createdAt,value
2018-08-06T00:01:32.389Z,98348.00
2018-08-06T00:05:34.776Z,98346.00
2018-08-06T00:09:37.048Z,98345.00
2018-08-06T00:13:39.378Z,98345.00
2018-08-06T00:17:41.932Z,98338.00
2018-08-06T00:21:44.111Z,98344.00
2018-08-06T00:25:46.320Z,98343.00
2018-08-06T00:29:48.590Z,98343.00
2018-08-06T00:33:50.863Z,98342.00
2018-08-06T00:37:53.096Z,98338.00
2018-08-06T00:41:55.519Z,98344.00
2018-08-06T00:45:57.718Z,98336.00
2018-08-06T00:49:59.972Z,98335.00
2018-08-06T00:54:02.203Z,98334.00
2018-08-06T00:58:04.751Z,98326.00
2018-08-06T01:02:07.122Z,98325.00
2018-08-06T01:06:09.411Z,98317.00
2018-08-06T01:10:13.038Z,98322.00
2018-08-06T01:14:15.285Z,98328.00
2018-08-06T01:18:17.553Z,98317.00
2018-08-06T01:22:19.896Z,98319.00
2018-08-06T01:26:22.414Z,98316.00
2018-08-06T01:30:24.764Z,98310.00
2018-08-06T01:34:27.015Z,98300.00
2018-08-06T01:38:29.287Z,98312.00
2018-08-06T01:42:31.528Z,98297.00
2018-08-06T01:46:33.809Z,98294.00
2018-08-06T01:50:36.110Z,98293.00
2018-08-06T01:54:38.316Z,98288.00
2018-08-06T01:58:40.933Z,98290.00
2018-08-06T02:02:43.279Z,98290.00
2018-08-06T02:06:45.494Z,98279.00
2018-08-06T02:10:47.684Z,98272.00
2018-08-06T02:14:50.085Z,98275.00
2018-08-06T02:18:52.335Z,98271.00
2018-08-06T02:22:54.715Z,98261.00
2018-08-06T02:26:56.975Z,98256.00
2018-08-06T02:30:59.130Z,98256.00
2018-08-06T02:35:01.419Z,98251.00
2018-08-06T02:39:06.650Z,98252.00
2018-08-06T02:43:08.865Z,98250.00
2018-08-06T02:47:11.067Z,98243.00
2018-08-06T02:51:13.316Z,98243.00
2018-08-06T02:55:16.053Z,98231.00
2018-08-06T02:59:18.313Z,98232.00
2018-08-06T03:03:20.534Z,98235.00
2018-08-06T03:07:22.747Z,98230.00
2018-08-06T03:11:24.966Z,98228.00
2018-08-06T03:15:27.173Z,98227.00
2018-08-06T03:19:29.715Z,98234.00
2018-08-06T03:23:31.960Z,98227.00
2018-08-06T03:27:34.194Z,98222.00
2018-08-06T03:31:36.387Z,98217.00
2018-08-06T03:35:38.636Z,98219.00
2018-08-06T03:39:40.952Z,98223.00
2018-08-06T03:43:43.126Z,98222.00
2018-08-06T03:47:45.487Z,98220.00
2018-08-06T03:51:47.689Z,98204.00
2018-08-06T03:55:49.863Z,98217.00
2018-08-06T03:59:52.337Z,98222.00
2018-08-06T04:03:54.658Z,98216.00
2018-08-06T04:07:56.994Z,98207.00
2018-08-06T04:11:59.182Z,98205.00
2018-08-06T04:16:02.019Z,98210.00
2018-08-06T04:20:05.538Z,98209.00
2018-08-06T04:24:08.518Z,98204.00
2018-08-06T04:28:12.038Z,98209.00
2018-08-06T04:32:14.323Z,98211.00
2018-08-06T04:36:16.566Z,98206.00
2018-08-06T04:40:18.832Z,98213.00
2018-08-06T04:44:21.236Z,98216.00
2018-08-06T04:48:23.486Z,98215.00
2018-08-06T04:52:25.769Z,98222.00
2018-08-06T04:56:28.085Z,98222.00
2018-08-06T05:00:30.496Z,98228.00
2018-08-06T05:04:32.955Z,98224.00
2018-08-06T05:08:35.244Z,98230.00
2018-08-06T05:12:39.251Z,98223.00
2018-08-06T05:16:41.510Z,98231.00
2018-08-06T05:20:43.706Z,98223.00
2018-08-06T05:24:46.059Z,98224.00
2018-08-06T05:28:49.295Z,98224.00
2018-08-06T05:32:51.548Z,98235.00
2018-08-06T05:36:54.012Z,98227.00
2018-08-06T05:40:56.214Z,98234.00
2018-08-06T05:44:58.434Z,98231.00
2018-08-06T05:49:00.668Z,98232.00
2018-08-06T05:53:02.934Z,98226.00
2018-08-06T05:57:05.253Z,98230.00
2018-08-06T06:01:07.563Z,98235.00
2018-08-06T06:05:10.100Z,98225.00
2018-08-06T06:09:12.332Z,98238.00
2018-08-06T06:13:14.595Z,98235.00
2018-08-06T06:17:16.798Z,98241.00
2018-08-06T06:21:18.954Z,98241.00
2018-08-06T06:25:21.198Z,98248.00
2018-08-06T06:29:23.440Z,98244.00
2018-08-06T06:33:25.657Z,98245.00
2018-08-06T06:37:27.899Z,98239.00
2018-08-06T06:41:30.114Z,98235.00
2018-08-06T06:45:32.447Z,98238.00
2018-08-06T06:49:34.705Z,98234.00
2018-08-06T06:53:36.975Z,98234.00
2018-08-06T06:57:39.204Z,98224.00
2018-08-06T07:01:41.376Z,98223.00
2018-08-06T07:05:43.689Z,98226.00
2018-08-06T07:09:45.894Z,98220.00
2018-08-06T07:13:48.329Z,98218.00
2018-08-06T07:17:50.526Z,98224.00
2018-08-06T07:21:52.720Z,98218.00
2018-08-06T07:25:54.946Z,98219.00
2018-08-06T07:29:57.059Z,98226.00
2018-08-06T07:33:59.265Z,98219.00
2018-08-06T07:38:01.431Z,98218.00
2018-08-06T07:42:03.677Z,98212.00
2018-08-06T07:46:05.905Z,98209.00
2018-08-06T07:50:10.503Z,98207.00
2018-08-06T07:54:12.724Z,98199.00
2018-08-06T07:58:14.937Z,98201.00
2018-08-06T08:02:17.170Z,98197.00
2018-08-06T08:06:19.388Z,98191.00
2018-08-06T08:10:22.664Z,98191.00
2018-08-06T08:14:24.931Z,98185.00
2018-08-06T08:18:27.502Z,98179.00
2018-08-06T08:22:29.860Z,98186.00
2018-08-06T08:26:32.078Z,98181.00
2018-08-06T08:30:34.314Z,98184.00
2018-08-06T08:34:36.495Z,98174.00
2018-08-06T08:38:38.663Z,98181.00
2018-08-06T08:42:40.967Z,98174.00
2018-08-06T08:46:43.237Z,98168.00
2018-08-06T08:50:45.533Z,98171.00
2018-08-06T08:54:48.073Z,98167.00
2018-08-06T08:58:50.524Z,98155.00
2018-08-06T09:02:52.935Z,98161.00
2018-08-06T09:06:55.250Z,98151.00
2018-08-06T09:10:57.498Z,98153.00
2018-08-06T09:14:59.795Z,98136.00
2018-08-06T09:19:01.989Z,98148.00
2018-08-06T09:23:04.235Z,98140.00
2018-08-06T09:27:06.442Z,98139.00
2018-08-06T09:31:08.619Z,98142.00
2018-08-06T09:35:12.837Z,98139.00
2018-08-06T09:39:15.092Z,98143.00
2018-08-06T09:43:17.887Z,98134.00
2018-08-06T09:47:20.935Z,98129.00
2018-08-06T09:51:23.711Z,98130.00
2018-08-06T09:55:27.815Z,98128.00
2018-08-06T09:59:30.153Z,98126.00
2018-08-06T10:03:33.808Z,98111.00
2018-08-06T10:07:36.035Z,98110.00
2018-08-06T10:11:39.422Z,98100.00
2018-08-06T10:15:41.671Z,98099.00
2018-08-06T10:19:45.236Z,98085.00
2018-08-06T10:23:47.442Z,98094.00
2018-08-06T10:27:49.699Z,98093.00
2018-08-06T10:31:52.448Z,98080.00
2018-08-06T10:35:55.383Z,98077.00
2018-08-06T10:39:59.321Z,98073.00
2018-08-06T10:44:02.303Z,98063.00
2018-08-06T10:48:04.752Z,98061.00
2018-08-06T10:52:09.014Z,98065.00
2018-08-06T10:56:11.190Z,98064.00
2018-08-06T11:00:15.396Z,98055.00
2018-08-06T11:04:17.632Z,98058.00
2018-08-06T11:08:19.832Z,98046.00
2018-08-06T11:12:22.031Z,98048.00
2018-08-06T11:16:24.187Z,98044.00
2018-08-06T11:20:26.518Z,98033.00
2018-08-06T11:24:28.714Z,98031.00
2018-08-06T11:28:31.073Z,98021.00
2018-08-06T11:32:33.203Z,98015.00
2018-08-06T11:36:35.488Z,98014.00
2018-08-06T11:40:37.666Z,98003.00
2018-08-06T11:44:39.970Z,97995.00
2018-08-06T11:48:42.216Z,98001.00
2018-08-06T11:52:44.527Z,98004.00
2018-08-06T11:56:46.875Z,97986.00
2018-08-06T12:00:48.958Z,97986.00
2018-08-06T12:04:51.215Z,97984.00
2018-08-06T12:08:53.478Z,97973.00
2018-08-06T12:12:56.790Z,97967.00
2018-08-06T12:16:58.990Z,97973.00
2018-08-06T12:21:01.331Z,97967.00
2018-08-06T12:25:05.065Z,97963.00
2018-08-06T12:29:07.392Z,97955.00
2018-08-06T12:33:10.027Z,97958.00
2018-08-06T12:37:12.428Z,97958.00
2018-08-06T12:41:14.679Z,97965.00
2018-08-06T12:45:17.415Z,97953.00
2018-08-06T12:49:19.754Z,97951.00
2018-08-06T12:53:22.119Z,97951.00
2018-08-06T12:57:24.459Z,97938.00
2018-08-06T13:01:26.901Z,97936.00
2018-08-06T13:05:29.611Z,97933.00
2018-08-06T13:09:31.916Z,97932.00
2018-08-06T13:13:34.232Z,97917.00
2018-08-06T13:17:36.665Z,97922.00
2018-08-06T13:21:39.158Z,97915.00
2018-08-06T13:25:41.446Z,97905.00
2018-08-06T13:29:43.667Z,97911.00
2018-08-06T13:33:46.212Z,97901.00
2018-08-06T13:37:48.495Z,97899.00
2018-08-06T13:41:51.127Z,97890.00
2018-08-06T13:45:53.391Z,97894.00
2018-08-06T13:49:55.829Z,97888.00
2018-08-06T13:53:58.067Z,97884.00
2018-08-06T13:58:00.321Z,97873.00
2018-08-06T14:02:02.600Z,97869.00
2018-08-06T14:06:04.833Z,97870.00
2018-08-06T14:10:08.021Z,97865.00
2018-08-06T14:14:10.446Z,97846.00
2018-08-06T14:18:12.691Z,97841.00
2018-08-06T14:22:14.963Z,97844.00
2018-08-06T14:26:17.194Z,97841.00
2018-08-06T14:30:19.398Z,97832.00
2018-08-06T14:34:21.666Z,97836.00
2018-08-06T14:38:23.766Z,97832.00
2018-08-06T14:42:26.004Z,97824.00
2018-08-06T14:46:28.277Z,97812.00
2018-08-06T14:50:30.450Z,97820.00
2018-08-06T14:54:32.724Z,97820.00
2018-08-06T14:58:35.038Z,97817.00
2018-08-06T15:02:37.308Z,97815.00
2018-08-06T15:06:39.792Z,97807.00
2018-08-06T15:10:42.290Z,97801.00
2018-08-06T15:14:44.554Z,97794.00
2018-08-06T15:18:46.786Z,97789.00
2018-08-06T15:22:49.168Z,97788.00
2018-08-06T15:26:51.381Z,97783.00
2018-08-06T15:30:53.781Z,97789.00
2018-08-06T15:34:56.026Z,97783.00
2018-08-06T15:38:58.195Z,97775.00
2018-08-06T15:43:00.464Z,97772.00
2018-08-06T15:47:02.731Z,97768.00
2018-08-06T15:51:04.971Z,97755.00
2018-08-06T15:55:07.472Z,97749.00
2018-08-06T15:59:10.288Z,97742.00
2018-08-06T16:03:12.551Z,97735.00
2018-08-06T16:07:14.763Z,97740.00
2018-08-06T16:11:17.163Z,97725.00
2018-08-06T16:15:19.374Z,97737.00
2018-08-06T16:19:21.590Z,97730.00
2018-08-06T16:23:23.832Z,97719.00
2018-08-06T16:27:26.040Z,97719.00
2018-08-06T16:31:28.336Z,97709.00
2018-08-06T16:35:30.616Z,97716.00
2018-08-06T16:39:32.847Z,97713.00
2018-08-06T16:43:35.064Z,97703.00
2018-08-06T16:47:38.036Z,97707.00
2018-08-06T16:51:40.634Z,97703.00
2018-08-06T16:55:42.868Z,97694.00
2018-08-06T16:59:45.136Z,97700.00
2018-08-06T17:03:47.690Z,97699.00
2018-08-06T17:07:50.348Z,97682.00
2018-08-06T17:11:52.949Z,97692.00
2018-08-06T17:15:55.314Z,97687.00
2018-08-06T17:19:57.652Z,97693.00
2018-08-06T17:23:59.955Z,97694.00
2018-08-06T17:28:02.155Z,97693.00
2018-08-06T17:32:04.421Z,97695.00
2018-08-06T17:36:07.286Z,97693.00
2018-08-06T17:40:12.007Z,97691.00
2018-08-06T17:44:14.255Z,97685.00
2018-08-06T17:48:16.489Z,97686.00
2018-08-06T17:52:18.699Z,97691.00
2018-08-06T17:56:20.979Z,97683.00
2018-08-06T18:00:23.311Z,97682.00
2018-08-06T18:04:25.516Z,97682.00
2018-08-06T18:08:27.736Z,97685.00
2018-08-06T18:12:30.050Z,97683.00
2018-08-06T18:16:32.640Z,97690.00
2018-08-06T18:20:34.921Z,97691.00
2018-08-06T18:24:37.203Z,97689.00
2018-08-06T18:28:39.432Z,97689.00
2018-08-06T18:32:41.843Z,97699.00
2018-08-06T18:36:44.084Z,97701.00
2018-08-06T18:40:46.294Z,97704.00
2018-08-06T18:44:48.603Z,97702.00
2018-08-06T18:48:50.846Z,97700.00
2018-08-06T18:52:53.259Z,97702.00
2018-08-06T18:56:55.556Z,97702.00
2018-08-06T19:00:59.123Z,97701.00
2018-08-06T19:05:01.472Z,97700.00
2018-08-06T19:09:11.815Z,97706.00
2018-08-06T19:13:19.797Z,97713.00
2018-08-06T19:17:23.188Z,97711.00
2018-08-06T19:21:25.501Z,97714.00
2018-08-06T19:25:29.276Z,97717.00
2018-08-06T19:29:31.528Z,97717.00
2018-08-06T19:33:33.871Z,97717.00
2018-08-06T19:37:41.670Z,97717.00
2018-08-06T19:41:44.993Z,97717.00
2018-08-06T19:45:47.215Z,97718.00
2018-08-06T19:49:55.110Z,97717.00
2018-08-06T19:53:57.394Z,97717.00
2018-08-06T19:57:59.644Z,97716.00
2018-08-06T20:02:02.060Z,97714.00
2018-08-06T20:06:04.570Z,97712.00
2018-08-06T20:10:08.780Z,97713.00
2018-08-06T20:14:11.228Z,97719.00
2018-08-06T20:18:13.523Z,97716.00
2018-08-06T20:22:16.784Z,97717.00
2018-08-06T20:26:19.087Z,97713.00
2018-08-06T20:30:22.276Z,97714.00
2018-08-06T20:34:24.492Z,97719.00
2018-08-06T20:38:26.785Z,97721.00
2018-08-06T20:42:29.113Z,97715.00
2018-08-06T20:46:31.307Z,97718.00
2018-08-06T20:50:33.666Z,97726.00
2018-08-06T20:54:35.902Z,97719.00
2018-08-06T20:58:38.315Z,97720.00
2018-08-06T21:02:40.724Z,97716.00
2018-08-06T21:06:42.879Z,97719.00
2018-08-06T21:10:45.251Z,97725.00
2018-08-06T21:14:47.479Z,97717.00
2018-08-06T21:18:49.664Z,97719.00
2018-08-06T21:22:51.881Z,97722.00
2018-08-06T21:26:54.087Z,97722.00
2018-08-06T21:30:56.291Z,97723.00
2018-08-06T21:34:58.503Z,97723.00
2018-08-06T21:39:01.043Z,97731.00
2018-08-06T21:43:03.991Z,97728.00
2018-08-06T21:47:06.439Z,97725.00
2018-08-06T21:51:08.732Z,97729.00
2018-08-06T21:55:11.379Z,97717.00
2018-08-06T21:59:13.636Z,97717.00
2018-08-06T22:03:17.083Z,97718.00
2018-08-06T22:07:19.308Z,97713.00
2018-08-06T22:11:21.805Z,97712.00
2018-08-06T22:15:25.113Z,97717.00
2018-08-06T22:19:27.368Z,97713.00
2018-08-06T22:23:29.638Z,97709.00
2018-08-06T22:27:31.896Z,97717.00
2018-08-06T22:31:34.139Z,97707.00
2018-08-06T22:35:36.393Z,97705.00
2018-08-06T22:39:38.599Z,97699.00
2018-08-06T22:43:41.086Z,97695.00
2018-08-06T22:47:43.272Z,97692.00
2018-08-06T22:51:45.789Z,97693.00
2018-08-06T22:56:02.947Z,97696.00
2018-08-06T23:00:07.680Z,97691.00
2018-08-06T23:04:09.977Z,97689.00
2018-08-06T23:08:12.240Z,97673.00
2018-08-06T23:12:14.516Z,97674.00
2018-08-06T23:16:16.779Z,97673.00
2018-08-06T23:20:19.019Z,97676.00
2018-08-06T23:24:21.215Z,97664.00
2018-08-06T23:28:23.468Z,97657.00
2018-08-06T23:32:25.727Z,97651.00
2018-08-06T23:36:27.994Z,97650.00
2018-08-06T23:40:30.286Z,97646.00
2018-08-06T23:44:32.523Z,97638.00
2018-08-06T23:48:34.798Z,97641.00
2018-08-06T23:52:37.109Z,97640.00
2018-08-06T23:56:39.300Z,97627.00
