createdAt,value
2023-10-09T00:00:16.582Z,27.41
2023-10-09T00:00:46.587Z,27.41
2023-10-09T00:01:16.683Z,27.37
2023-10-09T00:01:46.709Z,27.40
2023-10-09T00:02:16.734Z,27.39
2023-10-09T00:02:46.786Z,27.39
2023-10-09T00:03:16.896Z,27.39
2023-10-09T00:03:47.013Z,27.39
2023-10-09T00:04:17.488Z,27.37
2023-10-09T00:04:47.153Z,27.39
2023-10-09T00:05:17.070Z,27.36
2023-10-09T00:05:47.699Z,27.39
2023-10-09T00:06:17.164Z,27.36
2023-10-09T00:06:47.322Z,27.37
2023-10-09T00:07:17.288Z,27.39
2023-10-09T00:07:47.339Z,27.37
2023-10-09T00:08:17.372Z,27.39
2023-10-09T00:08:47.396Z,27.37
2023-10-09T00:09:17.478Z,27.39
2023-10-09T00:09:47.639Z,27.37
2023-10-09T00:10:17.568Z,27.37
2023-10-09T00:10:47.598Z,27.39
2023-10-09T00:11:17.643Z,27.37
2023-10-09T00:11:47.677Z,27.39
2023-10-09T00:12:17.878Z,27.37
2023-10-09T00:12:47.816Z,27.37
2023-10-09T00:13:17.857Z,27.37
2023-10-09T00:13:47.884Z,27.36
2023-10-09T00:14:17.984Z,27.36
2023-10-09T00:14:47.982Z,27.37
2023-10-09T00:15:18.121Z,27.39
2023-10-09T00:15:48.122Z,27.37
2023-10-09T00:16:18.196Z,27.36
2023-10-09T00:16:48.402Z,27.39
2023-10-09T00:17:21.046Z,27.36
2023-10-09T00:17:48.436Z,27.36
2023-10-09T00:18:18.501Z,27.37
2023-10-09T00:18:48.593Z,27.39
2023-10-09T00:19:18.657Z,27.37
2023-10-09T00:19:48.723Z,27.39
2023-10-09T00:20:18.795Z,27.37
2023-10-09T00:20:48.853Z,27.36
2023-10-09T00:21:18.903Z,27.36
2023-10-09T00:21:48.940Z,27.37
2023-10-09T00:22:18.949Z,27.36
2023-10-09T00:22:48.983Z,27.37
2023-10-09T00:23:19.033Z,27.37
2023-10-09T00:23:49.068Z,27.37
2023-10-09T00:24:19.119Z,27.36
2023-10-09T00:24:49.177Z,27.37
2023-10-09T00:25:19.207Z,27.36
2023-10-09T00:25:49.219Z,27.39
2023-10-09T00:26:19.334Z,27.36
2023-10-09T00:26:49.456Z,27.37
2023-10-09T00:27:19.608Z,27.37
2023-10-09T00:27:49.571Z,27.37
2023-10-09T00:28:19.688Z,27.37
2023-10-09T00:28:49.683Z,27.37
2023-10-09T00:29:19.805Z,27.36
2023-10-09T00:29:49.942Z,27.39
2023-10-09T00:30:20.028Z,27.36
2023-10-09T00:30:50.020Z,27.34
2023-10-09T00:31:20.001Z,27.34
2023-10-09T00:32:20.070Z,27.36
2023-10-09T00:32:50.123Z,27.36
2023-10-09T00:33:20.132Z,27.36
2023-10-09T00:33:50.168Z,27.34
2023-10-09T00:34:20.147Z,27.36
2023-10-09T00:34:50.131Z,27.34
2023-10-09T00:35:20.247Z,27.37
2023-10-09T00:35:50.262Z,27.36
2023-10-09T00:36:20.311Z,27.36
2023-10-09T00:36:50.349Z,27.34
2023-10-09T00:37:20.566Z,27.36
2023-10-09T00:37:50.472Z,27.33
2023-10-09T00:38:50.710Z,27.36
2023-10-09T00:39:20.755Z,27.36
2023-10-09T00:39:50.843Z,27.34
2023-10-09T00:40:20.873Z,27.33
2023-10-09T00:40:50.902Z,27.34
2023-10-09T00:41:20.941Z,27.32
2023-10-09T00:41:51.079Z,27.34
2023-10-09T00:42:20.978Z,27.33
2023-10-09T00:42:51.013Z,27.36
2023-10-09T00:43:21.047Z,27.33
2023-10-09T00:43:51.084Z,27.33
2023-10-09T00:44:21.140Z,27.34
2023-10-09T00:44:51.409Z,27.33
2023-10-09T00:45:21.263Z,27.33
2023-10-09T00:45:51.355Z,27.33
2023-10-09T00:46:21.463Z,27.33
2023-10-09T00:46:51.414Z,27.33
2023-10-09T00:47:21.442Z,27.34
2023-10-09T00:47:51.520Z,27.33
2023-10-09T00:48:21.587Z,27.33
2023-10-09T00:48:51.644Z,27.32
2023-10-09T00:49:21.666Z,27.33
2023-10-09T00:49:51.696Z,27.32
2023-10-09T00:50:21.735Z,27.34
2023-10-09T00:50:51.804Z,27.32
2023-10-09T00:51:21.823Z,27.33
2023-10-09T00:51:51.848Z,27.32
2023-10-09T00:52:21.881Z,27.33
2023-10-09T00:52:51.916Z,27.33
2023-10-09T00:53:21.952Z,27.32
2023-10-09T00:53:52.033Z,27.32
2023-10-09T00:54:22.103Z,27.33
2023-10-09T00:54:52.155Z,27.34
2023-10-09T00:55:22.214Z,27.32
2023-10-09T00:55:52.247Z,27.33
2023-10-09T00:56:22.280Z,27.32
2023-10-09T00:56:52.338Z,27.33
2023-10-09T00:57:22.364Z,27.36
2023-10-09T00:57:52.397Z,27.33
2023-10-09T00:58:22.431Z,27.33
2023-10-09T00:58:52.456Z,27.30
2023-10-09T00:59:22.484Z,27.32
2023-10-09T00:59:52.537Z,27.32
2023-10-09T01:00:22.581Z,27.32
2023-10-09T01:00:52.593Z,27.32
2023-10-09T01:01:22.668Z,27.32
2023-10-09T01:01:52.749Z,27.34
2023-10-09T01:02:22.871Z,27.33
2023-10-09T01:02:53.025Z,27.32
2023-10-09T01:03:23.144Z,27.32
2023-10-09T01:03:53.205Z,27.32
2023-10-09T01:04:23.394Z,27.34
2023-10-09T01:04:53.259Z,27.30
2023-10-09T01:05:23.290Z,27.33
2023-10-09T01:05:53.373Z,27.33
2023-10-09T01:06:23.478Z,27.33
2023-10-09T01:06:53.520Z,27.32
2023-10-09T01:07:23.552Z,27.32
2023-10-09T01:07:53.576Z,27.33
2023-10-09T01:08:23.605Z,27.30
2023-10-09T01:08:53.650Z,27.32
2023-10-09T01:09:23.709Z,27.32
2023-10-09T01:09:53.761Z,27.29
2023-10-09T01:10:23.794Z,27.32
2023-10-09T01:10:53.818Z,27.30
2023-10-09T01:11:23.840Z,27.33
2023-10-09T01:11:53.987Z,27.32
2023-10-09T01:12:23.947Z,27.27
2023-10-09T01:12:54.055Z,27.30
2023-10-09T01:13:24.142Z,27.30
2023-10-09T01:13:54.678Z,27.32
2023-10-09T01:14:24.130Z,27.30
2023-10-09T01:14:54.262Z,27.30
2023-10-09T01:15:24.264Z,27.30
2023-10-09T01:15:54.303Z,27.32
2023-10-09T01:16:24.609Z,27.33
2023-10-09T01:16:54.327Z,27.30
2023-10-09T01:17:24.413Z,27.30
2023-10-09T01:17:54.512Z,27.32
2023-10-09T01:18:24.566Z,27.29
2023-10-09T01:18:54.634Z,27.30
2023-10-09T01:19:24.752Z,27.29
2023-10-09T01:19:54.770Z,27.30
2023-10-09T01:20:24.802Z,27.29
2023-10-09T01:20:54.870Z,27.30
2023-10-09T01:21:25.009Z,27.30
2023-10-09T01:21:55.051Z,27.29
2023-10-09T01:22:25.069Z,27.30
2023-10-09T01:22:55.098Z,27.27
2023-10-09T01:23:25.128Z,27.29
2023-10-09T01:23:55.167Z,27.30
2023-10-09T01:24:25.238Z,27.29
2023-10-09T01:24:55.248Z,27.32
2023-10-09T01:25:25.288Z,27.29
2023-10-09T01:25:55.288Z,27.27
2023-10-09T01:26:25.398Z,27.27
2023-10-09T01:26:55.660Z,27.27
2023-10-09T01:27:25.658Z,27.27
2023-10-09T01:27:55.673Z,27.33
2023-10-09T01:28:25.676Z,27.29
2023-10-09T01:28:55.662Z,27.27
2023-10-09T01:29:25.779Z,27.27
2023-10-09T01:29:55.855Z,27.30
2023-10-09T01:30:25.862Z,27.27
2023-10-09T01:30:55.857Z,27.26
2023-10-09T01:31:26.034Z,27.29
2023-10-09T01:31:56.425Z,27.26
2023-10-09T01:32:26.065Z,27.30
2023-10-09T01:32:56.074Z,27.29
2023-10-09T01:33:26.228Z,27.29
2023-10-09T01:33:56.198Z,27.27
2023-10-09T01:34:26.189Z,27.30
2023-10-09T01:34:56.218Z,27.27
2023-10-09T01:35:26.262Z,27.27
2023-10-09T01:35:56.326Z,27.27
2023-10-09T01:36:26.382Z,27.27
2023-10-09T01:36:56.430Z,27.29
2023-10-09T01:37:26.466Z,27.24
2023-10-09T01:37:56.504Z,27.26
2023-10-09T01:38:26.534Z,27.26
2023-10-09T01:38:56.648Z,27.26
2023-10-09T01:39:26.716Z,27.29
2023-10-09T01:39:56.694Z,27.27
2023-10-09T01:40:26.712Z,27.27
2023-10-09T01:40:56.743Z,27.27
2023-10-09T01:41:26.769Z,27.24
2023-10-09T01:41:56.827Z,27.26
2023-10-09T01:42:26.892Z,27.27
2023-10-09T01:42:56.898Z,27.26
2023-10-09T01:43:26.934Z,27.26
2023-10-09T01:43:56.969Z,27.27
2023-10-09T01:44:26.994Z,27.27
2023-10-09T01:44:57.094Z,27.26
2023-10-09T01:45:27.168Z,27.27
2023-10-09T01:45:57.273Z,27.27
2023-10-09T01:46:27.385Z,27.24
2023-10-09T01:46:57.404Z,27.26
2023-10-09T01:47:27.479Z,27.29
2023-10-09T01:47:57.693Z,27.26
2023-10-09T01:48:27.529Z,27.26
2023-10-09T01:48:57.535Z,27.29
2023-10-09T01:49:27.576Z,27.27
2023-10-09T01:49:57.598Z,27.29
2023-10-09T01:50:27.643Z,27.24
2023-10-09T01:50:57.721Z,27.27
2023-10-09T01:51:27.804Z,27.26
2023-10-09T01:51:57.831Z,27.30
2023-10-09T01:52:27.861Z,27.26
2023-10-09T01:52:57.898Z,27.24
2023-10-09T01:53:27.980Z,27.26
2023-10-09T01:53:58.109Z,27.26
2023-10-09T01:54:28.081Z,27.26
2023-10-09T01:54:58.103Z,27.26
2023-10-09T01:55:28.143Z,27.24
2023-10-09T01:55:58.169Z,27.26
2023-10-09T01:56:28.205Z,27.26
2023-10-09T01:56:58.269Z,27.27
2023-10-09T01:57:28.328Z,27.26
2023-10-09T01:57:59.417Z,27.27
2023-10-09T01:58:28.457Z,27.27
2023-10-09T01:58:58.484Z,27.24
2023-10-09T01:59:28.593Z,27.26
2023-10-09T01:59:58.657Z,27.23
2023-10-09T02:00:28.727Z,27.27
2023-10-09T02:00:58.782Z,27.24
2023-10-09T02:01:28.857Z,27.26
2023-10-09T02:01:58.877Z,27.26
2023-10-09T02:02:29.273Z,27.23
2023-10-09T02:02:59.094Z,27.24
2023-10-09T02:03:29.146Z,27.24
2023-10-09T02:03:59.072Z,27.24
2023-10-09T02:04:29.050Z,27.23
2023-10-09T02:04:59.105Z,27.27
2023-10-09T02:05:29.154Z,27.26
2023-10-09T02:05:59.194Z,27.23
2023-10-09T02:06:29.290Z,27.23
2023-10-09T02:06:59.289Z,27.24
2023-10-09T02:07:29.318Z,27.23
2023-10-09T02:07:59.346Z,27.24
2023-10-09T02:08:29.381Z,27.23
2023-10-09T02:08:59.461Z,27.23
2023-10-09T02:09:29.511Z,27.23
2023-10-09T02:09:59.554Z,27.23
2023-10-09T02:10:29.584Z,27.24
2023-10-09T02:10:59.617Z,27.24
2023-10-09T02:11:29.647Z,27.24
2023-10-09T02:11:59.780Z,27.23
2023-10-09T02:12:29.726Z,27.26
2023-10-09T02:12:59.824Z,27.23
2023-10-09T02:13:29.846Z,27.24
2023-10-09T02:13:59.894Z,27.26
2023-10-09T02:14:29.929Z,27.26
2023-10-09T02:14:59.999Z,27.26
2023-10-09T02:15:30.056Z,27.24
2023-10-09T02:16:00.180Z,27.23
2023-10-09T02:16:30.163Z,27.26
2023-10-09T02:17:00.208Z,27.23
2023-10-09T02:17:30.222Z,27.24
2023-10-09T02:18:00.417Z,27.24
2023-10-09T02:18:30.379Z,27.23
2023-10-09T02:19:00.523Z,27.26
2023-10-09T02:19:30.443Z,27.23
2023-10-09T02:20:00.493Z,27.24
2023-10-09T02:20:30.511Z,27.24
2023-10-09T02:21:00.574Z,27.24
2023-10-09T02:21:30.569Z,27.24
2023-10-09T02:22:00.583Z,27.22
2023-10-09T02:22:30.611Z,27.26
2023-10-09T02:23:00.641Z,27.23
2023-10-09T02:23:30.674Z,27.26
2023-10-09T02:24:00.752Z,27.24
2023-10-09T02:24:30.819Z,27.24
2023-10-09T02:25:00.901Z,27.22
2023-10-09T02:25:30.917Z,27.24
2023-10-09T02:26:00.911Z,27.23
2023-10-09T02:26:31.034Z,27.24
2023-10-09T02:27:01.152Z,27.23
2023-10-09T02:27:31.290Z,27.23
2023-10-09T02:28:01.277Z,27.24
2023-10-09T02:28:31.407Z,27.24
2023-10-09T02:29:01.631Z,27.23
2023-10-09T02:29:31.428Z,27.23
2023-10-09T02:30:01.442Z,27.23
2023-10-09T02:30:31.455Z,27.22
2023-10-09T02:31:01.537Z,27.22
2023-10-09T02:31:31.590Z,27.22
2023-10-09T02:32:01.580Z,27.23
2023-10-09T02:32:31.746Z,27.23
2023-10-09T02:33:01.833Z,27.22
2023-10-09T02:33:31.787Z,27.22
2023-10-09T02:34:01.832Z,27.22
2023-10-09T02:34:31.980Z,27.22
2023-10-09T02:35:01.978Z,27.23
2023-10-09T02:35:32.098Z,27.23
2023-10-09T02:36:02.155Z,27.20
2023-10-09T02:36:32.218Z,27.20
2023-10-09T02:37:02.257Z,27.22
2023-10-09T02:37:32.278Z,27.20
2023-10-09T02:38:02.347Z,27.22
2023-10-09T02:38:32.379Z,27.20
2023-10-09T02:39:02.437Z,27.23
2023-10-09T02:39:32.523Z,27.20
2023-10-09T02:40:02.608Z,27.20
2023-10-09T02:40:32.620Z,27.22
2023-10-09T02:41:02.649Z,27.20
2023-10-09T02:41:32.677Z,27.22
2023-10-09T02:42:02.827Z,27.23
2023-10-09T02:42:32.771Z,27.23
2023-10-09T02:43:02.792Z,27.22
2023-10-09T02:43:32.821Z,27.20
2023-10-09T02:44:02.853Z,27.20
2023-10-09T02:44:33.076Z,27.20
2023-10-09T02:45:03.031Z,27.20
2023-10-09T02:45:33.044Z,27.20
2023-10-09T02:46:03.069Z,27.20
2023-10-09T02:46:33.112Z,27.19
2023-10-09T02:47:03.221Z,27.22
2023-10-09T02:47:33.406Z,27.22
2023-10-09T02:48:03.410Z,27.19
2023-10-09T02:48:33.448Z,27.19
2023-10-09T02:49:03.373Z,27.22
2023-10-09T02:49:33.408Z,27.22
2023-10-09T02:50:03.464Z,27.20
2023-10-09T02:50:33.476Z,27.20
2023-10-09T02:51:03.515Z,27.20
2023-10-09T02:51:33.658Z,27.19
2023-10-09T02:52:03.557Z,27.22
2023-10-09T02:52:33.593Z,27.20
2023-10-09T02:53:03.630Z,27.19
2023-10-09T02:53:33.655Z,27.22
2023-10-09T02:54:03.702Z,27.20
2023-10-09T02:54:33.777Z,27.23
2023-10-09T02:55:03.817Z,27.19
2023-10-09T02:55:33.850Z,27.20
2023-10-09T02:56:03.883Z,27.20
2023-10-09T02:56:33.927Z,27.22
2023-10-09T02:57:03.965Z,27.19
2023-10-09T02:57:34.036Z,27.23
2023-10-09T02:58:04.072Z,27.20
2023-10-09T02:58:34.101Z,27.19
2023-10-09T02:59:04.132Z,27.20
2023-10-09T02:59:34.160Z,27.17
2023-10-09T03:00:04.223Z,27.17
2023-10-09T03:00:34.312Z,27.20
2023-10-09T03:01:04.405Z,27.19
2023-10-09T03:01:34.428Z,27.20
2023-10-09T03:02:04.470Z,27.17
2023-10-09T03:02:34.526Z,27.20
2023-10-09T03:03:04.615Z,27.19
2023-10-09T03:03:34.584Z,27.17
2023-10-09T03:04:04.605Z,27.19
2023-10-09T03:04:34.651Z,27.20
2023-10-09T03:05:04.700Z,27.19
2023-10-09T03:05:34.754Z,27.16
2023-10-09T03:06:04.791Z,27.19
2023-10-09T03:06:34.858Z,27.22
2023-10-09T03:07:04.881Z,27.17
2023-10-09T03:07:34.911Z,27.16
2023-10-09T03:08:04.950Z,27.20
2023-10-09T03:08:34.986Z,27.16
2023-10-09T03:09:05.051Z,27.17
2023-10-09T03:09:35.091Z,27.17
2023-10-09T03:10:05.114Z,27.16
2023-10-09T03:10:35.162Z,27.19
2023-10-09T03:11:05.214Z,27.17
2023-10-09T03:11:35.269Z,27.19
2023-10-09T03:12:05.334Z,27.17
2023-10-09T03:12:35.400Z,27.17
2023-10-09T03:13:05.434Z,27.17
2023-10-09T03:13:35.471Z,27.16
2023-10-09T03:14:05.498Z,27.17
2023-10-09T03:14:35.528Z,27.17
2023-10-09T03:15:05.587Z,27.17
2023-10-09T03:15:35.652Z,27.19
2023-10-09T03:16:05.680Z,27.17
2023-10-09T03:16:35.811Z,27.19
2023-10-09T03:17:05.859Z,27.19
2023-10-09T03:17:35.903Z,27.19
2023-10-09T03:18:06.348Z,27.17
2023-10-09T03:18:36.012Z,27.17
2023-10-09T03:19:06.062Z,27.17
2023-10-09T03:19:36.101Z,27.17
2023-10-09T03:20:06.146Z,27.16
2023-10-09T03:20:36.210Z,27.15
2023-10-09T03:21:06.246Z,27.16
2023-10-09T03:21:36.297Z,27.19
2023-10-09T03:22:06.306Z,27.17
2023-10-09T03:22:36.335Z,27.16
2023-10-09T03:23:06.366Z,27.19
2023-10-09T03:23:36.399Z,27.16
2023-10-09T03:24:06.443Z,27.16
2023-10-09T03:24:36.535Z,27.16
2023-10-09T03:25:06.577Z,27.16
2023-10-09T03:25:36.608Z,27.16
2023-10-09T03:26:21.055Z,27.17
2023-10-09T03:26:36.609Z,27.16
2023-10-09T03:27:06.667Z,27.15
2023-10-09T03:27:36.685Z,27.19
2023-10-09T03:28:06.665Z,27.17
2023-10-09T03:28:36.677Z,27.15
2023-10-09T03:29:06.676Z,27.17
2023-10-09T03:30:06.797Z,27.17
2023-10-09T03:30:36.846Z,27.15
2023-10-09T03:31:06.911Z,27.15
2023-10-09T03:31:36.907Z,27.16
2023-10-09T03:32:06.905Z,27.15
2023-10-09T03:32:37.056Z,27.15
2023-10-09T03:33:07.124Z,27.16
2023-10-09T03:33:37.242Z,27.15
2023-10-09T03:34:07.263Z,27.10
2023-10-09T03:34:37.252Z,27.10
2023-10-09T03:35:07.380Z,27.12
2023-10-09T03:35:37.376Z,27.12
2023-10-09T03:36:07.448Z,27.10
2023-10-09T03:36:37.482Z,27.12
2023-10-09T03:37:07.511Z,27.10
2023-10-09T03:37:37.548Z,27.07
2023-10-09T03:38:07.576Z,27.07
2023-10-09T03:38:37.615Z,27.06
2023-10-09T03:39:07.714Z,27.07
2023-10-09T03:39:37.786Z,27.06
2023-10-09T03:40:07.814Z,27.09
2023-10-09T03:40:37.839Z,27.06
2023-10-09T03:41:07.902Z,27.05
2023-10-09T03:41:37.915Z,27.03
2023-10-09T03:42:08.000Z,27.02
2023-10-09T03:42:38.103Z,26.91
2023-10-09T03:43:08.155Z,26.99
2023-10-09T03:43:38.193Z,27.03
2023-10-09T03:44:08.233Z,27.02
2023-10-09T03:44:38.249Z,27.06
2023-10-09T03:45:08.323Z,27.07
2023-10-09T03:45:38.375Z,27.10
2023-10-09T03:46:08.417Z,27.12
2023-10-09T03:46:38.532Z,27.16
2023-10-09T03:47:08.574Z,27.20
2023-10-09T03:47:38.645Z,27.19
2023-10-09T03:48:08.753Z,27.20
2023-10-09T03:48:38.767Z,27.22
2023-10-09T03:49:08.736Z,27.23
2023-10-09T03:49:38.764Z,27.24
2023-10-09T03:50:08.805Z,27.26
2023-10-09T03:50:38.846Z,27.29
2023-10-09T03:51:08.956Z,27.29
2023-10-09T03:51:39.050Z,27.33
2023-10-09T03:52:09.006Z,27.34
2023-10-09T03:52:39.089Z,27.33
2023-10-09T03:53:09.212Z,27.36
2023-10-09T03:53:39.165Z,27.39
2023-10-09T03:54:09.413Z,27.39
2023-10-09T03:54:39.297Z,27.41
2023-10-09T03:55:09.241Z,27.41
2023-10-09T03:55:39.545Z,27.41
2023-10-09T03:56:09.322Z,27.43
2023-10-09T03:56:39.376Z,27.44
2023-10-09T03:57:09.422Z,27.46
2023-10-09T03:57:39.490Z,27.44
2023-10-09T03:58:09.506Z,27.50
2023-10-09T03:58:39.532Z,27.49
2023-10-09T03:59:09.564Z,27.50
2023-10-09T03:59:39.598Z,27.50
2023-10-09T04:00:09.658Z,27.53
2023-10-09T04:00:39.806Z,27.54
2023-10-09T04:01:09.745Z,27.54
2023-10-09T04:01:39.757Z,27.54
2023-10-09T04:02:09.800Z,27.54
2023-10-09T04:02:39.852Z,27.56
2023-10-09T04:03:10.000Z,27.57
2023-10-09T04:03:40.140Z,27.58
2023-10-09T04:04:10.080Z,27.58
2023-10-09T04:04:40.197Z,27.58
2023-10-09T04:05:10.095Z,27.61
2023-10-09T04:05:40.133Z,27.60
2023-10-09T04:06:10.215Z,27.60
2023-10-09T04:06:40.246Z,27.61
2023-10-09T04:07:10.305Z,27.64
2023-10-09T04:07:40.309Z,27.64
2023-10-09T04:08:10.341Z,27.65
2023-10-09T04:08:40.367Z,27.62
2023-10-09T04:09:10.449Z,27.65
2023-10-09T04:09:40.687Z,27.65
2023-10-09T04:10:10.485Z,27.64
2023-10-09T04:10:40.518Z,27.65
2023-10-09T04:11:10.551Z,27.67
2023-10-09T04:11:40.582Z,27.67
2023-10-09T04:12:10.790Z,27.65
2023-10-09T04:12:40.872Z,27.69
2023-10-09T04:13:10.798Z,27.67
2023-10-09T04:13:40.826Z,27.69
2023-10-09T04:14:10.852Z,27.71
2023-10-09T04:14:40.891Z,27.71
2023-10-09T04:15:10.973Z,27.71
2023-10-09T04:15:41.045Z,27.72
2023-10-09T04:16:11.085Z,27.71
2023-10-09T04:16:41.118Z,27.74
2023-10-09T04:17:11.167Z,27.72
2023-10-09T04:17:41.247Z,27.68
2023-10-09T04:18:11.372Z,27.69
2023-10-09T04:18:41.607Z,27.72
2023-10-09T04:19:11.360Z,27.72
2023-10-09T04:19:41.457Z,27.71
2023-10-09T04:20:11.517Z,27.71
2023-10-09T04:20:41.550Z,27.71
2023-10-09T04:21:11.594Z,27.71
2023-10-09T04:21:41.685Z,27.68
2023-10-09T04:22:11.612Z,27.71
2023-10-09T04:22:41.759Z,27.75
2023-10-09T04:23:11.755Z,27.75
2023-10-09T04:23:41.793Z,27.75
2023-10-09T04:24:11.969Z,27.74
2023-10-09T04:24:42.358Z,27.79
2023-10-09T04:25:11.952Z,27.75
2023-10-09T04:26:12.052Z,27.77
2023-10-09T04:26:42.174Z,27.78
2023-10-09T04:27:12.237Z,27.79
2023-10-09T04:27:42.225Z,27.79
2023-10-09T04:28:12.211Z,27.79
2023-10-09T04:28:42.335Z,27.82
2023-10-09T04:29:12.337Z,27.81
2023-10-09T04:29:42.340Z,27.81
2023-10-09T04:30:42.531Z,27.84
2023-10-09T04:31:12.465Z,27.84
2023-10-09T04:31:42.463Z,27.85
2023-10-09T04:32:12.583Z,27.84
2023-10-09T04:32:42.715Z,27.81
2023-10-09T04:33:12.908Z,27.84
2023-10-09T04:33:42.822Z,27.85
2023-10-09T04:34:13.034Z,27.84
2023-10-09T04:34:42.847Z,27.84
2023-10-09T04:35:12.962Z,27.87
2023-10-09T04:35:42.965Z,27.85
2023-10-09T04:36:13.045Z,27.88
2023-10-09T04:36:43.112Z,27.87
2023-10-09T04:37:13.133Z,27.87
2023-10-09T04:37:43.162Z,27.88
2023-10-09T04:38:13.227Z,27.87
2023-10-09T04:38:43.255Z,27.87
2023-10-09T04:39:13.298Z,27.89
2023-10-09T04:39:43.322Z,27.88
2023-10-09T04:40:13.357Z,27.89
2023-10-09T04:40:43.447Z,27.88
2023-10-09T04:41:13.479Z,27.89
2023-10-09T04:41:43.509Z,27.88
2023-10-09T04:42:13.572Z,27.89
2023-10-09T04:42:43.616Z,27.92
2023-10-09T04:43:13.660Z,27.91
2023-10-09T04:43:43.710Z,27.91
2023-10-09T04:44:13.827Z,27.92
2023-10-09T04:44:43.761Z,27.89
2023-10-09T04:45:13.834Z,27.89
2023-10-09T04:45:44.038Z,27.88
2023-10-09T04:46:14.131Z,27.89
2023-10-09T04:46:44.099Z,27.89
2023-10-09T04:47:15.721Z,27.89
2023-10-09T04:47:44.286Z,27.88
2023-10-09T04:48:14.256Z,27.88
2023-10-09T04:48:44.331Z,27.89
2023-10-09T04:49:14.603Z,27.88
2023-10-09T04:49:44.346Z,27.91
2023-10-09T04:50:14.392Z,27.91
2023-10-09T04:50:44.423Z,27.91
2023-10-09T04:51:14.459Z,27.89
2023-10-09T04:51:44.531Z,27.89
2023-10-09T04:52:14.574Z,27.89
2023-10-09T04:52:44.626Z,27.89
2023-10-09T04:53:14.652Z,27.89
2023-10-09T04:53:44.709Z,27.89
2023-10-09T04:54:14.776Z,27.91
2023-10-09T04:54:44.819Z,27.91
2023-10-09T04:55:14.865Z,27.89
2023-10-09T04:55:44.886Z,27.88
2023-10-09T04:56:14.916Z,27.88
2023-10-09T04:56:44.945Z,27.88
2023-10-09T04:57:15.014Z,27.88
2023-10-09T04:57:45.173Z,27.89
2023-10-09T04:58:15.095Z,27.89
2023-10-09T04:58:45.131Z,27.91
2023-10-09T04:59:15.349Z,27.91
2023-10-09T04:59:45.247Z,27.92
2023-10-09T05:00:15.321Z,27.92
2023-10-09T05:00:45.413Z,27.95
2023-10-09T05:01:15.497Z,27.92
2023-10-09T05:01:45.592Z,27.95
2023-10-09T05:02:15.523Z,27.96
2023-10-09T05:02:45.598Z,27.96
2023-10-09T05:03:15.698Z,27.96
2023-10-09T05:03:45.841Z,27.96
2023-10-09T05:04:17.973Z,27.98
2023-10-09T05:04:45.789Z,27.96
2023-10-09T05:05:15.822Z,27.98
2023-10-09T05:05:46.805Z,28.01
2023-10-09T05:06:15.999Z,27.99
2023-10-09T05:06:46.077Z,27.99
2023-10-09T05:07:16.059Z,28.01
2023-10-09T05:07:46.088Z,28.04
2023-10-09T05:08:16.119Z,28.02
2023-10-09T05:08:46.168Z,28.04
2023-10-09T05:09:16.492Z,28.02
2023-10-09T05:09:46.276Z,28.02
2023-10-09T05:10:16.289Z,28.04
2023-10-09T05:10:46.333Z,28.05
2023-10-09T05:11:17.727Z,28.06
2023-10-09T05:11:46.365Z,28.09
2023-10-09T05:12:16.638Z,28.09
2023-10-09T05:12:46.452Z,28.08
2023-10-09T05:13:16.473Z,28.06
2023-10-09T05:13:46.511Z,28.09
2023-10-09T05:14:16.540Z,28.08
2023-10-09T05:14:46.585Z,28.08
2023-10-09T05:15:16.623Z,28.09
2023-10-09T05:15:46.682Z,28.11
2023-10-09T05:16:16.907Z,28.12
2023-10-09T05:16:46.754Z,28.11
2023-10-09T05:17:17.013Z,28.12
2023-10-09T05:17:46.940Z,28.11
2023-10-09T05:18:17.011Z,28.13
2023-10-09T05:18:47.068Z,28.09
2023-10-09T05:19:17.116Z,28.11
2023-10-09T05:19:47.139Z,28.09
2023-10-09T05:20:17.176Z,28.11
2023-10-09T05:20:47.215Z,28.12
2023-10-09T05:21:17.307Z,28.11
2023-10-09T05:21:47.327Z,28.11
2023-10-09T05:22:17.361Z,28.11
2023-10-09T05:22:47.393Z,28.11
2023-10-09T05:23:17.430Z,28.06
2023-10-09T05:23:47.460Z,28.08
2023-10-09T05:24:17.534Z,28.09
2023-10-09T05:24:47.563Z,28.08
2023-10-09T05:25:17.720Z,28.11
2023-10-09T05:25:47.694Z,28.09
2023-10-09T05:26:17.810Z,28.09
2023-10-09T05:26:47.939Z,28.06
2023-10-09T05:27:18.007Z,28.05
2023-10-09T05:27:48.036Z,28.05
2023-10-09T05:28:18.161Z,28.06
2023-10-09T05:28:48.277Z,28.05
2023-10-09T05:29:18.269Z,28.05
2023-10-09T05:29:48.408Z,28.02
2023-10-09T05:30:18.411Z,28.02
2023-10-09T05:30:48.514Z,28.02
2023-10-09T05:31:18.530Z,28.02
2023-10-09T05:31:48.569Z,28.04
2023-10-09T05:32:18.570Z,28.04
2023-10-09T05:32:48.586Z,28.02
2023-10-09T05:33:18.645Z,28.01
2023-10-09T05:33:48.666Z,28.01
2023-10-09T05:34:18.658Z,28.01
2023-10-09T05:34:48.657Z,27.99
2023-10-09T05:35:18.644Z,28.02
2023-10-09T05:35:48.659Z,28.02
2023-10-09T05:36:18.908Z,28.02
2023-10-09T05:36:48.736Z,28.02
2023-10-09T05:37:18.845Z,28.04
2023-10-09T05:37:48.761Z,28.06
2023-10-09T05:38:18.794Z,28.02
2023-10-09T05:38:48.826Z,28.04
2023-10-09T05:39:18.936Z,28.04
2023-10-09T05:39:48.950Z,28.05
2023-10-09T05:40:18.980Z,28.06
2023-10-09T05:40:49.016Z,28.05
2023-10-09T05:41:19.034Z,28.05
2023-10-09T05:41:49.408Z,28.05
2023-10-09T05:42:19.176Z,27.96
2023-10-09T05:42:49.226Z,27.93
2023-10-09T05:43:19.271Z,27.99
2023-10-09T05:43:49.311Z,27.99
2023-10-09T05:44:19.342Z,27.99
2023-10-09T05:44:49.381Z,28.04
2023-10-09T05:45:20.481Z,28.04
2023-10-09T05:45:49.573Z,28.05
2023-10-09T05:46:19.584Z,28.06
2023-10-09T05:46:49.617Z,28.05
2023-10-09T05:47:19.633Z,28.05
2023-10-09T05:47:49.675Z,28.05
2023-10-09T05:48:19.834Z,28.06
2023-10-09T05:48:49.856Z,28.08
2023-10-09T05:49:19.884Z,28.09
2023-10-09T05:49:49.908Z,28.06
2023-10-09T05:50:20.040Z,28.08
2023-10-09T05:50:50.065Z,28.06
2023-10-09T05:51:20.150Z,28.06
2023-10-09T05:51:50.192Z,28.08
2023-10-09T05:52:20.210Z,28.05
2023-10-09T05:52:50.246Z,28.06
2023-10-09T05:53:20.279Z,28.04
2023-10-09T05:53:50.320Z,28.08
2023-10-09T05:54:20.370Z,28.08
2023-10-09T05:54:50.377Z,28.06
2023-10-09T05:55:20.443Z,28.08
2023-10-09T05:55:50.478Z,28.08
2023-10-09T05:56:20.495Z,28.08
2023-10-09T05:56:50.520Z,28.08
2023-10-09T05:57:20.611Z,28.05
2023-10-09T05:57:50.668Z,28.05
2023-10-09T05:58:20.690Z,28.04
2023-10-09T05:58:50.743Z,28.06
2023-10-09T05:59:20.765Z,28.06
2023-10-09T05:59:50.793Z,28.04
2023-10-09T06:00:20.858Z,28.04
2023-10-09T06:00:50.928Z,28.05
2023-10-09T06:01:21.021Z,28.02
2023-10-09T06:01:51.089Z,28.05
2023-10-09T06:02:21.075Z,27.93
2023-10-09T06:03:01.263Z,27.98
2023-10-09T06:03:21.442Z,27.95
2023-10-09T06:03:51.409Z,27.96
2023-10-09T06:04:21.633Z,27.98
2023-10-09T06:04:51.516Z,27.99
2023-10-09T06:05:21.394Z,27.98
2023-10-09T06:05:51.377Z,27.99
2023-10-09T06:06:21.457Z,27.96
2023-10-09T06:06:51.543Z,27.96
2023-10-09T06:07:21.587Z,27.96
2023-10-09T06:07:51.636Z,27.95
2023-10-09T06:08:21.667Z,27.98
2023-10-09T06:08:51.663Z,27.95
2023-10-09T06:09:21.728Z,27.93
2023-10-09T06:09:53.248Z,27.93
2023-10-09T06:10:21.768Z,27.93
2023-10-09T06:10:51.828Z,27.93
2023-10-09T06:11:21.850Z,27.89
2023-10-09T06:11:51.917Z,27.89
2023-10-09T06:12:22.053Z,27.92
2023-10-09T06:12:55.422Z,27.87
2023-10-09T06:13:22.045Z,27.87
2023-10-09T06:13:52.073Z,27.87
2023-10-09T06:14:22.094Z,27.89
2023-10-09T06:14:52.124Z,27.85
2023-10-09T06:15:22.184Z,27.84
2023-10-09T06:15:52.263Z,27.84
2023-10-09T06:16:22.379Z,27.82
2023-10-09T06:16:52.300Z,27.85
2023-10-09T06:17:22.336Z,27.82
2023-10-09T06:17:52.379Z,27.82
2023-10-09T06:18:22.513Z,27.82
2023-10-09T06:18:52.572Z,27.82
2023-10-09T06:19:22.604Z,27.81
2023-10-09T06:19:52.633Z,27.82
2023-10-09T06:20:22.672Z,27.81
2023-10-09T06:20:52.724Z,27.79
2023-10-09T06:21:22.795Z,27.79
2023-10-09T06:21:52.846Z,27.79
2023-10-09T06:22:22.880Z,27.79
2023-10-09T06:22:52.911Z,27.78
2023-10-09T06:23:22.941Z,27.81
2023-10-09T06:23:52.973Z,27.79
2023-10-09T06:24:23.108Z,27.77
2023-10-09T06:24:53.140Z,27.79
2023-10-09T06:25:23.159Z,27.78
2023-10-09T06:25:53.159Z,27.78
2023-10-09T06:26:23.179Z,27.77
2023-10-09T06:26:53.289Z,27.78
2023-10-09T06:27:23.304Z,27.77
2023-10-09T06:27:53.277Z,27.77
2023-10-09T06:28:23.409Z,27.77
2023-10-09T06:28:53.535Z,27.79
2023-10-09T06:29:23.544Z,27.75