createdAt,value
2023-05-24T00:00:42.308Z,40.92
2023-05-24T00:01:42.158Z,40.36
2023-05-24T00:02:42.304Z,40.45
2023-05-24T00:03:42.417Z,40.72
2023-05-24T00:04:42.487Z,41.08
2023-05-24T00:05:42.358Z,40.99
2023-05-24T00:06:42.468Z,40.40
2023-05-24T00:07:42.510Z,41.07
2023-05-24T00:08:42.536Z,41.11
2023-05-24T00:09:42.708Z,41.33
2023-05-24T00:10:42.744Z,41.42
2023-05-24T00:11:42.629Z,41.36
2023-05-24T00:12:42.664Z,41.10
2023-05-24T00:13:42.723Z,40.79
2023-05-24T00:14:42.776Z,40.80
2023-05-24T00:15:42.800Z,40.85
2023-05-24T00:16:42.926Z,41.21
2023-05-24T00:17:43.130Z,40.77
2023-05-24T00:18:42.934Z,41.18
2023-05-24T00:19:42.990Z,40.47
2023-05-24T00:20:43.197Z,40.89
2023-05-24T00:21:43.033Z,41.08
2023-05-24T00:22:43.127Z,41.29
2023-05-24T00:23:43.214Z,41.33
2023-05-24T00:24:43.197Z,41.22
2023-05-24T00:25:43.214Z,41.39
2023-05-24T00:26:43.223Z,41.38
2023-05-24T00:27:43.197Z,41.34
2023-05-24T00:28:43.192Z,41.39
2023-05-24T00:29:43.292Z,41.21
2023-05-24T00:30:43.560Z,41.24
2023-05-24T00:31:43.365Z,41.34
2023-05-24T00:32:43.310Z,41.30
2023-05-24T00:33:44.147Z,40.59
2023-05-24T00:34:43.270Z,41.11
2023-05-24T00:35:43.245Z,41.16
2023-05-24T00:36:43.284Z,41.09
2023-05-24T00:37:43.272Z,41.06
2023-05-24T00:38:43.269Z,41.18
2023-05-24T00:39:43.278Z,41.04
2023-05-24T00:40:43.484Z,41.03
2023-05-24T00:41:43.454Z,41.03
2023-05-24T00:42:43.473Z,40.74
2023-05-24T00:43:43.446Z,40.44
2023-05-24T00:44:43.442Z,40.84
2023-05-24T00:45:43.514Z,41.00
2023-05-24T00:46:43.457Z,40.93
2023-05-24T00:47:43.524Z,40.98
2023-05-24T00:48:43.562Z,40.91
2023-05-24T00:49:43.659Z,40.68
2023-05-24T00:50:44.010Z,40.79
2023-05-24T00:51:43.850Z,40.90
2023-05-24T00:52:43.924Z,40.88
2023-05-24T00:53:43.924Z,40.05
2023-05-24T00:54:43.939Z,40.11
2023-05-24T00:55:43.946Z,40.78
2023-05-24T00:56:43.943Z,40.77
2023-05-24T00:57:43.956Z,40.54
2023-05-24T00:58:44.622Z,40.41
2023-05-24T00:59:43.927Z,40.35
2023-05-24T01:00:43.947Z,40.46
2023-05-24T01:01:43.929Z,39.81
2023-05-24T01:02:44.021Z,40.65
2023-05-24T01:03:44.074Z,40.69
2023-05-24T01:04:43.950Z,40.70
2023-05-24T01:05:44.014Z,40.58
2023-05-24T01:06:44.096Z,40.42
2023-05-24T01:07:44.176Z,40.70
2023-05-24T01:08:44.272Z,40.17
2023-05-24T01:09:44.366Z,40.63
2023-05-24T01:10:44.670Z,40.33
2023-05-24T01:11:44.426Z,40.42
2023-05-24T01:12:44.429Z,40.30
2023-05-24T01:13:44.402Z,40.15
2023-05-24T01:14:44.431Z,40.44
2023-05-24T01:15:44.480Z,40.45
2023-05-24T01:16:44.413Z,40.59
2023-05-24T01:17:44.557Z,40.52
2023-05-24T01:18:44.626Z,40.37
2023-05-24T01:19:44.716Z,39.58
2023-05-24T01:20:44.956Z,40.36
2023-05-24T01:21:44.787Z,40.23
2023-05-24T01:22:44.772Z,40.47
2023-05-24T01:23:44.790Z,40.59
2023-05-24T01:24:44.801Z,40.61
2023-05-24T01:25:44.811Z,40.59
2023-05-24T01:26:44.789Z,40.31
2023-05-24T01:27:44.872Z,40.20
2023-05-24T01:28:44.879Z,39.70
2023-05-24T01:29:44.907Z,40.42
2023-05-24T01:30:44.956Z,40.58
2023-05-24T01:31:45.084Z,40.53
2023-05-24T01:32:45.003Z,40.56
2023-05-24T01:33:44.976Z,40.17
2023-05-24T01:34:45.050Z,40.06
2023-05-24T01:35:45.045Z,40.52
2023-05-24T01:36:45.081Z,39.92
2023-05-24T01:37:45.172Z,40.43
2023-05-24T01:38:45.274Z,40.48
2023-05-24T01:39:45.365Z,40.17
2023-05-24T01:40:45.616Z,40.35
2023-05-24T01:41:45.539Z,40.32
2023-05-24T01:42:45.601Z,39.96
2023-05-24T01:43:45.696Z,40.25
2023-05-24T01:44:45.701Z,40.47
2023-05-24T01:45:45.714Z,40.32
2023-05-24T01:46:45.770Z,40.20
2023-05-24T01:47:45.822Z,40.44
2023-05-24T01:48:45.773Z,40.49
2023-05-24T01:49:45.810Z,40.48
2023-05-24T01:50:45.843Z,40.33
2023-05-24T01:51:45.886Z,40.48
2023-05-24T01:52:45.934Z,40.38
2023-05-24T01:53:45.923Z,39.97
2023-05-24T01:54:45.939Z,40.41
2023-05-24T01:55:45.923Z,40.51
2023-05-24T01:56:45.911Z,40.42
2023-05-24T01:57:45.945Z,40.46
2023-05-24T01:58:45.920Z,40.13
2023-05-24T01:59:46.024Z,39.90
2023-05-24T02:00:46.312Z,40.28
2023-05-24T02:01:46.193Z,40.16
2023-05-24T02:02:46.398Z,40.23
2023-05-24T02:03:46.274Z,40.08
2023-05-24T02:04:46.271Z,40.17
2023-05-24T02:05:46.255Z,40.21
2023-05-24T02:06:46.306Z,40.38
2023-05-24T02:07:46.273Z,39.95
2023-05-24T02:08:46.279Z,39.64
2023-05-24T02:09:46.379Z,40.13
2023-05-24T02:10:46.431Z,40.39
2023-05-24T02:11:46.440Z,40.34
2023-05-24T02:12:46.464Z,39.61
2023-05-24T02:13:46.461Z,40.08
2023-05-24T02:14:46.459Z,40.22
2023-05-24T02:15:46.478Z,40.36
2023-05-24T02:16:46.558Z,40.38
2023-05-24T02:17:46.519Z,39.94
2023-05-24T02:18:46.612Z,40.17
2023-05-24T02:19:46.706Z,40.37
2023-05-24T02:20:46.680Z,40.36
2023-05-24T02:21:46.689Z,40.16
2023-05-24T02:22:46.702Z,40.18
2023-05-24T02:23:46.700Z,40.33
2023-05-24T02:24:46.694Z,40.14
2023-05-24T02:25:46.716Z,40.29
2023-05-24T02:26:46.708Z,40.31
2023-05-24T02:27:46.671Z,40.39
2023-05-24T02:28:46.675Z,40.28
2023-05-24T02:29:46.674Z,40.14
2023-05-24T02:30:46.681Z,40.26
2023-05-24T02:31:46.706Z,40.19
2023-05-24T02:32:46.740Z,39.87
2023-05-24T02:33:46.688Z,40.02
2023-05-24T02:34:46.700Z,40.20
2023-05-24T02:35:46.709Z,40.20
2023-05-24T02:36:46.735Z,40.23
2023-05-24T02:37:46.749Z,40.18
2023-05-24T02:38:46.743Z,40.23
2023-05-24T02:39:46.731Z,40.25
2023-05-24T02:40:46.702Z,40.20
2023-05-24T02:41:46.725Z,40.01
2023-05-24T02:42:47.685Z,40.20
2023-05-24T02:43:46.714Z,40.16
2023-05-24T02:44:46.741Z,40.19
2023-05-24T02:45:46.736Z,39.88
2023-05-24T02:46:46.800Z,40.21
2023-05-24T02:47:46.774Z,39.90
2023-05-24T02:48:46.766Z,40.14
2023-05-24T02:49:46.847Z,40.18
2023-05-24T02:50:46.863Z,40.13
2023-05-24T02:51:46.851Z,40.07
2023-05-24T02:52:46.846Z,40.05
2023-05-24T02:53:46.853Z,40.15
2023-05-24T02:54:46.833Z,40.09
2023-05-24T02:55:46.893Z,40.11
2023-05-24T02:56:46.893Z,40.01
2023-05-24T02:57:46.862Z,40.01
2023-05-24T02:58:46.850Z,40.10
2023-05-24T02:59:46.844Z,40.02
2023-05-24T03:00:46.838Z,40.05
2023-05-24T03:01:46.944Z,40.08
2023-05-24T03:02:47.069Z,40.02
2023-05-24T03:03:47.072Z,40.07
2023-05-24T03:04:47.009Z,39.79
2023-05-24T03:05:47.002Z,39.79
2023-05-24T03:06:47.002Z,39.93
2023-05-24T03:07:47.032Z,39.94
2023-05-24T03:08:47.103Z,40.01
2023-05-24T03:09:47.072Z,40.06
2023-05-24T03:10:47.079Z,40.05
2023-05-24T03:11:47.131Z,40.03
2023-05-24T03:12:47.084Z,39.95
2023-05-24T03:13:47.091Z,39.88
2023-05-24T03:14:47.144Z,40.07
2023-05-24T03:15:47.233Z,40.07
2023-05-24T03:16:47.292Z,40.11
2023-05-24T03:17:47.439Z,40.07
2023-05-24T03:18:47.390Z,40.08
2023-05-24T03:19:47.384Z,40.11
2023-05-24T03:20:47.399Z,40.09
2023-05-24T03:21:47.397Z,40.03
2023-05-24T03:22:47.401Z,40.10
2023-05-24T03:23:47.456Z,40.03
2023-05-24T03:24:47.453Z,39.84
2023-05-24T03:25:47.452Z,40.05
2023-05-24T03:26:47.471Z,39.91
2023-05-24T03:27:47.482Z,40.12
2023-05-24T03:28:47.461Z,39.98
2023-05-24T03:29:47.526Z,39.88
2023-05-24T03:30:47.593Z,39.98
2023-05-24T03:31:47.669Z,40.12
2023-05-24T03:32:47.670Z,40.03
2023-05-24T03:33:47.647Z,40.11
2023-05-24T03:34:47.628Z,40.13
2023-05-24T03:35:47.629Z,40.13
2023-05-24T03:36:47.712Z,40.14
2023-05-24T03:37:47.791Z,39.99
2023-05-24T03:38:47.792Z,40.02
2023-05-24T03:39:47.807Z,39.74
2023-05-24T03:40:47.801Z,39.81
2023-05-24T03:41:47.811Z,40.06
2023-05-24T03:42:47.773Z,40.10
2023-05-24T03:43:47.871Z,40.09
2023-05-24T03:44:47.937Z,39.89
2023-05-24T03:45:47.964Z,40.03
2023-05-24T03:46:47.972Z,39.99
2023-05-24T03:47:48.002Z,39.99
2023-05-24T03:48:48.001Z,40.01
2023-05-24T03:49:47.974Z,39.93
2023-05-24T03:50:48.038Z,39.97
2023-05-24T03:51:48.138Z,39.88
2023-05-24T03:52:48.234Z,39.93
2023-05-24T03:53:48.255Z,39.97
2023-05-24T03:54:48.263Z,39.93
2023-05-24T03:55:48.234Z,39.95
2023-05-24T03:56:48.246Z,39.93
2023-05-24T03:57:48.247Z,39.91
2023-05-24T03:58:48.298Z,39.87
2023-05-24T03:59:48.402Z,39.86
2023-05-24T04:00:48.520Z,39.90
2023-05-24T04:01:48.524Z,39.88
2023-05-24T04:02:48.710Z,39.88
2023-05-24T04:03:48.604Z,39.90
2023-05-24T04:04:48.528Z,39.89
2023-05-24T04:05:48.539Z,39.90
2023-05-24T04:06:48.566Z,39.92
2023-05-24T04:07:48.694Z,39.91
2023-05-24T04:08:48.574Z,39.77
2023-05-24T04:09:48.596Z,39.99
2023-05-24T04:10:48.655Z,39.67
2023-05-24T04:11:48.620Z,39.80
2023-05-24T04:12:48.631Z,39.93
2023-05-24T04:13:48.650Z,39.56
2023-05-24T04:14:48.708Z,39.90
2023-05-24T04:15:48.690Z,39.91
2023-05-24T04:16:48.889Z,39.90
2023-05-24T04:17:48.813Z,39.87
2023-05-24T04:18:48.851Z,39.84
2023-05-24T04:19:48.795Z,39.83
2023-05-24T04:20:48.789Z,39.83
2023-05-24T04:21:48.786Z,39.84
2023-05-24T04:22:48.861Z,39.85
2023-05-24T04:23:48.856Z,39.76
2023-05-24T04:24:48.870Z,39.83
2023-05-24T04:25:48.891Z,39.79
2023-05-24T04:26:48.938Z,39.81
2023-05-24T04:27:49.001Z,39.76
2023-05-24T04:28:49.125Z,39.78
2023-05-24T04:29:49.036Z,39.78
2023-05-24T04:30:49.108Z,39.78
2023-05-24T04:31:49.257Z,39.78
2023-05-24T04:32:49.119Z,39.78
2023-05-24T04:33:49.228Z,39.74
2023-05-24T04:34:49.173Z,39.70
2023-05-24T04:35:49.238Z,39.72
2023-05-24T04:36:49.215Z,39.68
2023-05-24T04:37:49.241Z,39.69
2023-05-24T04:38:49.224Z,39.77
2023-05-24T04:39:49.254Z,39.81
2023-05-24T04:40:49.298Z,39.69
2023-05-24T04:41:49.307Z,39.74
2023-05-24T04:42:49.333Z,39.74
2023-05-24T04:43:49.346Z,39.68
2023-05-24T04:44:49.364Z,39.61
2023-05-24T04:45:49.400Z,39.67
2023-05-24T04:46:49.455Z,39.68
2023-05-24T04:47:49.491Z,39.66
2023-05-24T04:48:49.505Z,39.67
2023-05-24T04:49:49.504Z,39.61
2023-05-24T04:50:49.541Z,39.59
2023-05-24T04:51:49.540Z,39.55
2023-05-24T04:52:49.615Z,39.57
2023-05-24T04:53:49.612Z,39.57
2023-05-24T04:54:49.617Z,39.60
2023-05-24T04:55:49.644Z,39.34
2023-05-24T04:56:49.704Z,39.54
2023-05-24T04:57:49.710Z,39.58
2023-05-24T04:58:49.730Z,39.52
2023-05-24T04:59:49.733Z,39.52
2023-05-24T05:00:56.835Z,39.48
2023-05-24T05:01:49.837Z,39.49
2023-05-24T05:02:49.819Z,39.49
2023-05-24T05:03:49.798Z,39.50
2023-05-24T05:04:49.745Z,39.48
2023-05-24T05:05:49.740Z,39.49
2023-05-24T05:06:49.719Z,39.46
2023-05-24T05:07:49.750Z,39.50
2023-05-24T05:08:49.741Z,39.50
2023-05-24T05:09:49.705Z,39.48
2023-05-24T05:10:49.718Z,39.48
2023-05-24T05:11:49.717Z,39.50
2023-05-24T05:12:49.682Z,39.50
2023-05-24T05:13:49.717Z,39.51
2023-05-24T05:14:49.687Z,39.53
2023-05-24T05:15:49.670Z,39.55
2023-05-24T05:16:49.883Z,39.45
2023-05-24T05:17:49.691Z,39.53
2023-05-24T05:18:49.659Z,39.53
2023-05-24T05:19:49.695Z,39.54
2023-05-24T05:20:49.695Z,39.46
2023-05-24T05:21:49.649Z,39.53
2023-05-24T05:22:49.646Z,39.56
2023-05-24T05:23:49.623Z,39.55
2023-05-24T05:24:49.620Z,39.53
2023-05-24T05:25:49.621Z,39.47
2023-05-24T05:26:49.582Z,39.39
2023-05-24T05:27:49.779Z,39.51
2023-05-24T05:28:49.581Z,39.49
2023-05-24T05:29:49.570Z,39.50
2023-05-24T05:30:49.555Z,39.50
2023-05-24T05:31:49.609Z,39.42
2023-05-24T05:32:49.754Z,38.56
2023-05-24T05:33:49.554Z,39.54
2023-05-24T05:34:49.548Z,39.18
2023-05-24T05:35:49.517Z,38.48
2023-05-24T05:36:49.529Z,39.35
2023-05-24T05:37:49.547Z,39.31
2023-05-24T05:38:50.533Z,38.97
2023-05-24T05:39:49.501Z,39.44
2023-05-24T05:40:49.496Z,39.51
2023-05-24T05:41:49.512Z,38.70
2023-05-24T05:42:49.471Z,38.86
2023-05-24T05:43:51.270Z,39.44
2023-05-24T05:44:49.480Z,39.58
2023-05-24T05:45:56.519Z,39.34
2023-05-24T05:46:49.498Z,39.50
2023-05-24T05:47:49.863Z,39.49
2023-05-24T05:48:49.462Z,39.46
2023-05-24T05:49:49.503Z,39.71
2023-05-24T05:50:49.502Z,39.55
2023-05-24T05:51:49.445Z,39.22
2023-05-24T05:52:49.450Z,39.59
2023-05-24T05:53:49.470Z,39.23
2023-05-24T05:54:49.394Z,39.53
2023-05-24T05:55:49.437Z,39.40
2023-05-24T05:56:49.493Z,39.62
2023-05-24T05:57:49.384Z,39.58
2023-05-24T05:58:49.439Z,39.48
2023-05-24T05:59:49.396Z,39.50
2023-05-24T06:00:49.399Z,39.38
2023-05-24T06:01:49.464Z,39.35
2023-05-24T06:02:49.532Z,39.33
2023-05-24T06:03:49.584Z,39.33
2023-05-24T06:04:49.484Z,39.30
2023-05-24T06:05:49.410Z,39.32
2023-05-24T06:06:49.448Z,39.33
2023-05-24T06:07:49.408Z,39.34
2023-05-24T06:08:49.353Z,39.32
2023-05-24T06:09:49.413Z,39.30
2023-05-24T06:10:51.217Z,39.23
2023-05-24T06:11:49.402Z,39.26
2023-05-24T06:12:50.301Z,39.29
2023-05-24T06:13:49.381Z,39.27
2023-05-24T06:14:49.294Z,39.29
2023-05-24T06:15:49.465Z,39.30
2023-05-24T06:16:49.266Z,39.27
2023-05-24T06:17:49.272Z,39.18
2023-05-24T06:19:01.220Z,39.27
2023-05-24T06:19:50.252Z,39.28
2023-05-24T06:20:49.306Z,39.31
2023-05-24T06:21:49.232Z,39.27
2023-05-24T06:22:49.244Z,39.15
2023-05-24T06:23:49.255Z,39.25
2023-05-24T06:24:49.204Z,39.25
2023-05-24T06:25:49.186Z,39.24
2023-05-24T06:26:49.238Z,39.20
2023-05-24T06:27:49.221Z,38.89
2023-05-24T06:28:49.212Z,39.25
2023-05-24T06:29:49.220Z,39.27
2023-05-24T06:30:49.136Z,39.26
2023-05-24T06:31:49.233Z,39.24
2023-05-24T06:32:49.271Z,39.18
2023-05-24T06:34:02.732Z,39.23
2023-05-24T06:34:50.185Z,39.15
2023-05-24T06:35:49.133Z,39.21
2023-05-24T06:36:49.198Z,39.15
2023-05-24T06:37:49.135Z,39.17
2023-05-24T06:38:49.506Z,39.16
2023-05-24T06:39:49.109Z,39.18
2023-05-24T06:40:49.119Z,38.78
2023-05-24T06:41:49.123Z,39.16
2023-05-24T06:42:49.136Z,39.14
2023-05-24T06:43:49.114Z,39.12
2023-05-24T06:44:49.072Z,39.12
2023-05-24T06:45:49.122Z,39.12
2023-05-24T06:46:49.062Z,39.11
2023-05-24T06:47:49.135Z,39.10
2023-05-24T06:48:49.145Z,38.99
2023-05-24T06:49:49.054Z,39.01
2023-05-24T06:50:49.042Z,39.09
2023-05-24T06:51:49.006Z,39.10
2023-05-24T06:52:49.031Z,39.07
2023-05-24T06:53:49.035Z,39.06
2023-05-24T06:54:49.073Z,39.02
2023-05-24T06:55:49.025Z,39.03
2023-05-24T06:56:49.056Z,39.05
2023-05-24T06:57:49.033Z,38.98
2023-05-24T06:58:49.137Z,39.04
2023-05-24T06:59:49.108Z,39.01
2023-05-24T07:00:49.160Z,38.96
2023-05-24T07:01:49.168Z,39.00
2023-05-24T07:02:49.225Z,38.98
2023-05-24T07:03:49.167Z,38.93
2023-05-24T07:04:49.250Z,38.75
2023-05-24T07:05:49.224Z,38.89
2023-05-24T07:06:49.237Z,38.94
2023-05-24T07:07:49.258Z,38.95
2023-05-24T07:08:49.249Z,38.93
2023-05-24T07:09:49.277Z,38.87
2023-05-24T07:10:49.263Z,38.84
2023-05-24T07:11:49.388Z,38.85
2023-05-24T07:12:49.352Z,38.74
2023-05-24T07:13:49.520Z,38.83
2023-05-24T07:14:49.501Z,38.91
2023-05-24T07:15:49.483Z,38.92
2023-05-24T07:16:49.540Z,38.88
2023-05-24T07:17:49.507Z,38.85
2023-05-24T07:18:49.523Z,38.85
2023-05-24T07:19:49.701Z,38.78
2023-05-24T07:20:49.801Z,38.76
2023-05-24T07:21:50.772Z,38.60
2023-05-24T07:22:49.849Z,38.74
2023-05-24T07:23:49.813Z,38.56
2023-05-24T07:24:49.822Z,38.66
2023-05-24T07:25:49.823Z,38.65
2023-05-24T07:26:49.879Z,38.64
2023-05-24T07:27:49.877Z,38.68
2023-05-24T07:28:50.015Z,38.69
2023-05-24T07:29:50.118Z,38.65
2023-05-24T07:30:50.256Z,38.67
2023-05-24T07:31:50.179Z,38.69
2023-05-24T07:32:50.229Z,38.69
2023-05-24T07:33:50.377Z,38.69
2023-05-24T07:34:50.164Z,38.62
2023-05-24T07:35:50.144Z,38.64
2023-05-24T07:36:50.175Z,38.59
2023-05-24T07:37:50.289Z,38.54
2023-05-24T07:38:50.252Z,38.54
2023-05-24T07:39:50.316Z,38.53
2023-05-24T07:40:50.316Z,38.53
2023-05-24T07:41:50.375Z,38.52
2023-05-24T07:42:50.411Z,38.53
2023-05-24T07:43:50.429Z,38.44
2023-05-24T07:44:50.497Z,38.29
2023-05-24T07:45:50.503Z,38.23
2023-05-24T07:46:50.550Z,38.33
2023-05-24T07:47:50.606Z,38.30
2023-05-24T07:48:50.625Z,38.30
2023-05-24T07:49:50.689Z,38.30
2023-05-24T07:50:50.709Z,38.35
2023-05-24T07:51:50.766Z,38.29
2023-05-24T07:52:50.778Z,38.28
2023-05-24T07:53:50.815Z,38.28
2023-05-24T07:54:50.935Z,38.26
2023-05-24T07:55:50.885Z,38.20
2023-05-24T07:56:50.952Z,38.26
2023-05-24T07:57:50.982Z,38.23
2023-05-24T07:58:51.002Z,38.23
2023-05-24T07:59:51.014Z,38.22
2023-05-24T08:00:51.085Z,38.23
2023-05-24T08:01:51.091Z,38.07
2023-05-24T08:02:51.154Z,38.23
2023-05-24T08:03:51.225Z,38.23
2023-05-24T08:04:51.200Z,38.22
2023-05-24T08:05:51.184Z,38.18
2023-05-24T08:06:51.277Z,38.19
2023-05-24T08:07:51.270Z,38.19
2023-05-24T08:08:51.293Z,38.17
2023-05-24T08:09:51.351Z,38.15
2023-05-24T08:10:51.372Z,37.93
2023-05-24T08:11:51.403Z,37.79
2023-05-24T08:12:51.408Z,38.03
2023-05-24T08:13:51.457Z,37.52
2023-05-24T08:14:51.499Z,37.94
2023-05-24T08:15:51.531Z,38.07
2023-05-24T08:16:51.566Z,38.07
2023-05-24T08:17:51.601Z,37.95
2023-05-24T08:18:54.787Z,38.10
2023-05-24T08:19:51.675Z,38.16
2023-05-24T08:20:51.638Z,38.12
2023-05-24T08:21:51.672Z,38.05
2023-05-24T08:22:51.641Z,38.15
2023-05-24T08:23:51.591Z,37.92
2023-05-24T08:24:51.642Z,38.15
2023-05-24T08:25:51.608Z,37.97
2023-05-24T08:26:51.612Z,37.79
2023-05-24T08:27:51.636Z,37.35
2023-05-24T08:28:51.547Z,37.92
2023-05-24T08:29:53.006Z,37.95
2023-05-24T08:30:51.746Z,38.11
2023-05-24T08:31:51.690Z,38.08
2023-05-24T08:32:51.695Z,38.12
2023-05-24T08:33:51.712Z,38.14
2023-05-24T08:34:55.818Z,38.12
2023-05-24T08:35:52.762Z,38.17
2023-05-24T08:36:51.710Z,38.19
2023-05-24T08:37:51.756Z,38.17
2023-05-24T08:38:51.809Z,38.14
2023-05-24T08:39:51.821Z,38.12
2023-05-24T08:40:51.659Z,38.20
2023-05-24T08:42:04.880Z,38.14
2023-05-24T08:42:52.693Z,38.21
2023-05-24T08:43:51.989Z,38.20
2023-05-24T08:44:51.598Z,37.62
2023-05-24T08:45:51.655Z,38.13
2023-05-24T08:46:51.760Z,38.15
2023-05-24T08:47:51.702Z,38.23
2023-05-24T08:48:52.573Z,38.18
2023-05-24T08:49:52.441Z,38.27
2023-05-24T08:50:51.599Z,38.28
2023-05-24T08:51:51.577Z,38.24
2023-05-24T08:52:51.549Z,38.24
2023-05-24T08:53:51.937Z,38.34
2023-05-24T08:54:55.930Z,38.29
2023-05-24T08:55:51.530Z,38.29
2023-05-24T08:56:51.568Z,37.97
2023-05-24T08:57:51.527Z,38.01
2023-05-24T08:58:51.547Z,37.80
2023-05-24T08:59:51.547Z,37.80
2023-05-24T09:00:51.590Z,37.95
2023-05-24T09:01:51.554Z,37.90
2023-05-24T09:02:51.530Z,38.11
2023-05-24T09:03:51.550Z,38.13
2023-05-24T09:04:51.461Z,38.20
2023-05-24T09:05:51.472Z,38.25
2023-05-24T09:06:51.476Z,38.17
2023-05-24T09:07:51.543Z,38.13
2023-05-24T09:08:51.420Z,38.25
2023-05-24T09:09:51.444Z,38.18
2023-05-24T09:10:55.300Z,37.85
2023-05-24T09:11:51.551Z,37.92
2023-05-24T09:12:51.420Z,37.36
2023-05-24T09:13:51.428Z,37.91
2023-05-24T09:14:51.425Z,37.86
2023-05-24T09:15:51.439Z,38.15
2023-05-24T09:16:51.460Z,37.97
2023-05-24T09:17:51.441Z,38.05
2023-05-24T09:18:51.377Z,38.39
2023-05-24T09:19:51.355Z,38.17
2023-05-24T09:20:51.471Z,38.03
2023-05-24T09:21:51.364Z,38.04
2023-05-24T09:22:51.320Z,38.26
2023-05-24T09:23:51.445Z,38.08
2023-05-24T09:24:51.328Z,38.05
2023-05-24T09:25:51.429Z,37.49
2023-05-24T09:26:51.408Z,38.03
2023-05-24T09:27:51.309Z,37.92
2023-05-24T09:28:51.413Z,37.76
2023-05-24T09:29:51.337Z,37.35
2023-05-24T09:30:51.325Z,37.73
2023-05-24T09:31:51.343Z,37.76
2023-05-24T09:32:51.354Z,37.92
2023-05-24T09:33:51.332Z,38.02
2023-05-24T09:34:51.253Z,37.86
2023-05-24T09:35:51.316Z,38.23
2023-05-24T09:36:51.220Z,38.63
2023-05-24T09:37:51.235Z,39.20
2023-05-24T09:38:51.309Z,39.69
2023-05-24T09:39:51.432Z,39.92
2023-05-24T09:40:51.222Z,40.05
2023-05-24T09:41:51.204Z,40.43
2023-05-24T09:42:51.211Z,40.57
2023-05-24T09:43:51.221Z,40.43
2023-05-24T09:44:51.934Z,40.38
2023-05-24T09:45:51.372Z,40.13
2023-05-24T09:46:51.266Z,39.82
2023-05-24T09:47:51.226Z,39.69
2023-05-24T09:48:51.202Z,39.37
2023-05-24T09:49:51.465Z,39.27
2023-05-24T09:50:51.192Z,39.25
2023-05-24T09:51:51.316Z,39.52
2023-05-24T09:52:51.164Z,39.16
2023-05-24T09:53:51.131Z,39.04
2023-05-24T09:54:51.542Z,39.04
2023-05-24T09:55:51.149Z,39.10
2023-05-24T09:56:51.085Z,39.11
2023-05-24T09:57:51.108Z,39.25
2023-05-24T09:58:51.218Z,39.14
2023-05-24T09:59:51.534Z,39.38
2023-05-24T10:00:51.231Z,39.63
2023-05-24T10:01:51.241Z,39.48
2023-05-24T10:02:52.973Z,39.63
2023-05-24T10:03:51.154Z,39.71
2023-05-24T10:04:51.135Z,39.68
2023-05-24T10:05:51.045Z,39.50
2023-05-24T10:06:51.071Z,39.50
2023-05-24T10:07:51.007Z,39.51
2023-05-24T10:08:51.043Z,39.43
2023-05-24T10:09:51.498Z,39.34
2023-05-24T10:10:50.982Z,39.28
2023-05-24T10:11:50.999Z,39.19
2023-05-24T10:12:51.007Z,39.29
2023-05-24T10:13:51.018Z,39.45
2023-05-24T10:14:51.023Z,39.26
2023-05-24T10:15:50.970Z,39.05
2023-05-24T10:16:50.999Z,39.18
2023-05-24T10:17:51.054Z,39.05
2023-05-24T10:18:51.068Z,39.13
2023-05-24T10:19:50.971Z,39.11
2023-05-24T10:20:51.437Z,39.03
2023-05-24T10:21:51.043Z,39.25
2023-05-24T10:22:50.909Z,39.29
2023-05-24T10:23:50.899Z,39.30
2023-05-24T10:24:50.910Z,39.48
2023-05-24T10:25:51.027Z,39.30
2023-05-24T10:26:50.903Z,39.15
2023-05-24T10:27:50.902Z,39.08
2023-05-24T10:28:50.920Z,39.18
2023-05-24T10:29:51.019Z,39.17
2023-05-24T10:30:50.893Z,39.17
2023-05-24T10:31:50.855Z,38.94
2023-05-24T10:32:50.937Z,38.84
2023-05-24T10:33:50.852Z,38.95
2023-05-24T10:34:50.851Z,39.07
2023-05-24T10:35:50.955Z,38.87
2023-05-24T10:36:50.863Z,38.66
2023-05-24T10:37:50.889Z,38.95
2023-05-24T10:38:50.860Z,39.10
2023-05-24T10:39:50.825Z,39.15
2023-05-24T10:40:51.233Z,39.18
2023-05-24T10:41:50.792Z,39.34
2023-05-24T10:42:50.803Z,39.15
2023-05-24T10:44:04.895Z,39.07
2023-05-24T10:44:51.784Z,39.06
2023-05-24T10:45:50.837Z,39.03
2023-05-24T10:46:50.767Z,38.93
2023-05-24T10:47:50.812Z,38.96
2023-05-24T10:48:50.747Z,38.79
2023-05-24T10:49:50.776Z,38.93
2023-05-24T10:50:50.755Z,38.97
2023-05-24T10:51:51.480Z,39.26
2023-05-24T10:52:50.718Z,39.32
2023-05-24T10:53:50.714Z,38.91
2023-05-24T10:55:03.383Z,38.83
2023-05-24T10:55:51.871Z,39.05
2023-05-24T10:56:50.723Z,39.21
2023-05-24T10:57:50.704Z,39.24
2023-05-24T10:58:50.710Z,39.11
2023-05-24T10:59:50.734Z,38.89
2023-05-24T11:00:50.791Z,39.05
2023-05-24T11:01:50.711Z,38.90
2023-05-24T11:02:50.739Z,39.02
2023-05-24T11:03:50.651Z,39.07
2023-05-24T11:04:50.659Z,39.13
2023-05-24T11:05:50.762Z,39.22
2023-05-24T11:06:50.657Z,39.38
2023-05-24T11:07:50.674Z,39.30
2023-05-24T11:08:50.601Z,39.16
2023-05-24T11:09:50.578Z,39.16
2023-05-24T11:10:50.952Z,39.43
2023-05-24T11:11:50.575Z,39.42
2023-05-24T11:12:50.577Z,39.45
2023-05-24T11:13:50.755Z,39.40
2023-05-24T11:14:50.630Z,39.35
2023-05-24T11:15:50.750Z,39.17
2023-05-24T11:16:50.806Z,39.07
2023-05-24T11:17:50.816Z,38.95
2023-05-24T11:18:50.794Z,38.93
2023-05-24T11:19:50.911Z,39.33
2023-05-24T11:20:50.968Z,39.38
2023-05-24T11:21:50.963Z,39.15
2023-05-24T11:22:50.970Z,39.11
2023-05-24T11:23:51.052Z,39.55
2023-05-24T11:24:51.979Z,39.58
2023-05-24T11:25:52.073Z,40.00
2023-05-24T11:26:51.092Z,40.26
2023-05-24T11:27:51.146Z,40.12
2023-05-24T11:28:51.127Z,39.71
2023-05-24T11:29:51.158Z,39.29
2023-05-24T11:30:51.494Z,39.32
2023-05-24T11:31:51.225Z,39.59
2023-05-24T11:32:51.259Z,38.81
2023-05-24T11:33:51.244Z,39.34
2023-05-24T11:34:51.310Z,39.13
2023-05-24T11:35:51.514Z,39.29
2023-05-24T11:36:51.278Z,39.59
2023-05-24T11:37:51.421Z,39.28
2023-05-24T11:38:51.388Z,39.52
2023-05-24T11:39:51.459Z,39.76
2023-05-24T11:40:51.402Z,39.65
2023-05-24T11:41:51.421Z,39.84
2023-05-24T11:42:51.403Z,39.72
2023-05-24T11:43:51.446Z,39.46
2023-05-24T11:44:51.469Z,39.13
2023-05-24T11:45:51.542Z,39.37
2023-05-24T11:46:51.467Z,39.63
2023-05-24T11:47:51.565Z,39.73
2023-05-24T11:48:51.549Z,39.63
2023-05-24T11:49:51.545Z,39.34
2023-05-24T11:50:52.018Z,38.94
2023-05-24T11:51:51.613Z,39.32
2023-05-24T11:52:51.601Z,39.30
2023-05-24T11:53:54.400Z,39.78
2023-05-24T11:54:51.623Z,38.96
2023-05-24T11:55:51.630Z,39.21
2023-05-24T11:56:51.706Z,39.40
2023-05-24T11:57:51.624Z,38.90
2023-05-24T11:58:51.609Z,39.36
2023-05-24T11:59:51.633Z,39.25
2023-05-24T12:00:51.576Z,39.62
2023-05-24T12:01:51.610Z,38.86
2023-05-24T12:02:52.440Z,39.05
2023-05-24T12:03:51.864Z,39.08
2023-05-24T12:04:51.604Z,38.97
2023-05-24T12:05:51.632Z,38.13
2023-05-24T12:06:51.604Z,38.52
2023-05-24T12:07:51.615Z,38.74
2023-05-24T12:08:51.617Z,38.58
2023-05-24T12:09:51.604Z,38.11
2023-05-24T12:10:51.775Z,38.07
2023-05-24T12:11:51.753Z,38.66
2023-05-24T12:12:51.857Z,38.77
2023-05-24T12:13:51.936Z,38.71
2023-05-24T12:14:52.002Z,38.29
2023-05-24T12:15:54.890Z,38.53
2023-05-24T12:16:51.993Z,38.29
2023-05-24T12:17:52.040Z,38.65
2023-05-24T12:19:03.722Z,38.87
2023-05-24T12:19:52.999Z,38.62
2023-05-24T12:20:52.049Z,38.62
2023-05-24T12:21:54.047Z,38.61
2023-05-24T12:22:51.971Z,38.71
2023-05-24T12:23:51.939Z,38.41
2023-05-24T12:24:51.949Z,38.89
2023-05-24T12:25:51.942Z,38.91
2023-05-24T12:26:51.938Z,38.81
2023-05-24T12:27:54.302Z,38.35
2023-05-24T12:28:51.917Z,38.68
2023-05-24T12:29:51.921Z,38.86
2023-05-24T12:30:51.926Z,38.14
2023-05-24T12:31:52.051Z,38.16
2023-05-24T12:32:51.923Z,37.73
2023-05-24T12:33:54.235Z,37.55
2023-05-24T12:34:52.066Z,38.25
2023-05-24T12:35:52.061Z,38.64
2023-05-24T12:36:52.083Z,37.80
2023-05-24T12:37:52.081Z,37.87
2023-05-24T12:38:52.139Z,38.39
2023-05-24T12:39:54.418Z,37.79
2023-05-24T12:41:03.900Z,38.38
2023-05-24T12:41:53.241Z,38.52
2023-05-24T12:42:52.280Z,38.72
2023-05-24T12:43:52.236Z,38.89
2023-05-24T12:44:52.223Z,38.86
2023-05-24T12:45:54.244Z,39.18
2023-05-24T12:46:52.244Z,38.98
2023-05-24T12:47:52.281Z,38.93
2023-05-24T12:48:52.177Z,38.86
2023-05-24T12:49:52.239Z,38.82
2023-05-24T12:50:52.166Z,38.84
2023-05-24T12:51:52.211Z,38.73
2023-05-24T12:52:52.237Z,38.71