createdAt,value
2017-12-31T00:00:41.872Z,0
2017-12-31T00:01:42.578Z,0
2017-12-31T00:02:43.285Z,0
2017-12-31T00:03:43.993Z,0
2017-12-31T00:04:44.714Z,0
2017-12-31T00:05:45.425Z,0
2017-12-31T00:06:46.135Z,0
2017-12-31T00:07:46.844Z,0
2017-12-31T00:08:47.553Z,0
2017-12-31T00:09:48.262Z,0
2017-12-31T00:10:48.971Z,0
2017-12-31T00:11:49.682Z,0
2017-12-31T00:12:50.387Z,0
2017-12-31T00:13:51.095Z,0
2017-12-31T00:14:51.804Z,0
2017-12-31T00:15:52.512Z,0
2017-12-31T00:16:53.217Z,0
2017-12-31T00:17:53.925Z,0
2017-12-31T00:18:54.633Z,0
2017-12-31T00:19:55.341Z,0
2017-12-31T00:20:56.051Z,0
2017-12-31T00:21:56.758Z,0
2017-12-31T00:22:57.478Z,0
2017-12-31T00:23:58.185Z,0
2017-12-31T00:24:58.906Z,0
2017-12-31T00:25:59.629Z,0
2017-12-31T00:27:00.337Z,0
2017-12-31T00:28:01.048Z,0
2017-12-31T00:29:01.754Z,0
2017-12-31T00:30:02.462Z,0
2017-12-31T00:31:03.168Z,0
2017-12-31T00:32:03.877Z,0
2017-12-31T00:33:04.587Z,0
2017-12-31T00:34:05.294Z,0
2017-12-31T00:35:06.002Z,0
2017-12-31T00:36:06.709Z,0
2017-12-31T00:37:07.419Z,0
2017-12-31T00:38:08.126Z,0
2017-12-31T00:39:08.834Z,0
2017-12-31T00:40:09.556Z,0
2017-12-31T00:41:10.278Z,0
2017-12-31T00:42:10.989Z,0
2017-12-31T00:43:11.698Z,0
2017-12-31T00:44:12.409Z,0
2017-12-31T00:45:13.119Z,0
2017-12-31T00:46:13.839Z,0
2017-12-31T00:47:14.563Z,0
2017-12-31T00:48:15.271Z,0
2017-12-31T00:49:15.999Z,0
2017-12-31T00:50:16.703Z,0
2017-12-31T00:51:17.412Z,0
2017-12-31T00:52:18.133Z,0
2017-12-31T00:53:18.843Z,0
2017-12-31T00:54:19.552Z,0
2017-12-31T00:55:20.260Z,0
2017-12-31T00:56:20.968Z,0
2017-12-31T00:57:21.676Z,0
2017-12-31T00:58:22.387Z,0
2017-12-31T00:59:23.093Z,0
2017-12-31T01:00:23.803Z,0
2017-12-31T01:01:24.515Z,0
2017-12-31T01:02:25.238Z,0
2017-12-31T01:03:25.945Z,0
2017-12-31T01:04:26.654Z,0
2017-12-31T01:05:27.384Z,0
2017-12-31T01:06:28.086Z,0
2017-12-31T01:07:28.810Z,0
2017-12-31T01:08:29.521Z,0
2017-12-31T01:09:30.231Z,0
2017-12-31T01:10:30.942Z,0
2017-12-31T01:11:31.650Z,0
2017-12-31T01:12:32.359Z,0
2017-12-31T01:13:33.068Z,0
2017-12-31T01:14:33.777Z,0
2017-12-31T01:15:34.484Z,0
2017-12-31T01:16:35.194Z,0
2017-12-31T01:17:35.903Z,0
2017-12-31T01:18:36.611Z,0
2017-12-31T01:19:37.333Z,0
2017-12-31T01:20:38.041Z,0
2017-12-31T01:21:38.749Z,0
2017-12-31T01:22:39.458Z,0
2017-12-31T01:23:40.182Z,0
2017-12-31T01:24:40.903Z,0
2017-12-31T01:25:41.625Z,0
2017-12-31T01:26:42.334Z,0
2017-12-31T01:27:43.044Z,0
2017-12-31T01:28:43.753Z,0
2017-12-31T01:29:44.463Z,0
2017-12-31T01:30:45.173Z,0
2017-12-31T01:31:45.886Z,0
2017-12-31T01:32:46.606Z,0
2017-12-31T01:33:47.326Z,0
2017-12-31T01:34:48.035Z,0
2017-12-31T01:35:48.744Z,0
2017-12-31T01:36:49.458Z,0
2017-12-31T01:37:50.162Z,0
2017-12-31T01:38:50.870Z,0
2017-12-31T01:39:51.578Z,0
2017-12-31T01:40:52.286Z,0
2017-12-31T01:41:52.995Z,0
2017-12-31T01:42:53.705Z,0
2017-12-31T01:43:54.411Z,0
2017-12-31T01:44:55.121Z,0
2017-12-31T01:45:55.831Z,0
2017-12-31T01:46:56.542Z,0
2017-12-31T01:47:57.256Z,0
2017-12-31T01:48:57.963Z,0
2017-12-31T01:49:58.672Z,0
2017-12-31T01:50:59.380Z,0
2017-12-31T01:52:00.091Z,0
2017-12-31T01:53:00.811Z,0
2017-12-31T01:54:01.533Z,0
2017-12-31T01:55:02.242Z,0
2017-12-31T01:56:02.950Z,0
2017-12-31T01:57:03.660Z,0
2017-12-31T01:58:04.368Z,0
2017-12-31T01:59:05.079Z,0
2017-12-31T02:00:05.789Z,0
2017-12-31T02:01:06.499Z,0
2017-12-31T02:02:07.206Z,0
2017-12-31T02:03:07.913Z,0
2017-12-31T02:04:08.620Z,0
2017-12-31T02:05:09.331Z,0
2017-12-31T02:06:10.053Z,0
2017-12-31T02:07:10.763Z,0
2017-12-31T02:08:11.469Z,0
2017-12-31T02:09:12.178Z,0
2017-12-31T02:10:12.885Z,0
2017-12-31T02:11:13.607Z,0
2017-12-31T02:12:14.317Z,0
2017-12-31T02:13:15.027Z,0
2017-12-31T02:14:15.736Z,0
2017-12-31T02:15:16.444Z,0
2017-12-31T02:16:17.153Z,0
2017-12-31T02:17:17.873Z,0
2017-12-31T02:18:18.594Z,0
2017-12-31T02:19:19.301Z,0
2017-12-31T02:20:20.027Z,0
2017-12-31T02:21:20.732Z,0
2017-12-31T02:22:21.440Z,0
2017-12-31T02:23:22.147Z,0
2017-12-31T02:24:22.855Z,0
2017-12-31T02:25:23.608Z,0
2017-12-31T02:26:24.271Z,0
2017-12-31T02:27:24.994Z,0
2017-12-31T02:28:25.703Z,0
2017-12-31T02:29:26.411Z,0
2017-12-31T02:30:27.135Z,0
2017-12-31T02:31:27.855Z,0
2017-12-31T02:32:28.561Z,0
2017-12-31T02:33:29.280Z,0
2017-12-31T02:34:29.988Z,0
2017-12-31T02:35:30.696Z,0
2017-12-31T02:36:31.417Z,0
2017-12-31T02:37:32.125Z,0
2017-12-31T02:38:32.833Z,0
2017-12-31T02:39:33.543Z,0
2017-12-31T02:40:34.268Z,0
2017-12-31T02:41:34.971Z,0
2017-12-31T02:42:35.678Z,0
2017-12-31T02:43:36.384Z,0
2017-12-31T02:44:37.093Z,0
2017-12-31T02:45:37.803Z,0
2017-12-31T02:46:38.512Z,0
2017-12-31T02:47:39.232Z,0
2017-12-31T02:48:39.941Z,0
2017-12-31T02:49:40.653Z,0
2017-12-31T02:50:41.360Z,0
2017-12-31T02:51:42.070Z,0
2017-12-31T02:52:42.779Z,0
2017-12-31T02:53:43.539Z,0
2017-12-31T02:54:44.198Z,0
2017-12-31T02:55:44.906Z,0
2017-12-31T02:56:45.621Z,0
2017-12-31T02:57:46.325Z,0
2017-12-31T02:58:47.044Z,0
2017-12-31T02:59:47.751Z,0
2017-12-31T03:00:48.459Z,0
2017-12-31T03:01:49.181Z,0
2017-12-31T03:02:49.891Z,0
2017-12-31T03:03:50.611Z,0
2017-12-31T03:04:51.334Z,0
2017-12-31T03:05:52.041Z,0
2017-12-31T03:06:52.749Z,0
2017-12-31T03:07:53.456Z,0
2017-12-31T03:08:54.164Z,0
2017-12-31T03:09:54.886Z,0
2017-12-31T03:10:55.609Z,0
2017-12-31T03:11:56.316Z,0
2017-12-31T03:12:57.025Z,0
2017-12-31T03:13:57.733Z,0
2017-12-31T03:14:58.458Z,0
2017-12-31T03:15:59.167Z,0
2017-12-31T03:16:59.875Z,0
2017-12-31T03:18:00.597Z,0
2017-12-31T03:19:01.307Z,0
2017-12-31T03:20:02.017Z,0
2017-12-31T03:21:02.724Z,0
2017-12-31T03:22:03.432Z,0
2017-12-31T03:23:04.139Z,0
2017-12-31T03:24:04.847Z,0
2017-12-31T03:25:05.555Z,0
2017-12-31T03:26:06.278Z,0
2017-12-31T03:27:06.998Z,0
2017-12-31T03:28:07.706Z,0
2017-12-31T03:29:08.414Z,0
2017-12-31T03:30:09.124Z,0
2017-12-31T03:31:09.835Z,0
2017-12-31T03:32:10.554Z,0
2017-12-31T03:33:11.263Z,0
2017-12-31T03:34:11.973Z,0
2017-12-31T03:35:12.684Z,0
2017-12-31T03:36:13.393Z,0
2017-12-31T03:37:14.102Z,0
2017-12-31T03:38:14.816Z,0
2017-12-31T03:39:15.519Z,0
2017-12-31T03:40:16.225Z,0
2017-12-31T03:41:16.933Z,0
2017-12-31T03:42:17.640Z,0
2017-12-31T03:43:18.347Z,0
2017-12-31T03:44:19.060Z,0
2017-12-31T03:45:19.763Z,0
2017-12-31T03:46:20.484Z,0
2017-12-31T03:47:21.194Z,0
2017-12-31T03:48:21.902Z,0
2017-12-31T03:49:22.612Z,0
2017-12-31T03:50:23.319Z,0
2017-12-31T03:51:24.044Z,0
2017-12-31T03:52:24.766Z,0
2017-12-31T03:53:25.475Z,0
2017-12-31T03:54:26.183Z,0
2017-12-31T03:55:26.892Z,0
2017-12-31T03:56:27.616Z,0
2017-12-31T03:57:28.324Z,0
2017-12-31T03:58:29.034Z,0
2017-12-31T03:59:29.740Z,0
2017-12-31T04:00:30.448Z,0
2017-12-31T04:01:31.155Z,0
2017-12-31T04:02:31.861Z,0
2017-12-31T04:03:32.572Z,0
2017-12-31T04:04:33.277Z,0
2017-12-31T04:05:33.987Z,0
2017-12-31T04:06:34.693Z,0
2017-12-31T04:07:35.400Z,0
2017-12-31T04:08:36.121Z,0
2017-12-31T04:09:36.829Z,0
2017-12-31T04:10:37.536Z,0
2017-12-31T04:11:38.243Z,0
2017-12-31T04:12:38.966Z,0
2017-12-31T04:13:39.675Z,0
2017-12-31T04:14:40.383Z,0
2017-12-31T04:15:41.091Z,0
2017-12-31T04:16:41.799Z,0
2017-12-31T04:17:42.507Z,0
2017-12-31T04:18:43.228Z,0
2017-12-31T04:19:43.950Z,0
2017-12-31T04:20:44.657Z,0
2017-12-31T04:21:45.364Z,0
2017-12-31T04:22:46.070Z,0
2017-12-31T04:23:46.791Z,0
2017-12-31T04:24:47.499Z,0
2017-12-31T04:25:48.221Z,0
2017-12-31T04:26:48.927Z,0
2017-12-31T04:27:49.637Z,0
2017-12-31T04:28:50.345Z,0
2017-12-31T04:29:51.053Z,0
2017-12-31T04:30:51.759Z,0
2017-12-31T04:31:52.468Z,0
2017-12-31T04:32:53.172Z,0
2017-12-31T04:33:53.894Z,0
2017-12-31T04:34:54.602Z,0
2017-12-31T04:35:55.311Z,0
2017-12-31T04:36:56.019Z,0
2017-12-31T04:37:56.727Z,0
2017-12-31T04:38:57.437Z,0
2017-12-31T04:39:58.159Z,0
2017-12-31T04:40:58.865Z,0
2017-12-31T04:41:59.572Z,0
2017-12-31T04:43:00.294Z,0
2017-12-31T04:44:01.004Z,0
2017-12-31T04:45:01.722Z,0
2017-12-31T04:46:02.428Z,0
2017-12-31T04:47:03.135Z,0
2017-12-31T04:48:03.855Z,0
2017-12-31T04:49:04.578Z,0
2017-12-31T04:50:05.299Z,0
2017-12-31T04:51:06.006Z,0
2017-12-31T04:52:06.730Z,0
2017-12-31T04:53:07.447Z,0
2017-12-31T04:54:08.156Z,0
2017-12-31T04:55:08.876Z,0
2017-12-31T04:56:09.583Z,0
2017-12-31T04:57:10.292Z,0
2017-12-31T04:58:10.997Z,0
2017-12-31T04:59:11.703Z,0
2017-12-31T05:00:12.409Z,0
2017-12-31T05:01:13.136Z,0
2017-12-31T05:02:13.837Z,0
2017-12-31T05:03:14.543Z,0
2017-12-31T05:04:15.265Z,0
2017-12-31T05:05:15.973Z,0
2017-12-31T05:06:16.683Z,0
2017-12-31T05:07:17.453Z,0
2017-12-31T05:08:18.106Z,0
2017-12-31T05:09:18.824Z,0
2017-12-31T05:10:19.533Z,0
2017-12-31T05:11:20.240Z,0
2017-12-31T05:12:20.946Z,0
2017-12-31T05:13:21.651Z,0
2017-12-31T05:14:22.359Z,0
2017-12-31T05:15:23.067Z,0
2017-12-31T05:16:23.774Z,0
2017-12-31T05:17:24.499Z,0
2017-12-31T05:18:25.217Z,0
2017-12-31T05:19:25.922Z,0
2017-12-31T05:20:26.629Z,0
2017-12-31T05:21:27.336Z,0
2017-12-31T05:22:28.045Z,0
2017-12-31T05:23:28.753Z,0
2017-12-31T05:24:29.460Z,0
2017-12-31T05:25:30.171Z,0
2017-12-31T05:26:30.890Z,0
2017-12-31T05:27:31.612Z,0
2017-12-31T05:28:32.318Z,0
2017-12-31T05:29:33.039Z,0
2017-12-31T05:30:33.745Z,0
2017-12-31T05:31:34.454Z,0
2017-12-31T05:32:35.163Z,0
2017-12-31T05:33:35.871Z,0
2017-12-31T05:34:36.578Z,0
2017-12-31T05:35:37.285Z,0
2017-12-31T05:36:37.994Z,0
2017-12-31T05:37:38.700Z,0
2017-12-31T05:38:39.407Z,0
2017-12-31T05:39:40.115Z,0
2017-12-31T05:40:40.823Z,0
2017-12-31T05:41:41.531Z,0
2017-12-31T05:42:42.237Z,0
2017-12-31T05:43:42.947Z,0
2017-12-31T05:44:43.668Z,0
2017-12-31T05:45:44.373Z,0
2017-12-31T05:46:45.083Z,0
2017-12-31T05:47:45.788Z,0
2017-12-31T05:48:46.495Z,0
2017-12-31T05:49:47.216Z,0
2017-12-31T05:50:47.926Z,0
2017-12-31T05:51:48.629Z,0
2017-12-31T05:52:49.348Z,0
2017-12-31T05:53:50.056Z,0
2017-12-31T05:54:50.766Z,0
2017-12-31T05:55:51.487Z,0
2017-12-31T05:56:52.206Z,0
2017-12-31T05:57:52.913Z,0
2017-12-31T05:58:53.621Z,0
2017-12-31T05:59:54.345Z,0
2017-12-31T06:00:55.062Z,0
2017-12-31T06:01:55.768Z,0
2017-12-31T06:02:56.478Z,0
2017-12-31T06:03:57.181Z,0
2017-12-31T06:04:57.891Z,0
2017-12-31T06:05:58.608Z,0
2017-12-31T06:06:59.318Z,0
2017-12-31T06:08:00.040Z,0
2017-12-31T06:09:00.748Z,0
2017-12-31T06:10:01.457Z,0
2017-12-31T06:11:02.177Z,0
2017-12-31T06:12:02.883Z,0
2017-12-31T06:13:03.590Z,0
2017-12-31T06:14:04.308Z,0
2017-12-31T06:15:05.032Z,0
2017-12-31T06:16:05.751Z,0
2017-12-31T06:17:06.459Z,0
2017-12-31T06:18:07.165Z,0
2017-12-31T06:19:07.872Z,0
2017-12-31T06:20:08.576Z,0
2017-12-31T06:21:09.283Z,0
2017-12-31T06:22:10.003Z,0
2017-12-31T06:23:10.710Z,0
2017-12-31T06:24:11.431Z,0
2017-12-31T06:25:12.140Z,0
2017-12-31T06:26:12.848Z,0
2017-12-31T06:27:13.558Z,0
2017-12-31T06:28:14.271Z,0
2017-12-31T06:29:14.979Z,0
2017-12-31T06:30:15.682Z,0
2017-12-31T06:31:16.389Z,0
2017-12-31T06:32:17.096Z,0
2017-12-31T06:33:17.818Z,0
2017-12-31T06:34:18.524Z,0
2017-12-31T06:35:19.233Z,0
2017-12-31T06:36:19.942Z,0
2017-12-31T06:37:20.648Z,0
2017-12-31T06:38:21.366Z,0
2017-12-31T06:39:22.074Z,0
2017-12-31T06:40:22.781Z,0
2017-12-31T06:41:23.489Z,0
2017-12-31T06:42:24.195Z,0
2017-12-31T06:43:24.904Z,0
2017-12-31T06:44:25.612Z,0
2017-12-31T06:45:26.318Z,0
2017-12-31T06:46:27.024Z,0
2017-12-31T06:47:27.730Z,0
2017-12-31T06:48:28.437Z,0
2017-12-31T06:49:29.144Z,0
2017-12-31T06:50:29.867Z,0
2017-12-31T06:51:30.577Z,0
2017-12-31T06:52:31.294Z,0
2017-12-31T06:53:32.003Z,0
2017-12-31T06:54:32.722Z,0
2017-12-31T06:55:33.429Z,0
2017-12-31T06:56:34.142Z,0
2017-12-31T06:57:34.843Z,0
2017-12-31T06:58:35.550Z,0
2017-12-31T06:59:36.257Z,0
2017-12-31T07:00:36.966Z,0
2017-12-31T07:01:37.689Z,0
2017-12-31T07:02:38.409Z,0
2017-12-31T07:03:39.117Z,0
2017-12-31T07:04:39.826Z,0
2017-12-31T07:05:40.534Z,0
2017-12-31T07:06:41.241Z,0
2017-12-31T07:07:41.948Z,0
2017-12-31T07:08:42.657Z,0
2017-12-31T07:09:43.363Z,0
2017-12-31T07:10:44.071Z,0
2017-12-31T07:11:44.793Z,0
2017-12-31T07:12:45.503Z,0
2017-12-31T07:13:46.221Z,4
2017-12-31T07:14:46.944Z,4
2017-12-31T07:15:47.653Z,0
2017-12-31T07:16:48.374Z,0
2017-12-31T07:17:49.083Z,0
2017-12-31T07:18:49.805Z,0
2017-12-31T07:19:50.529Z,4
2017-12-31T07:20:51.253Z,4
2017-12-31T07:21:51.961Z,8
2017-12-31T07:22:52.670Z,8
2017-12-31T07:23:53.392Z,8
2017-12-31T07:24:54.101Z,12
2017-12-31T07:25:54.810Z,16
2017-12-31T07:26:55.519Z,24
2017-12-31T07:27:56.243Z,20
2017-12-31T07:28:56.953Z,24
2017-12-31T07:29:57.662Z,24
2017-12-31T07:30:58.373Z,24
2017-12-31T07:31:59.094Z,24
2017-12-31T07:32:59.818Z,20
2017-12-31T07:34:00.529Z,20
2017-12-31T07:35:01.240Z,24
2017-12-31T07:36:01.950Z,20
2017-12-31T07:37:02.658Z,24
2017-12-31T07:38:03.366Z,24
2017-12-31T07:39:04.076Z,24
2017-12-31T07:40:04.788Z,32
2017-12-31T07:41:05.494Z,40
2017-12-31T07:42:06.200Z,40
2017-12-31T07:43:06.908Z,64
2017-12-31T07:44:07.617Z,56
2017-12-31T07:45:08.339Z,52
2017-12-31T07:46:09.048Z,56
2017-12-31T07:47:09.755Z,76
2017-12-31T07:48:10.483Z,64
2017-12-31T07:49:11.187Z,84
2017-12-31T07:50:11.894Z,80
2017-12-31T07:51:12.602Z,76
2017-12-31T07:52:13.353Z,80
2017-12-31T07:53:14.021Z,76
2017-12-31T07:54:14.728Z,80
2017-12-31T07:55:15.437Z,88
2017-12-31T07:56:16.157Z,88
2017-12-31T07:57:16.867Z,88
2017-12-31T07:58:17.574Z,112
2017-12-31T07:59:18.285Z,148
2017-12-31T08:00:18.995Z,160
2017-12-31T08:01:19.705Z,176
2017-12-31T08:02:20.418Z,196
2017-12-31T08:03:21.130Z,208
2017-12-31T08:04:21.852Z,184
2017-12-31T08:05:22.576Z,172
2017-12-31T08:06:23.286Z,240
2017-12-31T08:07:23.997Z,236
2017-12-31T08:08:24.708Z,256
2017-12-31T08:09:25.418Z,292
2017-12-31T08:10:26.127Z,280
2017-12-31T08:11:26.837Z,320
2017-12-31T08:12:27.547Z,296
2017-12-31T08:13:28.269Z,300
2017-12-31T08:14:28.982Z,308
2017-12-31T08:15:29.691Z,328
2017-12-31T08:16:30.400Z,336
2017-12-31T08:17:31.115Z,324
2017-12-31T08:18:31.827Z,356
2017-12-31T08:19:32.538Z,440
2017-12-31T08:20:33.263Z,412
2017-12-31T08:21:33.972Z,428
2017-12-31T08:22:34.684Z,412
2017-12-31T08:23:35.647Z,356
2017-12-31T08:24:36.358Z,360
2017-12-31T08:25:37.070Z,348
2017-12-31T08:26:37.795Z,244
2017-12-31T08:27:38.502Z,252
2017-12-31T08:28:39.463Z,276
2017-12-31T08:30:55.392Z,256
2017-12-31T08:31:56.103Z,276
2017-12-31T08:32:56.813Z,228
2017-12-31T08:33:57.524Z,220
2017-12-31T08:34:58.234Z,292
2017-12-31T08:35:58.945Z,392
2017-12-31T08:36:59.669Z,360
2017-12-31T08:38:00.381Z,312
2017-12-31T08:39:01.090Z,444
2017-12-31T08:40:01.803Z,468
2017-12-31T08:41:02.515Z,404
2017-12-31T08:42:03.227Z,504
2017-12-31T08:43:03.951Z,492
2017-12-31T08:44:04.663Z,560
2017-12-31T08:45:05.390Z,472
2017-12-31T08:46:06.099Z,488
2017-12-31T08:47:06.811Z,600
2017-12-31T08:48:07.522Z,648
2017-12-31T08:49:08.249Z,784
2017-12-31T08:50:08.956Z,880
2017-12-31T08:51:09.681Z,920
2017-12-31T08:52:10.392Z,828
2017-12-31T08:53:11.104Z,848
2017-12-31T08:54:11.817Z,684
2017-12-31T08:55:12.525Z,620
2017-12-31T08:56:13.235Z,908
2017-12-31T08:57:13.945Z,956
2017-12-31T08:58:14.672Z,984
2017-12-31T08:59:15.382Z,1212
2017-12-31T09:00:16.091Z,1364
2017-12-31T09:01:16.804Z,1392
2017-12-31T09:02:17.516Z,1076
2017-12-31T09:03:18.230Z,752
2017-12-31T09:04:18.954Z,616
2017-12-31T09:05:19.680Z,696
2017-12-31T09:06:20.391Z,712
2017-12-31T09:07:21.101Z,784
2017-12-31T09:08:21.811Z,768
2017-12-31T09:09:22.522Z,816
2017-12-31T09:10:23.231Z,708
2017-12-31T09:11:23.944Z,636
2017-12-31T09:12:24.670Z,632
2017-12-31T09:13:25.394Z,692
2017-12-31T09:14:26.120Z,872
2017-12-31T09:15:26.833Z,1120
2017-12-31T09:16:27.544Z,1152
2017-12-31T09:17:28.257Z,1216
2017-12-31T09:18:28.969Z,1008
2017-12-31T09:19:29.695Z,772
2017-12-31T09:20:30.405Z,676
2017-12-31T09:21:31.129Z,852
2017-12-31T09:22:31.844Z,848
2017-12-31T09:23:32.550Z,728
2017-12-31T09:24:33.282Z,764
2017-12-31T09:25:33.990Z,712
2017-12-31T09:26:34.714Z,672
2017-12-31T09:27:35.425Z,684
2017-12-31T09:28:36.135Z,616
2017-12-31T09:29:36.845Z,576
2017-12-31T09:30:37.557Z,536
2017-12-31T09:31:38.270Z,580
2017-12-31T09:32:38.987Z,612
2017-12-31T09:33:39.693Z,700
2017-12-31T09:34:40.406Z,752
2017-12-31T09:35:41.117Z,772
2017-12-31T09:36:41.843Z,952
2017-12-31T09:37:42.567Z,920
2017-12-31T09:38:43.278Z,1104
2017-12-31T09:39:43.988Z,804
2017-12-31T09:40:44.698Z,860
2017-12-31T09:41:45.421Z,904
2017-12-31T09:42:46.148Z,736
2017-12-31T09:43:46.874Z,680
2017-12-31T09:44:47.587Z,732
2017-12-31T09:45:48.308Z,664
2017-12-31T09:46:49.019Z,820
2017-12-31T09:47:49.729Z,672
2017-12-31T09:48:50.445Z,812
2017-12-31T09:49:51.167Z,824
2017-12-31T09:50:51.877Z,748
2017-12-31T09:51:52.590Z,804
2017-12-31T09:52:53.301Z,796
2017-12-31T09:53:54.032Z,732
2017-12-31T09:54:54.750Z,708
2017-12-31T09:55:55.462Z,700
2017-12-31T09:56:56.173Z,584
2017-12-31T09:57:56.886Z,580
2017-12-31T09:58:57.611Z,636
2017-12-31T09:59:58.323Z,656
2017-12-31T10:00:59.035Z,680
2017-12-31T10:01:59.747Z,820
2017-12-31T10:03:00.458Z,844
2017-12-31T10:04:01.168Z,824
2017-12-31T10:05:01.879Z,832
2017-12-31T10:06:02.603Z,832
2017-12-31T10:07:03.326Z,728
2017-12-31T10:08:04.037Z,716
2017-12-31T10:09:04.748Z,672
2017-12-31T10:10:05.459Z,656
2017-12-31T10:11:06.167Z,700
2017-12-31T10:12:06.879Z,636
2017-12-31T10:13:07.594Z,620
2017-12-31T10:14:08.305Z,584
2017-12-31T10:15:09.016Z,632
2017-12-31T10:16:09.728Z,644
2017-12-31T10:17:10.448Z,608
2017-12-31T10:18:11.159Z,680
2017-12-31T10:19:11.876Z,804
2017-12-31T10:20:12.583Z,856
2017-12-31T10:21:13.309Z,836
2017-12-31T10:22:14.026Z,936
2017-12-31T10:23:14.734Z,716
2017-12-31T10:24:15.458Z,692
2017-12-31T10:25:16.170Z,700
2017-12-31T10:26:16.881Z,816
2017-12-31T10:27:17.606Z,1040
2017-12-31T10:28:18.317Z,928
2017-12-31T10:29:19.043Z,824
2017-12-31T10:30:19.779Z,864
2017-12-31T10:31:20.479Z,820
2017-12-31T10:32:21.221Z,796
2017-12-31T10:33:21.945Z,836
2017-12-31T10:34:22.671Z,728
2017-12-31T10:35:23.384Z,720
2017-12-31T10:36:24.108Z,768
2017-12-31T10:37:24.820Z,800
2017-12-31T10:38:25.530Z,976
2017-12-31T10:39:26.242Z,932
2017-12-31T10:40:26.954Z,896
2017-12-31T10:41:27.679Z,732
2017-12-31T10:42:28.391Z,1132
2017-12-31T10:43:29.104Z,1368
2017-12-31T10:44:29.817Z,1792
2017-12-31T10:45:30.563Z,1360
2017-12-31T10:46:31.289Z,1436
2017-12-31T10:47:32.005Z,1548
2017-12-31T10:48:32.719Z,2060
2017-12-31T10:49:33.430Z,2552
2017-12-31T10:50:34.142Z,3284
2017-12-31T10:51:34.854Z,3792
2017-12-31T10:52:35.567Z,3384
2017-12-31T10:53:36.281Z,4824
2017-12-31T10:54:36.994Z,5992
2017-12-31T10:55:37.709Z,4144
2017-12-31T10:56:38.426Z,3856
2017-12-31T10:57:39.141Z,3124
2017-12-31T10:58:39.856Z,3272
2017-12-31T10:59:40.580Z,4644
2017-12-31T11:00:41.309Z,5940
2017-12-31T11:01:42.022Z,3104
2017-12-31T11:02:42.741Z,2552
2017-12-31T11:03:43.447Z,2512
2017-12-31T11:04:44.163Z,2748
2017-12-31T11:05:44.876Z,3548
2017-12-31T11:06:45.589Z,3500
2017-12-31T11:07:46.303Z,2404
2017-12-31T11:08:47.018Z,1992
2017-12-31T11:09:47.733Z,2844
2017-12-31T11:10:48.448Z,4656
2017-12-31T11:11:49.163Z,6144
2017-12-31T11:12:49.878Z,4736
2017-12-31T11:13:50.593Z,6160
2017-12-31T11:14:51.308Z,4892
2017-12-31T11:15:52.037Z,4412
2017-12-31T11:16:52.751Z,3468
2017-12-31T11:17:53.479Z,2976
2017-12-31T11:18:54.194Z,3008
2017-12-31T11:19:54.910Z,4444
2017-12-31T11:20:55.645Z,3524
2017-12-31T11:21:56.337Z,2072
2017-12-31T11:22:57.050Z,1748
2017-12-31T11:23:57.762Z,1540
2017-12-31T11:24:58.475Z,1560
2017-12-31T11:25:59.187Z,1536
2017-12-31T11:26:59.901Z,1828
2017-12-31T11:28:00.634Z,2332
2017-12-31T11:29:01.350Z,1900
2017-12-31T11:30:02.055Z,2308
2017-12-31T11:31:02.769Z,2488
2017-12-31T11:32:03.482Z,1800
2017-12-31T11:33:04.197Z,2524
2017-12-31T11:34:04.924Z,2972
2017-12-31T11:35:05.637Z,3284
2017-12-31T11:36:06.351Z,2624
2017-12-31T11:37:07.067Z,2616
2017-12-31T11:38:07.778Z,1924
2017-12-31T11:39:08.508Z,2180
2017-12-31T11:40:09.237Z,3068
2017-12-31T11:41:09.951Z,4036
2017-12-31T11:42:10.666Z,6396
2017-12-31T11:43:11.380Z,10996
2017-12-31T11:44:12.095Z,6752
2017-12-31T11:45:12.814Z,4128
2017-12-31T11:46:13.523Z,6276
2017-12-31T11:47:14.236Z,4128
2017-12-31T11:48:14.951Z,5132
2017-12-31T11:49:15.667Z,5888
2017-12-31T11:50:16.381Z,4340
2017-12-31T11:51:17.096Z,3964
2017-12-31T11:52:17.811Z,6184
2017-12-31T11:53:18.534Z,7108
2017-12-31T11:54:19.243Z,14816
2017-12-31T11:55:19.982Z,12040
2017-12-31T11:56:20.675Z,8384
2017-12-31T11:57:21.389Z,10620
2017-12-31T11:58:22.103Z,7736
2017-12-31T11:59:22.820Z,7156
2017-12-31T12:00:23.551Z,8320
2017-12-31T12:01:24.266Z,8872
2017-12-31T12:02:24.980Z,7992
2017-12-31T12:03:25.694Z,6072
2017-12-31T12:04:26.415Z,7200
2017-12-31T12:05:27.125Z,7780
2017-12-31T12:06:27.842Z,7680
2017-12-31T12:07:28.558Z,11396
2017-12-31T12:08:29.275Z,4488
2017-12-31T12:09:30.005Z,2276
2017-12-31T12:10:30.718Z,3252
2017-12-31T12:11:31.448Z,4940
2017-12-31T12:12:32.163Z,3288
2017-12-31T12:13:32.878Z,2612
2017-12-31T12:14:33.590Z,1980
2017-12-31T12:15:34.317Z,2224
2017-12-31T12:16:35.030Z,2892
2017-12-31T12:17:35.742Z,2652
2017-12-31T12:18:36.453Z,2216
2017-12-31T12:19:37.181Z,2132
2017-12-31T12:20:37.893Z,2036
2017-12-31T12:21:38.620Z,1708
2017-12-31T12:22:39.333Z,1580
2017-12-31T12:23:40.044Z,2420
2017-12-31T12:24:40.758Z,3320
2017-12-31T12:25:41.470Z,3072
2017-12-31T12:26:42.185Z,2968
2017-12-31T12:27:42.919Z,2572
2017-12-31T12:28:43.635Z,2956
2017-12-31T12:29:44.346Z,3396
2017-12-31T12:30:45.074Z,3020
2017-12-31T12:31:45.786Z,3236
2017-12-31T12:32:46.498Z,3228
2017-12-31T12:33:47.210Z,2820
2017-12-31T12:34:47.923Z,2504
2017-12-31T12:35:48.636Z,2464
2017-12-31T12:36:49.350Z,2460
2017-12-31T12:37:50.061Z,2692
2017-12-31T12:38:50.773Z,2492
2017-12-31T12:39:51.487Z,3372
2017-12-31T12:40:52.214Z,3620
2017-12-31T12:41:52.927Z,2984
2017-12-31T12:42:53.640Z,3276
2017-12-31T12:43:54.354Z,3872
2017-12-31T12:44:55.066Z,3436
2017-12-31T12:45:55.778Z,1940
2017-12-31T12:46:56.502Z,2252
2017-12-31T12:47:57.213Z,2144
2017-12-31T12:48:57.927Z,1652
2017-12-31T12:49:58.652Z,1924
2017-12-31T12:50:59.363Z,2408
2017-12-31T12:52:00.082Z,2584
2017-12-31T12:53:00.786Z,2032
2017-12-31T12:54:01.497Z,2128
2017-12-31T12:55:02.211Z,2016
2017-12-31T12:56:02.937Z,2188
2017-12-31T12:57:03.688Z,3308
2017-12-31T12:58:04.399Z,2404
2017-12-31T12:59:05.112Z,1640
2017-12-31T13:00:05.824Z,1644
2017-12-31T13:01:06.550Z,1644
2017-12-31T13:02:07.263Z,2832
2017-12-31T13:03:07.977Z,3272
2017-12-31T13:04:08.707Z,3752
2017-12-31T13:05:09.417Z,2672
2017-12-31T13:06:10.130Z,1812
2017-12-31T13:07:10.841Z,1344
2017-12-31T13:08:11.566Z,980
2017-12-31T13:09:12.292Z,728
2017-12-31T13:10:13.003Z,816
2017-12-31T13:11:13.714Z,856
2017-12-31T13:12:14.424Z,992
2017-12-31T13:13:15.151Z,1044
2017-12-31T13:14:15.875Z,896
2017-12-31T13:15:16.586Z,908
2017-12-31T13:16:17.298Z,952
2017-12-31T13:17:18.024Z,988
2017-12-31T13:18:18.735Z,996
2017-12-31T13:19:19.448Z,948
2017-12-31T13:20:20.163Z,796
2017-12-31T13:21:20.869Z,724
2017-12-31T13:22:21.578Z,792
2017-12-31T13:23:22.287Z,768
2017-12-31T13:24:22.996Z,756
2017-12-31T13:25:23.708Z,676
2017-12-31T13:26:24.418Z,700
2017-12-31T13:27:25.132Z,632
2017-12-31T13:28:25.851Z,868
2017-12-31T13:29:26.562Z,1036
2017-12-31T13:30:27.271Z,984
2017-12-31T13:31:27.981Z,920
2017-12-31T13:32:28.707Z,1052
2017-12-31T13:33:29.418Z,1164
2017-12-31T13:34:30.132Z,1068
2017-12-31T13:35:30.870Z,988
2017-12-31T13:36:31.566Z,852
2017-12-31T13:37:32.277Z,1060
2017-12-31T13:38:32.990Z,1232
2017-12-31T13:39:33.717Z,1260
2017-12-31T13:40:34.428Z,1032
2017-12-31T13:41:35.144Z,1420
2017-12-31T13:42:35.850Z,1436
2017-12-31T13:43:36.562Z,1536
2017-12-31T13:44:37.287Z,1740
2017-12-31T13:45:38.001Z,1444
2017-12-31T13:46:38.713Z,1652
2017-12-31T13:47:39.426Z,1400
2017-12-31T13:48:40.138Z,1248
2017-12-31T13:49:40.849Z,1512
2017-12-31T13:50:41.561Z,1384
2017-12-31T13:51:42.273Z,1260
2017-12-31T13:52:42.983Z,1384
2017-12-31T13:53:43.695Z,1484
2017-12-31T13:54:44.407Z,1448
2017-12-31T13:55:45.118Z,1368
2017-12-31T13:56:45.830Z,1244
2017-12-31T13:57:46.542Z,1364
2017-12-31T13:58:47.297Z,1388
2017-12-31T13:59:47.964Z,1244
2017-12-31T14:00:48.676Z,1016
2017-12-31T14:01:49.387Z,964
2017-12-31T14:02:50.100Z,948
2017-12-31T14:03:50.824Z,816
2017-12-31T14:04:51.551Z,716
2017-12-31T14:05:52.257Z,596
2017-12-31T14:06:52.966Z,664
2017-12-31T14:07:53.694Z,724
2017-12-31T14:08:54.404Z,664
2017-12-31T14:09:55.115Z,616
2017-12-31T14:10:55.825Z,692
2017-12-31T14:11:56.536Z,648
2017-12-31T14:12:57.247Z,620
2017-12-31T14:13:57.954Z,524
2017-12-31T14:14:58.667Z,512
2017-12-31T14:15:59.378Z,428
2017-12-31T14:17:00.090Z,396
2017-12-31T14:18:00.802Z,464
2017-12-31T14:19:01.511Z,532
2017-12-31T14:20:02.235Z,508
2017-12-31T14:21:02.948Z,480
2017-12-31T14:22:03.658Z,460