createdAt,value
2022-10-12T00:01:12.633Z,100856.31
2022-10-12T00:03:40.515Z,100874.09
2022-10-12T00:06:20.137Z,100872.06
2022-10-12T00:08:49.015Z,100907.69
2022-10-12T00:11:26.426Z,100918.84
2022-10-12T00:13:55.007Z,100915.81
2022-10-12T00:16:24.135Z,100907.91
2022-10-12T00:18:53.649Z,100907.09
2022-10-12T00:21:22.348Z,100852.50
2022-10-12T00:23:50.641Z,100892.53
2022-10-12T00:26:21.731Z,100886.66
2022-10-12T00:28:54.322Z,100903.00
2022-10-12T00:31:22.082Z,100876.50
2022-10-12T00:33:49.802Z,100818.97
2022-10-12T00:36:19.312Z,100892.06
2022-10-12T00:38:50.232Z,100884.66
2022-10-12T00:41:20.681Z,100881.09
2022-10-12T00:43:52.916Z,100878.28
2022-10-12T00:46:42.691Z,100841.47
2022-10-12T00:49:24.210Z,100881.09
2022-10-12T00:51:57.646Z,100885.75
2022-10-12T00:54:31.001Z,100878.34
2022-10-12T00:57:01.612Z,100882.72
2022-10-12T00:59:35.107Z,100885.41
2022-10-12T01:02:02.965Z,100890.44
2022-10-12T01:04:32.894Z,100894.78
2022-10-12T01:07:01.132Z,100852.59
2022-10-12T01:09:29.220Z,100888.34
2022-10-12T01:11:58.496Z,100894.31
2022-10-12T01:14:26.646Z,100869.19
2022-10-12T01:17:03.243Z,100865.78
2022-10-12T01:19:59.103Z,100892.69
2022-10-12T01:22:29.308Z,100810.31
2022-10-12T01:25:36.470Z,100853.16
2022-10-12T01:28:13.903Z,100806.56
2022-10-12T01:30:45.726Z,100878.75
2022-10-12T01:33:22.552Z,100885.41
2022-10-12T01:36:05.504Z,100823.53
2022-10-12T01:38:53.711Z,100870.00
2022-10-12T01:41:30.159Z,100836.50
2022-10-12T01:43:57.850Z,100819.38
2022-10-12T01:46:25.575Z,100868.59
2022-10-12T01:48:59.808Z,100858.16
2022-10-12T01:52:08.838Z,100844.06
2022-10-12T01:54:42.773Z,100876.00
2022-10-12T01:57:23.711Z,100848.94
2022-10-12T02:00:01.510Z,100866.16
2022-10-12T02:02:45.223Z,100868.28
2022-10-12T02:05:24.916Z,100865.53
2022-10-12T02:07:58.332Z,100873.75
2022-10-12T02:10:45.279Z,100865.16
2022-10-12T02:13:15.517Z,100871.63
2022-10-12T02:15:45.088Z,100785.19
2022-10-12T02:18:17.618Z,100866.66
2022-10-12T02:20:51.214Z,100825.03
2022-10-12T02:23:22.802Z,100864.72
2022-10-12T02:25:52.998Z,100816.31
2022-10-12T02:28:24.184Z,100796.69
2022-10-12T02:31:16.201Z,100844.13
2022-10-12T02:33:56.644Z,100852.69
2022-10-12T02:36:34.643Z,100764.94
2022-10-12T02:39:09.826Z,100840.03
2022-10-12T02:41:43.895Z,100822.59
2022-10-12T02:44:15.364Z,100839.22
2022-10-12T02:46:45.294Z,100812.69
2022-10-12T02:49:14.519Z,100799.75
2022-10-12T02:51:44.951Z,100845.66
2022-10-12T02:54:13.461Z,100797.38
2022-10-12T02:56:47.735Z,100851.94
2022-10-12T02:59:18.110Z,100858.88
2022-10-12T03:01:46.334Z,100843.00
2022-10-12T03:04:14.579Z,100853.69
2022-10-12T03:06:45.554Z,100841.84
2022-10-12T03:09:14.270Z,100827.16
2022-10-12T03:11:44.877Z,100810.16
2022-10-12T03:14:17.691Z,100846.59
2022-10-12T03:16:46.866Z,100835.38
2022-10-12T03:19:15.122Z,100850.13
2022-10-12T03:21:42.666Z,100785.31
2022-10-12T03:24:10.711Z,100809.72
2022-10-12T03:26:38.260Z,100795.50
2022-10-12T03:29:05.947Z,100781.47
2022-10-12T03:31:33.649Z,100840.84
2022-10-12T03:34:01.286Z,100822.41
2022-10-12T03:36:28.915Z,100841.66
2022-10-12T03:38:56.614Z,100854.91
2022-10-12T03:41:24.431Z,100846.69
2022-10-12T03:43:52.171Z,100815.94
2022-10-12T03:46:19.797Z,100809.91
2022-10-12T03:48:47.538Z,100827.25
2022-10-12T03:51:15.372Z,100825.16
2022-10-12T03:53:45.617Z,100840.34
2022-10-12T03:56:13.682Z,100793.91
2022-10-12T03:58:41.412Z,100805.84
2022-10-12T04:01:09.801Z,100815.06
2022-10-12T04:03:37.353Z,100860.72
2022-10-12T04:06:05.512Z,100821.66
2022-10-12T04:08:33.079Z,100843.31
2022-10-12T04:11:00.917Z,100829.06
2022-10-12T04:13:28.620Z,100847.72
2022-10-12T04:16:01.845Z,100874.44
2022-10-12T04:18:29.554Z,100857.13
2022-10-12T04:20:57.453Z,100834.75
2022-10-12T04:23:25.664Z,100841.09
2022-10-12T04:25:53.315Z,100846.28
2022-10-12T04:28:21.279Z,100861.53
2022-10-12T04:30:48.939Z,100817.78
2022-10-12T04:33:16.762Z,100800.81
2022-10-12T04:35:44.477Z,100802.34
2022-10-12T04:38:13.434Z,100861.47
2022-10-12T04:40:41.511Z,100834.13
2022-10-12T04:43:09.312Z,100872.59
2022-10-12T04:45:36.984Z,100856.09
2022-10-12T04:48:04.722Z,100843.97
2022-10-12T04:50:32.465Z,100855.78
2022-10-12T04:53:00.087Z,100802.84
2022-10-12T04:55:27.810Z,100804.59
2022-10-12T04:57:55.517Z,100806.00
2022-10-12T05:00:23.037Z,100832.81
2022-10-12T05:02:50.837Z,100864.59
2022-10-12T05:05:18.642Z,100872.00
2022-10-12T05:07:46.290Z,100840.53
2022-10-12T05:10:14.698Z,100879.59
2022-10-12T05:12:43.802Z,100878.47
2022-10-12T05:15:11.701Z,100843.97
2022-10-12T05:17:40.004Z,100851.44
2022-10-12T05:20:08.765Z,100872.50
2022-10-12T05:22:36.421Z,100825.03
2022-10-12T05:25:05.325Z,100816.44
2022-10-12T05:27:33.190Z,100868.88
2022-10-12T05:30:01.006Z,100838.59
2022-10-12T05:32:28.888Z,100859.75
2022-10-12T05:34:56.474Z,100808.97
2022-10-12T05:37:24.111Z,100871.47
2022-10-12T05:39:52.136Z,100829.22
2022-10-12T05:42:19.861Z,100824.81
2022-10-12T05:44:47.615Z,100862.88
2022-10-12T05:47:15.398Z,100814.94
2022-10-12T05:49:43.073Z,100828.19
2022-10-12T05:52:10.789Z,100884.06
2022-10-12T05:54:39.022Z,100802.13
2022-10-12T05:57:06.778Z,100867.47
2022-10-12T05:59:35.592Z,100867.31
2022-10-12T06:02:03.475Z,100910.06
2022-10-12T06:04:31.056Z,100864.88
2022-10-12T06:06:58.730Z,100899.50
2022-10-12T06:09:26.846Z,100910.06
2022-10-12T06:11:54.947Z,100892.34
2022-10-12T06:14:22.688Z,100913.09
2022-10-12T06:16:53.795Z,100922.13
2022-10-12T06:19:22.545Z,100893.25
2022-10-12T06:21:50.203Z,100908.06
2022-10-12T06:24:18.036Z,100916.44
2022-10-12T06:26:45.816Z,100891.94
2022-10-12T06:29:13.837Z,100871.59
2022-10-12T06:31:41.660Z,100920.19
2022-10-12T06:34:09.384Z,100923.44
2022-10-12T06:36:37.050Z,100867.97
2022-10-12T06:39:04.582Z,100931.66
2022-10-12T06:41:32.311Z,100880.72
2022-10-12T06:43:59.829Z,100927.78
2022-10-12T06:46:27.733Z,100929.09
2022-10-12T06:48:55.316Z,100939.25
2022-10-12T06:51:22.881Z,100943.09
2022-10-12T06:53:50.881Z,100881.75
2022-10-12T06:56:18.606Z,100924.81
2022-10-12T06:58:46.934Z,100939.88
2022-10-12T07:01:14.787Z,100942.31
2022-10-12T07:03:42.525Z,100897.13
2022-10-12T07:06:13.337Z,100926.41
2022-10-12T07:08:41.663Z,100929.97
2022-10-12T07:11:12.422Z,100966.16
2022-10-12T07:13:40.100Z,100871.38
2022-10-12T07:16:08.429Z,100951.69
2022-10-12T07:18:36.232Z,100968.91
2022-10-12T07:21:04.238Z,100903.34
2022-10-12T07:23:33.573Z,100965.25
2022-10-12T07:26:01.815Z,100971.53
2022-10-12T07:28:29.633Z,100974.00
2022-10-12T07:31:04.705Z,100984.16
2022-10-12T07:33:36.894Z,100990.72
2022-10-12T07:36:15.679Z,100981.97
2022-10-12T07:38:48.766Z,100990.81
2022-10-12T07:41:17.032Z,101002.22
2022-10-12T07:43:45.093Z,100927.50
2022-10-12T07:46:12.864Z,100995.34
2022-10-12T07:48:48.916Z,101007.34
2022-10-12T07:51:18.620Z,101009.75
2022-10-12T07:53:47.036Z,101007.84
2022-10-12T07:56:17.618Z,100971.53
2022-10-12T07:58:56.748Z,100975.78
2022-10-12T08:01:28.158Z,100983.91
2022-10-12T08:04:01.000Z,100996.88
2022-10-12T08:06:31.989Z,100963.09
2022-10-12T08:09:01.401Z,101016.94
2022-10-12T08:11:29.438Z,101013.06
2022-10-12T08:13:57.214Z,100958.56
2022-10-12T08:16:24.860Z,101019.06
2022-10-12T08:18:52.472Z,101022.91
2022-10-12T08:21:20.674Z,101026.34
2022-10-12T08:23:48.822Z,101014.09
2022-10-12T08:26:16.571Z,101008.91
2022-10-12T08:28:44.655Z,101029.69
2022-10-12T08:31:16.875Z,101036.47
2022-10-12T08:33:44.756Z,101019.94
2022-10-12T08:36:12.637Z,101009.19
2022-10-12T08:38:40.384Z,101010.03
2022-10-12T08:41:31.239Z,101028.34
2022-10-12T08:43:58.824Z,101034.16
2022-10-12T08:46:29.901Z,101020.81
2022-10-12T08:48:57.353Z,101035.59
2022-10-12T08:51:29.174Z,100987.28
2022-10-12T08:53:57.043Z,101025.44
2022-10-12T08:56:24.933Z,100910.75
2022-10-12T08:58:54.413Z,100964.72
2022-10-12T09:01:37.482Z,100990.69
2022-10-12T09:04:14.684Z,101044.50
2022-10-12T09:06:54.474Z,101041.75
2022-10-12T09:09:52.707Z,101040.66
2022-10-12T09:12:23.229Z,101039.00
2022-10-12T09:14:57.369Z,100968.69
2022-10-12T09:17:42.608Z,100970.63
2022-10-12T09:20:24.023Z,101033.72
2022-10-12T09:22:55.783Z,101015.06
2022-10-12T09:25:28.910Z,101036.31
2022-10-12T09:28:14.407Z,100974.94
2022-10-12T09:31:18.188Z,101020.38
2022-10-12T09:33:58.542Z,101006.22
2022-10-12T09:36:31.093Z,100984.53
2022-10-12T09:39:02.419Z,101008.97
2022-10-12T09:41:35.993Z,101027.81
2022-10-12T09:44:05.390Z,100995.75
2022-10-12T09:46:41.874Z,100890.91
2022-10-12T09:49:09.560Z,100957.56
2022-10-12T09:51:37.800Z,100957.09
2022-10-12T09:54:06.571Z,100972.81
2022-10-12T09:56:41.409Z,101015.75
2022-10-12T09:59:24.305Z,100994.88
2022-10-12T10:02:13.830Z,100976.44
2022-10-12T10:04:43.184Z,101013.75
2022-10-12T10:07:33.698Z,100979.34
2022-10-12T10:10:04.296Z,101006.81
2022-10-12T10:12:32.125Z,100955.09
2022-10-12T10:15:00.149Z,100992.38
2022-10-12T10:17:34.773Z,101004.56
2022-10-12T10:20:06.318Z,101003.75
2022-10-12T10:22:34.127Z,100904.53
2022-10-12T10:25:02.710Z,100993.50
2022-10-12T10:27:39.191Z,100993.50
2022-10-12T10:30:29.596Z,101000.34
2022-10-12T10:33:18.617Z,101001.69
2022-10-12T10:36:01.134Z,101007.19
2022-10-12T10:38:33.079Z,101005.25
2022-10-12T10:41:06.796Z,101001.69
2022-10-12T10:43:35.472Z,101004.75
2022-10-12T10:46:04.814Z,100966.00
2022-10-12T10:48:56.533Z,100994.88
2022-10-12T10:51:44.764Z,100932.50
2022-10-12T10:54:27.448Z,100949.38
2022-10-12T10:57:05.035Z,100923.63
2022-10-12T10:59:54.482Z,100994.63
2022-10-12T11:02:37.298Z,100998.97
2022-10-12T11:05:12.466Z,100993.28
2022-10-12T11:07:48.546Z,101007.38
2022-10-12T11:10:42.360Z,101000.78
2022-10-12T11:13:20.442Z,100995.00
2022-10-12T11:15:54.396Z,100995.00
2022-10-12T11:18:50.427Z,100938.94
2022-10-12T11:21:26.716Z,100985.31
2022-10-12T11:24:01.878Z,100822.16
2022-10-12T11:26:38.179Z,100981.25
2022-10-12T11:29:06.737Z,100923.72
2022-10-12T11:31:39.961Z,100993.41
2022-10-12T11:34:13.688Z,100940.56
2022-10-12T11:37:07.544Z,100997.25
2022-10-12T11:39:43.020Z,100980.16
2022-10-12T11:42:21.922Z,100988.09
2022-10-12T11:44:50.601Z,100990.50
2022-10-12T11:47:31.552Z,100985.81
2022-10-12T11:50:21.122Z,100990.69
2022-10-12T11:52:52.267Z,100972.06
2022-10-12T11:56:09.048Z,100986.19
2022-10-12T11:58:59.952Z,100983.44
2022-10-12T12:01:35.558Z,100988.91
2022-10-12T12:04:22.700Z,100978.25
2022-10-12T12:07:03.356Z,100871.91
2022-10-12T12:09:46.507Z,100972.63
2022-10-12T12:12:26.774Z,100968.38
2022-10-12T12:14:54.264Z,100966.59
2022-10-12T12:17:22.041Z,100969.88
2022-10-12T12:19:56.793Z,100930.69
2022-10-12T12:22:34.794Z,100955.31
2022-10-12T12:25:10.497Z,100968.56
2022-10-12T12:27:46.751Z,100965.81
2022-10-12T12:30:21.304Z,100969.22
2022-10-12T12:32:53.202Z,100965.13
2022-10-12T12:35:41.020Z,100953.16
2022-10-12T12:38:19.051Z,100876.25
2022-10-12T12:40:57.459Z,100952.53
2022-10-12T12:43:31.147Z,100959.00
2022-10-12T12:46:09.098Z,100914.03
2022-10-12T12:48:40.115Z,100949.00
2022-10-12T12:51:21.930Z,100945.16
2022-10-12T12:53:58.808Z,100932.53
2022-10-12T12:56:29.831Z,100932.53
2022-10-12T12:59:35.967Z,100936.91
2022-10-12T13:02:13.019Z,100934.66
2022-10-12T13:05:18.826Z,100932.41
2022-10-12T13:08:23.815Z,100941.13
2022-10-12T13:11:16.528Z,100891.63
2022-10-12T13:14:12.742Z,100897.63
2022-10-12T13:19:49.077Z,100933.72
2022-10-12T13:22:28.721Z,100902.84
2022-10-12T13:25:04.642Z,100915.63
2022-10-12T13:27:47.352Z,100907.03
2022-10-12T13:30:27.268Z,100915.28
2022-10-12T13:33:15.175Z,100891.84
2022-10-12T13:36:11.220Z,100917.75
2022-10-12T13:38:39.559Z,100874.69
2022-10-12T13:41:19.433Z,100894.75
2022-10-12T13:44:07.250Z,100923.22
2022-10-12T13:46:44.556Z,100925.47
2022-10-12T13:49:16.129Z,100916.94
2022-10-12T13:51:49.587Z,100880.34
2022-10-12T13:54:22.259Z,100924.19
2022-10-12T13:57:03.254Z,100913.06
2022-10-12T13:59:36.753Z,100899.94
2022-10-12T14:02:26.022Z,100922.59
2022-10-12T14:04:59.233Z,100921.78
2022-10-12T14:07:37.146Z,100903.47
2022-10-12T14:10:08.747Z,100918.22
2022-10-12T14:12:37.480Z,100901.25
2022-10-12T14:15:06.626Z,100894.28
2022-10-12T14:17:41.699Z,100926.28
2022-10-12T14:20:29.841Z,100923.84
2022-10-12T14:22:59.766Z,100922.09
2022-10-12T14:25:29.687Z,100933.88
2022-10-12T14:28:07.468Z,100930.00
2022-10-12T14:30:39.482Z,100927.25
2022-10-12T14:33:10.226Z,100922.25
2022-10-12T14:35:39.005Z,100930.47
2022-10-12T14:38:39.078Z,100881.66
2022-10-12T14:41:28.580Z,100923.69
2022-10-12T14:44:27.138Z,100913.19
2022-10-12T14:47:10.791Z,100904.28
2022-10-12T14:49:41.746Z,100892.78
2022-10-12T14:52:20.282Z,100892.28
2022-10-12T14:54:53.003Z,100932.25
2022-10-12T14:57:21.496Z,100905.56
2022-10-12T14:59:49.639Z,100916.56
2022-10-12T15:02:24.602Z,100920.13
2022-10-12T15:04:52.570Z,100936.13
2022-10-12T15:07:23.675Z,100890.16
2022-10-12T15:09:51.750Z,100927.72
2022-10-12T15:12:22.051Z,100916.56
2022-10-12T15:14:51.429Z,100921.88
2022-10-12T15:17:19.858Z,100892.41
2022-10-12T15:19:49.280Z,100938.53
2022-10-12T15:22:22.459Z,100883.69
2022-10-12T15:24:51.597Z,100932.22
2022-10-12T15:27:19.505Z,100939.00
2022-10-12T15:29:48.286Z,100889.50
2022-10-12T15:32:18.872Z,100944.19
2022-10-12T15:34:46.708Z,100934.78
2022-10-12T15:37:14.472Z,100892.53
2022-10-12T15:39:43.026Z,100943.88
2022-10-12T15:42:12.550Z,100923.81
2022-10-12T15:44:41.499Z,100938.38
2022-10-12T15:47:11.444Z,100921.03
2022-10-12T15:49:39.267Z,100916.47
2022-10-12T15:52:11.541Z,100939.34
2022-10-12T15:54:40.002Z,100921.53
2022-10-12T15:57:07.749Z,100940.75
2022-10-12T15:59:36.267Z,100942.91
2022-10-12T16:02:03.862Z,100896.59
2022-10-12T16:04:31.471Z,100948.88
2022-10-12T16:07:01.394Z,100953.22
2022-10-12T16:09:28.972Z,100933.31
2022-10-12T16:11:56.767Z,100912.13
2022-10-12T16:14:24.553Z,100909.59
2022-10-12T16:16:52.364Z,100908.94
2022-10-12T16:19:20.168Z,100873.31
2022-10-12T16:21:47.705Z,100917.84
2022-10-12T16:24:15.279Z,100964.91
2022-10-12T16:26:45.057Z,100908.91
2022-10-12T16:29:12.806Z,100966.38
2022-10-12T16:31:40.382Z,100931.09
2022-10-12T16:34:08.195Z,100826.84
2022-10-12T16:36:35.993Z,100947.13
2022-10-12T16:39:03.924Z,100963.91
2022-10-12T16:41:34.048Z,100943.69
2022-10-12T16:44:02.161Z,100927.81
2022-10-12T16:46:30.723Z,100968.31
2022-10-12T16:48:58.285Z,100969.41
2022-10-12T16:51:26.010Z,100974.91
2022-10-12T16:53:54.553Z,100936.84
2022-10-12T16:56:22.313Z,100915.66
2022-10-12T16:58:49.892Z,100922.63
2022-10-12T17:01:17.561Z,100916.28
2022-10-12T17:03:45.323Z,100959.94
2022-10-12T17:06:12.949Z,100990.41
2022-10-12T17:08:40.562Z,100989.59
2022-10-12T17:11:10.481Z,100950.06
2022-10-12T17:13:38.930Z,100975.97
2022-10-12T17:16:37.339Z,100975.13
2022-10-12T17:19:05.161Z,100998.78
2022-10-12T17:21:33.294Z,100970.72
2022-10-12T17:24:01.945Z,101005.03
2022-10-12T17:26:30.208Z,101009.91
2022-10-12T17:28:57.989Z,100966.50
2022-10-12T17:31:26.358Z,100960.84
2022-10-12T17:33:54.375Z,101020.09
2022-10-12T17:36:27.153Z,101019.28
2022-10-12T17:38:57.762Z,100978.59
2022-10-12T17:41:27.318Z,100975.06
2022-10-12T17:43:55.225Z,101004.63
2022-10-12T17:46:23.024Z,101035.25
2022-10-12T17:48:51.219Z,100998.97
2022-10-12T17:51:19.004Z,100980.19
2022-10-12T17:53:46.715Z,101004.09
2022-10-12T17:56:15.855Z,101025.66
2022-10-12T17:58:43.651Z,101003.31
2022-10-12T18:01:15.345Z,100999.88
2022-10-12T18:03:46.231Z,101035.53
2022-10-12T18:06:16.704Z,101022.25
2022-10-12T18:08:44.882Z,101043.00
2022-10-12T18:11:14.225Z,101005.56
2022-10-12T18:13:49.598Z,101022.69
2022-10-12T18:16:20.034Z,101008.59
2022-10-12T18:18:52.683Z,101060.09
2022-10-12T18:21:22.807Z,100992.31
2022-10-12T18:23:51.414Z,101060.91
2022-10-12T18:26:22.010Z,101003.03
2022-10-12T18:28:51.797Z,101069.00
2022-10-12T18:31:22.853Z,101043.72
2022-10-12T18:33:50.794Z,101084.06
2022-10-12T18:36:19.595Z,101091.47
2022-10-12T18:38:47.380Z,101091.75
2022-10-12T18:41:22.705Z,101078.03
2022-10-12T18:44:15.771Z,101071.69
2022-10-12T18:46:43.495Z,101031.19
2022-10-12T18:49:11.764Z,101082.72
2022-10-12T18:51:42.360Z,101086.59
2022-10-12T18:54:13.133Z,101079.44
2022-10-12T18:56:42.030Z,101094.66
2022-10-12T18:59:12.153Z,101095.47
2022-10-12T19:01:39.937Z,101107.88
2022-10-12T19:04:07.906Z,101111.75
2022-10-12T19:06:39.667Z,101089.69
2022-10-12T19:09:07.502Z,101111.25
2022-10-12T19:11:36.350Z,101109.94
2022-10-12T19:14:13.797Z,101099.25
2022-10-12T19:16:42.213Z,101057.84
2022-10-12T19:19:19.685Z,101056.44
2022-10-12T19:21:50.258Z,101065.31
2022-10-12T19:24:19.839Z,101113.81
2022-10-12T19:26:48.447Z,101107.16
2022-10-12T19:29:16.253Z,101072.56
2022-10-12T19:31:46.773Z,101127.03
2022-10-12T19:34:18.718Z,101124.59
2022-10-12T19:36:47.037Z,101129.91
2022-10-12T19:39:19.520Z,101137.19
2022-10-12T19:41:48.019Z,101138.81
2022-10-12T19:44:16.001Z,101139.66
2022-10-12T19:46:47.317Z,101123.63
2022-10-12T19:49:17.110Z,101114.63
2022-10-12T19:51:45.192Z,101099.63
2022-10-12T19:54:14.615Z,101122.88
2022-10-12T19:56:42.296Z,101126.50
2022-10-12T19:59:09.923Z,101156.25
2022-10-12T20:01:39.734Z,101154.31
2022-10-12T20:04:10.119Z,101141.25
2022-10-12T20:06:38.720Z,101112.84
2022-10-12T20:09:07.866Z,101160.28
2022-10-12T20:11:36.577Z,101158.44
2022-10-12T20:14:04.887Z,101178.38
2022-10-12T20:16:35.151Z,101114.47
2022-10-12T20:19:05.189Z,101166.19
2022-10-12T20:21:33.187Z,101118.94
2022-10-12T20:24:00.813Z,101154.16
2022-10-12T20:26:29.067Z,101187.41
2022-10-12T20:28:56.801Z,101144.41
2022-10-12T20:31:25.132Z,101137.41
2022-10-12T20:33:53.410Z,101183.19
2022-10-12T20:36:28.503Z,101189.88
2022-10-12T20:38:57.760Z,101156.50
2022-10-12T20:41:26.500Z,101193.38
2022-10-12T20:43:57.444Z,101203.59
2022-10-12T20:46:26.458Z,101199.03
2022-10-12T20:48:58.840Z,101177.91
2022-10-12T20:51:30.368Z,101212.50
2022-10-12T20:54:00.667Z,101207.81
2022-10-12T20:56:30.156Z,101183.47
2022-10-12T20:58:59.171Z,101192.09
2022-10-12T21:01:26.905Z,101176.31
2022-10-12T21:03:56.303Z,101199.84
2022-10-12T21:06:24.810Z,101211.22
2022-10-12T21:08:54.679Z,101163.09
2022-10-12T21:11:23.360Z,101207.34
2022-10-12T21:13:51.252Z,101210.41
2022-10-12T21:16:19.242Z,101198.84
2022-10-12T21:18:47.252Z,101167.78
2022-10-12T21:21:19.475Z,101175.88
2022-10-12T21:23:58.661Z,101191.47
2022-10-12T21:26:30.146Z,101220.19
2022-10-12T21:29:01.268Z,101216.72
2022-10-12T21:31:32.289Z,101167.81
2022-10-12T21:34:02.224Z,101226.09
2022-10-12T21:36:31.600Z,101206.06
2022-10-12T21:38:59.472Z,101240.53
2022-10-12T21:41:29.237Z,101222.34
2022-10-12T21:43:57.633Z,101243.25
2022-10-12T21:46:31.352Z,101222.03
2022-10-12T21:49:00.898Z,101216.56
2022-10-12T21:51:31.094Z,101168.31
2022-10-12T21:53:59.465Z,101164.44
2022-10-12T21:56:30.744Z,101209.44
2022-10-12T21:59:00.558Z,101225.19
2022-10-12T22:01:31.498Z,101149.84
2022-10-12T22:04:00.605Z,101209.75
2022-10-12T22:06:29.746Z,101224.66
2022-10-12T22:09:00.469Z,101217.53
2022-10-12T22:11:31.485Z,101218.66
2022-10-12T22:14:03.118Z,101211.25
2022-10-12T22:16:31.587Z,101191.53
2022-10-12T22:19:01.394Z,101202.13
2022-10-12T22:21:36.312Z,101208.00
2022-10-12T22:24:04.190Z,101178.69
2022-10-12T22:26:32.096Z,101212.69
2022-10-12T22:29:03.309Z,101157.75
2022-10-12T22:31:31.208Z,101164.56
2022-10-12T22:33:58.882Z,101207.81
2022-10-12T22:36:28.947Z,101173.31
2022-10-12T22:38:56.634Z,101188.94
2022-10-12T22:41:24.763Z,101164.25
2022-10-12T22:43:54.884Z,101191.78
2022-10-12T22:46:24.325Z,101209.75
2022-10-12T22:48:53.452Z,101176.53
2022-10-12T22:51:31.876Z,101204.56
2022-10-12T22:54:00.470Z,101184.44
2022-10-12T22:56:28.880Z,101192.75
2022-10-12T22:58:59.378Z,101196.84
2022-10-12T23:01:27.830Z,101196.31
2022-10-12T23:03:55.819Z,101193.56
2022-10-12T23:06:24.304Z,101193.88
2022-10-12T23:08:52.831Z,101150.47
2022-10-12T23:11:26.262Z,101182.81
2022-10-12T23:13:55.239Z,101182.00
2022-10-12T23:16:28.660Z,101199.69
2022-10-12T23:18:59.797Z,101206.81
2022-10-12T23:21:30.225Z,101160.81
2022-10-12T23:23:59.590Z,101212.91
2022-10-12T23:26:28.707Z,101174.59
2022-10-12T23:28:58.014Z,101200.56
2022-10-12T23:31:28.694Z,101193.78
2022-10-12T23:34:01.389Z,101191.53
2022-10-12T23:36:30.500Z,101193.16
2022-10-12T23:39:01.104Z,101199.44
2022-10-12T23:41:29.101Z,101120.13
2022-10-12T23:43:56.864Z,101103.88
2022-10-12T23:46:24.587Z,101168.84
2022-10-12T23:48:52.167Z,101186.69
2022-10-12T23:51:20.314Z,101187.81
2022-10-12T23:53:48.267Z,101144.97
2022-10-12T23:56:15.941Z,101181.81
2022-10-12T23:58:43.637Z,101159.91
