createdAt,value
2017-03-21T00:00:03.538Z,9
2017-03-21T00:05:03.160Z,4
2017-03-21T00:10:02.850Z,7
2017-03-21T00:15:03.541Z,6
2017-03-21T00:20:03.155Z,6
2017-03-21T00:25:02.730Z,12
2017-03-21T00:30:03.304Z,5
2017-03-21T00:35:03.233Z,8
2017-03-21T00:40:03.031Z,5
2017-03-21T00:45:02.712Z,5
2017-03-21T00:50:03.453Z,2
2017-03-21T00:55:03.161Z,6
2017-03-21T01:00:02.727Z,4
2017-03-21T01:05:03.346Z,3
2017-03-21T01:10:03.176Z,5
2017-03-21T01:15:03.019Z,5
2017-03-21T01:20:02.760Z,4
2017-03-21T01:25:03.373Z,6
2017-03-21T01:30:02.913Z,6
2017-03-21T01:35:03.567Z,4
2017-03-21T01:40:03.305Z,5
2017-03-21T01:45:02.871Z,3
2017-03-21T01:50:03.614Z,2
2017-03-21T01:55:03.235Z,1
2017-03-21T02:00:02.826Z,4
2017-03-21T02:05:03.590Z,5
2017-03-21T02:10:03.297Z,3
2017-03-21T02:15:02.995Z,2
2017-03-21T02:20:02.753Z,2
2017-03-21T02:25:03.423Z,3
2017-03-21T02:30:03.165Z,2
2017-03-21T02:35:02.825Z,3
2017-03-21T02:40:02.641Z,2
2017-03-21T02:45:03.329Z,1
2017-03-21T02:50:03.001Z,3
2017-03-21T02:55:02.674Z,0
2017-03-21T03:00:03.476Z,2
2017-03-21T03:05:03.043Z,0
2017-03-21T03:10:02.678Z,2
2017-03-21T03:15:02.628Z,0
2017-03-21T03:20:03.267Z,1
2017-03-21T03:25:02.952Z,2
2017-03-21T03:30:02.642Z,0
2017-03-21T03:35:03.280Z,1
2017-03-21T03:40:03.017Z,1
2017-03-21T03:45:02.730Z,2
2017-03-21T03:50:03.578Z,3
2017-03-21T03:55:03.298Z,0
2017-03-21T04:00:02.947Z,0
2017-03-21T04:05:02.617Z,0
2017-03-21T04:10:03.323Z,2
2017-03-21T04:15:02.933Z,2
2017-03-21T04:20:03.568Z,0
2017-03-21T04:25:03.174Z,2
2017-03-21T04:30:02.750Z,3
2017-03-21T04:35:03.391Z,4
2017-03-21T04:40:03.010Z,4
2017-03-21T04:45:02.742Z,3
2017-03-21T04:50:03.458Z,4
2017-03-21T04:55:03.127Z,2
2017-03-21T05:00:02.695Z,2
2017-03-21T05:05:03.365Z,1
2017-03-21T05:10:03.023Z,1
2017-03-21T05:15:02.730Z,2
2017-03-21T05:20:03.370Z,2
2017-03-21T05:25:02.979Z,1
2017-03-21T05:30:02.661Z,3
2017-03-21T05:35:03.284Z,2
2017-03-21T05:40:03.011Z,2
2017-03-21T05:45:02.677Z,4
2017-03-21T05:50:03.289Z,7
2017-03-21T05:55:03.104Z,5
2017-03-21T06:00:02.667Z,2
2017-03-21T06:05:03.396Z,3
2017-03-21T06:10:02.976Z,3
2017-03-21T06:15:02.590Z,3
2017-03-21T06:20:03.349Z,5
2017-03-21T06:25:03.091Z,3
2017-03-21T06:30:02.648Z,7
2017-03-21T06:35:03.298Z,3
2017-03-21T06:40:03.049Z,3
2017-03-21T06:45:02.757Z,3
2017-03-21T06:50:03.477Z,2
2017-03-21T06:55:03.198Z,5
2017-03-21T07:00:02.872Z,2
2017-03-21T07:05:02.590Z,4
2017-03-21T07:10:03.376Z,3
2017-03-21T07:15:03.068Z,3
2017-03-21T07:20:02.648Z,3
2017-03-21T07:25:03.262Z,2
2017-03-21T07:30:02.794Z,3
2017-03-21T07:35:03.421Z,3
2017-03-21T07:40:03.220Z,2
2017-03-21T07:45:02.789Z,5
2017-03-21T07:50:03.394Z,5
2017-03-21T07:55:02.981Z,4
2017-03-21T08:00:02.660Z,4
2017-03-21T08:05:03.279Z,5
2017-03-21T08:10:02.979Z,5
2017-03-21T08:15:02.670Z,6
2017-03-21T08:20:03.251Z,7
2017-03-21T08:25:02.892Z,6
2017-03-21T08:30:03.464Z,7
2017-03-21T08:35:03.168Z,7
2017-03-21T08:40:02.945Z,6
2017-03-21T08:45:02.653Z,7
2017-03-21T08:50:03.342Z,3
2017-03-21T08:55:03.100Z,6
2017-03-21T09:00:02.741Z,5
2017-03-21T09:05:03.407Z,10
2017-03-21T09:10:03.177Z,5
2017-03-21T09:15:02.815Z,6
2017-03-21T09:20:03.582Z,6
2017-03-21T09:25:03.376Z,6
2017-03-21T09:30:03.122Z,13
2017-03-21T09:35:02.738Z,10
2017-03-21T09:40:03.515Z,9
2017-03-21T09:45:03.177Z,7
2017-03-21T09:50:02.767Z,7
2017-03-21T09:55:03.369Z,7
2017-03-21T10:00:03.138Z,6
2017-03-21T10:05:02.866Z,3
2017-03-21T10:10:02.956Z,9
2017-03-21T10:15:03.075Z,8
2017-03-21T10:20:02.974Z,10
2017-03-21T10:25:02.785Z,2
2017-03-21T10:30:03.119Z,6
2017-03-21T10:35:03.297Z,2
2017-03-21T10:40:03.036Z,5
2017-03-21T10:45:02.988Z,4
2017-03-21T10:50:02.653Z,7
2017-03-21T10:55:03.454Z,8
2017-03-21T11:00:03.645Z,5
2017-03-21T11:05:03.420Z,7
2017-03-21T11:10:02.864Z,9
2017-03-21T11:15:03.186Z,8
2017-03-21T11:20:03.419Z,5
2017-03-21T11:25:02.650Z,5
2017-03-21T11:30:03.289Z,3
2017-03-21T11:35:02.818Z,8
2017-03-21T11:40:03.534Z,13
2017-03-21T11:45:02.773Z,5
2017-03-21T11:50:02.877Z,9
2017-03-21T11:55:02.928Z,7
2017-03-21T12:00:03.161Z,5
2017-03-21T12:05:03.044Z,5
2017-03-21T12:10:03.624Z,9
2017-03-21T12:15:03.012Z,8
2017-03-21T12:20:02.636Z,7
2017-03-21T12:25:03.142Z,6
2017-03-21T12:30:02.942Z,7
2017-03-21T12:35:02.761Z,10
2017-03-21T12:40:03.522Z,6
2017-03-21T12:45:03.136Z,9
2017-03-21T12:50:03.190Z,5
2017-03-21T12:55:03.004Z,9
2017-03-21T13:00:03.320Z,5
2017-03-21T13:05:03.453Z,7
2017-03-21T13:10:02.665Z,5
2017-03-21T13:15:02.799Z,7
2017-03-21T13:20:03.577Z,5
2017-03-21T13:25:02.661Z,7
2017-03-21T13:30:02.753Z,8
2017-03-21T13:35:03.117Z,4
2017-03-21T13:40:02.715Z,6
2017-03-21T13:45:03.468Z,7
2017-03-21T13:50:03.242Z,7
2017-03-21T13:55:03.301Z,5
2017-03-21T14:00:02.881Z,6
2017-03-21T14:05:03.201Z,7
2017-03-21T14:10:03.211Z,8
2017-03-21T14:15:02.936Z,4
2017-03-21T14:20:03.136Z,5
2017-03-21T14:25:03.437Z,6
2017-03-21T14:30:03.246Z,6
2017-03-21T14:35:02.668Z,12
2017-03-21T14:40:03.058Z,7
2017-03-21T14:45:02.762Z,6
2017-03-21T14:50:03.369Z,4
2017-03-21T14:55:03.189Z,5
2017-03-21T15:00:02.975Z,5
2017-03-21T15:05:02.999Z,4
2017-03-21T15:10:03.174Z,3
2017-03-21T15:15:02.779Z,9
2017-03-21T15:20:02.795Z,3
2017-03-21T15:25:02.833Z,6
2017-03-21T15:30:03.035Z,7
2017-03-21T15:35:03.012Z,6
2017-03-21T15:40:02.853Z,5
2017-03-21T15:45:02.652Z,5
2017-03-21T15:50:02.709Z,5
2017-03-21T15:55:03.215Z,6
2017-03-21T16:00:03.020Z,6
2017-03-21T16:05:02.813Z,4
2017-03-21T16:10:02.683Z,5
2017-03-21T16:15:02.777Z,5
2017-03-21T16:20:03.415Z,3
2017-03-21T16:25:02.852Z,7
2017-03-21T16:30:03.611Z,3
2017-03-21T16:35:02.687Z,6
2017-03-21T16:40:02.954Z,5
2017-03-21T16:45:02.826Z,7
2017-03-21T16:50:02.722Z,6
2017-03-21T16:55:03.498Z,4
2017-03-21T17:00:03.286Z,4
2017-03-21T17:05:02.889Z,5
2017-03-21T17:10:02.664Z,6
2017-03-21T17:15:03.490Z,4
2017-03-21T17:20:03.036Z,3
2017-03-21T17:25:02.662Z,1
2017-03-21T17:30:03.407Z,5
2017-03-21T17:35:02.991Z,3
2017-03-21T17:40:02.649Z,5
2017-03-21T17:45:03.265Z,7
2017-03-21T17:50:02.933Z,2
2017-03-21T17:55:02.701Z,4
2017-03-21T18:00:03.337Z,3
2017-03-21T18:05:03.044Z,1
2017-03-21T18:10:02.803Z,2
2017-03-21T18:15:03.636Z,1
2017-03-21T18:20:03.344Z,2
2017-03-21T18:25:03.010Z,2
2017-03-21T18:30:02.738Z,3
2017-03-21T18:35:03.453Z,1
2017-03-21T18:40:03.217Z,0
2017-03-21T18:45:02.893Z,2
2017-03-21T18:50:03.480Z,1
2017-03-21T18:55:03.162Z,2
2017-03-21T19:00:02.835Z,2
2017-03-21T19:05:03.428Z,1
2017-03-21T19:10:03.105Z,2
2017-03-21T19:15:02.707Z,0
2017-03-21T19:20:03.289Z,0
2017-03-21T19:25:02.940Z,2
2017-03-21T19:30:02.603Z,2
2017-03-21T19:35:03.148Z,1
2017-03-21T19:40:02.954Z,0
2017-03-21T19:45:02.678Z,0
2017-03-21T19:50:03.263Z,0
2017-03-21T19:55:02.849Z,0
2017-03-21T20:00:03.599Z,0
2017-03-21T20:05:03.260Z,0
2017-03-21T20:10:03.010Z,0
2017-03-21T20:15:03.590Z,0
2017-03-21T20:20:03.243Z,0
2017-03-21T20:25:02.891Z,0
2017-03-21T20:30:03.577Z,0
2017-03-21T20:35:03.162Z,0
2017-03-21T20:40:02.877Z,0
2017-03-21T20:45:03.505Z,0
2017-03-21T20:50:03.132Z,0
2017-03-21T20:55:02.683Z,0
2017-03-21T21:00:03.326Z,0
2017-03-21T21:05:02.921Z,0
2017-03-21T21:10:02.630Z,0
2017-03-21T21:15:03.215Z,0
2017-03-21T21:20:02.929Z,0
2017-03-21T21:25:03.641Z,0
2017-03-21T21:30:03.416Z,0
2017-03-21T21:35:02.980Z,0
2017-03-21T21:40:03.595Z,0
2017-03-21T21:45:03.251Z,0
2017-03-21T21:50:02.896Z,0
2017-03-21T21:55:03.590Z,0
2017-03-21T22:00:03.255Z,0
2017-03-21T22:05:02.881Z,0
2017-03-21T22:10:03.592Z,0
2017-03-21T22:15:03.287Z,0
2017-03-21T22:20:03.142Z,0
2017-03-21T22:25:02.772Z,0
2017-03-21T22:30:03.380Z,0
2017-03-21T22:35:03.210Z,0
2017-03-21T22:40:03.008Z,0
2017-03-21T22:45:02.667Z,0
2017-03-21T22:50:03.353Z,0
2017-03-21T22:55:02.987Z,0
2017-03-21T23:00:02.645Z,0
2017-03-21T23:05:03.209Z,0
2017-03-21T23:10:02.961Z,0
2017-03-21T23:15:02.741Z,0
2017-03-21T23:20:03.688Z,0
2017-03-21T23:25:03.522Z,0
2017-03-21T23:30:03.280Z,0
2017-03-21T23:35:03.129Z,0
2017-03-21T23:40:02.841Z,0
2017-03-21T23:45:03.453Z,0
2017-03-21T23:50:03.155Z,0
2017-03-21T23:55:02.834Z,0
