createdAt,value
2017-07-26T00:00:26.955Z,99722.76
2017-07-26T00:02:54.367Z,99725.22
2017-07-26T00:05:21.760Z,99730.32
2017-07-26T00:07:49.161Z,99727.78
2017-07-26T00:10:16.560Z,99725.51
2017-07-26T00:12:43.983Z,99730.50
2017-07-26T00:15:11.383Z,99729.58
2017-07-26T00:17:38.787Z,99725.66
2017-07-26T00:20:06.201Z,99732.50
2017-07-26T00:22:33.660Z,99735.63
2017-07-26T00:25:01.103Z,99738.70
2017-07-26T00:27:28.515Z,99747.88
2017-07-26T00:29:55.910Z,99744.62
2017-07-26T00:32:23.307Z,99744.48
2017-07-26T00:34:50.738Z,99745.05
2017-07-26T00:37:18.139Z,99746.26
2017-07-26T00:39:45.556Z,99739.66
2017-07-26T00:42:12.975Z,99738.48
2017-07-26T00:44:40.380Z,99738.45
2017-07-26T00:47:07.783Z,99742.88
2017-07-26T00:49:35.347Z,99743.70
2017-07-26T00:52:02.746Z,99742.91
2017-07-26T00:54:30.152Z,99740.84
2017-07-26T00:56:57.577Z,99740.16
2017-07-26T00:59:24.964Z,99743.39
2017-07-26T01:01:52.360Z,99742.97
2017-07-26T01:04:19.776Z,99738.58
2017-07-26T01:06:47.176Z,99742.18
2017-07-26T01:09:14.575Z,99734.94
2017-07-26T01:11:41.996Z,99736.73
2017-07-26T01:14:09.399Z,99740.59
2017-07-26T01:16:36.797Z,99741.09
2017-07-26T01:19:04.229Z,99743.66
2017-07-26T01:21:31.608Z,99740.20
2017-07-26T01:23:59.010Z,99741.48
2017-07-26T01:26:26.432Z,99739.35
2017-07-26T01:28:53.844Z,99739.78
2017-07-26T01:31:21.236Z,99738.69
2017-07-26T01:33:48.639Z,99732.21
2017-07-26T01:36:16.039Z,99731.69
2017-07-26T01:38:43.452Z,99733.70
2017-07-26T01:41:10.867Z,99732.31
2017-07-26T01:43:38.269Z,99731.01
2017-07-26T01:46:05.683Z,99740.28
2017-07-26T01:48:33.104Z,99741.61
2017-07-26T01:51:00.495Z,99738.44
2017-07-26T01:53:27.925Z,99739.12
2017-07-26T01:55:55.334Z,99747.59
2017-07-26T01:58:22.734Z,99742.73
2017-07-26T02:00:50.128Z,99737.07
2017-07-26T02:03:17.539Z,99737.89
2017-07-26T02:05:44.935Z,99737.33
2017-07-26T02:08:12.343Z,99743.52
2017-07-26T02:10:39.751Z,99738.69
2017-07-26T02:13:07.155Z,99743.00
2017-07-26T02:15:34.571Z,99745.33
2017-07-26T02:18:02.144Z,99744.55
2017-07-26T02:20:29.578Z,99740.89
2017-07-26T02:22:56.991Z,99744.37
2017-07-26T02:25:24.399Z,99740.33
2017-07-26T02:27:51.787Z,99739.12
2017-07-26T02:30:19.196Z,99727.01
2017-07-26T02:32:46.607Z,99731.87
2017-07-26T02:35:14.022Z,99728.80
2017-07-26T02:37:41.415Z,99731.89
2017-07-26T02:40:08.834Z,99730.83
2017-07-26T02:42:36.223Z,99732.47
2017-07-26T02:45:03.624Z,99734.91
2017-07-26T02:47:31.191Z,99732.05
2017-07-26T02:49:58.584Z,99732.85
2017-07-26T02:52:25.988Z,99732.77
2017-07-26T02:54:53.626Z,99730.59
2017-07-26T02:57:21.028Z,99732.63
2017-07-26T02:59:48.419Z,99739.36
2017-07-26T03:02:15.826Z,99742.95
2017-07-26T03:04:43.226Z,99739.47
2017-07-26T03:07:10.630Z,99732.52
2017-07-26T03:09:38.040Z,99729.83
2017-07-26T03:12:05.440Z,99725.14
2017-07-26T03:14:32.828Z,99724.45
2017-07-26T03:17:00.244Z,99721.38
2017-07-26T03:19:27.635Z,99723.36
2017-07-26T03:21:55.051Z,99716.11
2017-07-26T03:24:22.463Z,99720.30
2017-07-26T03:26:49.871Z,99712.36
2017-07-26T03:29:17.284Z,99719.89
2017-07-26T03:31:44.690Z,99720.44
2017-07-26T03:34:12.092Z,99720.72
2017-07-26T03:36:39.500Z,99718.55
2017-07-26T03:39:06.928Z,99715.03
2017-07-26T03:41:34.327Z,99712.37
2017-07-26T03:44:01.720Z,99714.37
2017-07-26T03:46:29.144Z,99713.69
2017-07-26T03:48:56.538Z,99720.92
2017-07-26T03:51:23.935Z,99725.19
2017-07-26T03:53:51.484Z,99726.58
2017-07-26T03:56:18.884Z,99721.43
2017-07-26T03:58:46.288Z,99724.39
2017-07-26T04:01:13.715Z,99717.02
2017-07-26T04:03:41.102Z,99725.63
2017-07-26T04:06:08.530Z,99715.79
2017-07-26T04:08:35.940Z,99720.78
2017-07-26T04:11:03.334Z,99716.64
2017-07-26T04:13:30.726Z,99713.81
2017-07-26T04:15:58.148Z,99720.06
2017-07-26T04:18:25.562Z,99719.11
2017-07-26T04:20:52.985Z,99719.88
2017-07-26T04:23:20.383Z,99713.95
2017-07-26T04:25:47.793Z,99716.27
2017-07-26T04:28:15.214Z,99722.45
2017-07-26T04:30:42.615Z,99722.60
2017-07-26T04:33:10.019Z,99722.30
2017-07-26T04:35:37.411Z,99719.75
2017-07-26T04:38:04.819Z,99726.59
2017-07-26T04:40:32.215Z,99729.03
2017-07-26T04:42:59.615Z,99726.20
2017-07-26T04:45:27.043Z,99728.05
2017-07-26T04:47:54.439Z,99728.34
2017-07-26T04:50:21.847Z,99728.77
2017-07-26T04:52:49.254Z,99730.07
2017-07-26T04:55:16.654Z,99734.36
2017-07-26T04:57:44.067Z,99737.73
2017-07-26T05:00:11.478Z,99739.33
2017-07-26T05:02:38.879Z,99740.67
2017-07-26T05:05:06.279Z,99744.98
2017-07-26T05:07:33.726Z,99742.13
2017-07-26T05:10:01.142Z,99745.06
2017-07-26T05:12:28.545Z,99742.02
2017-07-26T05:14:55.984Z,99748.03
2017-07-26T05:17:23.379Z,99745.64
2017-07-26T05:19:50.798Z,99748.19
2017-07-26T05:22:18.195Z,99742.11
2017-07-26T05:24:45.627Z,99749.52
2017-07-26T05:27:13.019Z,99747.32
2017-07-26T05:29:40.482Z,99759.28
2017-07-26T05:32:07.887Z,99760.16
2017-07-26T05:34:35.298Z,99766.17
2017-07-26T05:37:02.711Z,99760.91
2017-07-26T05:39:30.124Z,99758.21
2017-07-26T05:41:57.530Z,99768.20
2017-07-26T05:44:25.014Z,99764.77
2017-07-26T05:46:52.422Z,99766.91
2017-07-26T05:49:19.871Z,99773.45
2017-07-26T05:51:47.288Z,99769.98
2017-07-26T05:54:14.688Z,99769.98
2017-07-26T05:56:42.161Z,99766.01
2017-07-26T05:59:09.574Z,99767.77
2017-07-26T06:01:36.987Z,99771.33
2017-07-26T06:04:04.405Z,99770.16
2017-07-26T06:06:31.810Z,99770.58
2017-07-26T06:08:59.234Z,99777.03
2017-07-26T06:11:26.671Z,99781.54
2017-07-26T06:13:54.094Z,99776.87
2017-07-26T06:16:21.523Z,99787.00
2017-07-26T06:18:48.915Z,99785.95
2017-07-26T06:21:16.337Z,99782.63
2017-07-26T06:23:43.723Z,99796.27
2017-07-26T06:26:11.165Z,99793.20
2017-07-26T06:28:38.585Z,99792.90
2017-07-26T06:31:06.026Z,99798.67
2017-07-26T06:33:33.417Z,99798.77
2017-07-26T06:36:00.919Z,99800.81
2017-07-26T06:38:28.310Z,99806.31
2017-07-26T06:40:55.719Z,99803.94
2017-07-26T06:43:23.134Z,99804.08
2017-07-26T06:45:50.562Z,99810.00
2017-07-26T06:48:17.978Z,99812.67
2017-07-26T06:50:45.408Z,99817.69
2017-07-26T06:53:12.819Z,99813.16
2017-07-26T06:55:40.206Z,99810.42
2017-07-26T06:58:07.630Z,99815.96
2017-07-26T07:00:35.042Z,99828.45
2017-07-26T07:03:02.451Z,99817.05
2017-07-26T07:05:30.871Z,99812.23
2017-07-26T07:07:58.291Z,99814.78
2017-07-26T07:10:25.703Z,99813.58
2017-07-26T07:12:53.123Z,99816.58
2017-07-26T07:15:20.525Z,99815.75
2017-07-26T07:17:47.915Z,99815.17
2017-07-26T07:20:15.335Z,99815.71
2017-07-26T07:22:42.726Z,99821.55
2017-07-26T07:25:10.123Z,99823.07
2017-07-26T07:27:37.527Z,99824.69
2017-07-26T07:30:04.922Z,99824.50
2017-07-26T07:32:32.314Z,99827.59
2017-07-26T07:34:59.727Z,99832.72
2017-07-26T07:37:27.120Z,99836.62
2017-07-26T07:39:54.516Z,99832.30
2017-07-26T07:42:21.931Z,99836.77
2017-07-26T07:44:49.324Z,99848.64
2017-07-26T07:47:16.719Z,99848.91
2017-07-26T07:49:44.130Z,99848.91
2017-07-26T07:52:11.515Z,99848.13
2017-07-26T07:54:38.911Z,99848.20
2017-07-26T07:57:06.323Z,99848.30
2017-07-26T07:59:33.742Z,99861.16
2017-07-26T08:02:01.126Z,99850.89
2017-07-26T08:04:28.658Z,99852.62
2017-07-26T08:06:56.066Z,99854.90
2017-07-26T08:09:23.454Z,99851.01
2017-07-26T08:11:50.888Z,99847.13
2017-07-26T08:14:18.281Z,99851.87
2017-07-26T08:16:45.671Z,99851.17
2017-07-26T08:19:13.138Z,99854.64
2017-07-26T08:21:40.530Z,99850.23
2017-07-26T08:24:07.918Z,99852.81
2017-07-26T08:26:35.331Z,99854.70
2017-07-26T08:29:02.735Z,99856.92
2017-07-26T08:31:30.127Z,99852.33
2017-07-26T08:33:57.540Z,99855.78
2017-07-26T08:36:24.935Z,99854.95
2017-07-26T08:38:52.331Z,99852.50
2017-07-26T08:41:19.755Z,99851.62
2017-07-26T08:43:47.139Z,99857.58
2017-07-26T08:46:14.530Z,99850.55
2017-07-26T08:48:41.950Z,99853.25
2017-07-26T08:51:09.344Z,99857.55
2017-07-26T08:53:36.743Z,99862.81
2017-07-26T08:56:04.167Z,99868.51
2017-07-26T08:58:31.564Z,99871.06
2017-07-26T09:00:58.966Z,99865.28
2017-07-26T09:03:26.381Z,99870.13
2017-07-26T09:05:53.775Z,99872.83
2017-07-26T09:08:21.179Z,99871.89
2017-07-26T09:10:48.592Z,99864.46
2017-07-26T09:13:15.988Z,99867.43
2017-07-26T09:15:43.381Z,99870.94
2017-07-26T09:18:10.787Z,99869.59
2017-07-26T09:20:38.188Z,99870.92
2017-07-26T09:23:05.578Z,99868.74
2017-07-26T09:25:32.995Z,99873.80
2017-07-26T09:28:00.391Z,99874.60
2017-07-26T09:30:27.790Z,99872.52
2017-07-26T09:32:55.198Z,99867.58
2017-07-26T09:35:22.599Z,99870.33
2017-07-26T09:37:50.283Z,99865.84
2017-07-26T09:40:17.685Z,99868.09
2017-07-26T09:42:45.099Z,99864.42
2017-07-26T09:45:12.601Z,99867.12
2017-07-26T09:47:40.023Z,99869.70
2017-07-26T09:50:07.504Z,99869.65
2017-07-26T09:52:34.951Z,99866.34
2017-07-26T09:55:02.587Z,99867.05
2017-07-26T09:57:30.884Z,99865.83
2017-07-26T09:59:58.343Z,99863.99
2017-07-26T10:02:25.795Z,99858.33
2017-07-26T10:04:53.214Z,99862.75
2017-07-26T10:07:20.611Z,99866.63
2017-07-26T10:09:48.067Z,99861.03
2017-07-26T10:12:15.476Z,99869.16
2017-07-26T10:14:42.890Z,99868.27
2017-07-26T10:17:10.337Z,99863.42
2017-07-26T10:19:37.743Z,99865.75
2017-07-26T10:22:05.167Z,99862.99
2017-07-26T10:24:32.569Z,99867.55
2017-07-26T10:26:59.971Z,99869.95
2017-07-26T10:29:27.656Z,99865.95
2017-07-26T10:31:55.083Z,99855.91
2017-07-26T10:34:22.544Z,99864.23
2017-07-26T10:36:49.950Z,99856.97
2017-07-26T10:39:17.463Z,99867.19
2017-07-26T10:41:44.874Z,99863.83
2017-07-26T10:44:12.303Z,99860.82
2017-07-26T10:46:39.749Z,99866.36
2017-07-26T10:49:07.153Z,99854.18
2017-07-26T10:51:34.607Z,99856.85
2017-07-26T10:54:02.023Z,99855.13
2017-07-26T10:59:35.420Z,99858.28
2017-07-26T11:02:02.852Z,99855.66
2017-07-26T11:04:30.251Z,99854.65
2017-07-26T11:06:57.814Z,99859.64
2017-07-26T11:09:25.234Z,99851.34
2017-07-26T11:11:52.724Z,99848.83
2017-07-26T11:14:20.262Z,99845.48
2017-07-26T11:16:47.669Z,99848.77
2017-07-26T11:19:15.069Z,99850.38
2017-07-26T11:21:42.557Z,99847.68
2017-07-26T11:24:09.972Z,99847.30
2017-07-26T11:26:37.358Z,99845.58
2017-07-26T11:29:04.801Z,99843.47
2017-07-26T11:31:32.218Z,99841.97
2017-07-26T11:33:59.606Z,99850.36
2017-07-26T11:36:27.576Z,99844.27
2017-07-26T11:38:54.955Z,99854.64
2017-07-26T11:41:22.355Z,99860.06
2017-07-26T11:43:49.797Z,99858.80
2017-07-26T11:46:17.237Z,99857.52
2017-07-26T11:48:44.685Z,99856.66
2017-07-26T11:51:12.222Z,99864.52
2017-07-26T11:53:39.630Z,99858.54
2017-07-26T11:56:07.018Z,99854.84
2017-07-26T11:58:34.540Z,99854.34
2017-07-26T12:01:01.981Z,99865.15
2017-07-26T12:03:30.194Z,99864.28
2017-07-26T12:05:57.622Z,99869.98
2017-07-26T12:08:24.994Z,99867.60
2017-07-26T12:10:52.395Z,99867.72
2017-07-26T12:13:21.319Z,99867.59
2017-07-26T12:15:48.708Z,99863.34
2017-07-26T12:18:16.115Z,99861.44
2017-07-26T12:20:43.533Z,99857.98
2017-07-26T12:23:10.950Z,99855.98
2017-07-26T12:25:38.394Z,99861.00
2017-07-26T12:28:06.138Z,99860.23
2017-07-26T12:30:33.538Z,99863.91
2017-07-26T12:33:00.952Z,99861.67
2017-07-26T12:35:28.454Z,99854.13
2017-07-26T12:37:55.842Z,99863.17
2017-07-26T12:40:23.234Z,99859.97
2017-07-26T12:42:50.821Z,99861.17
2017-07-26T12:45:18.223Z,99857.13
2017-07-26T12:47:45.630Z,99859.23
2017-07-26T12:50:13.174Z,99862.77
2017-07-26T12:52:40.571Z,99855.47
2017-07-26T12:55:07.959Z,99854.06
2017-07-26T12:57:35.458Z,99852.31
2017-07-26T13:00:02.871Z,99855.56
2017-07-26T13:02:30.274Z,99850.55
2017-07-26T13:04:57.679Z,99862.91
2017-07-26T13:07:25.104Z,99860.55
2017-07-26T13:09:52.494Z,99856.11
2017-07-26T13:12:19.919Z,99849.70
2017-07-26T13:14:47.314Z,99856.40
2017-07-26T13:17:14.705Z,99858.26
2017-07-26T13:19:42.250Z,99858.01
2017-07-26T13:22:09.634Z,99856.19
2017-07-26T13:24:37.038Z,99856.14
2017-07-26T13:27:04.655Z,99854.53
2017-07-26T13:29:32.051Z,99852.16
2017-07-26T13:31:59.446Z,99850.99
2017-07-26T13:34:27.010Z,99855.38
2017-07-26T13:36:54.406Z,99852.95
2017-07-26T13:39:21.802Z,99855.78
2017-07-26T13:41:49.207Z,99845.62
2017-07-26T13:44:16.596Z,99845.62
2017-07-26T13:46:44.021Z,99840.00
2017-07-26T13:49:11.429Z,99839.63
2017-07-26T13:51:38.819Z,99841.45
2017-07-26T13:54:06.206Z,99840.42
2017-07-26T13:56:33.630Z,99837.73
2017-07-26T13:59:01.035Z,99835.33
2017-07-26T14:01:28.450Z,99829.38
2017-07-26T14:03:55.903Z,99826.05
2017-07-26T14:06:23.286Z,99830.39
2017-07-26T14:08:55.275Z,99819.35
2017-07-26T14:11:22.681Z,99828.08
2017-07-26T14:13:51.043Z,99819.16
2017-07-26T14:16:18.419Z,99823.31
2017-07-26T14:18:45.834Z,99817.30
2017-07-26T14:21:13.235Z,99826.63
2017-07-26T14:23:40.687Z,99826.59
2017-07-26T14:26:08.278Z,99819.44
2017-07-26T14:28:35.655Z,99811.39
2017-07-26T14:31:03.058Z,99813.00
2017-07-26T14:33:31.782Z,99811.63
2017-07-26T14:35:59.170Z,99811.91
2017-07-26T14:38:26.630Z,99812.43
2017-07-26T14:40:54.143Z,99814.37
2017-07-26T14:43:21.591Z,99801.26
2017-07-26T14:45:49.066Z,99804.42
2017-07-26T14:48:16.602Z,99802.31
2017-07-26T14:50:44.779Z,99804.16
2017-07-26T14:53:12.159Z,99801.48
2017-07-26T14:55:40.239Z,99805.80
2017-07-26T14:58:08.399Z,99804.20
2017-07-26T15:00:35.790Z,99799.56
2017-07-26T15:03:03.353Z,99796.81
2017-07-26T15:05:31.214Z,99790.68
2017-07-26T15:07:59.763Z,99786.81
2017-07-26T15:10:28.051Z,99785.38
2017-07-26T15:12:55.462Z,99788.57
2017-07-26T15:15:23.030Z,99783.88
2017-07-26T15:17:50.690Z,99780.30
2017-07-26T15:20:18.214Z,99783.48
2017-07-26T15:22:45.954Z,99783.09
2017-07-26T15:25:13.996Z,99783.50
2017-07-26T15:27:41.406Z,99787.29
2017-07-26T15:30:08.867Z,99778.64
2017-07-26T15:32:36.454Z,99782.06
2017-07-26T15:35:03.852Z,99778.59
2017-07-26T15:37:31.298Z,99776.55
2017-07-26T15:39:58.938Z,99781.05
2017-07-26T15:42:26.949Z,99781.50
2017-07-26T15:44:54.336Z,99781.46
2017-07-26T15:47:21.910Z,99779.23
2017-07-26T15:49:49.322Z,99777.00
2017-07-26T15:52:17.758Z,99776.78
2017-07-26T15:54:45.180Z,99776.59
2017-07-26T15:57:12.566Z,99781.98
2017-07-26T15:59:39.962Z,99771.88
2017-07-26T16:02:07.382Z,99776.08
2017-07-26T16:04:34.816Z,99779.97
2017-07-26T16:07:02.208Z,99771.27
2017-07-26T16:09:29.630Z,99771.96
2017-07-26T16:11:57.038Z,99771.33
2017-07-26T16:14:24.464Z,99766.53
2017-07-26T16:16:52.126Z,99773.16
2017-07-26T16:19:19.538Z,99774.52
2017-07-26T16:21:46.937Z,99772.50
2017-07-26T16:24:14.362Z,99775.95
2017-07-26T16:26:41.794Z,99773.36
2017-07-26T16:29:09.191Z,99775.75
2017-07-26T16:31:36.650Z,99770.11
2017-07-26T16:34:04.099Z,99774.60
2017-07-26T16:36:31.485Z,99773.17
2017-07-26T16:38:58.886Z,99774.50
2017-07-26T16:41:26.279Z,99771.49
2017-07-26T16:43:53.674Z,99773.39
2017-07-26T16:46:21.122Z,99771.49
2017-07-26T16:48:48.526Z,99773.44
2017-07-26T16:51:15.931Z,99770.38
2017-07-26T16:53:43.470Z,99773.13
2017-07-26T16:56:10.891Z,99769.92
2017-07-26T16:58:38.303Z,99775.12
2017-07-26T17:01:09.831Z,99772.52
2017-07-26T17:03:37.258Z,99776.11
2017-07-26T17:06:04.634Z,99778.67
2017-07-26T17:08:32.080Z,99772.47
2017-07-26T17:10:59.515Z,99771.03
2017-07-26T17:13:26.905Z,99772.05
2017-07-26T17:15:54.342Z,99766.98
2017-07-26T17:18:21.726Z,99767.90
2017-07-26T17:20:49.111Z,99770.42
2017-07-26T17:23:16.546Z,99760.61
2017-07-26T17:25:43.927Z,99759.95
2017-07-26T17:28:11.362Z,99759.66
2017-07-26T17:30:38.898Z,99755.88
2017-07-26T17:33:06.291Z,99761.47
2017-07-26T17:35:33.674Z,99762.00
2017-07-26T17:38:01.214Z,99766.16
2017-07-26T17:40:28.597Z,99773.92
2017-07-26T17:42:55.985Z,99773.63
2017-07-26T17:45:23.622Z,99777.31
2017-07-26T17:47:51.007Z,99775.75
2017-07-26T17:50:19.208Z,99777.02
2017-07-26T17:52:46.742Z,99775.90
2017-07-26T17:55:14.131Z,99769.38
2017-07-26T17:57:41.515Z,99766.39
2017-07-26T18:00:08.923Z,99761.48
2017-07-26T18:02:36.311Z,99759.30
2017-07-26T18:05:03.707Z,99752.39
2017-07-26T18:07:31.296Z,99752.23
2017-07-26T18:09:58.687Z,99764.11
2017-07-26T18:12:26.066Z,99755.94
2017-07-26T18:14:53.602Z,99752.72
2017-07-26T18:17:21.002Z,99745.91
2017-07-26T18:19:48.393Z,99741.77
2017-07-26T18:22:15.882Z,99740.61
2017-07-26T18:24:43.275Z,99744.97
2017-07-26T18:27:11.806Z,99735.12
2017-07-26T18:29:39.354Z,99733.98
2017-07-26T18:32:07.227Z,99732.94
2017-07-26T18:34:34.910Z,99732.50
2017-07-26T18:37:02.491Z,99738.44
2017-07-26T18:39:30.744Z,99739.55
2017-07-26T18:41:58.160Z,99742.37
2017-07-26T18:44:25.675Z,99741.17
2017-07-26T18:46:53.085Z,99735.10
2017-07-26T18:49:20.491Z,99734.21
2017-07-26T18:51:47.898Z,99732.28
2017-07-26T18:54:15.302Z,99728.27
2017-07-26T18:56:42.720Z,99734.38
2017-07-26T18:59:10.134Z,99729.72
2017-07-26T19:01:37.534Z,99731.61
2017-07-26T19:04:04.926Z,99734.70
2017-07-26T19:06:32.726Z,99722.41
2017-07-26T19:09:00.118Z,99728.16
2017-07-26T19:11:27.510Z,99728.08
2017-07-26T19:13:55.239Z,99724.19
2017-07-26T19:16:22.626Z,99731.16
2017-07-26T19:18:50.018Z,99724.20
2017-07-26T19:21:17.467Z,99734.13
2017-07-26T19:23:44.854Z,99730.58
2017-07-26T19:26:12.252Z,99731.05
2017-07-26T19:28:39.662Z,99727.59
2017-07-26T19:31:07.063Z,99733.75
2017-07-26T19:33:34.473Z,99725.42
2017-07-26T19:36:02.026Z,99724.36
2017-07-26T19:38:29.420Z,99722.39
2017-07-26T19:40:56.810Z,99730.55
2017-07-26T19:43:24.314Z,99727.66
2017-07-26T19:45:51.706Z,99726.96
2017-07-26T19:48:19.098Z,99731.61
2017-07-26T19:50:46.646Z,99736.13
2017-07-26T19:53:14.043Z,99739.68
2017-07-26T19:55:41.435Z,99740.52
2017-07-26T19:58:08.999Z,99733.94
2017-07-26T20:00:36.395Z,99734.37
2017-07-26T20:03:03.791Z,99732.66
2017-07-26T20:05:31.338Z,99736.45
2017-07-26T20:07:58.746Z,99726.99
2017-07-26T20:10:26.138Z,99730.56
2017-07-26T20:12:53.695Z,99725.03
2017-07-26T20:15:21.950Z,99721.66
2017-07-26T20:17:49.347Z,99724.78
2017-07-26T20:20:16.894Z,99727.09
2017-07-26T20:22:44.291Z,99729.16
2017-07-26T20:25:11.678Z,99731.83
2017-07-26T20:27:39.093Z,99724.34
2017-07-26T20:30:06.486Z,99730.86
2017-07-26T20:32:33.880Z,99730.05
2017-07-26T20:35:01.296Z,99728.53
2017-07-26T20:37:28.686Z,99726.37
2017-07-26T20:39:56.078Z,99727.42
2017-07-26T20:42:23.632Z,99733.23
2017-07-26T20:44:51.022Z,99727.83
2017-07-26T20:47:18.418Z,99724.55
2017-07-26T20:49:45.962Z,99720.48
2017-07-26T20:52:13.364Z,99725.63
2017-07-26T20:54:40.755Z,99725.89
2017-07-26T20:57:08.191Z,99722.34
2017-07-26T20:59:35.582Z,99722.07
2017-07-26T21:02:02.966Z,99720.72
2017-07-26T21:04:30.515Z,99716.50
2017-07-26T21:06:57.925Z,99718.44
2017-07-26T21:09:25.314Z,99715.55
2017-07-26T21:11:52.755Z,99716.50
2017-07-26T21:14:20.142Z,99713.89
2017-07-26T21:16:47.538Z,99723.12
2017-07-26T21:19:14.958Z,99723.08
2017-07-26T21:21:42.345Z,99717.02
2017-07-26T21:24:09.739Z,99721.33
2017-07-26T21:26:37.386Z,99717.41
2017-07-26T21:29:04.777Z,99718.59
2017-07-26T21:31:32.170Z,99723.59
2017-07-26T21:33:59.763Z,99730.62
2017-07-26T21:36:27.154Z,99728.78
2017-07-26T21:38:54.555Z,99737.73
2017-07-26T21:41:22.339Z,99737.59
2017-07-26T21:43:49.735Z,99735.36
2017-07-26T21:46:17.135Z,99739.76
2017-07-26T21:48:44.918Z,99732.98
2017-07-26T21:51:12.319Z,99735.80
2017-07-26T21:53:39.704Z,99733.56
2017-07-26T21:56:07.288Z,99728.27
2017-07-26T21:58:34.683Z,99735.97
2017-07-26T22:01:02.074Z,99738.98
2017-07-26T22:03:29.483Z,99743.73
2017-07-26T22:05:56.878Z,99736.61
2017-07-26T22:08:24.267Z,99735.73
2017-07-26T22:10:51.719Z,99729.70
2017-07-26T22:13:19.110Z,99738.41
2017-07-26T22:15:46.506Z,99728.19
2017-07-26T22:18:14.002Z,99726.33
2017-07-26T22:20:41.390Z,99725.22
2017-07-26T22:23:08.779Z,99720.63
2017-07-26T22:25:36.321Z,99709.09
2017-07-26T22:28:03.714Z,99710.84
2017-07-26T22:30:31.103Z,99704.48
2017-07-26T22:32:58.514Z,99705.79
2017-07-26T22:35:25.895Z,99703.80
2017-07-26T22:37:53.286Z,99694.41
2017-07-26T22:40:21.111Z,99697.75
2017-07-26T22:42:48.503Z,99695.81
2017-07-26T22:45:15.890Z,99693.95
2017-07-26T22:47:43.302Z,99693.41
2017-07-26T22:50:10.706Z,99699.92
2017-07-26T22:52:38.093Z,99693.00
2017-07-26T22:55:05.515Z,99691.49
2017-07-26T22:57:32.903Z,99691.64
2017-07-26T23:00:00.291Z,99689.35
2017-07-26T23:02:27.863Z,99690.55
2017-07-26T23:04:55.255Z,99692.42
2017-07-26T23:07:22.665Z,99699.54
2017-07-26T23:09:50.102Z,99700.88
2017-07-26T23:12:17.511Z,99709.98
2017-07-26T23:14:44.894Z,99704.95
2017-07-26T23:17:12.329Z,99699.10
2017-07-26T23:19:39.765Z,99698.41
2017-07-26T23:22:07.174Z,99699.17
2017-07-26T23:24:34.734Z,99699.45
2017-07-26T23:27:02.118Z,99706.87
2017-07-26T23:29:29.536Z,99707.34
2017-07-26T23:31:57.030Z,99712.22
2017-07-26T23:34:24.465Z,99709.00
2017-07-26T23:36:51.874Z,99713.81
2017-07-26T23:39:19.287Z,99714.64
2017-07-26T23:41:46.711Z,99707.16
2017-07-26T23:44:14.104Z,99713.72
2017-07-26T23:46:41.558Z,99710.69
2017-07-26T23:49:08.946Z,99704.48
2017-07-26T23:51:36.379Z,99700.16
2017-07-26T23:54:04.050Z,99701.10
2017-07-26T23:56:31.450Z,99697.20
2017-07-26T23:58:59.452Z,99693.26
