createdAt,value
2023-02-22T00:02:13.318Z,3.89
2023-02-22T00:04:42.703Z,3.86
2023-02-22T00:07:11.990Z,3.78
2023-02-22T00:09:42.415Z,3.74
2023-02-22T00:12:11.099Z,3.73
2023-02-22T00:14:40.707Z,3.72
2023-02-22T00:17:10.025Z,3.72
2023-02-22T00:19:38.901Z,3.73
2023-02-22T00:22:08.094Z,3.75
2023-02-22T00:24:37.973Z,3.75
2023-02-22T00:27:06.904Z,3.76
2023-02-22T00:29:36.813Z,3.71
2023-02-22T00:32:06.197Z,3.67
2023-02-22T00:34:37.070Z,3.66
2023-02-22T00:37:05.940Z,3.65
2023-02-22T00:39:34.535Z,3.65
2023-02-22T00:42:04.334Z,3.67
2023-02-22T00:44:33.431Z,3.71
2023-02-22T00:47:02.430Z,3.76
2023-02-22T00:49:31.476Z,3.77
2023-02-22T00:52:00.509Z,3.78
2023-02-22T00:54:29.913Z,3.79
2023-02-22T00:56:59.838Z,3.82
2023-02-22T00:59:31.492Z,3.79
2023-02-22T01:02:00.528Z,3.78
2023-02-22T01:04:32.450Z,3.77
2023-02-22T01:07:01.543Z,3.74
2023-02-22T01:09:30.423Z,3.69
2023-02-22T01:11:59.311Z,3.63
2023-02-22T01:14:29.020Z,3.61
2023-02-22T01:16:58.217Z,3.60
2023-02-22T01:19:32.650Z,3.59
2023-02-22T01:22:02.149Z,3.60
2023-02-22T01:24:30.902Z,3.57
2023-02-22T01:27:00.004Z,3.54
2023-02-22T01:29:28.933Z,3.50
2023-02-22T01:31:58.150Z,3.47
2023-02-22T01:34:27.099Z,3.42
2023-02-22T01:36:57.632Z,3.39
2023-02-22T01:39:26.932Z,3.39
2023-02-22T01:41:58.789Z,3.38
2023-02-22T01:44:36.507Z,3.35
2023-02-22T01:47:11.429Z,3.35
2023-02-22T01:49:46.671Z,3.35
2023-02-22T01:52:19.903Z,3.33
2023-02-22T01:54:52.559Z,3.29
2023-02-22T01:57:30.123Z,3.22
2023-02-22T02:00:00.939Z,3.19
2023-02-22T02:02:30.052Z,3.21
2023-02-22T02:04:59.793Z,3.22
2023-02-22T02:07:29.909Z,3.24
2023-02-22T02:10:00.147Z,3.26
2023-02-22T02:12:30.763Z,3.27
2023-02-22T02:15:17.977Z,3.24
2023-02-22T02:17:48.101Z,3.22
2023-02-22T02:20:22.494Z,3.23
2023-02-22T02:23:26.711Z,3.22
2023-02-22T02:26:16.694Z,3.20
2023-02-22T02:28:56.983Z,3.19
2023-02-22T02:31:53.407Z,3.19
2023-02-22T02:34:36.227Z,3.17
2023-02-22T02:37:39.006Z,3.19
2023-02-22T02:40:19.568Z,3.20
2023-02-22T02:42:53.931Z,3.23
2023-02-22T02:45:31.459Z,3.29
2023-02-22T02:48:01.994Z,3.29
2023-02-22T02:50:37.014Z,3.29
2023-02-22T02:53:08.589Z,3.27
2023-02-22T02:55:37.686Z,3.19
2023-02-22T02:58:07.304Z,3.09
2023-02-22T03:00:39.903Z,3.01
2023-02-22T03:03:32.099Z,2.92
2023-02-22T03:06:23.562Z,2.80
2023-02-22T03:09:14.177Z,2.71
2023-02-22T03:12:19.970Z,2.64
2023-02-22T03:15:22.141Z,2.61
2023-02-22T03:18:02.521Z,2.63
2023-02-22T03:20:43.381Z,2.63
2023-02-22T03:23:21.582Z,2.60
2023-02-22T03:25:54.311Z,2.53
2023-02-22T03:28:26.596Z,2.46
2023-02-22T03:31:02.255Z,2.39
2023-02-22T03:33:38.184Z,2.33
2023-02-22T03:36:30.987Z,2.28
2023-02-22T03:39:00.547Z,2.28
2023-02-22T03:41:28.781Z,2.28
2023-02-22T03:44:09.880Z,2.30
2023-02-22T03:46:41.413Z,2.28
2023-02-22T03:49:10.808Z,2.26
2023-02-22T03:51:41.279Z,2.29
2023-02-22T03:54:16.742Z,2.31
2023-02-22T03:57:01.637Z,2.30
2023-02-22T03:59:31.652Z,2.30
2023-02-22T04:02:02.488Z,2.27
2023-02-22T04:04:31.437Z,2.22
2023-02-22T04:07:00.629Z,2.16
2023-02-22T04:09:33.155Z,2.15
2023-02-22T04:12:01.811Z,2.13
2023-02-22T04:14:32.990Z,2.14
2023-02-22T04:17:01.972Z,2.14
2023-02-22T04:19:30.874Z,2.11
2023-02-22T04:22:00.469Z,2.05
2023-02-22T04:24:30.632Z,2.00
2023-02-22T04:27:01.138Z,1.98
2023-02-22T04:29:30.421Z,2.01
2023-02-22T04:32:00.747Z,2.09
2023-02-22T04:34:29.973Z,2.18
2023-02-22T04:36:59.240Z,2.25
2023-02-22T04:39:28.958Z,2.30
2023-02-22T04:41:57.735Z,2.32
2023-02-22T04:44:26.324Z,2.33
2023-02-22T04:46:55.110Z,2.31
2023-02-22T04:49:24.918Z,2.27
2023-02-22T04:51:54.740Z,2.26
2023-02-22T04:54:27.412Z,2.25
2023-02-22T04:56:56.299Z,2.23
2023-02-22T04:59:24.810Z,2.24
2023-02-22T05:02:01.164Z,2.23
2023-02-22T05:04:31.057Z,2.23
2023-02-22T05:07:00.067Z,2.25
2023-02-22T05:09:29.044Z,2.26
2023-02-22T05:11:57.346Z,2.29
2023-02-22T05:14:27.568Z,2.31
2023-02-22T05:17:02.577Z,2.35
2023-02-22T05:19:31.915Z,2.38
2023-02-22T05:22:00.705Z,2.42
2023-02-22T05:24:29.671Z,2.47
2023-02-22T05:26:58.648Z,2.52
2023-02-22T05:29:27.440Z,2.52
2023-02-22T05:31:56.245Z,2.43
2023-02-22T05:34:25.307Z,2.34
2023-02-22T05:36:53.906Z,2.30
2023-02-22T05:39:22.793Z,2.25
2023-02-22T05:41:51.380Z,2.19
2023-02-22T05:44:20.986Z,2.17
2023-02-22T05:46:49.376Z,2.21
2023-02-22T05:49:18.150Z,2.22
2023-02-22T05:51:46.426Z,2.22
2023-02-22T05:54:14.905Z,2.18
2023-02-22T05:56:43.487Z,2.16
2023-02-22T05:59:12.310Z,2.18
2023-02-22T06:01:42.519Z,2.18
2023-02-22T06:04:11.189Z,2.22
2023-02-22T06:06:39.797Z,2.27
2023-02-22T06:09:08.862Z,2.31
2023-02-22T06:11:37.752Z,2.32
2023-02-22T06:14:08.443Z,2.32
2023-02-22T06:16:37.299Z,2.36
2023-02-22T06:19:06.149Z,2.41
2023-02-22T06:21:35.360Z,2.45
2023-02-22T06:24:06.920Z,2.50
2023-02-22T06:26:36.311Z,2.58
2023-02-22T06:29:06.077Z,2.63
2023-02-22T06:31:34.451Z,2.67
2023-02-22T06:34:03.089Z,2.70
2023-02-22T06:36:35.560Z,2.70
2023-02-22T06:39:04.038Z,2.69
2023-02-22T06:41:33.032Z,2.65
2023-02-22T06:44:01.725Z,2.64
2023-02-22T06:46:31.335Z,2.69
2023-02-22T06:49:00.413Z,2.72
2023-02-22T06:51:29.744Z,2.70
2023-02-22T06:53:59.939Z,2.67
2023-02-22T06:56:28.974Z,2.70
2023-02-22T06:59:01.602Z,2.72
2023-02-22T07:01:31.445Z,2.71
2023-02-22T07:04:05.142Z,2.75
2023-02-22T07:06:34.844Z,2.81
2023-02-22T07:09:04.341Z,2.86
2023-02-22T07:11:32.927Z,2.83
2023-02-22T07:14:03.982Z,2.82
2023-02-22T07:16:34.143Z,2.79
2023-02-22T07:19:02.875Z,2.76
2023-02-22T07:21:31.769Z,2.83
2023-02-22T07:24:00.552Z,2.91
2023-02-22T07:26:29.783Z,2.89
2023-02-22T07:28:58.539Z,2.84
2023-02-22T07:31:29.574Z,2.82
2023-02-22T07:33:59.896Z,2.79
2023-02-22T07:36:29.187Z,2.73
2023-02-22T07:38:58.044Z,2.65
2023-02-22T07:41:27.091Z,2.56
2023-02-22T07:43:55.874Z,2.48
2023-02-22T07:46:24.559Z,2.41
2023-02-22T07:48:52.951Z,2.35
2023-02-22T07:51:21.628Z,2.31
2023-02-22T07:53:50.206Z,2.34
2023-02-22T07:56:19.097Z,2.40
2023-02-22T07:58:47.678Z,2.45
2023-02-22T08:01:16.320Z,2.54
2023-02-22T08:03:47.804Z,2.62
2023-02-22T08:06:16.644Z,2.69
2023-02-22T08:08:47.443Z,2.87
2023-02-22T08:11:16.285Z,3.13
2023-02-22T08:13:46.348Z,3.28
2023-02-22T08:16:14.931Z,3.39
2023-02-22T08:18:44.025Z,3.51
2023-02-22T08:21:14.154Z,3.54
2023-02-22T08:23:43.649Z,3.45
2023-02-22T08:26:15.823Z,3.40
2023-02-22T08:28:44.605Z,3.49
2023-02-22T08:31:13.383Z,3.57
2023-02-22T08:33:48.337Z,3.59
2023-02-22T08:36:18.736Z,3.55
2023-02-22T08:38:47.464Z,3.51
2023-02-22T08:41:16.889Z,3.50
2023-02-22T08:43:46.106Z,3.55
2023-02-22T08:46:17.252Z,3.61
2023-02-22T08:48:52.616Z,3.72
2023-02-22T08:51:21.412Z,3.79
2023-02-22T08:53:50.708Z,3.86
2023-02-22T08:56:19.630Z,3.87
2023-02-22T08:58:48.483Z,3.85
2023-02-22T09:01:27.919Z,3.79
2023-02-22T09:04:02.367Z,3.77
2023-02-22T09:06:32.151Z,3.74
2023-02-22T09:09:01.962Z,3.66
2023-02-22T09:11:30.379Z,3.50
2023-02-22T09:13:59.754Z,3.34
2023-02-22T09:16:29.493Z,3.21
2023-02-22T09:18:58.548Z,3.10
2023-02-22T09:21:27.543Z,3.03
2023-02-22T09:23:56.229Z,3.00
2023-02-22T09:26:25.014Z,2.94
2023-02-22T09:28:54.210Z,2.85
2023-02-22T09:31:24.713Z,2.77
2023-02-22T09:33:54.552Z,2.73
2023-02-22T09:36:25.109Z,2.70
2023-02-22T09:38:55.303Z,2.67
2023-02-22T09:41:34.629Z,2.68
2023-02-22T09:44:18.578Z,2.72
2023-02-22T09:46:47.150Z,2.74
2023-02-22T09:49:16.171Z,2.77
2023-02-22T09:51:53.139Z,2.83
2023-02-22T09:54:39.652Z,2.83
2023-02-22T09:57:11.470Z,2.81
2023-02-22T09:59:48.723Z,2.71
2023-02-22T10:02:25.875Z,2.66
2023-02-22T10:05:06.175Z,2.58
2023-02-22T10:07:39.527Z,2.52
2023-02-22T10:10:16.511Z,2.55
2023-02-22T10:13:01.881Z,2.57
2023-02-22T10:15:38.373Z,2.47
2023-02-22T10:18:45.036Z,2.38
2023-02-22T10:21:18.851Z,2.36
2023-02-22T10:24:05.561Z,2.34
2023-02-22T10:26:37.071Z,2.39
2023-02-22T10:29:09.269Z,2.48
2023-02-22T10:31:41.689Z,2.62
2023-02-22T10:34:20.715Z,2.73
2023-02-22T10:36:50.733Z,2.91
2023-02-22T10:39:31.917Z,3.17
2023-02-22T10:42:08.234Z,3.49
2023-02-22T10:44:38.848Z,3.74
2023-02-22T10:47:11.067Z,3.82
2023-02-22T10:49:44.058Z,3.83
2023-02-22T10:52:22.114Z,4.10
2023-02-22T10:54:52.231Z,4.84
2023-02-22T10:57:23.783Z,5.54
2023-02-22T10:59:52.570Z,5.81
2023-02-22T11:02:24.149Z,5.61
2023-02-22T11:04:55.721Z,5.30
2023-02-22T11:07:35.335Z,5.04
2023-02-22T11:10:06.263Z,4.88
2023-02-22T11:12:48.884Z,4.78
2023-02-22T11:15:19.004Z,4.74
2023-02-22T11:17:49.160Z,4.68
2023-02-22T11:20:25.905Z,4.62
2023-02-22T11:23:00.138Z,4.63
2023-02-22T11:25:34.060Z,4.61
2023-02-22T11:28:34.939Z,4.56
2023-02-22T11:31:16.294Z,4.51
2023-02-22T11:33:49.724Z,4.39
2023-02-22T11:36:34.090Z,4.30
2023-02-22T11:39:06.048Z,4.18
2023-02-22T11:41:35.506Z,4.30
2023-02-22T11:44:22.102Z,4.46
2023-02-22T11:46:51.365Z,4.40
2023-02-22T11:49:20.537Z,4.34
2023-02-22T11:52:18.507Z,4.26
2023-02-22T11:55:10.595Z,4.14
2023-02-22T11:57:51.742Z,4.06
2023-02-22T12:00:27.164Z,4.05
2023-02-22T12:03:27.590Z,4.01
2023-02-22T12:06:00.700Z,3.89
2023-02-22T12:08:45.795Z,3.82
2023-02-22T12:11:23.097Z,3.75
2023-02-22T12:13:55.207Z,3.63
2023-02-22T12:16:29.552Z,3.54
2023-02-22T12:19:28.929Z,3.48
2023-02-22T12:22:03.815Z,3.53
2023-02-22T12:24:40.123Z,3.89
2023-02-22T12:27:12.310Z,4.31
2023-02-22T12:29:49.887Z,4.39
2023-02-22T12:32:22.094Z,4.36
2023-02-22T12:35:10.430Z,4.28
2023-02-22T12:37:52.895Z,4.00
2023-02-22T12:40:30.202Z,3.74
2023-02-22T12:43:22.748Z,3.53
2023-02-22T12:46:29.406Z,3.37
2023-02-22T12:49:23.605Z,3.21
2023-02-22T12:52:21.357Z,3.07
2023-02-22T12:55:00.531Z,2.99
2023-02-22T12:58:01.547Z,2.88
2023-02-22T13:00:35.704Z,2.84
2023-02-22T13:03:23.187Z,2.82
2023-02-22T13:05:56.990Z,2.76
2023-02-22T13:08:26.086Z,2.70
2023-02-22T13:11:05.521Z,2.69
2023-02-22T13:13:37.793Z,2.75
2023-02-22T13:16:38.019Z,2.94
2023-02-22T13:19:42.846Z,3.10
2023-02-22T13:22:27.007Z,3.27
2023-02-22T13:24:58.856Z,3.41
2023-02-22T13:28:02.357Z,3.48
2023-02-22T13:30:43.073Z,3.54
2023-02-22T13:33:43.659Z,3.54
2023-02-22T13:36:22.931Z,3.49
2023-02-22T13:39:19.635Z,3.41
2023-02-22T13:41:52.514Z,3.30
2023-02-22T13:45:00.118Z,3.45
2023-02-22T13:47:47.538Z,4.01
2023-02-22T13:50:53.610Z,4.17
2023-02-22T13:53:29.454Z,4.35
2023-02-22T13:56:00.288Z,4.77
2023-02-22T13:58:30.138Z,5.09
2023-02-22T14:00:59.700Z,5.21
2023-02-22T14:03:36.590Z,4.86
2023-02-22T14:06:25.031Z,4.27
2023-02-22T14:08:53.828Z,3.72
2023-02-22T14:11:24.450Z,3.42
2023-02-22T14:14:01.190Z,3.21
2023-02-22T14:16:31.243Z,3.00
2023-02-22T14:19:23.914Z,2.75
2023-02-22T14:22:03.185Z,2.46
2023-02-22T14:24:47.521Z,2.24
2023-02-22T14:27:17.915Z,2.14
2023-02-22T14:30:00.819Z,2.10
2023-02-22T14:32:31.658Z,2.04
2023-02-22T14:35:14.369Z,1.94
2023-02-22T14:37:50.338Z,1.84
2023-02-22T14:40:26.060Z,1.81
2023-02-22T14:43:03.373Z,1.78
2023-02-22T14:45:34.381Z,1.67
2023-02-22T14:48:26.755Z,1.60
2023-02-22T14:51:11.815Z,1.46
2023-02-22T14:54:03.003Z,1.25
2023-02-22T14:56:41.539Z,1.11
2023-02-22T14:59:26.203Z,1.02
2023-02-22T15:02:11.372Z,0.94
2023-02-22T15:04:44.354Z,0.84
2023-02-22T15:07:22.555Z,0.75
2023-02-22T15:09:51.117Z,0.69
2023-02-22T15:12:25.058Z,0.65
2023-02-22T15:15:13.201Z,0.59
2023-02-22T15:17:46.493Z,0.59
2023-02-22T15:20:16.921Z,0.68
2023-02-22T15:22:45.828Z,0.76
2023-02-22T15:25:14.704Z,0.78
2023-02-22T15:27:47.242Z,0.78
2023-02-22T15:30:20.453Z,0.82
2023-02-22T15:33:03.258Z,0.87
2023-02-22T15:35:33.848Z,0.88
2023-02-22T15:38:06.335Z,0.88
2023-02-22T15:40:35.290Z,0.84
2023-02-22T15:43:09.129Z,0.78
2023-02-22T15:45:43.253Z,0.73
2023-02-22T15:48:12.404Z,0.74
2023-02-22T15:51:01.174Z,0.73
2023-02-22T15:53:33.793Z,0.68
2023-02-22T15:56:02.932Z,0.60
2023-02-22T15:58:32.538Z,0.58
2023-02-22T16:01:05.946Z,0.55
2023-02-22T16:03:45.154Z,0.52
2023-02-22T16:06:18.487Z,0.47
2023-02-22T16:08:55.074Z,0.40
2023-02-22T16:11:33.761Z,0.36
2023-02-22T16:14:05.422Z,0.32
2023-02-22T16:16:36.728Z,0.27
2023-02-22T16:19:18.150Z,0.24
2023-02-22T16:21:58.631Z,0.28
2023-02-22T16:24:30.973Z,0.32
2023-02-22T16:27:16.143Z,0.30
2023-02-22T16:30:01.022Z,0.22
2023-02-22T16:32:30.896Z,0.09
2023-02-22T16:35:03.550Z,0.02
2023-02-22T16:37:33.824Z,0.03
2023-02-22T16:40:02.814Z,0.04
2023-02-22T16:42:31.908Z,0.05
2023-02-22T16:45:01.105Z,0.03
2023-02-22T16:47:30.005Z,0.00
2023-02-22T16:49:59.318Z,-0.02
2023-02-22T16:52:28.394Z,-0.04
2023-02-22T16:54:57.485Z,-0.07
2023-02-22T16:57:26.378Z,-0.13
2023-02-22T16:59:55.690Z,-0.21
2023-02-22T17:02:28.253Z,-0.34
2023-02-22T17:04:57.988Z,-0.42
2023-02-22T17:07:31.149Z,-0.49
2023-02-22T17:10:03.828Z,-0.59
2023-02-22T17:12:33.535Z,-0.63
2023-02-22T17:15:04.018Z,-0.65
2023-02-22T17:17:35.429Z,-0.67
2023-02-22T17:20:11.676Z,-0.70
2023-02-22T17:22:40.576Z,-0.71
2023-02-22T17:25:23.393Z,-0.73
2023-02-22T17:27:52.176Z,-0.72
2023-02-22T17:30:23.809Z,-0.69
2023-02-22T17:32:53.285Z,-0.67
2023-02-22T17:35:27.162Z,-0.70
2023-02-22T17:37:56.231Z,-0.74
2023-02-22T17:40:25.413Z,-0.78
2023-02-22T17:42:55.754Z,-0.82
2023-02-22T17:45:25.243Z,-0.82
2023-02-22T17:47:54.047Z,-0.79
2023-02-22T17:50:23.457Z,-0.80
2023-02-22T17:52:52.446Z,-0.82
2023-02-22T17:55:21.810Z,-0.85
2023-02-22T17:57:58.514Z,-0.88
2023-02-22T18:00:34.474Z,-0.95
2023-02-22T18:03:08.377Z,-0.97
2023-02-22T18:05:43.213Z,-0.95
2023-02-22T18:08:12.610Z,-1.01
2023-02-22T18:10:42.728Z,-1.08
2023-02-22T18:13:16.957Z,-1.10
2023-02-22T18:15:50.262Z,-1.11
2023-02-22T18:18:19.409Z,-1.11
2023-02-22T18:20:51.921Z,-1.08
2023-02-22T18:23:22.477Z,-1.05
2023-02-22T18:26:09.138Z,-1.07
2023-02-22T18:28:39.409Z,-1.07
2023-02-22T18:31:16.026Z,-1.06
2023-02-22T18:33:46.382Z,-1.09
2023-02-22T18:36:16.140Z,-1.11
2023-02-22T18:38:45.275Z,-1.11
2023-02-22T18:41:15.341Z,-1.05
2023-02-22T18:43:44.589Z,-0.98
2023-02-22T18:46:14.646Z,-0.91
2023-02-22T18:48:44.731Z,-0.91
2023-02-22T18:51:17.743Z,-0.91
2023-02-22T18:53:50.953Z,-0.87
2023-02-22T18:56:30.129Z,-0.86
2023-02-22T18:59:03.652Z,-0.85
2023-02-22T19:01:39.073Z,-0.88
2023-02-22T19:04:15.239Z,-0.91
2023-02-22T19:06:45.869Z,-0.96
2023-02-22T19:09:16.889Z,-0.98
2023-02-22T19:11:47.232Z,-1.00
2023-02-22T19:14:17.866Z,-1.07
2023-02-22T19:16:46.867Z,-1.20
2023-02-22T19:19:21.184Z,-1.34
2023-02-22T19:21:50.885Z,-1.42
2023-02-22T19:24:19.978Z,-1.47
2023-02-22T19:26:54.194Z,-1.53
2023-02-22T19:29:26.169Z,-1.57
2023-02-22T19:31:55.377Z,-1.58
2023-02-22T19:34:26.292Z,-1.61
2023-02-22T19:36:56.226Z,-1.67
2023-02-22T19:39:26.235Z,-1.68
2023-02-22T19:41:56.237Z,-1.66
2023-02-22T19:44:26.282Z,-1.66
2023-02-22T19:46:57.855Z,-1.67
2023-02-22T19:49:28.176Z,-1.70
2023-02-22T19:51:58.366Z,-1.69
2023-02-22T19:54:28.079Z,-1.69
2023-02-22T19:56:58.841Z,-1.71
2023-02-22T19:59:28.515Z,-1.71
2023-02-22T20:01:57.807Z,-1.70
2023-02-22T20:04:30.859Z,-1.71
2023-02-22T20:07:00.910Z,-1.74
2023-02-22T20:09:30.322Z,-1.78
2023-02-22T20:11:59.412Z,-1.84
2023-02-22T20:14:28.859Z,-1.84
2023-02-22T20:16:58.382Z,-1.85
2023-02-22T20:19:28.333Z,-1.91
2023-02-22T20:21:56.943Z,-1.89
2023-02-22T20:24:28.465Z,-1.89
2023-02-22T20:26:58.709Z,-1.90
2023-02-22T20:29:32.603Z,-1.93
2023-02-22T20:32:01.460Z,-1.95
2023-02-22T20:34:34.482Z,-1.93
2023-02-22T20:37:03.768Z,-1.91
2023-02-22T20:39:32.763Z,-1.87
2023-02-22T20:42:03.088Z,-1.83
2023-02-22T20:44:32.386Z,-1.81
2023-02-22T20:47:03.943Z,-1.85
2023-02-22T20:49:36.228Z,-1.87
2023-02-22T20:52:04.996Z,-1.88
2023-02-22T20:54:35.422Z,-1.89
2023-02-22T20:57:04.242Z,-1.90
2023-02-22T20:59:32.595Z,-1.96
2023-02-22T21:02:01.185Z,-2.02
2023-02-22T21:04:33.250Z,-2.03
2023-02-22T21:07:02.770Z,-2.01
2023-02-22T21:09:34.916Z,-2.01
2023-02-22T21:12:11.588Z,-2.03
2023-02-22T21:14:41.708Z,-2.08
2023-02-22T21:17:11.425Z,-2.16
2023-02-22T21:19:39.893Z,-2.22
2023-02-22T21:22:12.883Z,-2.30
2023-02-22T21:24:42.913Z,-2.37
2023-02-22T21:27:12.819Z,-2.43
2023-02-22T21:29:42.317Z,-2.46
2023-02-22T21:32:10.915Z,-2.44
2023-02-22T21:34:39.996Z,-2.39
2023-02-22T21:37:08.980Z,-2.36
2023-02-22T21:39:39.022Z,-2.35
2023-02-22T21:42:08.490Z,-2.32
2023-02-22T21:44:38.034Z,-2.31
2023-02-22T21:47:08.336Z,-2.29
2023-02-22T21:49:38.469Z,-2.30
2023-02-22T21:52:08.177Z,-2.36
2023-02-22T21:54:37.169Z,-2.37
2023-02-22T21:57:06.773Z,-2.36
2023-02-22T21:59:35.869Z,-2.34
2023-02-22T22:02:04.653Z,-2.36
2023-02-22T22:04:35.300Z,-2.40
2023-02-22T22:07:05.711Z,-2.48
2023-02-22T22:09:37.868Z,-2.52
2023-02-22T22:12:10.228Z,-2.55
2023-02-22T22:14:39.139Z,-2.54
2023-02-22T22:17:09.884Z,-2.50
2023-02-22T22:19:40.798Z,-2.46
2023-02-22T22:22:09.701Z,-2.45
2023-02-22T22:24:42.062Z,-2.45
2023-02-22T22:27:13.340Z,-2.47
2023-02-22T22:29:43.753Z,-2.46
2023-02-22T22:32:14.000Z,-2.41
2023-02-22T22:34:43.970Z,-2.39
2023-02-22T22:37:13.589Z,-2.37
2023-02-22T22:39:42.910Z,-2.39
2023-02-22T22:42:11.872Z,-2.45
2023-02-22T22:44:43.325Z,-2.48
2023-02-22T22:47:12.782Z,-2.48
2023-02-22T22:49:42.969Z,-2.50
2023-02-22T22:52:15.425Z,-2.51
2023-02-22T22:54:50.974Z,-2.53
2023-02-22T22:57:20.373Z,-2.57
2023-02-22T22:59:50.282Z,-2.61
2023-02-22T23:02:20.604Z,-2.68
2023-02-22T23:04:52.383Z,-2.73
2023-02-22T23:07:21.006Z,-2.79
2023-02-22T23:09:50.137Z,-2.85
2023-02-22T23:12:19.850Z,-2.86
2023-02-22T23:14:52.337Z,-2.88
2023-02-22T23:17:31.541Z,-2.89
2023-02-22T23:20:00.652Z,-2.89
2023-02-22T23:22:29.976Z,-2.91
2023-02-22T23:25:00.286Z,-2.90
2023-02-22T23:27:30.502Z,-2.88
2023-02-22T23:29:59.806Z,-2.82
2023-02-22T23:32:28.926Z,-2.78
2023-02-22T23:34:57.902Z,-2.81
2023-02-22T23:37:26.790Z,-2.84
2023-02-22T23:39:55.771Z,-2.86
2023-02-22T23:42:25.725Z,-2.85
2023-02-22T23:44:54.687Z,-2.86
2023-02-22T23:47:32.067Z,-2.87
2023-02-22T23:50:01.331Z,-2.87
2023-02-22T23:52:30.669Z,-2.87
2023-02-22T23:55:02.223Z,-2.88
2023-02-22T23:57:33.180Z,-2.86
