createdAt,value
2023-10-10T00:00:13.755Z,1016.68
2023-10-10T00:00:44.097Z,1016.69
2023-10-10T00:01:05.965Z,1016.70
2023-10-10T00:01:36.752Z,1016.69
2023-10-10T00:02:07.404Z,1016.69
2023-10-10T00:02:38.137Z,1016.69
2023-10-10T00:03:08.937Z,1016.68
2023-10-10T00:03:39.568Z,1016.68
2023-10-10T00:04:10.192Z,1016.67
2023-10-10T00:04:40.814Z,1016.67
2023-10-10T00:05:11.443Z,1016.67
2023-10-10T00:05:42.038Z,1016.66
2023-10-10T00:06:12.665Z,1016.67
2023-10-10T00:06:43.339Z,1016.67
2023-10-10T00:07:22.554Z,1016.68
2023-10-10T00:07:51.960Z,1016.69
2023-10-10T00:08:15.209Z,1016.69
2023-10-10T00:08:45.883Z,1016.70
2023-10-10T00:09:18.867Z,1016.70
2023-10-10T00:09:47.257Z,1016.70
2023-10-10T00:10:17.878Z,1016.70
2023-10-10T00:10:48.522Z,1016.69
2023-10-10T00:11:19.155Z,1016.69
2023-10-10T00:11:49.778Z,1016.69
2023-10-10T00:12:20.386Z,1016.68
2023-10-10T00:12:51.064Z,1016.68
2023-10-10T00:13:30.651Z,1016.67
2023-10-10T00:13:53.648Z,1016.67
2023-10-10T00:14:22.962Z,1016.67
2023-10-10T00:14:53.668Z,1016.67
2023-10-10T00:15:32.300Z,1016.67
2023-10-10T00:15:54.965Z,1016.67
2023-10-10T00:16:25.748Z,1016.68
2023-10-10T00:17:06.125Z,1016.68
2023-10-10T00:17:35.080Z,1016.68
2023-10-10T00:18:06.735Z,1016.68
2023-10-10T00:18:39.177Z,1016.68
2023-10-10T00:19:00.682Z,1016.68
2023-10-10T00:19:38.491Z,1016.68
2023-10-10T00:20:08.309Z,1016.67
2023-10-10T00:20:31.093Z,1016.68
2023-10-10T00:21:11.609Z,1016.68
2023-10-10T00:21:32.674Z,1016.69
2023-10-10T00:22:03.439Z,1016.70
2023-10-10T00:23:53.861Z,1016.73
2023-10-10T00:24:24.749Z,1016.74
2023-10-10T00:26:21.365Z,1016.74
2023-10-10T00:27:00.738Z,1016.73
2023-10-10T00:27:31.489Z,1016.73
2023-10-10T00:28:02.263Z,1016.72
2023-10-10T00:28:34.730Z,1016.72
2023-10-10T00:29:04.576Z,1016.72
2023-10-10T00:29:25.110Z,1016.72
2023-10-10T00:30:04.802Z,1016.72
2023-10-10T00:30:26.699Z,1016.73
2023-10-10T00:30:57.342Z,1016.73
2023-10-10T00:31:28.321Z,1016.73
2023-10-10T00:31:58.482Z,1016.74
2023-10-10T00:32:30.168Z,1016.74
2023-10-10T00:32:59.392Z,1016.75
2023-10-10T00:33:29.973Z,1016.75
2023-10-10T00:34:00.627Z,1016.75
2023-10-10T00:34:31.216Z,1016.74
2023-10-10T00:35:01.871Z,1016.73
2023-10-10T00:35:32.563Z,1016.73
2023-10-10T00:36:03.217Z,1016.73
2023-10-10T00:36:33.803Z,1016.73
2023-10-10T00:37:04.413Z,1016.73
2023-10-10T00:37:35.034Z,1016.73
2023-10-10T00:38:05.645Z,1016.73
2023-10-10T00:38:36.262Z,1016.73
2023-10-10T00:39:06.873Z,1016.72
2023-10-10T00:39:37.545Z,1016.72
2023-10-10T00:40:08.182Z,1016.73
2023-10-10T00:40:38.755Z,1016.73
2023-10-10T00:41:09.415Z,1016.73
2023-10-10T00:41:40.006Z,1016.73
2023-10-10T00:42:10.614Z,1016.73
2023-10-10T00:42:41.240Z,1016.72
2023-10-10T00:43:11.852Z,1016.72
2023-10-10T00:43:42.476Z,1016.72
2023-10-10T00:44:13.194Z,1016.72
2023-10-10T00:44:43.800Z,1016.72
2023-10-10T00:45:14.412Z,1016.72
2023-10-10T00:45:45.027Z,1016.72
2023-10-10T00:46:15.678Z,1016.72
2023-10-10T00:46:46.328Z,1016.72
2023-10-10T00:47:16.974Z,1016.72
2023-10-10T00:47:47.706Z,1016.71
2023-10-10T00:48:18.476Z,1016.71
2023-10-10T00:48:49.146Z,1016.71
2023-10-10T00:49:19.757Z,1016.71
2023-10-10T00:49:50.413Z,1016.70
2023-10-10T00:50:21.068Z,1016.70
2023-10-10T00:50:51.663Z,1016.69
2023-10-10T00:51:22.360Z,1016.68
2023-10-10T00:51:53.033Z,1016.68
2023-10-10T00:52:23.651Z,1016.67
2023-10-10T00:53:01.989Z,1016.67
2023-10-10T00:53:25.346Z,1016.66
2023-10-10T00:53:56.115Z,1016.66
2023-10-10T00:54:26.801Z,1016.65
2023-10-10T00:54:57.425Z,1016.64
2023-10-10T00:55:28.127Z,1016.63
2023-10-10T00:55:58.745Z,1016.62
2023-10-10T00:56:29.367Z,1016.61
2023-10-10T00:56:59.975Z,1016.60
2023-10-10T00:57:30.591Z,1016.59
2023-10-10T00:58:01.230Z,1016.59
2023-10-10T00:58:31.828Z,1016.59
2023-10-10T00:59:02.516Z,1016.58
2023-10-10T00:59:33.140Z,1016.58
2023-10-10T01:00:03.770Z,1016.57
2023-10-10T01:00:34.390Z,1016.56
2023-10-10T01:01:05.056Z,1016.56
2023-10-10T01:01:35.673Z,1016.56
2023-10-10T01:02:06.573Z,1016.57
2023-10-10T01:02:36.669Z,1016.56
2023-10-10T01:03:07.563Z,1016.56
2023-10-10T01:03:37.689Z,1016.55
2023-10-10T01:04:08.457Z,1016.54
2023-10-10T01:04:39.049Z,1016.53
2023-10-10T01:05:09.699Z,1016.52
2023-10-10T01:05:40.295Z,1016.51
2023-10-10T01:06:10.917Z,1016.49
2023-10-10T01:06:41.548Z,1016.48
2023-10-10T01:07:12.150Z,1016.48
2023-10-10T01:07:42.772Z,1016.47
2023-10-10T01:08:13.413Z,1016.47
2023-10-10T01:08:43.991Z,1016.46
2023-10-10T01:09:14.867Z,1016.46
2023-10-10T01:09:45.546Z,1016.46
2023-10-10T01:10:16.167Z,1016.46
2023-10-10T01:10:46.783Z,1016.45
2023-10-10T01:11:17.428Z,1016.45
2023-10-10T01:11:48.037Z,1016.44
2023-10-10T01:12:18.661Z,1016.44
2023-10-10T01:12:49.272Z,1016.43
2023-10-10T01:13:19.895Z,1016.42
2023-10-10T01:13:50.513Z,1016.41
2023-10-10T01:14:21.168Z,1016.41
2023-10-10T01:14:51.753Z,1016.41
2023-10-10T01:15:22.376Z,1016.40
2023-10-10T01:15:52.981Z,1016.40
2023-10-10T01:16:23.632Z,1016.38
2023-10-10T01:16:54.315Z,1016.38
2023-10-10T01:17:25.068Z,1016.37
2023-10-10T01:17:55.853Z,1016.37
2023-10-10T01:18:26.573Z,1016.36
2023-10-10T01:18:57.174Z,1016.37
2023-10-10T01:19:27.796Z,1016.36
2023-10-10T01:19:58.461Z,1016.37
2023-10-10T01:20:29.148Z,1016.37
2023-10-10T01:20:59.735Z,1016.37
2023-10-10T01:21:30.354Z,1016.37
2023-10-10T01:22:00.961Z,1016.38
2023-10-10T01:22:31.574Z,1016.38
2023-10-10T01:23:02.227Z,1016.37
2023-10-10T01:23:32.847Z,1016.38
2023-10-10T01:24:03.508Z,1016.37
2023-10-10T01:24:34.158Z,1016.37
2023-10-10T01:25:04.740Z,1016.37
2023-10-10T01:25:35.400Z,1016.36
2023-10-10T01:26:06.080Z,1016.36
2023-10-10T01:26:36.659Z,1016.36
2023-10-10T01:27:07.276Z,1016.36
2023-10-10T01:27:37.935Z,1016.36
2023-10-10T01:28:08.538Z,1016.36
2023-10-10T01:28:39.292Z,1016.36
2023-10-10T01:29:09.965Z,1016.35
2023-10-10T01:29:40.590Z,1016.35
2023-10-10T01:30:11.178Z,1016.34
2023-10-10T01:30:41.851Z,1016.34
2023-10-10T01:31:12.574Z,1016.33
2023-10-10T01:31:43.194Z,1016.33
2023-10-10T01:32:13.861Z,1016.33
2023-10-10T01:32:44.472Z,1016.32
2023-10-10T01:33:15.097Z,1016.32
2023-10-10T01:33:45.709Z,1016.31
2023-10-10T01:34:16.365Z,1016.31
2023-10-10T01:34:46.976Z,1016.30
2023-10-10T01:35:17.857Z,1016.29
2023-10-10T01:35:48.501Z,1016.29
2023-10-10T01:36:19.154Z,1016.28
2023-10-10T01:36:49.847Z,1016.28
2023-10-10T01:37:20.544Z,1016.27
2023-10-10T01:37:51.177Z,1016.26
2023-10-10T01:38:21.892Z,1016.25
2023-10-10T01:38:52.502Z,1016.24
2023-10-10T01:39:23.162Z,1016.23
2023-10-10T01:39:53.747Z,1016.23
2023-10-10T01:40:24.380Z,1016.23
2023-10-10T01:40:54.992Z,1016.22
2023-10-10T01:41:25.760Z,1016.22
2023-10-10T01:41:56.401Z,1016.21
2023-10-10T01:42:27.013Z,1016.21
2023-10-10T01:42:57.624Z,1016.20
2023-10-10T01:43:28.278Z,1016.18
2023-10-10T01:43:59.008Z,1016.18
2023-10-10T01:44:29.695Z,1016.17
2023-10-10T01:45:00.494Z,1016.16
2023-10-10T01:45:31.196Z,1016.17
2023-10-10T01:46:01.817Z,1016.17
2023-10-10T01:46:32.460Z,1016.17
2023-10-10T01:47:03.125Z,1016.17
2023-10-10T01:47:33.824Z,1016.17
2023-10-10T01:48:04.503Z,1016.17
2023-10-10T01:48:35.108Z,1016.17
2023-10-10T01:49:05.743Z,1016.17
2023-10-10T01:49:36.359Z,1016.17
2023-10-10T01:50:06.752Z,1016.17
2023-10-10T01:50:37.336Z,1016.17
2023-10-10T01:51:07.934Z,1016.18
2023-10-10T01:51:38.580Z,1016.18
2023-10-10T01:52:09.200Z,1016.18
2023-10-10T01:52:39.832Z,1016.18
2023-10-10T01:53:10.434Z,1016.18
2023-10-10T01:53:41.055Z,1016.19
2023-10-10T01:54:11.665Z,1016.19
2023-10-10T01:54:42.531Z,1016.19
2023-10-10T01:55:13.158Z,1016.19
2023-10-10T01:55:43.802Z,1016.19
2023-10-10T01:56:14.423Z,1016.18
2023-10-10T01:56:45.034Z,1016.18
2023-10-10T01:57:15.684Z,1016.17
2023-10-10T01:57:46.291Z,1016.17
2023-10-10T01:58:16.890Z,1016.17
2023-10-10T01:58:47.540Z,1016.16
2023-10-10T01:59:18.405Z,1016.15
2023-10-10T01:59:48.575Z,1016.14
2023-10-10T02:00:19.221Z,1016.13
2023-10-10T02:00:49.802Z,1016.13
2023-10-10T02:01:20.515Z,1016.12
2023-10-10T02:01:51.194Z,1016.12
2023-10-10T02:02:21.877Z,1016.11
2023-10-10T02:02:52.648Z,1016.11
2023-10-10T02:03:23.433Z,1016.11
2023-10-10T02:03:54.300Z,1016.10
2023-10-10T02:04:24.320Z,1016.10
2023-10-10T02:04:54.976Z,1016.10
2023-10-10T02:05:25.570Z,1016.09
2023-10-10T02:05:56.170Z,1016.09
2023-10-10T02:06:26.832Z,1016.09
2023-10-10T02:06:57.434Z,1016.08
2023-10-10T02:07:28.041Z,1016.08
2023-10-10T02:07:58.814Z,1016.07
2023-10-10T02:08:29.466Z,1016.07
2023-10-10T02:09:00.109Z,1016.07
2023-10-10T02:09:30.717Z,1016.07
2023-10-10T02:10:01.432Z,1016.07
2023-10-10T02:10:32.037Z,1016.08
2023-10-10T02:11:02.665Z,1016.08
2023-10-10T02:11:33.284Z,1016.08
2023-10-10T02:12:03.883Z,1016.08
2023-10-10T02:12:34.497Z,1016.09
2023-10-10T02:13:05.590Z,1016.09
2023-10-10T02:13:35.506Z,1016.08
2023-10-10T02:14:06.150Z,1016.07
2023-10-10T02:14:36.758Z,1016.06
2023-10-10T02:15:07.410Z,1016.04
2023-10-10T02:15:37.993Z,1016.03
2023-10-10T02:16:08.629Z,1016.02
2023-10-10T02:16:39.246Z,1016.01
2023-10-10T02:17:09.899Z,1016.00
2023-10-10T02:17:40.648Z,1015.99
2023-10-10T02:18:11.452Z,1015.98
2023-10-10T02:18:42.117Z,1015.98
2023-10-10T02:19:12.785Z,1015.98
2023-10-10T02:19:43.073Z,1015.97
2023-10-10T02:20:13.855Z,1015.97
2023-10-10T02:20:44.504Z,1015.97
2023-10-10T02:21:15.086Z,1015.98
2023-10-10T02:21:45.730Z,1015.99
2023-10-10T02:22:16.383Z,1015.99
2023-10-10T02:22:46.943Z,1015.99
2023-10-10T02:23:17.590Z,1015.99
2023-10-10T02:23:48.184Z,1016.00
2023-10-10T02:24:18.827Z,1016.00
2023-10-10T02:24:49.439Z,1016.00
2023-10-10T02:25:20.048Z,1016.00
2023-10-10T02:25:50.672Z,1016.01
2023-10-10T02:26:21.315Z,1016.01
2023-10-10T02:26:51.909Z,1016.01
2023-10-10T02:27:22.564Z,1016.01
2023-10-10T02:27:53.165Z,1016.01
2023-10-10T02:28:23.778Z,1016.01
2023-10-10T02:28:54.436Z,1016.00
2023-10-10T02:29:25.079Z,1016.00
2023-10-10T02:29:55.744Z,1015.99
2023-10-10T02:30:26.379Z,1015.99
2023-10-10T02:30:57.056Z,1015.98
2023-10-10T02:31:27.657Z,1015.97
2023-10-10T02:31:58.290Z,1015.97
2023-10-10T02:32:28.953Z,1015.96
2023-10-10T02:32:59.635Z,1015.95
2023-10-10T02:33:30.267Z,1015.95
2023-10-10T02:34:00.886Z,1015.95
2023-10-10T02:34:31.553Z,1015.95
2023-10-10T02:35:02.200Z,1015.95
2023-10-10T02:35:32.854Z,1015.94
2023-10-10T02:36:03.432Z,1015.93
2023-10-10T02:36:34.062Z,1015.92
2023-10-10T02:37:04.690Z,1015.92
2023-10-10T02:37:35.320Z,1015.91
2023-10-10T02:38:05.953Z,1015.90
2023-10-10T02:38:36.580Z,1015.90
2023-10-10T02:39:07.174Z,1015.89
2023-10-10T02:39:37.827Z,1015.89
2023-10-10T02:40:08.450Z,1015.88
2023-10-10T02:40:39.074Z,1015.88
2023-10-10T02:41:09.742Z,1015.88
2023-10-10T02:41:40.389Z,1015.88
2023-10-10T02:42:11.048Z,1015.89
2023-10-10T02:42:41.685Z,1015.89
2023-10-10T02:43:12.292Z,1015.90
2023-10-10T02:43:42.908Z,1015.91
2023-10-10T02:44:13.528Z,1015.92
2023-10-10T02:44:44.140Z,1015.93
2023-10-10T02:45:14.784Z,1015.94
2023-10-10T02:45:45.378Z,1015.94
2023-10-10T02:46:16.048Z,1015.94
2023-10-10T02:46:46.705Z,1015.94
2023-10-10T02:47:17.346Z,1015.94
2023-10-10T02:47:48.041Z,1015.94
2023-10-10T02:48:18.737Z,1015.93
2023-10-10T02:48:49.352Z,1015.92
2023-10-10T02:49:19.964Z,1015.92
2023-10-10T02:49:50.590Z,1015.92
2023-10-10T02:50:21.257Z,1015.92
2023-10-10T02:50:51.839Z,1015.92
2023-10-10T02:51:22.480Z,1015.91
2023-10-10T02:51:53.074Z,1015.91
2023-10-10T02:52:23.829Z,1015.91
2023-10-10T02:52:54.473Z,1015.91
2023-10-10T02:53:25.138Z,1015.91
2023-10-10T02:53:55.709Z,1015.91
2023-10-10T02:54:26.372Z,1015.91
2023-10-10T02:54:56.941Z,1015.92
2023-10-10T02:55:27.587Z,1015.92
2023-10-10T02:55:58.220Z,1015.92
2023-10-10T02:56:28.862Z,1015.93
2023-10-10T02:56:59.532Z,1015.93
2023-10-10T02:57:30.120Z,1015.93
2023-10-10T02:58:00.774Z,1015.92
2023-10-10T02:58:31.379Z,1015.92
2023-10-10T02:59:02.011Z,1015.92
2023-10-10T02:59:32.682Z,1015.92
2023-10-10T03:00:03.375Z,1015.91
2023-10-10T03:00:34.027Z,1015.91
2023-10-10T03:01:04.643Z,1015.91
2023-10-10T03:01:35.308Z,1015.90
2023-10-10T03:02:05.996Z,1015.90
2023-10-10T03:02:36.707Z,1015.90
2023-10-10T03:03:07.359Z,1015.90
2023-10-10T03:03:38.113Z,1015.89
2023-10-10T03:04:08.915Z,1015.89
2023-10-10T03:04:39.544Z,1015.90
2023-10-10T03:05:10.172Z,1015.90
2023-10-10T03:05:41.294Z,1015.89
2023-10-10T03:06:11.618Z,1015.89
2023-10-10T03:06:42.283Z,1015.89
2023-10-10T03:07:12.875Z,1015.89
2023-10-10T03:07:43.513Z,1015.89
2023-10-10T03:08:14.154Z,1015.88
2023-10-10T03:08:44.806Z,1015.88
2023-10-10T03:09:15.616Z,1015.87
2023-10-10T03:09:46.324Z,1015.87
2023-10-10T03:10:16.937Z,1015.87
2023-10-10T03:10:47.564Z,1015.86
2023-10-10T03:11:18.233Z,1015.86
2023-10-10T03:11:48.827Z,1015.86
2023-10-10T03:12:19.437Z,1015.85
2023-10-10T03:12:50.052Z,1015.85
2023-10-10T03:13:20.672Z,1015.85
2023-10-10T03:13:51.269Z,1015.85
2023-10-10T03:14:21.958Z,1015.84
2023-10-10T03:15:00.176Z,1015.84
2023-10-10T03:15:23.476Z,1015.83
2023-10-10T03:15:54.180Z,1015.82
2023-10-10T03:16:24.854Z,1015.82
2023-10-10T03:17:04.819Z,1015.81
2023-10-10T03:17:25.972Z,1015.81
2023-10-10T03:17:56.723Z,1015.80
2023-10-10T03:18:27.354Z,1015.79
2023-10-10T03:18:57.974Z,1015.79
2023-10-10T03:19:36.236Z,1015.78
2023-10-10T03:19:59.542Z,1015.78
2023-10-10T03:20:30.344Z,1015.77
2023-10-10T03:21:01.047Z,1015.77
2023-10-10T03:21:31.658Z,1015.77
2023-10-10T03:22:02.601Z,1015.77
2023-10-10T03:22:33.172Z,1015.77
2023-10-10T03:23:03.844Z,1015.77
2023-10-10T03:23:34.473Z,1015.77
2023-10-10T03:24:05.069Z,1015.77
2023-10-10T03:24:35.679Z,1015.78
2023-10-10T03:25:06.335Z,1015.78
2023-10-10T03:25:36.993Z,1015.78
2023-10-10T03:26:07.700Z,1015.78
2023-10-10T03:26:38.388Z,1015.78
2023-10-10T03:27:08.966Z,1015.78
2023-10-10T03:27:39.579Z,1015.79
2023-10-10T03:28:10.203Z,1015.79
2023-10-10T03:28:40.871Z,1015.79
2023-10-10T03:29:11.504Z,1015.79
2023-10-10T03:29:42.175Z,1015.78
2023-10-10T03:30:12.756Z,1015.79
2023-10-10T03:30:43.371Z,1015.78
2023-10-10T03:31:14.045Z,1015.79
2023-10-10T03:31:44.666Z,1015.79
2023-10-10T03:32:15.345Z,1015.79
2023-10-10T03:32:45.994Z,1015.80
2023-10-10T03:33:16.697Z,1015.80
2023-10-10T03:33:47.297Z,1015.80
2023-10-10T03:34:17.911Z,1015.80
2023-10-10T03:34:48.557Z,1015.81
2023-10-10T03:35:22.174Z,1015.81
2023-10-10T03:35:49.814Z,1015.82
2023-10-10T03:36:20.426Z,1015.83
2023-10-10T03:36:51.051Z,1015.83
2023-10-10T03:37:21.667Z,1015.84
2023-10-10T03:37:52.295Z,1015.84
2023-10-10T03:38:22.937Z,1015.85
2023-10-10T03:38:53.619Z,1015.85
2023-10-10T03:39:24.190Z,1015.86
2023-10-10T03:39:54.840Z,1015.86
2023-10-10T03:40:25.438Z,1015.85
2023-10-10T03:40:56.064Z,1015.85
2023-10-10T03:41:26.718Z,1015.84
2023-10-10T03:41:57.302Z,1015.85
2023-10-10T03:42:27.910Z,1015.85
2023-10-10T03:42:58.529Z,1015.85
2023-10-10T03:43:29.151Z,1015.85
2023-10-10T03:44:00.248Z,1015.85
2023-10-10T03:44:30.236Z,1015.85
2023-10-10T03:45:00.865Z,1015.85
2023-10-10T03:45:31.475Z,1015.85
2023-10-10T03:46:02.189Z,1015.85
2023-10-10T03:46:32.856Z,1015.84
2023-10-10T03:47:03.552Z,1015.84
2023-10-10T03:47:34.346Z,1015.84
2023-10-10T03:48:05.016Z,1015.84
2023-10-10T03:48:35.629Z,1015.85
2023-10-10T03:49:06.232Z,1015.86
2023-10-10T03:49:36.874Z,1015.86
2023-10-10T03:50:07.568Z,1015.87
2023-10-10T03:50:38.232Z,1015.88
2023-10-10T03:51:08.827Z,1015.88
2023-10-10T03:51:39.439Z,1015.87
2023-10-10T03:52:10.057Z,1015.87
2023-10-10T03:52:40.687Z,1015.86
2023-10-10T03:53:11.340Z,1015.86
2023-10-10T03:53:42.003Z,1015.85
2023-10-10T03:54:12.614Z,1015.84
2023-10-10T03:54:43.215Z,1015.83
2023-10-10T03:55:13.867Z,1015.81
2023-10-10T03:55:44.503Z,1015.81
2023-10-10T03:56:15.316Z,1015.80
2023-10-10T03:56:45.930Z,1015.79
2023-10-10T03:57:16.568Z,1015.79
2023-10-10T03:57:47.191Z,1015.79
2023-10-10T03:58:17.814Z,1015.79
2023-10-10T03:58:48.434Z,1015.79
2023-10-10T03:59:19.304Z,1015.78
2023-10-10T03:59:49.342Z,1015.78
2023-10-10T04:00:20.175Z,1015.78
2023-10-10T04:00:50.822Z,1015.78
2023-10-10T04:01:21.478Z,1015.77
2023-10-10T04:01:52.115Z,1015.78
2023-10-10T04:02:22.738Z,1015.77
2023-10-10T04:02:53.435Z,1015.78
2023-10-10T04:03:24.226Z,1015.78
2023-10-10T04:03:54.986Z,1015.78
2023-10-10T04:04:25.624Z,1015.79
2023-10-10T04:04:56.235Z,1015.79
2023-10-10T04:05:28.178Z,1015.79
2023-10-10T04:05:57.636Z,1015.79
2023-10-10T04:06:28.303Z,1015.79
2023-10-10T04:06:58.892Z,1015.80
2023-10-10T04:07:29.512Z,1015.80
2023-10-10T04:08:00.181Z,1015.80
2023-10-10T04:08:38.566Z,1015.80
2023-10-10T04:09:01.222Z,1015.79
2023-10-10T04:09:31.951Z,1015.79
2023-10-10T04:10:14.948Z,1015.79
2023-10-10T04:10:35.333Z,1015.79
2023-10-10T04:12:37.428Z,1015.78
2023-10-10T04:13:01.716Z,1015.78
2023-10-10T04:13:30.478Z,1015.78
2023-10-10T04:14:01.125Z,1015.78
2023-10-10T04:14:31.773Z,1015.78
2023-10-10T04:15:02.421Z,1015.78
2023-10-10T04:15:33.155Z,1015.78
2023-10-10T04:16:03.805Z,1015.78
2023-10-10T04:16:34.487Z,1015.78
2023-10-10T04:17:05.195Z,1015.78
2023-10-10T04:17:35.865Z,1015.78
2023-10-10T04:18:06.480Z,1015.78
2023-10-10T04:18:37.176Z,1015.78
2023-10-10T04:19:07.796Z,1015.78
2023-10-10T04:19:38.415Z,1015.78
2023-10-10T04:20:09.041Z,1015.78
2023-10-10T04:20:39.673Z,1015.79
2023-10-10T04:21:10.286Z,1015.79
2023-10-10T04:21:40.897Z,1015.80
2023-10-10T04:22:11.521Z,1015.80
2023-10-10T04:22:42.121Z,1015.81
2023-10-10T04:23:12.854Z,1015.81
2023-10-10T04:23:43.505Z,1015.81
2023-10-10T04:24:14.414Z,1015.81
2023-10-10T04:24:44.443Z,1015.81
2023-10-10T04:25:15.058Z,1015.81
2023-10-10T04:25:45.712Z,1015.80
2023-10-10T04:26:16.323Z,1015.80
2023-10-10T04:26:46.944Z,1015.80
2023-10-10T04:27:17.557Z,1015.80
2023-10-10T04:27:48.136Z,1015.80
2023-10-10T04:28:18.770Z,1015.80
2023-10-10T04:28:49.415Z,1015.81
2023-10-10T04:29:20.084Z,1015.82
2023-10-10T04:29:50.689Z,1015.83
2023-10-10T04:30:21.340Z,1015.83
2023-10-10T04:30:51.946Z,1015.84
2023-10-10T04:31:22.679Z,1015.84
2023-10-10T04:31:53.301Z,1015.84
2023-10-10T04:32:24.008Z,1015.84
2023-10-10T04:32:54.706Z,1015.84
2023-10-10T04:33:25.384Z,1015.84
2023-10-10T04:33:55.978Z,1015.83
2023-10-10T04:34:37.554Z,1015.82
2023-10-10T04:34:58.314Z,1015.82
2023-10-10T04:35:27.656Z,1015.81
2023-10-10T04:35:58.579Z,1015.80
2023-10-10T04:36:29.252Z,1015.79
2023-10-10T04:36:59.855Z,1015.79
2023-10-10T04:37:31.503Z,1015.79
2023-10-10T04:38:01.359Z,1015.79
2023-10-10T04:38:42.746Z,1015.79
2023-10-10T04:39:02.511Z,1015.79
2023-10-10T04:39:43.110Z,1015.79
2023-10-10T04:40:03.565Z,1015.80
2023-10-10T04:40:34.248Z,1015.80
2023-10-10T04:41:04.894Z,1015.81
2023-10-10T04:41:35.692Z,1015.82
2023-10-10T04:42:06.336Z,1015.83
2023-10-10T04:42:45.795Z,1015.83
2023-10-10T04:43:07.656Z,1015.84
2023-10-10T04:43:38.403Z,1015.84
2023-10-10T04:44:09.180Z,1015.85
2023-10-10T04:44:39.889Z,1015.86
2023-10-10T04:45:10.515Z,1015.86
2023-10-10T04:45:41.158Z,1015.86
2023-10-10T04:46:11.831Z,1015.85
2023-10-10T04:46:42.520Z,1015.85
2023-10-10T04:47:13.207Z,1015.84
2023-10-10T04:47:43.883Z,1015.83
2023-10-10T04:48:14.544Z,1015.82
2023-10-10T04:48:45.152Z,1015.82
2023-10-10T04:50:41.549Z,1015.80
2023-10-10T04:51:12.379Z,1015.80
2023-10-10T04:51:52.674Z,1015.79
2023-10-10T04:52:13.785Z,1015.80
2023-10-10T04:52:53.159Z,1015.80
2023-10-10T04:53:15.022Z,1015.80
2023-10-10T04:53:53.380Z,1015.80
2023-10-10T04:54:16.932Z,1015.80
2023-10-10T04:54:55.593Z,1015.80
2023-10-10T04:55:17.409Z,1015.79
2023-10-10T04:55:48.080Z,1015.80
2023-10-10T04:56:18.887Z,1015.79
2023-10-10T04:56:49.568Z,1015.79
2023-10-10T04:57:20.195Z,1015.79
2023-10-10T04:59:16.861Z,1015.78
2023-10-10T04:59:56.120Z,1015.78
2023-10-10T05:00:17.936Z,1015.78
2023-10-10T05:00:48.687Z,1015.78
2023-10-10T05:01:19.309Z,1015.78
2023-10-10T05:01:50.147Z,1015.78
2023-10-10T05:02:21.101Z,1015.78
2023-10-10T05:02:51.782Z,1015.78
2023-10-10T05:03:22.516Z,1015.78
2023-10-10T05:04:03.179Z,1015.77
2023-10-10T05:04:24.352Z,1015.76
2023-10-10T05:04:55.051Z,1015.76
2023-10-10T05:05:25.890Z,1015.75
2023-10-10T05:06:05.319Z,1015.75
2023-10-10T05:06:27.168Z,1015.74
2023-10-10T05:06:57.880Z,1015.73
2023-10-10T05:07:29.626Z,1015.73
2023-10-10T05:07:58.949Z,1015.72
2023-10-10T05:08:29.824Z,1015.72
2023-10-10T05:09:00.526Z,1015.71
2023-10-10T05:09:31.154Z,1015.71
2023-10-10T05:10:01.822Z,1015.71
2023-10-10T05:10:32.427Z,1015.71
2023-10-10T05:11:03.055Z,1015.71
2023-10-10T05:11:42.375Z,1015.71
2023-10-10T05:12:04.221Z,1015.71
2023-10-10T05:12:34.914Z,1015.71
2023-10-10T05:13:05.589Z,1015.70
2023-10-10T05:13:36.320Z,1015.70
2023-10-10T05:14:07.160Z,1015.70
2023-10-10T05:14:37.868Z,1015.69
2023-10-10T05:15:08.475Z,1015.69
2023-10-10T05:15:39.127Z,1015.68
2023-10-10T05:17:35.882Z,1015.68
2023-10-10T05:18:06.609Z,1015.68
2023-10-10T05:18:37.447Z,1015.68
2023-10-10T05:19:08.102Z,1015.67
2023-10-10T05:19:38.744Z,1015.67
2023-10-10T05:20:09.378Z,1015.68
2023-10-10T05:20:40.018Z,1015.68
2023-10-10T05:21:10.395Z,1015.68
2023-10-10T05:21:40.795Z,1015.68
2023-10-10T05:22:11.206Z,1015.69
2023-10-10T05:22:41.606Z,1015.69
2023-10-10T05:23:21.713Z,1015.69
2023-10-10T05:23:42.678Z,1015.69
2023-10-10T05:24:13.263Z,1015.69
2023-10-10T05:24:43.895Z,1015.68
2023-10-10T05:25:23.099Z,1015.67
2023-10-10T05:25:45.660Z,1015.66
2023-10-10T05:26:26.595Z,1015.65
2023-10-10T05:28:12.172Z,1015.59
2023-10-10T05:28:42.206Z,1015.58
2023-10-10T05:29:22.247Z,1015.57
2023-10-10T05:29:43.154Z,1015.55
2023-10-10T05:30:13.613Z,1015.55
2023-10-10T05:30:44.263Z,1015.54
2023-10-10T05:31:14.830Z,1015.54
2023-10-10T05:31:45.333Z,1015.54
2023-10-10T05:32:15.739Z,1015.55
2023-10-10T05:32:46.177Z,1015.55
2023-10-10T05:34:42.530Z,1015.58
2023-10-10T05:35:13.148Z,1015.59
2023-10-10T05:35:53.295Z,1015.60
2023-10-10T05:36:14.190Z,1015.61
2023-10-10T05:36:44.645Z,1015.62
2023-10-10T05:37:15.066Z,1015.63
2023-10-10T05:37:45.510Z,1015.65
2023-10-10T05:38:15.960Z,1015.66
2023-10-10T05:38:46.383Z,1015.67
2023-10-10T05:39:16.785Z,1015.67
2023-10-10T05:39:47.275Z,1015.68
2023-10-10T05:40:17.662Z,1015.69
2023-10-10T05:40:48.108Z,1015.69
2023-10-10T05:41:18.555Z,1015.69
2023-10-10T05:41:48.940Z,1015.70
2023-10-10T05:42:19.331Z,1015.70
2023-10-10T05:42:49.760Z,1015.71
2023-10-10T05:43:20.192Z,1015.71
2023-10-10T05:43:50.594Z,1015.72
2023-10-10T05:44:21.049Z,1015.72
2023-10-10T05:44:51.436Z,1015.73
2023-10-10T05:45:21.837Z,1015.73
2023-10-10T05:45:52.299Z,1015.73
2023-10-10T05:46:22.772Z,1015.72
2023-10-10T05:46:53.206Z,1015.71
2023-10-10T05:47:23.729Z,1015.71
2023-10-10T05:47:54.197Z,1015.69
2023-10-10T05:48:24.696Z,1015.69
2023-10-10T05:48:55.172Z,1015.68
2023-10-10T05:49:25.622Z,1015.68
2023-10-10T05:49:56.055Z,1015.67
2023-10-10T05:50:26.449Z,1015.67
2023-10-10T05:50:56.908Z,1015.66
2023-10-10T05:51:27.376Z,1015.65
2023-10-10T05:51:57.828Z,1015.64
2023-10-10T05:52:28.281Z,1015.64
2023-10-10T05:52:58.855Z,1015.63
2023-10-10T05:53:29.296Z,1015.62
2023-10-10T05:53:59.765Z,1015.61
2023-10-10T05:54:30.245Z,1015.61
2023-10-10T05:55:00.663Z,1015.61
2023-10-10T05:55:40.374Z,1015.61
2023-10-10T05:56:02.173Z,1015.61
2023-10-10T05:56:32.908Z,1015.60
2023-10-10T05:57:03.457Z,1015.60
2023-10-10T05:57:34.037Z,1015.60
2023-10-10T05:58:04.540Z,1015.60
2023-10-10T05:58:34.944Z,1015.59
2023-10-10T05:59:05.403Z,1015.59
2023-10-10T05:59:45.593Z,1015.59
2023-10-10T06:00:06.610Z,1015.59
2023-10-10T06:00:37.101Z,1015.59
2023-10-10T06:01:07.559Z,1015.58
2023-10-10T06:01:38.199Z,1015.59
2023-10-10T06:02:08.698Z,1015.58
2023-10-10T06:02:39.311Z,1015.59
2023-10-10T06:03:09.837Z,1015.59
2023-10-10T06:03:50.991Z,1015.58
2023-10-10T06:04:10.712Z,1015.59
2023-10-10T06:04:41.306Z,1015.58
2023-10-10T06:05:11.839Z,1015.58
2023-10-10T06:05:42.408Z,1015.59
2023-10-10T06:06:12.897Z,1015.59
2023-10-10T06:06:43.338Z,1015.59
2023-10-10T06:07:13.847Z,1015.60
2023-10-10T06:07:44.327Z,1015.60
2023-10-10T06:08:14.771Z,1015.61
2023-10-10T06:08:53.998Z,1015.61
2023-10-10T06:09:15.727Z,1015.62
2023-10-10T06:09:46.274Z,1015.62
2023-10-10T06:10:16.796Z,1015.61
2023-10-10T06:10:47.291Z,1015.60
2023-10-10T06:11:17.926Z,1015.60
2023-10-10T06:11:48.449Z,1015.59
2023-10-10T06:12:18.894Z,1015.58
2023-10-10T06:12:49.374Z,1015.58
2023-10-10T06:13:19.816Z,1015.57
2023-10-10T06:13:50.257Z,1015.57
2023-10-10T06:14:20.743Z,1015.56
2023-10-10T06:14:51.149Z,1015.56
2023-10-10T06:15:21.581Z,1015.56
2023-10-10T06:15:52.226Z,1015.56
2023-10-10T06:16:22.749Z,1015.56
2023-10-10T06:16:53.226Z,1015.56
2023-10-10T06:17:23.689Z,1015.56
2023-10-10T06:17:54.192Z,1015.55
2023-10-10T06:18:24.754Z,1015.55
2023-10-10T06:18:55.225Z,1015.55
2023-10-10T06:19:25.739Z,1015.55
2023-10-10T06:19:56.133Z,1015.55
2023-10-10T06:20:26.623Z,1015.54
2023-10-10T06:21:09.285Z,1015.53
2023-10-10T06:21:28.609Z,1015.52