createdAt,value
2022-09-16T00:01:20.336Z,99.90
2022-09-16T00:06:20.369Z,99.90
2022-09-16T00:11:20.287Z,99.90
2022-09-16T00:16:21.438Z,99.90
2022-09-16T00:21:19.437Z,99.90
2022-09-16T00:26:19.239Z,99.90
2022-09-16T00:31:17.282Z,99.90
2022-09-16T00:36:16.986Z,99.90
2022-09-16T00:41:21.265Z,99.90
2022-09-16T00:46:22.238Z,99.90
2022-09-16T00:51:21.060Z,99.90
2022-09-16T00:56:23.626Z,99.90
2022-09-16T01:01:22.402Z,99.90
2022-09-16T01:06:21.252Z,99.90
2022-09-16T01:11:20.634Z,99.90
2022-09-16T01:16:27.072Z,99.90
2022-09-16T01:21:40.090Z,99.90
2022-09-16T01:27:17.856Z,99.90
2022-09-16T01:32:22.797Z,99.90
2022-09-16T01:37:30.080Z,99.90
2022-09-16T01:42:36.163Z,99.90
2022-09-16T01:47:44.790Z,99.90
2022-09-16T01:52:50.188Z,99.90
2022-09-16T01:57:54.217Z,99.90
2022-09-16T02:02:58.054Z,99.90
2022-09-16T02:08:00.689Z,99.90
2022-09-16T02:13:04.103Z,99.90
2022-09-16T02:18:10.139Z,99.90
2022-09-16T02:23:12.921Z,99.90
2022-09-16T02:28:14.642Z,99.90
2022-09-16T02:33:15.561Z,99.90
2022-09-16T02:38:17.866Z,99.90
2022-09-16T02:43:16.086Z,99.90
2022-09-16T02:48:21.995Z,99.90
2022-09-16T02:53:27.156Z,99.90
2022-09-16T02:58:25.155Z,99.90
2022-09-16T03:03:24.576Z,99.90
2022-09-16T03:08:22.498Z,99.90
2022-09-16T03:13:29.709Z,99.90
2022-09-16T03:18:46.043Z,99.90
2022-09-16T03:23:50.444Z,99.90
2022-09-16T03:28:57.089Z,99.90
2022-09-16T03:34:04.099Z,99.90
2022-09-16T03:39:03.789Z,99.90
2022-09-16T03:44:04.287Z,99.90
2022-09-16T03:49:04.367Z,99.90
2022-09-16T03:54:02.267Z,99.90
2022-09-16T03:59:00.192Z,99.90
2022-09-16T04:03:58.076Z,99.90
2022-09-16T04:09:01.412Z,99.90
2022-09-16T04:13:59.662Z,99.90
2022-09-16T04:18:57.634Z,99.90
2022-09-16T04:23:56.874Z,99.90
2022-09-16T04:28:55.360Z,99.90
2022-09-16T04:33:53.273Z,99.90
2022-09-16T04:38:51.187Z,99.90
2022-09-16T04:43:54.172Z,99.90
2022-09-16T04:48:53.235Z,99.90
2022-09-16T04:53:51.565Z,99.90
2022-09-16T04:58:52.505Z,99.90
2022-09-16T05:03:52.660Z,99.90
2022-09-16T05:08:51.443Z,99.90
2022-09-16T05:13:49.801Z,99.90
2022-09-16T05:18:50.898Z,99.90
2022-09-16T05:23:49.088Z,99.90
2022-09-16T05:28:47.923Z,99.90
2022-09-16T05:33:53.918Z,99.90
2022-09-16T05:39:18.047Z,99.90
2022-09-16T05:44:10.081Z,99.90
2022-09-16T05:49:09.546Z,99.90
2022-09-16T05:54:07.617Z,99.90
2022-09-16T05:59:05.573Z,99.90
2022-09-16T06:04:05.211Z,99.90
2022-09-16T06:09:07.312Z,99.90
2022-09-16T06:14:06.364Z,99.90
2022-09-16T06:19:06.637Z,99.90
2022-09-16T06:24:08.677Z,99.90
2022-09-16T06:29:07.604Z,99.90
2022-09-16T06:34:06.772Z,99.90
2022-09-16T06:39:06.922Z,99.90
2022-09-16T06:44:05.118Z,99.90
2022-09-16T06:49:06.192Z,99.90
2022-09-16T06:54:08.270Z,99.90
2022-09-16T06:59:06.912Z,99.90
2022-09-16T07:04:06.490Z,99.90
2022-09-16T07:09:05.789Z,99.90
2022-09-16T07:14:04.938Z,99.90
2022-09-16T07:19:02.937Z,99.90
2022-09-16T07:24:02.511Z,99.90
2022-09-16T07:29:03.100Z,99.90
2022-09-16T07:34:04.345Z,99.90
2022-09-16T07:39:03.322Z,99.90
2022-09-16T07:44:04.286Z,99.90
2022-09-16T07:49:04.101Z,99.90
2022-09-16T07:54:04.656Z,99.90
2022-09-16T07:59:05.882Z,99.90
2022-09-16T08:04:04.466Z,99.90
2022-09-16T08:09:10.644Z,99.90
2022-09-16T08:14:22.033Z,99.90
2022-09-16T08:19:20.446Z,99.90
2022-09-16T08:24:18.470Z,99.90
2022-09-16T08:29:16.901Z,99.90
2022-09-16T08:34:16.947Z,99.90
2022-09-16T08:39:15.798Z,99.90
2022-09-16T08:44:22.677Z,99.90
2022-09-16T08:49:35.181Z,99.90
2022-09-16T08:54:38.446Z,99.90
2022-09-16T08:59:44.556Z,99.90
2022-09-16T09:04:44.654Z,99.90
2022-09-16T09:09:51.802Z,99.90
2022-09-16T09:15:07.691Z,99.90
2022-09-16T09:20:18.137Z,99.90
2022-09-16T09:25:28.413Z,99.90
2022-09-16T09:30:27.913Z,99.90
2022-09-16T09:35:40.231Z,99.90
2022-09-16T09:40:43.433Z,99.90
2022-09-16T09:45:46.185Z,99.90
2022-09-16T09:50:47.425Z,99.90
2022-09-16T09:55:45.545Z,99.80
2022-09-16T10:00:44.049Z,97.30
2022-09-16T10:05:42.705Z,99.10
2022-09-16T10:10:49.855Z,99.90
2022-09-16T10:15:52.027Z,99.70
2022-09-16T10:21:04.331Z,99.90
2022-09-16T10:26:20.591Z,99.90
2022-09-16T10:31:19.363Z,99.90
2022-09-16T10:36:21.081Z,99.90
2022-09-16T10:41:23.334Z,99.90
2022-09-16T10:46:21.722Z,99.90
2022-09-16T10:51:25.587Z,99.90
2022-09-16T10:56:29.335Z,99.90
2022-09-16T11:01:44.119Z,99.90
2022-09-16T11:06:58.354Z,99.90
2022-09-16T11:12:15.829Z,99.70
2022-09-16T11:17:27.660Z,99.90
2022-09-16T11:22:33.423Z,99.90
2022-09-16T11:27:41.450Z,98.70
2022-09-16T11:33:05.440Z,99.20
2022-09-16T11:38:13.168Z,98.00
2022-09-16T11:43:47.772Z,97.40
2022-09-16T11:48:59.475Z,96.20
2022-09-16T11:54:13.781Z,96.60
2022-09-16T11:59:20.048Z,95.50
2022-09-16T12:04:26.217Z,95.50
2022-09-16T12:09:31.109Z,94.50
2022-09-16T12:14:36.695Z,95.10
2022-09-16T12:19:38.791Z,95.60
2022-09-16T12:24:43.429Z,96.90
2022-09-16T12:29:51.032Z,94.80
2022-09-16T12:34:55.478Z,93.50
2022-09-16T12:39:53.786Z,94.10
2022-09-16T12:45:12.038Z,94.80
2022-09-16T12:50:53.884Z,94.30
2022-09-16T12:56:01.969Z,94.90
2022-09-16T13:01:16.655Z,97.70
2022-09-16T13:06:23.226Z,98.90
2022-09-16T13:12:31.416Z,99.60
2022-09-16T13:16:54.950Z,99.30
2022-09-16T13:21:58.720Z,98.30
2022-09-16T13:26:57.597Z,97.80
2022-09-16T13:36:59.987Z,96.20
2022-09-16T13:41:58.156Z,96.10
2022-09-16T13:47:15.460Z,95.90
2022-09-16T13:52:18.089Z,94.90
2022-09-16T13:57:40.136Z,94.40
2022-09-16T14:02:56.492Z,93.80
2022-09-16T14:08:00.759Z,93.40
2022-09-16T14:13:07.327Z,92.20
2022-09-16T14:18:07.627Z,92.20
2022-09-16T14:23:07.162Z,89.70
2022-09-16T14:28:18.894Z,86.90
2022-09-16T14:33:21.013Z,82.20
2022-09-16T14:38:43.935Z,82.40
2022-09-16T14:43:40.161Z,82.50
2022-09-16T14:48:42.878Z,82.50
2022-09-16T14:53:43.676Z,82.60
2022-09-16T14:58:54.808Z,81.70
2022-09-16T15:03:58.879Z,84.20
2022-09-16T15:09:00.955Z,80.20
2022-09-16T15:13:59.788Z,79.80
2022-09-16T15:19:01.541Z,79.70
2022-09-16T15:24:01.330Z,80.70
2022-09-16T15:29:01.591Z,83.60
2022-09-16T15:34:02.702Z,82.90
2022-09-16T15:39:00.897Z,83.40
2022-09-16T15:44:00.748Z,84.40
2022-09-16T15:49:02.233Z,80.80
2022-09-16T15:54:07.713Z,80.40
2022-09-16T15:59:21.848Z,79.90
2022-09-16T16:04:27.621Z,77.40
2022-09-16T16:09:37.754Z,75.00
2022-09-16T16:14:36.967Z,76.30
2022-09-16T16:19:37.722Z,79.00
2022-09-16T16:24:35.862Z,80.80
2022-09-16T16:29:36.827Z,83.10
2022-09-16T16:34:37.917Z,84.50
2022-09-16T16:39:36.198Z,84.40
2022-09-16T16:44:34.749Z,85.60
2022-09-16T16:49:33.874Z,87.60
2022-09-16T16:54:33.659Z,88.10
2022-09-16T16:59:32.108Z,88.10
2022-09-16T17:04:30.061Z,87.20
2022-09-16T17:09:29.070Z,88.40
2022-09-16T17:14:30.443Z,89.70
2022-09-16T17:19:28.410Z,91.10
2022-09-16T17:24:26.362Z,91.90
2022-09-16T17:29:24.302Z,92.80
2022-09-16T17:34:23.793Z,93.70
2022-09-16T17:39:22.703Z,94.30
2022-09-16T17:44:20.967Z,94.80
2022-09-16T17:49:21.506Z,95.30
2022-09-16T17:54:20.964Z,96.10
2022-09-16T17:59:19.953Z,96.90
2022-09-16T18:04:17.912Z,97.70
2022-09-16T18:09:17.306Z,98.90
2022-09-16T18:14:21.328Z,99.30
2022-09-16T18:19:21.350Z,99.90
2022-09-16T18:24:19.981Z,99.90
2022-09-16T18:29:19.328Z,99.90
2022-09-16T18:34:18.396Z,99.90
2022-09-16T18:39:18.248Z,99.90
2022-09-16T18:44:19.514Z,99.90
2022-09-16T18:49:20.100Z,99.90
2022-09-16T18:54:20.302Z,99.90
2022-09-16T18:59:23.060Z,99.90
2022-09-16T19:04:25.485Z,99.90
2022-09-16T19:09:24.926Z,99.90
2022-09-16T19:14:24.825Z,99.90
2022-09-16T19:19:24.361Z,99.90
2022-09-16T19:24:24.438Z,99.90
2022-09-16T19:29:22.879Z,99.90
2022-09-16T19:34:21.622Z,99.90
2022-09-16T19:39:21.303Z,99.90
2022-09-16T19:44:19.781Z,99.90
2022-09-16T19:49:20.734Z,99.90
2022-09-16T19:54:20.386Z,99.90
2022-09-16T19:59:18.695Z,99.90
2022-09-16T20:04:19.860Z,99.90
2022-09-16T20:09:18.589Z,99.90
2022-09-16T20:14:20.399Z,99.90
2022-09-16T20:19:19.919Z,99.90
2022-09-16T20:24:20.345Z,99.90
2022-09-16T20:29:20.594Z,99.90
2022-09-16T20:34:18.933Z,99.90
2022-09-16T20:39:17.220Z,99.90
2022-09-16T20:44:16.159Z,99.90
2022-09-16T20:49:19.379Z,99.90
2022-09-16T20:54:18.005Z,99.90
2022-09-16T20:59:17.892Z,99.90
2022-09-16T21:04:19.220Z,99.90
2022-09-16T21:09:18.972Z,99.90
2022-09-16T21:14:18.257Z,99.90
2022-09-16T21:19:17.879Z,99.90
2022-09-16T21:24:16.586Z,99.90
2022-09-16T21:29:17.535Z,99.90
2022-09-16T21:34:18.749Z,99.90
2022-09-16T21:39:17.855Z,99.90
2022-09-16T21:44:16.530Z,99.90
2022-09-16T21:49:22.963Z,99.90
2022-09-16T21:54:21.188Z,99.90
2022-09-16T21:59:20.373Z,99.90
2022-09-16T22:04:21.678Z,99.90
2022-09-16T22:09:19.864Z,99.90
2022-09-16T22:14:18.336Z,99.90
2022-09-16T22:19:20.021Z,99.90
2022-09-16T22:24:20.354Z,99.90
2022-09-16T22:29:18.727Z,99.90
2022-09-16T22:34:16.931Z,99.90
2022-09-16T22:39:18.303Z,99.90
2022-09-16T22:44:16.418Z,99.90
2022-09-16T22:49:15.322Z,99.90
2022-09-16T22:54:14.626Z,99.90
2022-09-16T22:59:18.359Z,99.90
2022-09-16T23:04:17.024Z,99.90
2022-09-16T23:09:15.671Z,99.90
2022-09-16T23:14:21.012Z,99.90
2022-09-16T23:19:20.374Z,99.90
2022-09-16T23:24:20.896Z,99.90
2022-09-16T23:29:20.639Z,99.90
2022-09-16T23:34:21.969Z,99.90
2022-09-16T23:39:20.169Z,99.90
2022-09-16T23:44:20.486Z,99.90
2022-09-16T23:49:20.302Z,99.90
2022-09-16T23:54:18.370Z,99.90
2022-09-16T23:59:16.572Z,99.90
