createdAt,value
2019-03-03T00:01:41.564Z,9.48
2019-03-03T00:04:10.818Z,9.49
2019-03-03T00:06:40.004Z,9.51
2019-03-03T00:09:09.258Z,9.50
2019-03-03T00:11:38.482Z,9.51
2019-03-03T00:14:07.666Z,9.47
2019-03-03T00:16:36.944Z,9.47
2019-03-03T00:19:06.122Z,9.46
2019-03-03T00:21:35.316Z,9.51
2019-03-03T00:24:04.653Z,9.48
2019-03-03T00:26:33.873Z,9.46
2019-03-03T00:29:03.276Z,9.47
2019-03-03T00:31:37.473Z,9.46
2019-03-03T00:34:06.662Z,9.46
2019-03-03T00:36:53.580Z,9.45
2019-03-03T00:39:41.083Z,9.45
2019-03-03T00:42:32.771Z,9.43
2019-03-03T00:45:19.740Z,9.49
2019-03-03T00:48:06.693Z,9.47
2019-03-03T00:50:53.579Z,9.45
2019-03-03T00:53:44.278Z,9.45
2019-03-03T00:56:28.088Z,9.45
2019-03-03T00:59:23.751Z,9.43
2019-03-03T01:01:58.049Z,9.43
2019-03-03T01:04:55.569Z,9.44
2019-03-03T01:07:43.704Z,9.43
2019-03-03T01:10:31.873Z,9.45
2019-03-03T01:13:20.019Z,9.43
2019-03-03T01:16:06.391Z,9.44
2019-03-03T01:19:00.726Z,9.44
2019-03-03T01:21:48.912Z,9.46
2019-03-03T01:24:43.327Z,9.53
2019-03-03T01:27:12.554Z,9.51
2019-03-03T01:29:41.757Z,9.54
2019-03-03T01:32:10.960Z,9.51
2019-03-03T01:34:40.194Z,9.54
2019-03-03T01:37:09.390Z,9.57
2019-03-03T01:39:38.599Z,9.56
2019-03-03T01:42:07.848Z,9.57
2019-03-03T01:44:37.047Z,9.54
2019-03-03T01:47:06.246Z,9.60
2019-03-03T01:49:35.445Z,9.59
2019-03-03T01:52:04.672Z,9.62
2019-03-03T01:54:33.853Z,9.62
2019-03-03T01:57:03.083Z,9.62
2019-03-03T01:59:32.271Z,9.61
2019-03-03T02:02:01.450Z,9.58
2019-03-03T02:04:30.686Z,9.65
2019-03-03T02:06:59.889Z,9.62
2019-03-03T02:09:29.483Z,9.62
2019-03-03T02:11:58.697Z,9.64
2019-03-03T02:14:27.901Z,9.62
2019-03-03T02:16:57.075Z,9.67
2019-03-03T02:19:26.285Z,9.68
2019-03-03T02:21:55.483Z,9.72
2019-03-03T02:24:24.681Z,9.67
2019-03-03T02:26:53.888Z,9.68
2019-03-03T02:29:23.097Z,9.70
2019-03-03T02:31:52.281Z,9.71
2019-03-03T02:34:21.513Z,9.75
2019-03-03T02:36:50.842Z,9.73
2019-03-03T02:39:20.298Z,9.78
2019-03-03T02:41:49.594Z,9.80
2019-03-03T02:44:18.780Z,9.82
2019-03-03T02:46:47.988Z,9.83
2019-03-03T02:49:17.201Z,9.85
2019-03-03T02:51:46.397Z,9.84
2019-03-03T02:54:15.589Z,9.88
2019-03-03T02:56:44.837Z,9.88
2019-03-03T02:59:14.042Z,9.86
2019-03-03T03:01:56.197Z,9.88
2019-03-03T03:04:26.479Z,9.88
2019-03-03T03:07:12.562Z,9.93
2019-03-03T03:10:00.697Z,9.96
2019-03-03T03:13:07.149Z,9.89
2019-03-03T03:15:47.572Z,9.90
2019-03-03T03:18:29.880Z,9.92
2019-03-03T03:21:04.289Z,9.98
2019-03-03T03:23:52.484Z,10.07
2019-03-03T03:26:28.481Z,10.13
2019-03-03T03:29:15.388Z,10.16
2019-03-03T03:32:03.578Z,10.18
2019-03-03T03:34:57.858Z,10.23
2019-03-03T03:37:38.722Z,10.17
2019-03-03T03:40:37.917Z,10.17
2019-03-03T03:43:14.087Z,10.18
2019-03-03T03:46:07.448Z,10.23
2019-03-03T03:48:43.693Z,10.24
2019-03-03T03:51:28.674Z,10.18
2019-03-03T03:54:06.446Z,10.17
2019-03-03T03:56:54.700Z,10.21
2019-03-03T03:59:29.729Z,10.28
2019-03-03T04:02:16.364Z,10.26
2019-03-03T04:04:52.593Z,10.26
2019-03-03T04:07:28.998Z,10.24
2019-03-03T04:10:09.625Z,10.24
2019-03-03T04:13:00.563Z,10.23
2019-03-03T04:15:49.704Z,10.25
2019-03-03T04:18:37.061Z,10.15
2019-03-03T04:21:16.869Z,10.20
2019-03-03T04:24:07.863Z,10.20
2019-03-03T04:26:54.738Z,10.21
2019-03-03T04:29:49.103Z,10.26
2019-03-03T04:32:33.519Z,10.25
2019-03-03T04:35:21.672Z,10.25
2019-03-03T04:38:07.359Z,10.27
2019-03-03T04:40:46.605Z,10.30
2019-03-03T04:43:40.611Z,10.29
2019-03-03T04:46:20.044Z,10.24
2019-03-03T04:49:05.689Z,10.25
2019-03-03T04:51:56.775Z,10.31
2019-03-03T04:55:03.338Z,10.29
2019-03-03T04:58:03.751Z,10.25
2019-03-03T05:01:04.087Z,10.25
2019-03-03T05:03:42.274Z,10.25
2019-03-03T05:06:20.668Z,10.21
2019-03-03T05:08:57.250Z,10.23
2019-03-03T05:12:19.493Z,10.17
2019-03-03T05:14:49.292Z,10.15
2019-03-03T05:17:25.486Z,10.17
2019-03-03T05:19:57.842Z,10.18
2019-03-03T05:22:27.038Z,10.21
2019-03-03T05:24:56.230Z,10.18
2019-03-03T05:27:25.433Z,10.20
2019-03-03T05:29:54.615Z,10.23
2019-03-03T05:32:23.834Z,10.26
2019-03-03T05:34:53.038Z,10.23
2019-03-03T05:37:22.234Z,10.22
2019-03-03T05:39:51.555Z,10.20
2019-03-03T05:42:20.778Z,10.20
2019-03-03T05:44:49.967Z,10.21
2019-03-03T05:47:19.153Z,10.22
2019-03-03T05:49:48.355Z,10.26
2019-03-03T05:52:17.565Z,10.25
2019-03-03T05:54:46.773Z,10.24
2019-03-03T05:57:15.996Z,10.25
2019-03-03T05:59:45.229Z,10.27
2019-03-03T06:02:14.473Z,10.19
2019-03-03T06:04:43.677Z,10.20
2019-03-03T06:07:12.858Z,10.21
2019-03-03T06:09:43.637Z,10.19
2019-03-03T06:12:12.853Z,10.18
2019-03-03T06:14:42.045Z,10.18
2019-03-03T06:17:11.240Z,10.15
2019-03-03T06:19:40.464Z,10.17
2019-03-03T06:22:09.675Z,10.18
2019-03-03T06:24:38.854Z,10.17
2019-03-03T06:27:08.098Z,10.12
2019-03-03T06:29:37.284Z,10.12
2019-03-03T06:32:06.494Z,10.09
2019-03-03T06:34:35.712Z,10.12
2019-03-03T06:37:04.932Z,10.10
2019-03-03T06:39:34.134Z,10.12
2019-03-03T06:42:03.394Z,10.11
2019-03-03T06:44:32.547Z,10.10
2019-03-03T06:47:01.755Z,10.13
2019-03-03T06:49:30.977Z,10.16
2019-03-03T06:52:00.186Z,10.22
2019-03-03T06:54:29.398Z,10.22
2019-03-03T06:56:58.614Z,10.28
2019-03-03T06:59:27.837Z,10.28
2019-03-03T07:01:57.058Z,10.39
2019-03-03T07:04:26.295Z,10.33
2019-03-03T07:06:55.505Z,10.33
2019-03-03T07:09:24.737Z,10.33
2019-03-03T07:11:53.987Z,10.32
2019-03-03T07:14:23.173Z,10.32
2019-03-03T07:16:52.395Z,10.34
2019-03-03T07:19:21.621Z,10.35
2019-03-03T07:21:50.837Z,10.33
2019-03-03T07:24:20.102Z,10.38
2019-03-03T07:26:49.597Z,10.41
2019-03-03T07:29:18.816Z,10.39
2019-03-03T07:31:48.033Z,10.38
2019-03-03T07:34:17.273Z,10.42
2019-03-03T07:36:46.488Z,10.42
2019-03-03T07:39:17.822Z,10.43
2019-03-03T07:41:47.346Z,10.47
2019-03-03T07:44:16.539Z,10.47
2019-03-03T07:46:45.773Z,10.48
2019-03-03T07:49:14.982Z,10.48
2019-03-03T07:51:44.156Z,10.49
2019-03-03T07:54:13.452Z,10.50
2019-03-03T07:56:42.650Z,10.48
2019-03-03T07:59:11.862Z,10.40
2019-03-03T08:01:41.088Z,10.44
2019-03-03T08:04:10.361Z,10.40
2019-03-03T08:06:39.560Z,10.33
2019-03-03T08:09:09.557Z,10.33
2019-03-03T08:11:38.804Z,10.30
2019-03-03T08:14:07.992Z,10.32
2019-03-03T08:16:37.326Z,10.27
2019-03-03T08:19:06.526Z,10.32
2019-03-03T08:21:35.789Z,10.30
2019-03-03T08:24:05.019Z,10.29
2019-03-03T08:26:34.213Z,10.24
2019-03-03T08:29:03.489Z,10.21
2019-03-03T08:31:32.679Z,10.21
2019-03-03T08:34:01.871Z,10.21
2019-03-03T08:36:31.246Z,10.17
2019-03-03T08:39:00.381Z,10.19
2019-03-03T08:41:29.996Z,10.16
2019-03-03T08:44:06.845Z,10.08
2019-03-03T08:46:54.991Z,10.06
2019-03-03T08:49:35.555Z,10.07
2019-03-03T08:52:29.725Z,10.07
2019-03-03T08:55:15.114Z,10.02
2019-03-03T08:58:02.055Z,10.01
2019-03-03T09:00:54.324Z,10.01
2019-03-03T09:03:51.760Z,9.99
2019-03-03T09:06:29.731Z,9.93
2019-03-03T09:09:16.779Z,9.88
2019-03-03T09:12:07.925Z,9.90
2019-03-03T09:14:54.565Z,9.85
2019-03-03T09:17:45.558Z,9.88
2019-03-03T09:20:32.458Z,9.91
2019-03-03T09:23:39.042Z,9.91
2019-03-03T09:26:26.110Z,9.92
2019-03-03T09:29:23.214Z,9.92
2019-03-03T09:32:08.268Z,9.95
2019-03-03T09:34:56.452Z,9.87
2019-03-03T09:37:50.568Z,9.87
2019-03-03T09:40:28.617Z,9.84
2019-03-03T09:43:31.820Z,9.87
2019-03-03T09:46:26.745Z,9.91
2019-03-03T09:49:09.743Z,9.90
2019-03-03T09:51:48.387Z,9.92
2019-03-03T09:54:28.813Z,9.90
2019-03-03T09:57:22.980Z,9.91
2019-03-03T10:00:02.741Z,9.92
2019-03-03T10:02:46.919Z,9.93
2019-03-03T10:05:41.656Z,9.94
2019-03-03T10:08:25.766Z,9.94
2019-03-03T10:11:06.813Z,9.91
2019-03-03T10:13:57.784Z,9.98
2019-03-03T10:16:42.579Z,9.96
2019-03-03T10:19:36.802Z,9.93
2019-03-03T10:22:26.496Z,9.94
2019-03-03T10:25:13.223Z,10.00
2019-03-03T10:28:00.898Z,10.06
2019-03-03T10:30:45.841Z,10.11
2019-03-03T10:33:28.662Z,10.16
2019-03-03T10:36:31.851Z,10.23
2019-03-03T10:39:18.414Z,10.24
2019-03-03T10:42:07.684Z,10.33
2019-03-03T10:44:58.699Z,10.38
2019-03-03T10:47:40.050Z,10.42
2019-03-03T10:50:31.595Z,10.52
2019-03-03T10:53:19.943Z,10.62
2019-03-03T10:56:27.245Z,10.66
2019-03-03T10:59:27.870Z,10.70
2019-03-03T11:02:06.639Z,10.75
2019-03-03T11:05:10.584Z,10.83
2019-03-03T11:08:13.691Z,10.76
2019-03-03T11:11:03.323Z,10.79
2019-03-03T11:13:50.813Z,10.74
2019-03-03T11:16:38.145Z,10.70
2019-03-03T11:19:44.428Z,10.76
2019-03-03T11:22:25.876Z,10.82
2019-03-03T11:25:20.438Z,10.82
2019-03-03T11:28:07.168Z,10.78
2019-03-03T11:30:49.367Z,10.80
2019-03-03T11:33:40.626Z,10.82
2019-03-03T11:36:28.869Z,10.82
2019-03-03T11:39:08.055Z,10.81
2019-03-03T11:41:44.514Z,10.86
2019-03-03T11:44:44.826Z,10.86
2019-03-03T11:47:48.258Z,10.87
2019-03-03T11:50:35.187Z,10.85
2019-03-03T11:53:24.966Z,10.87
2019-03-03T11:56:22.379Z,10.84
2019-03-03T11:59:09.486Z,10.84
2019-03-03T12:01:57.061Z,10.84
2019-03-03T12:04:45.327Z,10.79
2019-03-03T12:07:36.772Z,10.81
2019-03-03T12:10:28.720Z,10.78
2019-03-03T12:13:07.381Z,10.82
2019-03-03T12:16:01.689Z,10.80
2019-03-03T12:18:49.845Z,10.78
2019-03-03T12:21:36.950Z,10.77
2019-03-03T12:24:19.438Z,10.81
2019-03-03T12:27:22.621Z,10.82
2019-03-03T12:30:15.411Z,10.83
2019-03-03T12:33:00.251Z,10.86
2019-03-03T12:35:36.967Z,10.90
2019-03-03T12:38:19.787Z,10.90
2019-03-03T12:41:09.313Z,10.89
2019-03-03T12:44:07.003Z,10.96
2019-03-03T12:46:52.589Z,10.96
2019-03-03T12:49:38.688Z,10.96
2019-03-03T12:52:33.021Z,11.00
2019-03-03T12:55:39.588Z,10.99
2019-03-03T12:58:33.419Z,11.05
2019-03-03T13:01:20.184Z,11.02
2019-03-03T13:03:58.446Z,11.03
2019-03-03T13:06:49.442Z,11.03
2019-03-03T13:09:26.134Z,10.97
2019-03-03T13:12:07.107Z,10.97
2019-03-03T13:14:56.384Z,11.02
2019-03-03T13:17:50.743Z,10.98
2019-03-03T13:20:36.218Z,11.03
2019-03-03T13:23:27.831Z,11.08
2019-03-03T13:26:16.097Z,11.08
2019-03-03T13:29:02.990Z,11.12
2019-03-03T13:31:45.564Z,11.20
2019-03-03T13:34:33.858Z,11.29
2019-03-03T13:37:12.607Z,11.31
2019-03-03T13:40:06.164Z,11.30
2019-03-03T13:42:47.145Z,11.23
2019-03-03T13:45:16.771Z,11.27
2019-03-03T13:47:46.085Z,11.30
2019-03-03T13:50:16.947Z,11.29
2019-03-03T13:52:46.429Z,11.27
2019-03-03T13:55:16.538Z,11.30
2019-03-03T13:57:45.920Z,11.30
2019-03-03T14:00:20.139Z,11.33
2019-03-03T14:02:50.291Z,11.37
2019-03-03T14:05:21.546Z,11.42
2019-03-03T14:07:51.057Z,11.43
2019-03-03T14:10:20.455Z,11.46
2019-03-03T14:12:49.823Z,11.43
2019-03-03T14:15:19.829Z,11.43
2019-03-03T14:17:49.320Z,11.40
2019-03-03T14:20:20.650Z,11.44
2019-03-03T14:22:50.028Z,11.41
2019-03-03T14:25:19.629Z,11.40
2019-03-03T14:27:49.051Z,11.40
2019-03-03T14:30:20.425Z,11.39
2019-03-03T14:32:49.869Z,11.38
2019-03-03T14:35:19.691Z,11.36
2019-03-03T14:37:48.948Z,11.37
2019-03-03T14:40:19.076Z,11.37
2019-03-03T14:42:48.474Z,11.39
2019-03-03T14:45:17.937Z,11.37
2019-03-03T14:47:47.381Z,11.40
2019-03-03T14:50:17.645Z,11.35
2019-03-03T14:52:48.527Z,11.33
2019-03-03T14:55:19.058Z,11.30
2019-03-03T14:57:49.824Z,11.30
2019-03-03T15:00:26.004Z,11.31
2019-03-03T15:02:55.543Z,11.27
2019-03-03T15:05:24.778Z,11.26
2019-03-03T15:07:54.037Z,11.32
2019-03-03T15:10:23.369Z,11.32
2019-03-03T15:12:52.709Z,11.29
2019-03-03T15:15:22.743Z,11.25
2019-03-03T15:17:52.134Z,11.27
2019-03-03T15:20:21.589Z,11.25
2019-03-03T15:22:50.897Z,11.27
2019-03-03T15:25:20.150Z,11.25
2019-03-03T15:27:49.690Z,11.25
2019-03-03T15:30:20.117Z,11.24
2019-03-03T15:32:49.789Z,11.19
2019-03-03T15:35:19.283Z,11.13
2019-03-03T15:37:48.746Z,11.11
2019-03-03T15:40:18.988Z,11.06
2019-03-03T15:42:48.461Z,11.09
2019-03-03T15:45:19.508Z,11.11
2019-03-03T15:47:48.854Z,11.09
2019-03-03T15:50:19.603Z,11.06
2019-03-03T15:52:49.339Z,11.09
2019-03-03T15:55:18.590Z,11.07
2019-03-03T15:57:48.000Z,11.03
2019-03-03T16:00:22.827Z,11.02
2019-03-03T16:02:52.081Z,11.03
2019-03-03T16:05:22.261Z,11.01
2019-03-03T16:07:51.635Z,11.02
2019-03-03T16:10:21.107Z,11.00
2019-03-03T16:12:50.566Z,11.00
2019-03-03T16:15:19.843Z,10.99
2019-03-03T16:17:49.416Z,11.01
2019-03-03T16:20:19.447Z,10.94
2019-03-03T16:22:48.757Z,10.94
2019-03-03T16:25:19.467Z,10.97
2019-03-03T16:27:49.382Z,10.92
2019-03-03T16:30:19.888Z,10.91
2019-03-03T16:32:49.433Z,10.93
2019-03-03T16:35:19.228Z,10.94
2019-03-03T16:37:48.693Z,10.96
2019-03-03T16:40:20.043Z,10.94
2019-03-03T16:42:49.474Z,10.91
2019-03-03T16:45:19.543Z,10.91
2019-03-03T16:47:48.897Z,10.95
2019-03-03T16:50:18.770Z,10.95
2019-03-03T16:52:49.301Z,10.94
2019-03-03T16:55:18.884Z,10.98
2019-03-03T16:57:48.997Z,10.97
2019-03-03T17:00:20.106Z,10.97
2019-03-03T17:02:49.495Z,10.96
2019-03-03T17:05:19.640Z,10.95
2019-03-03T17:07:49.381Z,10.95
2019-03-03T17:10:38.066Z,10.97
2019-03-03T17:13:07.344Z,10.97
2019-03-03T17:15:36.703Z,10.98
2019-03-03T17:18:06.195Z,10.98
2019-03-03T17:20:36.480Z,10.99
2019-03-03T17:23:06.323Z,11.04
2019-03-03T17:25:36.611Z,11.03
2019-03-03T17:28:06.824Z,11.03
2019-03-03T17:30:36.680Z,11.05
2019-03-03T17:33:06.550Z,11.07
2019-03-03T17:35:36.319Z,11.10
2019-03-03T17:38:08.690Z,11.12
2019-03-03T17:40:38.576Z,11.18
2019-03-03T17:43:07.998Z,11.21
2019-03-03T17:45:37.419Z,11.20
2019-03-03T17:48:06.707Z,11.21
2019-03-03T17:50:36.063Z,11.23
2019-03-03T17:53:05.591Z,11.21
2019-03-03T17:55:34.880Z,11.20
2019-03-03T17:58:05.095Z,11.21
2019-03-03T18:00:36.528Z,11.22
2019-03-03T18:03:06.611Z,11.27
2019-03-03T18:05:36.044Z,11.26
2019-03-03T18:08:05.617Z,11.23
2019-03-03T18:10:34.964Z,11.25
2019-03-03T18:13:04.360Z,11.28
2019-03-03T18:15:33.883Z,11.29
2019-03-03T18:18:03.824Z,11.30
2019-03-03T18:20:33.313Z,11.28
2019-03-03T18:23:03.041Z,11.27
2019-03-03T18:25:32.315Z,11.24
2019-03-03T18:28:01.704Z,11.23
2019-03-03T18:30:30.933Z,11.26
2019-03-03T18:33:00.370Z,11.24
2019-03-03T18:35:29.787Z,11.21
2019-03-03T18:37:59.886Z,11.24
2019-03-03T18:40:29.378Z,11.28
2019-03-03T18:42:58.709Z,11.25
2019-03-03T18:45:28.882Z,11.23
2019-03-03T18:47:58.204Z,11.21
2019-03-03T18:50:29.413Z,11.22
2019-03-03T18:52:59.901Z,11.25
2019-03-03T18:55:30.464Z,11.24
2019-03-03T18:58:00.486Z,11.23
2019-03-03T19:00:30.529Z,11.28
2019-03-03T19:02:59.809Z,11.31
2019-03-03T19:05:29.573Z,11.28
2019-03-03T19:07:58.990Z,11.34
2019-03-03T19:10:28.707Z,11.33
2019-03-03T19:12:58.423Z,11.38
2019-03-03T19:15:28.391Z,11.35
2019-03-03T19:17:57.988Z,11.37
2019-03-03T19:20:28.348Z,11.33
2019-03-03T19:22:58.159Z,11.30
2019-03-03T19:25:27.986Z,11.34
2019-03-03T19:27:59.396Z,11.34
2019-03-03T19:30:31.372Z,11.34
2019-03-03T19:33:05.249Z,11.35
2019-03-03T19:35:34.805Z,11.37
2019-03-03T19:38:04.397Z,11.41
2019-03-03T19:40:34.206Z,11.45
2019-03-03T19:43:03.931Z,11.49
2019-03-03T19:45:34.452Z,11.49
2019-03-03T19:48:04.002Z,11.50
2019-03-03T19:50:34.446Z,11.54
2019-03-03T19:53:05.034Z,11.58
2019-03-03T19:55:35.418Z,11.58
2019-03-03T19:58:06.581Z,11.55
2019-03-03T20:00:39.082Z,11.51
2019-03-03T20:03:09.425Z,11.50
2019-03-03T20:05:40.827Z,11.51
2019-03-03T20:08:13.004Z,11.51
2019-03-03T20:10:42.601Z,11.51
2019-03-03T20:13:13.375Z,11.48
2019-03-03T20:15:43.356Z,11.54
2019-03-03T20:18:13.265Z,11.55
2019-03-03T20:20:43.441Z,11.54
2019-03-03T20:23:13.097Z,11.55
2019-03-03T20:25:42.800Z,11.57
2019-03-03T20:28:12.874Z,11.54
2019-03-03T20:30:43.330Z,11.51
2019-03-03T20:33:13.235Z,11.49
2019-03-03T20:35:42.857Z,11.54
2019-03-03T20:38:12.358Z,11.39
2019-03-03T20:40:42.081Z,11.46
2019-03-03T20:43:11.950Z,11.45
2019-03-03T20:45:41.843Z,11.45
2019-03-03T20:48:11.520Z,11.41
2019-03-03T20:50:41.150Z,11.42
2019-03-03T20:53:11.551Z,11.44
2019-03-03T20:55:41.033Z,11.42
2019-03-03T20:58:10.442Z,11.46
2019-03-03T21:00:40.275Z,11.47
2019-03-03T21:03:10.195Z,11.48
2019-03-03T21:05:39.889Z,11.51
2019-03-03T21:08:09.354Z,11.52
2019-03-03T21:10:39.375Z,11.53
2019-03-03T21:13:08.939Z,11.50
2019-03-03T21:15:38.663Z,11.50
2019-03-03T21:18:08.275Z,11.52
2019-03-03T21:20:38.023Z,11.55
2019-03-03T21:23:07.338Z,11.56
2019-03-03T21:25:36.671Z,11.53
2019-03-03T21:28:05.872Z,11.54
2019-03-03T21:30:35.525Z,11.55
2019-03-03T21:33:05.134Z,11.50
2019-03-03T21:35:34.596Z,11.50
2019-03-03T21:38:04.076Z,11.53
2019-03-03T21:40:33.372Z,11.55
2019-03-03T21:43:02.662Z,11.58
2019-03-03T21:45:32.170Z,11.66
2019-03-03T21:48:01.474Z,11.66
2019-03-03T21:50:30.715Z,11.69
2019-03-03T21:52:59.950Z,11.71
2019-03-03T21:55:29.268Z,11.72
2019-03-03T21:57:58.487Z,11.72
2019-03-03T22:00:32.718Z,11.68
2019-03-03T22:03:01.947Z,11.67
2019-03-03T22:05:31.228Z,11.62
2019-03-03T22:08:00.465Z,11.61
2019-03-03T22:10:30.152Z,11.60
2019-03-03T22:13:01.509Z,11.59
2019-03-03T22:15:30.762Z,11.62
2019-03-03T22:18:00.094Z,11.59
2019-03-03T22:20:29.306Z,11.57
2019-03-03T22:22:58.540Z,11.58
2019-03-03T22:25:27.885Z,10.67
2019-03-03T22:27:57.136Z,11.60
2019-03-03T22:30:26.441Z,11.61
2019-03-03T22:32:55.659Z,11.64
2019-03-03T22:35:25.175Z,11.65
2019-03-03T22:37:54.403Z,11.65
2019-03-03T22:40:24.325Z,11.62
2019-03-03T22:42:53.557Z,11.67
2019-03-03T22:45:23.237Z,11.65
2019-03-03T22:47:52.562Z,11.75
2019-03-03T22:50:22.014Z,11.80
2019-03-03T22:52:51.232Z,11.77
2019-03-03T22:55:20.892Z,11.82
2019-03-03T22:57:50.110Z,11.80
2019-03-03T23:00:55.000Z,11.83
2019-03-03T23:03:56.920Z,11.85
2019-03-03T23:06:57.048Z,11.89
2019-03-03T23:10:05.613Z,11.94
2019-03-03T23:12:56.436Z,11.93
2019-03-03T23:16:00.389Z,11.96
2019-03-03T23:19:31.435Z,11.97
2019-03-03T23:22:59.571Z,11.92
2019-03-03T23:25:52.299Z,11.94
2019-03-03T23:28:22.571Z,11.87
2019-03-03T23:30:52.759Z,11.85
2019-03-03T23:33:21.969Z,11.84
2019-03-03T23:35:51.328Z,11.86
2019-03-03T23:38:20.549Z,11.81
2019-03-03T23:40:49.747Z,11.82
2019-03-03T23:43:19.371Z,11.83
2019-03-03T23:45:48.591Z,11.88
2019-03-03T23:48:17.801Z,11.90
2019-03-03T23:50:47.075Z,11.87
2019-03-03T23:53:16.282Z,11.87
2019-03-03T23:55:45.505Z,11.88
2019-03-03T23:58:14.759Z,11.83
