createdAt,value
2023-06-17T00:00:46.168Z,5.00
2023-06-17T00:01:47.162Z,5.00
2023-06-17T00:02:47.163Z,4.90
2023-06-17T00:03:47.360Z,4.90
2023-06-17T00:04:47.298Z,4.80
2023-06-17T00:05:48.169Z,4.50
2023-06-17T00:06:47.882Z,4.80
2023-06-17T00:07:48.240Z,4.80
2023-06-17T00:08:48.436Z,5.20
2023-06-17T00:09:49.306Z,4.80
2023-06-17T00:10:49.077Z,5.00
2023-06-17T00:11:49.251Z,4.70
2023-06-17T00:12:49.462Z,4.70
2023-06-17T00:13:49.680Z,4.90
2023-06-17T00:14:51.310Z,4.70
2023-06-17T00:15:50.766Z,4.90
2023-06-17T00:16:50.728Z,5.30
2023-06-17T00:17:50.891Z,5.40
2023-06-17T00:18:51.380Z,4.80
2023-06-17T00:19:51.398Z,5.50
2023-06-17T00:20:51.658Z,5.00
2023-06-17T00:21:52.013Z,5.30
2023-06-17T00:22:52.635Z,5.00
2023-06-17T00:23:52.916Z,5.40
2023-06-17T00:24:53.126Z,5.30
2023-06-17T00:25:53.306Z,4.90
2023-06-17T00:26:53.684Z,4.80
2023-06-17T00:27:53.721Z,5.00
2023-06-17T00:28:53.994Z,5.60
2023-06-17T00:29:54.214Z,5.40
2023-06-17T00:30:54.560Z,5.50
2023-06-17T00:31:54.853Z,5.10
2023-06-17T00:32:55.410Z,5.20
2023-06-17T00:33:55.451Z,6.00
2023-06-17T00:34:56.157Z,5.30
2023-06-17T00:35:56.267Z,5.70
2023-06-17T00:36:56.578Z,5.60
2023-06-17T00:37:56.737Z,6.10
2023-06-17T00:38:56.982Z,6.30
2023-06-17T00:39:57.355Z,5.80
2023-06-17T00:40:57.639Z,5.50
2023-06-17T00:41:58.570Z,5.70
2023-06-17T00:42:58.623Z,6.30
2023-06-17T00:43:59.135Z,6.20
2023-06-17T00:44:58.835Z,5.80
2023-06-17T00:45:59.127Z,6.50
2023-06-17T00:46:59.205Z,5.40
2023-06-17T00:47:59.538Z,5.90
2023-06-17T00:48:59.799Z,6.30
2023-06-17T00:50:00.170Z,6.10
2023-06-17T00:51:00.326Z,6.10
2023-06-17T00:52:15.474Z,5.70
2023-06-17T00:53:02.194Z,5.70
2023-06-17T00:54:01.309Z,6.00
2023-06-17T00:55:01.650Z,6.20
2023-06-17T00:56:01.848Z,6.40
2023-06-17T00:57:02.363Z,6.10
2023-06-17T00:58:02.723Z,5.90
2023-06-17T00:59:03.092Z,5.70
2023-06-17T01:00:03.290Z,6.00
2023-06-17T01:01:03.861Z,5.60
2023-06-17T01:02:04.620Z,5.70
2023-06-17T01:03:04.994Z,6.40
2023-06-17T01:04:04.821Z,6.30
2023-06-17T01:05:04.892Z,6.00
2023-06-17T01:06:05.504Z,6.30
2023-06-17T01:07:05.568Z,6.10
2023-06-17T01:08:05.697Z,6.40
2023-06-17T01:09:06.096Z,6.10
2023-06-17T01:10:06.197Z,6.40
2023-06-17T01:11:06.532Z,6.30
2023-06-17T01:12:06.888Z,6.00
2023-06-17T01:13:07.155Z,6.10
2023-06-17T01:14:07.501Z,5.90
2023-06-17T01:15:07.811Z,6.30
2023-06-17T01:16:08.090Z,6.60
2023-06-17T01:17:08.488Z,5.70
2023-06-17T01:18:09.012Z,6.60
2023-06-17T01:19:09.412Z,6.50
2023-06-17T01:20:09.156Z,6.40
2023-06-17T01:21:09.642Z,6.50
2023-06-17T01:22:10.026Z,5.60
2023-06-17T01:23:10.465Z,6.10
2023-06-17T01:24:10.885Z,6.30
2023-06-17T01:25:10.912Z,6.70
2023-06-17T01:26:11.136Z,6.40
2023-06-17T01:27:11.640Z,5.90
2023-06-17T01:28:11.672Z,6.20
2023-06-17T01:29:11.977Z,6.10
2023-06-17T01:30:12.208Z,5.90
2023-06-17T01:31:13.267Z,6.50
2023-06-17T01:32:13.674Z,6.60
2023-06-17T01:33:13.362Z,5.80
2023-06-17T01:34:13.332Z,6.10
2023-06-17T01:35:14.921Z,6.00
2023-06-17T01:36:13.978Z,6.00
2023-06-17T01:37:14.524Z,6.00
2023-06-17T01:38:14.924Z,6.20
2023-06-17T01:39:15.728Z,6.40
2023-06-17T01:40:16.632Z,6.50
2023-06-17T01:41:16.307Z,6.30
2023-06-17T01:42:15.783Z,6.70
2023-06-17T01:43:16.331Z,6.10
2023-06-17T01:44:16.271Z,6.10
2023-06-17T01:45:16.868Z,6.70
2023-06-17T01:46:17.852Z,6.20
2023-06-17T01:47:17.291Z,6.50
2023-06-17T01:48:17.399Z,6.60
2023-06-17T01:49:17.857Z,6.50
2023-06-17T01:50:18.477Z,6.00
2023-06-17T01:51:18.393Z,6.50
2023-06-17T01:52:19.572Z,6.00
2023-06-17T01:53:19.094Z,6.50
2023-06-17T01:54:19.685Z,5.80
2023-06-17T01:55:20.234Z,6.70
2023-06-17T01:56:20.452Z,6.50
2023-06-17T01:57:20.597Z,6.70
2023-06-17T01:58:20.164Z,6.30
2023-06-17T01:59:20.290Z,6.70
2023-06-17T02:00:20.895Z,6.40
2023-06-17T02:01:21.213Z,6.60
2023-06-17T02:02:21.336Z,6.30
2023-06-17T02:03:22.146Z,6.70
2023-06-17T02:04:22.680Z,6.80
2023-06-17T02:05:22.304Z,6.80
2023-06-17T02:06:23.564Z,7.10
2023-06-17T02:07:22.911Z,6.80
2023-06-17T02:08:23.334Z,6.30
2023-06-17T02:09:23.769Z,6.60
2023-06-17T02:10:24.560Z,6.50
2023-06-17T02:11:23.825Z,7.50
2023-06-17T02:12:24.228Z,7.20
2023-06-17T02:13:24.510Z,6.70
2023-06-17T02:14:24.585Z,6.60
2023-06-17T02:15:25.300Z,6.40
2023-06-17T02:16:25.380Z,7.00
2023-06-17T02:17:25.679Z,7.00
2023-06-17T02:18:26.571Z,6.50
2023-06-17T02:19:26.930Z,6.90
2023-06-17T02:20:26.824Z,7.30
2023-06-17T02:21:27.178Z,6.40
2023-06-17T02:22:27.523Z,7.10
2023-06-17T02:23:27.928Z,6.50
2023-06-17T02:24:27.889Z,6.80
2023-06-17T02:25:29.164Z,6.70
2023-06-17T02:26:28.383Z,6.60
2023-06-17T02:27:28.543Z,7.00
2023-06-17T02:28:28.887Z,6.70
2023-06-17T02:29:29.189Z,6.90
2023-06-17T02:30:29.525Z,6.20
2023-06-17T02:31:29.828Z,6.70
2023-06-17T02:32:30.164Z,7.10
2023-06-17T02:33:30.441Z,9.20
2023-06-17T02:34:30.689Z,7.00
2023-06-17T02:35:30.896Z,7.30
2023-06-17T02:36:31.217Z,6.70
2023-06-17T02:37:31.559Z,6.70
2023-06-17T02:38:31.863Z,6.80
2023-06-17T02:39:32.221Z,7.30
2023-06-17T02:40:32.516Z,7.20
2023-06-17T02:41:32.838Z,6.80
2023-06-17T02:42:33.174Z,7.00
2023-06-17T02:43:33.463Z,7.20
2023-06-17T02:44:33.782Z,7.10
2023-06-17T02:45:34.137Z,7.50
2023-06-17T02:46:34.551Z,7.40
2023-06-17T02:47:34.845Z,7.90
2023-06-17T02:48:34.988Z,6.90
2023-06-17T02:49:35.355Z,7.60
2023-06-17T02:50:35.674Z,8.30
2023-06-17T02:51:35.922Z,7.40
2023-06-17T02:52:36.255Z,7.50
2023-06-17T02:53:36.574Z,7.40
2023-06-17T02:54:36.841Z,8.10
2023-06-17T02:55:37.143Z,8.30
2023-06-17T02:56:37.329Z,8.60
2023-06-17T02:57:37.678Z,8.10
2023-06-17T02:58:38.018Z,9.00
2023-06-17T02:59:38.330Z,7.80
2023-06-17T03:00:38.754Z,8.20
2023-06-17T03:01:38.913Z,8.50
2023-06-17T03:02:39.348Z,8.40
2023-06-17T03:03:39.428Z,8.50
2023-06-17T03:04:39.655Z,7.60
2023-06-17T03:05:39.932Z,8.30
2023-06-17T03:06:40.207Z,8.10
2023-06-17T03:07:40.451Z,8.00
2023-06-17T03:08:40.674Z,7.90
2023-06-17T03:09:40.885Z,7.70
2023-06-17T03:10:41.228Z,8.10
2023-06-17T03:11:41.569Z,7.80
2023-06-17T03:12:41.793Z,8.10
2023-06-17T03:13:42.188Z,8.20
2023-06-17T03:14:42.404Z,8.10
2023-06-17T03:15:42.748Z,7.60
2023-06-17T03:16:43.075Z,7.50
2023-06-17T03:17:43.414Z,10.60
2023-06-17T03:18:43.645Z,8.00
2023-06-17T03:19:43.990Z,8.30
2023-06-17T03:20:44.206Z,8.50
2023-06-17T03:21:44.535Z,8.20
2023-06-17T03:22:44.782Z,7.90
2023-06-17T03:23:45.066Z,8.30
2023-06-17T03:24:45.292Z,8.50
2023-06-17T03:25:45.510Z,8.70
2023-06-17T03:26:45.858Z,7.60
2023-06-17T03:27:46.190Z,7.50
2023-06-17T03:28:46.460Z,7.80
2023-06-17T03:29:46.751Z,7.40
2023-06-17T03:30:47.167Z,8.40
2023-06-17T03:31:47.365Z,8.20
2023-06-17T03:32:47.709Z,8.90
2023-06-17T03:33:48.215Z,7.80
2023-06-17T03:34:48.401Z,8.30
2023-06-17T03:35:49.062Z,8.70
2023-06-17T03:36:48.983Z,8.40
2023-06-17T03:37:49.273Z,8.00
2023-06-17T03:38:49.730Z,8.10
2023-06-17T03:39:49.909Z,8.80
2023-06-17T03:41:48.714Z,9.20
2023-06-17T03:42:49.072Z,9.20
2023-06-17T03:43:49.357Z,9.20
2023-06-17T03:44:49.621Z,9.10
2023-06-17T03:45:49.945Z,8.90
2023-06-17T03:46:50.187Z,8.70
2023-06-17T03:47:50.567Z,9.70
2023-06-17T03:48:50.767Z,9.90
2023-06-17T03:49:50.999Z,9.70
2023-06-17T03:50:51.325Z,10.20
2023-06-17T03:51:51.745Z,10.50
2023-06-17T03:52:52.129Z,10.40
2023-06-17T03:53:52.327Z,11.20
2023-06-17T03:54:52.585Z,10.30
2023-06-17T03:55:52.797Z,11.30
2023-06-17T03:56:53.081Z,11.60
2023-06-17T03:57:53.432Z,11.50
2023-06-17T03:58:53.677Z,12.30
2023-06-17T03:59:53.937Z,12.80
2023-06-17T04:00:54.225Z,12.60
2023-06-17T04:01:54.478Z,12.20
2023-06-17T04:02:54.858Z,13.10
2023-06-17T04:03:55.071Z,12.70
2023-06-17T04:04:55.213Z,12.90
2023-06-17T04:05:55.586Z,13.50
2023-06-17T04:06:55.757Z,14.00
2023-06-17T04:07:55.998Z,13.80
2023-06-17T04:08:56.247Z,12.50
2023-06-17T04:10:06.440Z,13.60
2023-06-17T04:10:57.761Z,12.70
2023-06-17T04:11:57.012Z,13.60
2023-06-17T04:12:57.288Z,13.70
2023-06-17T04:13:57.540Z,13.40
2023-06-17T04:14:57.796Z,13.70
2023-06-17T04:15:58.079Z,13.10
2023-06-17T04:16:58.465Z,13.40
2023-06-17T04:17:58.775Z,13.40
2023-06-17T04:18:58.924Z,14.10
2023-06-17T04:19:59.201Z,13.30
2023-06-17T04:20:59.494Z,12.90
2023-06-17T04:21:59.755Z,12.70
2023-06-17T04:23:00.174Z,12.80
2023-06-17T04:24:00.371Z,13.00
2023-06-17T04:25:00.675Z,12.30
2023-06-17T04:26:01.165Z,13.30
2023-06-17T04:27:01.331Z,13.50
2023-06-17T04:28:01.635Z,14.40
2023-06-17T04:29:01.817Z,13.00
2023-06-17T04:30:02.221Z,13.00
2023-06-17T04:31:02.697Z,12.70
2023-06-17T04:32:02.775Z,12.50
2023-06-17T04:33:02.936Z,12.70
2023-06-17T04:34:03.164Z,11.40
2023-06-17T04:35:03.535Z,12.60
2023-06-17T04:36:03.807Z,13.50
2023-06-17T04:37:04.058Z,14.20
2023-06-17T04:38:04.369Z,14.20
2023-06-17T04:39:04.688Z,14.40
2023-06-17T04:40:04.904Z,14.80
2023-06-17T04:41:05.222Z,15.70
2023-06-17T04:42:05.539Z,15.60
2023-06-17T04:43:05.853Z,14.50
2023-06-17T04:44:06.123Z,15.90
2023-06-17T04:45:06.477Z,15.00
2023-06-17T04:46:06.718Z,16.50
2023-06-17T04:47:07.083Z,15.60
2023-06-17T04:48:07.735Z,15.60
2023-06-17T04:49:07.629Z,15.10
2023-06-17T04:50:07.847Z,16.50
2023-06-17T04:51:08.119Z,16.30
2023-06-17T04:52:08.404Z,16.20
2023-06-17T04:53:08.690Z,15.00
2023-06-17T04:54:08.994Z,16.70
2023-06-17T04:55:09.293Z,17.40
2023-06-17T04:56:09.550Z,16.90
2023-06-17T04:57:09.896Z,15.70
2023-06-17T04:58:10.143Z,15.30
2023-06-17T04:59:10.418Z,15.40
2023-06-17T05:00:10.726Z,15.50
2023-06-17T05:01:11.091Z,15.70
2023-06-17T05:02:11.264Z,15.20
2023-06-17T05:03:11.656Z,15.50
2023-06-17T05:04:11.835Z,15.60
2023-06-17T05:05:13.397Z,15.40
2023-06-17T05:06:12.493Z,15.30
2023-06-17T05:07:12.758Z,15.40
2023-06-17T05:08:13.073Z,13.80
2023-06-17T05:09:13.342Z,15.50
2023-06-17T05:10:13.648Z,16.10
2023-06-17T05:11:13.918Z,14.80
2023-06-17T05:12:14.295Z,14.50
2023-06-17T05:13:14.927Z,15.10
2023-06-17T05:14:16.813Z,15.40
2023-06-17T05:15:15.177Z,16.60
2023-06-17T05:16:15.496Z,16.10
2023-06-17T05:17:15.833Z,15.80
2023-06-17T05:18:16.018Z,15.00
2023-06-17T05:19:16.293Z,15.70
2023-06-17T05:20:16.565Z,18.00
2023-06-17T05:21:16.896Z,18.70
2023-06-17T05:22:17.284Z,19.10
2023-06-17T05:23:17.414Z,19.10
2023-06-17T05:24:17.744Z,19.30
2023-06-17T05:25:18.010Z,18.20
2023-06-17T05:26:18.289Z,18.40
2023-06-17T05:27:18.565Z,18.80
2023-06-17T05:28:18.872Z,18.40
2023-06-17T05:29:19.171Z,17.70
2023-06-17T05:30:19.760Z,18.40
2023-06-17T05:31:19.863Z,16.90
2023-06-17T05:32:20.099Z,18.80
2023-06-17T05:33:20.443Z,18.00
2023-06-17T05:34:20.687Z,17.40
2023-06-17T05:35:20.985Z,16.80
2023-06-17T05:36:22.511Z,17.10
2023-06-17T05:37:21.616Z,16.90
2023-06-17T05:38:21.878Z,15.90
2023-06-17T05:39:22.211Z,17.10
2023-06-17T05:40:22.762Z,17.40
2023-06-17T05:41:22.861Z,15.30
2023-06-17T05:42:23.139Z,15.70
2023-06-17T05:43:23.441Z,15.20
2023-06-17T05:44:23.746Z,15.60
2023-06-17T05:45:24.103Z,13.90
2023-06-17T05:46:24.478Z,13.40
2023-06-17T05:47:24.685Z,13.80
2023-06-17T05:48:26.467Z,13.40
2023-06-17T05:49:25.299Z,14.00
2023-06-17T05:50:25.617Z,12.20
2023-06-17T05:51:25.896Z,12.90
2023-06-17T05:52:26.239Z,12.70
2023-06-17T05:53:26.465Z,11.80
2023-06-17T05:54:26.846Z,10.70
2023-06-17T05:55:27.023Z,11.40
2023-06-17T05:56:27.320Z,10.30
2023-06-17T05:57:27.615Z,12.10
2023-06-17T05:58:27.951Z,11.10
2023-06-17T05:59:28.290Z,11.50
2023-06-17T06:00:28.534Z,10.20
2023-06-17T06:01:28.873Z,9.80
2023-06-17T06:02:29.209Z,10.40
2023-06-17T06:03:29.583Z,10.20
2023-06-17T06:04:29.871Z,10.60
2023-06-17T06:05:30.002Z,9.80
2023-06-17T06:06:30.809Z,9.50
2023-06-17T06:07:30.577Z,10.70
2023-06-17T06:08:30.889Z,10.20
2023-06-17T06:09:31.110Z,10.50
2023-06-17T06:10:31.398Z,11.00
2023-06-17T06:11:31.699Z,10.60
2023-06-17T06:12:32.019Z,10.00
2023-06-17T06:13:32.373Z,9.80
2023-06-17T06:14:32.734Z,9.80
2023-06-17T06:15:32.915Z,9.80
2023-06-17T06:16:33.261Z,11.10
2023-06-17T06:17:33.710Z,10.40
2023-06-17T06:18:33.791Z,9.60
2023-06-17T06:19:34.048Z,10.00
2023-06-17T06:20:34.358Z,11.60
2023-06-17T06:21:34.667Z,10.00
2023-06-17T06:22:34.979Z,10.70
2023-06-17T06:23:35.269Z,11.30
2023-06-17T06:24:35.582Z,11.10
2023-06-17T06:25:35.817Z,10.90
2023-06-17T06:26:36.103Z,11.00
2023-06-17T06:27:36.482Z,10.10
2023-06-17T06:28:36.783Z,11.00
2023-06-17T06:29:36.914Z,10.20
2023-06-17T06:30:37.202Z,10.10
2023-06-17T06:31:37.459Z,9.80
2023-06-17T06:32:37.741Z,10.10
2023-06-17T06:33:38.031Z,9.80
2023-06-17T06:34:38.302Z,11.00
2023-06-17T06:35:38.677Z,10.90
2023-06-17T06:36:38.930Z,10.20
2023-06-17T06:37:39.250Z,11.30
2023-06-17T06:38:39.438Z,11.10
2023-06-17T06:39:39.732Z,10.80
2023-06-17T06:40:40.019Z,10.40
2023-06-17T06:41:40.480Z,11.00
2023-06-17T06:42:40.607Z,9.70
2023-06-17T06:43:40.954Z,11.00
2023-06-17T06:44:41.083Z,10.40
2023-06-17T06:45:41.382Z,11.30
2023-06-17T06:46:41.677Z,10.30
2023-06-17T06:47:41.941Z,10.40
2023-06-17T06:48:42.207Z,11.00
2023-06-17T06:49:42.571Z,9.90
2023-06-17T06:50:42.695Z,10.90
2023-06-17T06:51:42.981Z,10.00
2023-06-17T06:52:43.274Z,10.60
2023-06-17T06:53:43.505Z,9.90
2023-06-17T06:54:43.769Z,10.80
2023-06-17T06:55:44.083Z,9.80
2023-06-17T06:56:44.456Z,9.40
2023-06-17T06:57:44.556Z,9.90
2023-06-17T06:58:44.835Z,10.10
2023-06-17T06:59:45.132Z,9.30
2023-06-17T07:00:45.477Z,10.10
2023-06-17T07:01:45.712Z,9.90
2023-06-17T07:02:45.955Z,9.70
2023-06-17T07:03:46.267Z,10.10
2023-06-17T07:04:46.553Z,10.00
2023-06-17T07:05:46.827Z,10.10
2023-06-17T07:06:47.098Z,10.40
2023-06-17T07:07:47.390Z,10.20
2023-06-17T07:08:47.680Z,10.00
2023-06-17T07:09:47.932Z,10.00
2023-06-17T07:10:48.230Z,10.50
2023-06-17T07:11:48.460Z,10.30
2023-06-17T07:12:48.875Z,12.20
2023-06-17T07:13:49.052Z,10.60
2023-06-17T07:14:49.348Z,10.70
2023-06-17T07:15:49.706Z,9.70
2023-06-17T07:16:50.043Z,10.60
2023-06-17T07:17:50.260Z,11.00
2023-06-17T07:18:50.511Z,12.90
2023-06-17T07:19:50.707Z,12.90
2023-06-17T07:20:51.061Z,10.70
2023-06-17T07:21:51.322Z,11.10
2023-06-17T07:22:51.591Z,10.30
2023-06-17T07:23:51.929Z,10.70
2023-06-17T07:24:52.289Z,9.70
2023-06-17T07:25:54.319Z,10.40
2023-06-17T07:26:52.728Z,10.20
2023-06-17T07:27:53.104Z,10.10
2023-06-17T07:28:53.310Z,9.10
2023-06-17T07:29:53.567Z,8.80
2023-06-17T07:30:53.842Z,9.40
2023-06-17T07:31:54.251Z,8.80
2023-06-17T07:32:54.402Z,8.90
2023-06-17T07:33:59.517Z,10.00
2023-06-17T07:34:58.144Z,8.80
2023-06-17T07:35:55.293Z,9.80
2023-06-17T07:36:55.541Z,9.30
2023-06-17T07:37:55.808Z,8.90
2023-06-17T07:38:56.142Z,9.20
2023-06-17T07:39:56.274Z,8.60
2023-06-17T07:40:56.590Z,9.10
2023-06-17T07:41:56.851Z,9.50
2023-06-17T07:42:57.173Z,8.40
2023-06-17T07:43:57.496Z,8.30
2023-06-17T07:44:57.756Z,9.50
2023-06-17T07:45:58.723Z,9.30
2023-06-17T07:46:58.373Z,8.20
2023-06-17T07:47:58.657Z,8.00
2023-06-17T07:48:58.877Z,8.80
2023-06-17T07:49:59.114Z,7.90
2023-06-17T07:50:59.412Z,7.80
2023-06-17T07:51:59.650Z,7.50
2023-06-17T07:52:59.889Z,7.40
2023-06-17T07:54:00.158Z,7.20
2023-06-17T07:55:00.409Z,7.20
2023-06-17T07:56:00.694Z,7.30
2023-06-17T07:57:00.922Z,7.40
2023-06-17T07:58:01.208Z,8.10
2023-06-17T07:59:01.482Z,7.50
2023-06-17T08:00:01.824Z,7.20
2023-06-17T08:01:02.049Z,7.00
2023-06-17T08:02:02.434Z,7.00
2023-06-17T08:03:02.578Z,7.70
2023-06-17T08:04:02.989Z,7.70
2023-06-17T08:05:03.035Z,7.30
2023-06-17T08:06:03.271Z,7.70
2023-06-17T08:07:03.550Z,7.00
2023-06-17T08:08:03.850Z,7.80
2023-06-17T08:09:04.049Z,8.40
2023-06-17T08:10:06.040Z,7.00
2023-06-17T08:11:04.576Z,7.20
2023-06-17T08:12:04.802Z,7.10
2023-06-17T08:13:05.037Z,7.80
2023-06-17T08:14:05.265Z,7.40
2023-06-17T08:15:05.524Z,6.90
2023-06-17T08:16:05.898Z,6.70
2023-06-17T08:17:06.015Z,6.60
2023-06-17T08:18:06.298Z,7.10
2023-06-17T08:19:06.485Z,7.10
2023-06-17T08:20:06.894Z,7.10
2023-06-17T08:21:07.101Z,6.60
2023-06-17T08:22:07.318Z,6.70
2023-06-17T08:23:07.701Z,7.10
2023-06-17T08:24:07.951Z,6.70
2023-06-17T08:25:08.287Z,6.60
2023-06-17T08:26:08.506Z,5.80
2023-06-17T08:27:08.753Z,6.20
2023-06-17T08:28:08.985Z,6.70
2023-06-17T08:29:09.236Z,6.10
2023-06-17T08:30:09.502Z,6.60
2023-06-17T08:31:09.761Z,6.00
2023-06-17T08:32:10.001Z,5.50
2023-06-17T08:33:10.305Z,5.90
2023-06-17T08:34:10.561Z,5.80
2023-06-17T08:35:10.804Z,6.30
2023-06-17T08:36:11.048Z,6.90
2023-06-17T08:37:11.306Z,6.30
2023-06-17T08:38:11.515Z,5.70
2023-06-17T08:39:11.814Z,6.30
2023-06-17T08:40:12.093Z,6.10
2023-06-17T08:41:12.446Z,6.10
2023-06-17T08:42:12.548Z,6.00
2023-06-17T08:43:12.790Z,5.90
2023-06-17T08:44:13.111Z,5.70
2023-06-17T08:45:13.373Z,5.80
2023-06-17T08:46:13.585Z,6.30
2023-06-17T08:47:13.825Z,6.00
2023-06-17T08:48:14.090Z,5.30
2023-06-17T08:49:14.461Z,5.10
2023-06-17T08:50:14.636Z,5.30
2023-06-17T08:51:14.933Z,5.70
2023-06-17T08:52:15.212Z,5.10
2023-06-17T08:53:15.550Z,5.30
2023-06-17T08:54:15.805Z,5.60
2023-06-17T08:55:16.063Z,4.50
2023-06-17T08:56:16.309Z,4.90
2023-06-17T08:57:16.549Z,5.40
2023-06-17T08:58:16.853Z,4.70
2023-06-17T08:59:17.102Z,4.90
2023-06-17T09:00:17.506Z,5.20
2023-06-17T09:01:17.642Z,5.10
2023-06-17T09:02:17.983Z,5.10
2023-06-17T09:03:18.202Z,4.50
2023-06-17T09:04:18.500Z,4.70
2023-06-17T09:05:18.918Z,4.50
2023-06-17T09:06:19.073Z,4.40
2023-06-17T09:07:19.338Z,4.30
2023-06-17T09:08:19.595Z,4.60
2023-06-17T09:09:19.848Z,5.10
2023-06-17T09:10:20.423Z,5.10
2023-06-17T09:11:20.407Z,4.90
2023-06-17T09:12:20.726Z,4.50
2023-06-17T09:13:20.962Z,4.90
2023-06-17T09:14:21.226Z,5.30
2023-06-17T09:15:21.502Z,4.60
2023-06-17T09:16:21.815Z,4.90
2023-06-17T09:17:24.215Z,4.90
2023-06-17T09:18:22.378Z,5.60
2023-06-17T09:19:22.639Z,5.50
2023-06-17T09:20:23.212Z,4.90
2023-06-17T09:21:23.243Z,4.90
2023-06-17T09:22:23.540Z,4.60
2023-06-17T09:23:23.804Z,4.60
2023-06-17T09:24:24.142Z,7.00
2023-06-17T09:25:24.354Z,4.90
2023-06-17T09:26:24.615Z,4.60
2023-06-17T09:27:24.882Z,5.00
2023-06-17T09:28:25.218Z,4.80
2023-06-17T09:29:25.470Z,5.00
2023-06-17T09:30:25.821Z,5.00
2023-06-17T09:31:26.039Z,4.50
2023-06-17T09:32:26.344Z,4.60
2023-06-17T09:33:26.554Z,5.00
2023-06-17T09:34:26.836Z,4.70
2023-06-17T09:35:27.098Z,5.00
2023-06-17T09:36:27.359Z,4.60
2023-06-17T09:37:27.649Z,4.70
2023-06-17T09:38:27.911Z,5.10
2023-06-17T09:39:28.176Z,4.30
2023-06-17T09:40:28.445Z,4.30
2023-06-17T09:41:36.427Z,4.40
2023-06-17T09:42:29.091Z,4.10
2023-06-17T09:43:29.792Z,4.50
2023-06-17T09:44:29.553Z,5.30
2023-06-17T09:45:29.908Z,4.60
2023-06-17T09:46:30.204Z,4.70
2023-06-17T09:47:30.577Z,5.10
2023-06-17T09:48:30.771Z,4.60
2023-06-17T09:49:31.106Z,4.60
2023-06-17T09:50:31.388Z,4.40
2023-06-17T09:51:31.660Z,4.40
2023-06-17T09:52:31.895Z,3.70
2023-06-17T09:53:32.148Z,4.10
2023-06-17T09:54:32.456Z,4.00
2023-06-17T09:55:32.704Z,3.10
2023-06-17T09:56:33.123Z,3.70
2023-06-17T09:57:33.242Z,3.70
2023-06-17T09:58:33.474Z,3.50
2023-06-17T09:59:33.692Z,3.10
2023-06-17T10:00:33.956Z,2.90
2023-06-17T10:01:34.164Z,2.60
2023-06-17T10:02:34.428Z,2.60
2023-06-17T10:03:34.723Z,2.80
2023-06-17T10:04:38.125Z,2.80
2023-06-17T10:05:35.325Z,2.80
2023-06-17T10:06:35.535Z,2.50
2023-06-17T10:07:35.889Z,2.70
2023-06-17T10:08:36.192Z,2.40
2023-06-17T10:09:36.417Z,3.80
2023-06-17T10:10:36.772Z,2.90
2023-06-17T10:11:37.009Z,2.30
2023-06-17T10:12:37.256Z,2.20
2023-06-17T10:13:37.534Z,2.20
2023-06-17T10:14:37.761Z,2.60
2023-06-17T10:15:37.982Z,2.70
2023-06-17T10:16:38.336Z,3.30
2023-06-17T10:17:38.610Z,2.70
2023-06-17T10:18:38.840Z,2.70
2023-06-17T10:19:39.109Z,2.90
2023-06-17T10:20:39.946Z,3.20
2023-06-17T10:21:39.614Z,2.80
2023-06-17T10:22:39.850Z,3.00
2023-06-17T10:23:40.099Z,3.10
2023-06-17T10:24:40.449Z,3.20
2023-06-17T10:25:40.587Z,3.60
2023-06-17T10:26:40.839Z,3.20
2023-06-17T10:27:41.107Z,3.30
2023-06-17T10:28:41.307Z,3.20
2023-06-17T10:29:41.525Z,3.80
2023-06-17T10:30:41.821Z,3.90
2023-06-17T10:31:42.085Z,4.10
2023-06-17T10:32:42.315Z,4.20
2023-06-17T10:33:42.536Z,4.50
2023-06-17T10:34:42.797Z,4.30
2023-06-17T10:35:43.072Z,4.60
2023-06-17T10:36:43.376Z,4.60
2023-06-17T10:37:43.635Z,4.00
2023-06-17T10:38:44.104Z,3.70
2023-06-17T10:39:44.148Z,4.10
2023-06-17T10:40:48.970Z,4.40
2023-06-17T10:41:44.655Z,4.90
2023-06-17T10:42:44.936Z,4.40
2023-06-17T10:43:45.177Z,5.00
2023-06-17T10:44:45.457Z,4.60
2023-06-17T10:45:45.728Z,4.20
2023-06-17T10:46:45.931Z,4.80
2023-06-17T10:47:46.187Z,4.40
2023-06-17T10:48:46.393Z,4.50
2023-06-17T10:49:46.654Z,5.00
2023-06-17T10:50:48.033Z,4.70
2023-06-17T10:52:48.506Z,5.30
2023-06-17T10:53:47.789Z,5.20
2023-06-17T10:54:48.024Z,5.20
2023-06-17T10:55:48.253Z,5.90
2023-06-17T10:56:48.523Z,5.30
2023-06-17T10:57:48.764Z,4.50
2023-06-17T10:58:49.003Z,5.00
2023-06-17T10:59:49.226Z,5.10
2023-06-17T11:00:49.535Z,4.90
2023-06-17T11:01:50.011Z,5.60
2023-06-17T11:02:50.083Z,5.70
2023-06-17T11:03:50.363Z,4.60
2023-06-17T11:04:50.573Z,5.30
2023-06-17T11:05:50.790Z,4.60
2023-06-17T11:06:51.147Z,5.10
2023-06-17T11:07:51.380Z,6.20
2023-06-17T11:08:51.620Z,5.60
2023-06-17T11:09:52.612Z,5.40
2023-06-17T11:10:52.120Z,5.40
2023-06-17T11:11:52.343Z,5.20
2023-06-17T11:12:52.612Z,5.30
2023-06-17T11:13:52.878Z,5.20
2023-06-17T11:14:53.097Z,5.50
2023-06-17T11:15:53.467Z,5.30
2023-06-17T11:16:53.734Z,5.80
2023-06-17T11:17:54.072Z,5.60
2023-06-17T11:18:54.247Z,5.80
2023-06-17T11:19:54.519Z,5.40
2023-06-17T11:20:54.747Z,5.60
2023-06-17T11:21:54.965Z,5.00
2023-06-17T11:22:55.332Z,5.60
2023-06-17T11:23:55.672Z,5.20
2023-06-17T11:24:55.786Z,5.00
2023-06-17T11:25:56.082Z,5.20
2023-06-17T11:26:56.373Z,5.60
2023-06-17T11:27:56.597Z,4.60
2023-06-17T11:28:57.132Z,4.60
2023-06-17T11:29:57.270Z,4.90
2023-06-17T11:30:57.536Z,7.60
2023-06-17T11:31:57.765Z,5.00
2023-06-17T11:32:58.167Z,4.50
2023-06-17T11:33:58.269Z,4.60
2023-06-17T11:34:58.516Z,4.40
2023-06-17T11:35:58.831Z,4.20
2023-06-17T11:36:59.100Z,4.40
2023-06-17T11:37:59.404Z,4.60
2023-06-17T11:38:59.720Z,4.60
2023-06-17T11:39:59.960Z,4.60
2023-06-17T11:41:00.217Z,4.50
2023-06-17T11:42:00.520Z,4.20
2023-06-17T11:43:00.767Z,4.40
2023-06-17T11:44:01.068Z,6.00
2023-06-17T11:45:01.327Z,5.10
2023-06-17T11:46:01.563Z,4.30
2023-06-17T11:47:01.819Z,4.90
2023-06-17T11:48:02.196Z,4.70
2023-06-17T11:49:02.676Z,4.70
2023-06-17T11:50:02.706Z,5.20
2023-06-17T11:51:03.000Z,5.00
2023-06-17T11:52:03.770Z,5.00
2023-06-17T11:53:03.616Z,5.60
2023-06-17T11:54:04.392Z,5.10
2023-06-17T11:55:04.459Z,5.20
2023-06-17T11:56:04.465Z,4.50
2023-06-17T11:57:04.681Z,4.90
2023-06-17T11:58:04.931Z,5.40
2023-06-17T11:59:05.759Z,5.20
2023-06-17T12:00:06.007Z,4.90
2023-06-17T12:01:05.706Z,5.40
2023-06-17T12:02:06.011Z,5.20
2023-06-17T12:03:06.356Z,4.90
2023-06-17T12:04:06.495Z,5.00
2023-06-17T12:05:06.881Z,5.40
2023-06-17T12:06:06.971Z,4.80
2023-06-17T12:07:07.241Z,5.10
2023-06-17T12:08:07.530Z,5.10
2023-06-17T12:09:07.785Z,5.20
2023-06-17T12:10:08.105Z,6.10
2023-06-17T12:11:08.356Z,5.30
2023-06-17T12:12:08.605Z,5.50
2023-06-17T12:13:08.858Z,4.60
2023-06-17T12:14:09.098Z,4.90
2023-06-17T12:15:16.312Z,4.60
2023-06-17T12:16:10.672Z,5.00
2023-06-17T12:17:09.984Z,4.90
2023-06-17T12:18:10.252Z,5.00
2023-06-17T12:19:10.539Z,5.50
2023-06-17T12:20:10.799Z,5.20
2023-06-17T12:21:11.068Z,4.80
2023-06-17T12:22:11.528Z,4.50
2023-06-17T12:23:11.956Z,5.00
2023-06-17T12:24:11.974Z,5.30
2023-06-17T12:25:12.299Z,5.30
2023-06-17T12:26:12.550Z,5.20
2023-06-17T12:27:12.971Z,5.20
2023-06-17T12:28:13.039Z,5.40
2023-06-17T12:29:24.112Z,5.00
2023-06-17T12:30:14.598Z,5.00
2023-06-17T12:31:13.958Z,5.30
2023-06-17T12:32:14.201Z,5.20
2023-06-17T12:33:14.489Z,5.00
2023-06-17T12:34:14.759Z,4.90
2023-06-17T12:35:15.024Z,5.10
2023-06-17T12:36:15.276Z,4.80
2023-06-17T12:37:15.556Z,4.40
2023-06-17T12:38:15.827Z,4.60
2023-06-17T12:39:16.176Z,5.00
2023-06-17T12:40:16.342Z,4.70
2023-06-17T12:41:16.588Z,5.80
2023-06-17T12:42:16.867Z,4.90
2023-06-17T12:43:17.122Z,5.10
2023-06-17T12:44:17.461Z,4.70
2023-06-17T12:45:17.742Z,5.00
2023-06-17T12:46:18.116Z,5.20
2023-06-17T12:47:18.291Z,5.10
2023-06-17T12:48:18.581Z,4.60
2023-06-17T12:49:18.912Z,5.40
2023-06-17T12:50:19.243Z,4.80
2023-06-17T12:51:19.573Z,4.90
2023-06-17T12:52:19.825Z,4.90
2023-06-17T12:53:20.071Z,4.90
2023-06-17T12:54:20.325Z,4.70
2023-06-17T12:55:20.969Z,5.00
2023-06-17T12:56:20.911Z,4.80
2023-06-17T12:57:21.176Z,4.50
2023-06-17T12:58:21.434Z,4.80
2023-06-17T12:59:21.818Z,4.70
2023-06-17T13:00:21.949Z,4.70
2023-06-17T13:01:22.206Z,4.80
2023-06-17T13:02:22.490Z,5.10
2023-06-17T13:03:22.792Z,4.60
2023-06-17T13:04:23.117Z,4.80
2023-06-17T13:05:23.497Z,4.50
2023-06-17T13:06:23.597Z,4.60
2023-06-17T13:07:23.857Z,4.50
2023-06-17T13:08:24.103Z,4.70
2023-06-17T13:09:24.352Z,4.80
2023-06-17T13:10:24.616Z,5.10
2023-06-17T13:11:24.864Z,4.30
2023-06-17T13:12:25.118Z,4.60
2023-06-17T13:13:25.349Z,4.10
2023-06-17T13:14:25.614Z,4.00
2023-06-17T13:15:25.902Z,3.80
2023-06-17T13:16:26.213Z,4.50
2023-06-17T13:17:26.526Z,3.70