createdAt,value
2018-09-11T01:14:22.082Z,5.20
2018-09-11T03:05:18.561Z,4.40
2018-09-11T03:10:17.885Z,5.80
2018-09-11T03:12:47.965Z,5.80
2018-09-11T05:17:21.418Z,9.00
2018-09-11T06:44:37.135Z,9.60
2018-09-11T07:27:21.808Z,6.90
2018-09-11T09:12:31.623Z,4.70
2018-09-11T09:29:54.417Z,4.90
2018-09-11T09:34:52.621Z,4.20
2018-09-11T09:47:20.256Z,4.30
2018-09-11T10:14:45.540Z,3.70
2018-09-11T10:22:13.139Z,4.40
2018-09-11T10:24:47.260Z,4.00
2018-09-11T10:27:17.346Z,4.70
2018-09-11T10:32:16.578Z,5.40
2018-09-11T10:39:45.209Z,5.45
2018-09-11T10:42:14.810Z,5.40
2018-09-11T10:44:44.836Z,4.70
2018-09-11T10:49:43.281Z,5.40
2018-09-11T10:54:42.707Z,4.80
2018-09-11T10:57:12.681Z,3.67
2018-09-11T10:59:42.882Z,3.50
2018-09-11T11:04:42.182Z,4.45
2018-09-11T11:07:11.706Z,4.00
2018-09-11T11:09:41.496Z,4.20
2018-09-11T11:25:22.404Z,4.60
2018-09-11T11:27:51.890Z,3.60
2018-09-11T11:30:21.746Z,4.00
2018-09-11T11:32:51.468Z,4.35
2018-09-11T11:35:21.573Z,4.35
2018-09-11T11:37:50.477Z,3.10
2018-09-11T11:40:20.535Z,4.95
2018-09-11T11:42:49.969Z,3.90
2018-09-11T11:45:20.762Z,3.53
2018-09-11T11:47:50.938Z,3.20
2018-09-11T11:50:20.660Z,4.70
2018-09-11T11:52:50.798Z,5.00
2018-09-11T11:55:21.170Z,4.00
2018-09-11T11:57:50.294Z,3.43
2018-09-11T12:00:20.162Z,3.20
2018-09-11T12:02:50.075Z,3.40
2018-09-11T12:05:19.817Z,4.37
2018-09-11T12:07:49.687Z,4.50
2018-09-11T12:10:19.664Z,4.17
2018-09-11T12:12:49.193Z,6.23
2018-09-11T12:15:19.780Z,4.60
2018-09-11T12:17:49.257Z,3.37
2018-09-11T12:20:19.558Z,4.07
2018-09-11T12:22:49.180Z,4.77
2018-09-11T12:25:19.163Z,4.27
2018-09-11T12:27:48.905Z,3.77
2018-09-11T12:30:19.177Z,3.83
2018-09-11T12:32:49.459Z,3.53
2018-09-11T12:35:20.316Z,3.60
2018-09-11T12:37:50.112Z,3.73
2018-09-11T12:40:19.789Z,3.77
2018-09-11T12:42:49.754Z,3.23
2018-09-11T12:45:19.467Z,3.27
2018-09-11T12:50:41.719Z,3.40
2018-09-11T12:53:11.907Z,3.80
2018-09-11T12:55:41.602Z,3.93
2018-09-11T12:58:11.938Z,4.20
2018-09-11T13:00:41.858Z,3.80
2018-09-11T13:03:11.746Z,3.77
2018-09-11T13:05:41.925Z,3.57
2018-09-11T13:08:11.490Z,3.50
2018-09-11T13:10:41.388Z,3.03
2018-09-11T13:13:11.331Z,3.23
2018-09-11T13:15:41.073Z,3.43
2018-09-11T13:18:10.724Z,4.00
2018-09-11T13:20:39.574Z,4.30
2018-09-11T13:23:09.037Z,4.13
2018-09-11T13:25:38.690Z,3.73
2018-09-11T13:28:07.610Z,4.70
2018-09-11T13:30:37.510Z,3.60
2018-09-11T13:33:07.839Z,3.50
2018-09-11T13:35:37.955Z,4.50
2018-09-11T13:38:07.793Z,2.80
2018-09-11T13:40:38.192Z,3.90
2018-09-11T13:43:07.870Z,3.77
2018-09-11T13:45:37.332Z,2.90
2018-09-11T13:48:07.412Z,4.17
2018-09-11T13:50:37.380Z,4.07
2018-09-11T13:53:07.082Z,5.90
2018-09-11T13:55:35.747Z,4.20
2018-09-11T13:58:05.156Z,3.57
2018-09-11T14:00:34.224Z,2.80
2018-09-11T14:03:04.339Z,3.23
2018-09-11T14:05:33.843Z,2.80
2018-09-11T14:08:04.160Z,3.07
2018-09-11T14:10:33.661Z,3.40
2018-09-11T14:13:04.572Z,3.13
2018-09-11T14:15:34.260Z,3.10
2018-09-11T14:18:04.332Z,3.60
2018-09-11T14:20:38.171Z,4.27
2018-09-11T14:23:08.257Z,3.67
2018-09-11T14:25:38.288Z,2.80
2018-09-11T14:28:07.773Z,3.20
2018-09-11T14:30:37.770Z,2.63
2018-09-11T14:33:08.814Z,3.30
2018-09-11T14:35:42.705Z,3.10
2018-09-11T14:38:14.108Z,3.00
2018-09-11T14:40:43.591Z,3.47
2018-09-11T14:43:14.450Z,2.83
2018-09-11T14:45:44.529Z,4.10
2018-09-11T14:48:14.769Z,3.17
2018-09-11T14:50:44.449Z,3.00
2018-09-11T14:53:14.290Z,3.10
2018-09-11T14:55:43.316Z,4.20
2018-09-11T14:58:13.280Z,4.70
2018-09-11T15:00:42.906Z,4.00
2018-09-11T15:03:12.165Z,5.67
2018-09-11T15:05:42.289Z,5.80
2018-09-11T15:08:12.610Z,3.57
2018-09-11T15:10:43.571Z,3.33
2018-09-11T15:13:13.144Z,3.27
2018-09-11T15:15:42.521Z,3.10
2018-09-11T15:18:12.588Z,3.60
2018-09-11T15:20:42.409Z,3.37
2018-09-11T15:23:13.177Z,2.83
2018-09-11T15:25:42.907Z,2.97
2018-09-11T15:28:12.822Z,2.53
2018-09-11T15:30:42.464Z,3.20
2018-09-11T15:33:12.446Z,3.10
2018-09-11T15:35:42.050Z,2.97
2018-09-11T15:38:15.889Z,2.90
2018-09-11T15:40:45.089Z,3.47
2018-09-11T15:43:15.003Z,3.00
2018-09-11T15:45:44.453Z,3.20
2018-09-11T15:48:14.291Z,2.90
2018-09-11T15:50:43.834Z,5.43
2018-09-11T15:53:14.218Z,3.67
2018-09-11T15:55:43.764Z,3.60
2018-09-11T15:58:13.716Z,4.03
2018-09-11T16:00:42.854Z,3.10
2018-09-11T16:03:13.280Z,3.37
2018-09-11T16:05:43.163Z,3.33
2018-09-11T16:08:12.729Z,3.00
2018-09-11T16:10:42.368Z,3.40
2018-09-11T16:13:11.935Z,3.53
2018-09-11T16:15:42.049Z,4.03
2018-09-11T16:18:11.824Z,3.17
2018-09-11T16:20:42.260Z,2.70
2018-09-11T16:23:12.134Z,3.07
2018-09-11T16:25:41.737Z,2.53
2018-09-11T16:28:11.631Z,3.83
2018-09-11T16:30:40.921Z,5.23
2018-09-11T16:33:11.078Z,3.40
2018-09-11T16:35:40.897Z,2.60
2018-09-11T16:38:11.352Z,3.33
2018-09-11T16:40:41.097Z,2.47
2018-09-11T16:43:11.282Z,3.23
2018-09-11T16:45:41.481Z,4.20
2018-09-11T16:48:11.303Z,3.20
2018-09-11T16:50:41.211Z,3.00
2018-09-11T16:53:10.935Z,2.60
2018-09-11T16:58:33.903Z,3.37
2018-09-11T17:01:03.911Z,2.60
2018-09-11T17:03:34.729Z,3.07
2018-09-11T17:06:04.272Z,3.30
2018-09-11T17:08:34.044Z,2.93
2018-09-11T17:13:56.061Z,2.67
2018-09-11T17:16:26.105Z,3.83
2018-09-11T17:18:56.903Z,3.00
2018-09-11T17:21:26.745Z,3.00
2018-09-11T17:23:56.375Z,3.73
2018-09-11T17:26:26.339Z,3.77
2018-09-11T17:28:56.446Z,3.13
2018-09-11T17:31:26.198Z,3.90
2018-09-11T17:33:56.020Z,3.70
2018-09-11T17:36:26.483Z,3.27
2018-09-11T17:38:57.221Z,4.27
2018-09-11T17:41:27.147Z,3.60
2018-09-11T17:43:57.443Z,3.40
2018-09-11T17:48:57.740Z,2.90
2018-09-11T18:11:32.233Z,2.90
2018-09-11T18:23:59.351Z,3.30
2018-09-11T18:31:30.213Z,2.70
2018-09-11T18:36:38.569Z,3.80
2018-09-11T18:42:05.639Z,3.30
2018-09-11T18:44:39.018Z,3.80
2018-09-11T18:47:09.061Z,2.80
2018-09-11T18:49:39.664Z,3.00
2018-09-11T19:50:17.673Z,3.40
2018-09-11T20:00:17.754Z,2.70
2018-09-11T20:02:47.972Z,2.60
2018-09-11T20:05:18.626Z,3.20
2018-09-11T22:50:03.965Z,3.20
2018-09-11T22:56:32.937Z,2.90
2018-09-11T23:24:14.250Z,3.30
2018-09-11T23:39:09.998Z,4.10
2018-09-11T23:41:39.809Z,4.20
2018-09-11T23:46:40.055Z,4.60
2018-09-11T23:49:10.690Z,4.70
