createdAt,value
2017-10-22T00:01:44.055Z,12.48
2017-10-22T00:04:11.705Z,12.49
2017-10-22T00:06:39.342Z,12.47
2017-10-22T00:09:07.006Z,12.46
2017-10-22T00:11:34.634Z,12.45
2017-10-22T00:14:02.229Z,12.47
2017-10-22T00:16:29.845Z,12.48
2017-10-22T00:18:57.477Z,12.48
2017-10-22T00:21:25.078Z,12.48
2017-10-22T00:23:52.703Z,12.48
2017-10-22T00:26:20.395Z,12.46
2017-10-22T00:28:48.020Z,12.45
2017-10-22T00:31:15.658Z,12.43
2017-10-22T00:33:43.277Z,12.41
2017-10-22T00:36:10.915Z,12.39
2017-10-22T00:38:38.571Z,12.37
2017-10-22T00:41:06.171Z,12.35
2017-10-22T00:43:33.810Z,12.31
2017-10-22T00:46:01.429Z,12.27
2017-10-22T00:48:29.051Z,12.22
2017-10-22T00:50:56.672Z,12.17
2017-10-22T00:53:24.321Z,12.11
2017-10-22T00:55:51.911Z,12.05
2017-10-22T00:58:19.539Z,11.99
2017-10-22T01:00:47.138Z,11.92
2017-10-22T01:03:14.823Z,11.85
2017-10-22T01:05:42.486Z,11.79
2017-10-22T01:08:10.172Z,11.73
2017-10-22T01:10:37.847Z,11.67
2017-10-22T01:13:05.535Z,11.58
2017-10-22T01:15:33.162Z,11.52
2017-10-22T01:18:00.758Z,11.45
2017-10-22T01:20:28.476Z,11.42
2017-10-22T01:22:56.087Z,11.38
2017-10-22T01:25:23.798Z,11.37
2017-10-22T01:27:51.498Z,11.39
2017-10-22T01:30:19.197Z,11.40
2017-10-22T01:32:46.793Z,11.43
2017-10-22T01:35:14.478Z,11.44
2017-10-22T01:37:42.161Z,11.44
2017-10-22T01:40:09.820Z,11.39
2017-10-22T01:42:37.473Z,11.31
2017-10-22T01:45:05.113Z,11.23
2017-10-22T01:47:32.768Z,11.18
2017-10-22T01:50:00.478Z,11.13
2017-10-22T01:52:28.129Z,11.09
2017-10-22T01:54:55.829Z,11.06
2017-10-22T01:57:23.487Z,11.04
2017-10-22T01:59:51.189Z,11.01
2017-10-22T02:02:18.846Z,10.97
2017-10-22T02:04:46.478Z,10.95
2017-10-22T02:07:14.065Z,10.94
2017-10-22T02:09:41.735Z,10.90
2017-10-22T02:12:09.327Z,10.89
2017-10-22T02:14:36.970Z,10.83
2017-10-22T02:17:04.688Z,10.79
2017-10-22T02:19:32.319Z,10.73
2017-10-22T02:22:00.043Z,10.70
2017-10-22T02:24:27.683Z,10.72
2017-10-22T02:26:55.412Z,10.70
2017-10-22T02:29:23.077Z,10.67
2017-10-22T02:31:50.694Z,10.67
2017-10-22T02:34:18.339Z,10.63
2017-10-22T02:36:46.051Z,10.62
2017-10-22T02:39:13.739Z,10.57
2017-10-22T02:41:41.418Z,10.51
2017-10-22T02:44:09.080Z,10.45
2017-10-22T02:46:36.766Z,10.39
2017-10-22T02:49:04.418Z,10.34
2017-10-22T02:51:32.124Z,10.31
2017-10-22T02:53:59.787Z,10.28
2017-10-22T02:56:27.468Z,10.26
2017-10-22T02:58:55.059Z,10.23
2017-10-22T03:01:22.758Z,10.21
2017-10-22T03:03:50.417Z,10.17
2017-10-22T03:06:18.129Z,10.12
2017-10-22T03:08:45.775Z,10.00
2017-10-22T03:11:13.415Z,9.92
2017-10-22T03:13:41.093Z,9.88
2017-10-22T03:16:08.734Z,9.83
2017-10-22T03:18:36.421Z,9.84
2017-10-22T03:21:04.010Z,9.83
2017-10-22T03:23:31.716Z,9.80
2017-10-22T03:25:59.315Z,9.76
2017-10-22T03:28:27.014Z,9.75
2017-10-22T03:30:54.660Z,9.68
2017-10-22T03:33:22.291Z,9.59
2017-10-22T03:35:49.863Z,9.53
2017-10-22T03:38:17.594Z,9.49
2017-10-22T03:40:45.173Z,9.46
2017-10-22T03:43:12.802Z,9.47
2017-10-22T03:45:40.446Z,9.49
2017-10-22T03:48:08.067Z,9.50
2017-10-22T03:50:35.731Z,9.52
2017-10-22T03:53:03.424Z,9.53
2017-10-22T03:55:30.997Z,9.53
2017-10-22T03:57:58.691Z,9.51
2017-10-22T04:00:26.360Z,9.49
2017-10-22T04:02:53.990Z,9.45
2017-10-22T04:05:21.638Z,9.44
2017-10-22T04:07:49.291Z,9.41
2017-10-22T04:10:16.915Z,9.37
2017-10-22T04:12:44.571Z,9.37
2017-10-22T04:15:12.200Z,9.40
2017-10-22T04:17:39.854Z,9.43
2017-10-22T04:20:07.538Z,9.45
2017-10-22T04:22:35.191Z,9.46
2017-10-22T04:25:02.876Z,9.50
2017-10-22T04:27:30.471Z,9.53
2017-10-22T04:29:58.157Z,9.57
2017-10-22T04:32:25.735Z,9.60
2017-10-22T04:34:53.433Z,9.56
2017-10-22T04:37:21.019Z,9.50
2017-10-22T04:39:48.643Z,9.45
2017-10-22T04:42:16.289Z,9.41
2017-10-22T04:44:43.975Z,9.37
2017-10-22T04:47:11.629Z,9.34
2017-10-22T04:49:39.270Z,9.29
2017-10-22T04:52:06.924Z,9.26
2017-10-22T04:54:34.557Z,9.24
2017-10-22T04:57:02.176Z,9.26
2017-10-22T04:59:29.780Z,9.30
2017-10-22T05:01:57.470Z,9.29
2017-10-22T05:04:25.058Z,9.24
2017-10-22T05:06:53.594Z,9.18
2017-10-22T05:09:21.258Z,9.11
2017-10-22T05:11:48.949Z,9.06
2017-10-22T05:14:16.586Z,9.02
2017-10-22T05:16:44.262Z,9.00
2017-10-22T05:19:11.910Z,8.94
2017-10-22T05:21:39.597Z,8.90
2017-10-22T05:24:07.262Z,8.90
2017-10-22T05:26:37.320Z,8.89
2017-10-22T05:29:04.966Z,8.85
2017-10-22T05:31:32.661Z,8.84
2017-10-22T05:34:00.320Z,8.78
2017-10-22T05:36:28.001Z,8.76
2017-10-22T05:38:55.680Z,8.72
2017-10-22T05:41:23.332Z,8.71
2017-10-22T05:43:51.011Z,8.71
2017-10-22T05:46:18.654Z,8.72
2017-10-22T05:48:46.283Z,8.74
2017-10-22T05:51:13.945Z,8.78
2017-10-22T05:53:41.567Z,8.81
2017-10-22T05:56:09.214Z,8.85
2017-10-22T05:58:36.891Z,8.90
2017-10-22T06:01:04.530Z,8.94
2017-10-22T06:03:32.211Z,9.00
2017-10-22T06:05:59.850Z,9.03
2017-10-22T06:08:27.479Z,9.09
2017-10-22T06:10:55.085Z,9.17
2017-10-22T06:13:22.702Z,9.27
2017-10-22T06:15:50.309Z,9.35
2017-10-22T06:18:18.005Z,9.41
2017-10-22T06:20:45.649Z,9.45
2017-10-22T06:23:13.329Z,9.47
2017-10-22T06:25:40.968Z,9.50
2017-10-22T06:28:08.619Z,9.53
2017-10-22T06:30:36.275Z,9.53
2017-10-22T06:33:03.952Z,9.57
2017-10-22T06:35:31.579Z,9.64
2017-10-22T06:37:59.173Z,9.70
2017-10-22T06:40:26.862Z,9.75
2017-10-22T06:42:54.524Z,9.79
2017-10-22T06:45:22.201Z,9.84
2017-10-22T06:47:49.783Z,9.89
2017-10-22T06:50:17.402Z,9.95
2017-10-22T06:52:45.088Z,10.01
2017-10-22T06:55:12.784Z,10.08
2017-10-22T06:57:40.386Z,10.14
2017-10-22T07:00:08.061Z,10.19
2017-10-22T07:02:35.727Z,10.22
2017-10-22T07:05:03.632Z,10.22
2017-10-22T07:07:32.079Z,10.27
2017-10-22T07:09:59.715Z,10.29
2017-10-22T07:12:27.310Z,10.34
2017-10-22T07:14:58.452Z,10.40
2017-10-22T07:17:26.043Z,10.41
2017-10-22T07:19:53.689Z,10.43
2017-10-22T07:22:21.349Z,10.47
2017-10-22T07:24:49.009Z,10.49
2017-10-22T07:27:16.683Z,10.56
2017-10-22T07:29:44.288Z,10.62
2017-10-22T07:32:11.974Z,10.67
2017-10-22T07:34:39.570Z,10.72
2017-10-22T07:37:07.310Z,10.77
2017-10-22T07:39:34.930Z,10.80
2017-10-22T07:42:02.571Z,10.83
2017-10-22T07:44:30.246Z,10.83
2017-10-22T07:46:57.929Z,10.81
2017-10-22T07:49:25.581Z,10.86
2017-10-22T07:51:53.203Z,10.89
2017-10-22T07:54:20.859Z,10.84
2017-10-22T07:56:48.469Z,10.88
2017-10-22T07:59:16.062Z,10.88
2017-10-22T08:01:43.681Z,10.89
2017-10-22T08:04:11.284Z,10.93
2017-10-22T08:06:38.997Z,10.99
2017-10-22T08:09:06.650Z,11.04
2017-10-22T08:11:34.247Z,11.12
2017-10-22T08:14:01.918Z,11.16
2017-10-22T08:16:29.534Z,11.20
2017-10-22T08:18:57.163Z,11.18
2017-10-22T08:21:24.928Z,11.23
2017-10-22T08:23:52.544Z,11.27
2017-10-22T08:26:20.178Z,11.30
2017-10-22T08:28:47.794Z,11.28
2017-10-22T08:31:15.365Z,11.35
2017-10-22T08:33:42.980Z,11.35
2017-10-22T08:36:10.557Z,11.38
2017-10-22T08:38:38.178Z,11.35
2017-10-22T08:41:05.758Z,11.33
2017-10-22T08:43:33.392Z,11.32
2017-10-22T08:46:00.993Z,11.30
2017-10-22T08:48:28.629Z,11.32
2017-10-22T08:50:56.284Z,11.39
2017-10-22T08:53:23.911Z,11.52
2017-10-22T08:55:51.601Z,11.74
2017-10-22T08:58:19.245Z,11.94
2017-10-22T09:00:46.971Z,12.12
2017-10-22T09:03:14.653Z,12.29
2017-10-22T09:05:42.368Z,12.51
2017-10-22T09:08:10.674Z,12.62
2017-10-22T09:10:38.287Z,12.64
2017-10-22T09:13:05.936Z,12.71
2017-10-22T09:15:33.590Z,12.90
2017-10-22T09:18:01.194Z,13.02
2017-10-22T09:20:28.865Z,12.95
2017-10-22T09:22:56.513Z,12.90
2017-10-22T09:25:24.215Z,12.99
2017-10-22T09:27:51.851Z,13.10
2017-10-22T09:30:19.487Z,13.29
2017-10-22T09:32:47.145Z,13.54
2017-10-22T09:35:14.811Z,13.74
2017-10-22T09:37:42.457Z,13.90
2017-10-22T09:40:10.097Z,13.97
2017-10-22T09:42:37.714Z,13.96
2017-10-22T09:45:05.387Z,13.99
2017-10-22T09:47:32.999Z,13.96
2017-10-22T09:50:00.634Z,13.92
2017-10-22T09:52:28.281Z,13.94
2017-10-22T09:54:55.914Z,13.93
2017-10-22T09:57:23.601Z,13.93
2017-10-22T09:59:51.190Z,14.01
2017-10-22T10:02:18.890Z,13.95
2017-10-22T10:04:46.503Z,14.00
2017-10-22T10:07:14.200Z,14.04
2017-10-22T10:09:41.802Z,14.02
2017-10-22T10:12:09.475Z,14.12
2017-10-22T10:14:37.150Z,14.22
2017-10-22T10:17:04.857Z,14.40
2017-10-22T10:19:32.498Z,14.51
2017-10-22T10:22:00.143Z,14.42
2017-10-22T10:24:27.738Z,14.36
2017-10-22T10:26:55.368Z,14.32
2017-10-22T10:29:22.945Z,14.34
2017-10-22T10:31:50.573Z,14.36
2017-10-22T10:34:18.205Z,14.37
2017-10-22T10:36:45.814Z,14.42
2017-10-22T10:39:13.401Z,14.51
2017-10-22T10:41:41.009Z,14.63
2017-10-22T10:44:08.669Z,14.75
2017-10-22T10:46:36.307Z,14.87
2017-10-22T10:49:04.018Z,14.94
2017-10-22T10:51:31.726Z,15.08
2017-10-22T10:53:59.325Z,15.27
2017-10-22T10:56:26.968Z,15.26
2017-10-22T10:58:54.622Z,15.19
2017-10-22T11:01:22.243Z,15.02
2017-10-22T11:03:49.919Z,14.97
2017-10-22T11:06:17.585Z,14.83
2017-10-22T11:08:46.073Z,14.78
2017-10-22T11:11:13.773Z,14.60
2017-10-22T11:13:41.451Z,14.43
2017-10-22T11:16:09.116Z,14.23
2017-10-22T11:18:36.804Z,14.09
2017-10-22T11:21:04.480Z,13.94
2017-10-22T11:23:32.156Z,13.78
2017-10-22T11:25:59.804Z,13.57
2017-10-22T11:28:27.498Z,13.47
2017-10-22T11:30:55.108Z,13.47
2017-10-22T11:33:22.730Z,13.49
2017-10-22T11:35:50.311Z,13.50
2017-10-22T11:38:18.039Z,13.41
2017-10-22T11:40:45.684Z,13.43
2017-10-22T11:43:13.387Z,13.25
2017-10-22T11:45:41.071Z,13.19
2017-10-22T11:48:08.728Z,13.17
2017-10-22T11:50:36.441Z,13.08
2017-10-22T11:53:04.087Z,13.05
2017-10-22T11:55:31.775Z,12.95
2017-10-22T11:57:59.426Z,12.94
2017-10-22T12:00:27.040Z,12.94
2017-10-22T12:02:54.628Z,12.96
2017-10-22T12:05:22.262Z,12.97
2017-10-22T12:07:49.918Z,12.99
2017-10-22T12:10:17.549Z,12.98
2017-10-22T12:12:45.204Z,12.93
2017-10-22T12:15:12.882Z,12.70
2017-10-22T12:17:40.622Z,12.42
2017-10-22T12:20:08.254Z,12.14
2017-10-22T12:22:35.912Z,12.06
2017-10-22T12:25:03.631Z,12.19
2017-10-22T12:27:31.245Z,12.33
2017-10-22T12:29:58.852Z,12.46
2017-10-22T12:32:26.453Z,12.55
2017-10-22T12:34:54.083Z,12.68
2017-10-22T12:37:21.677Z,12.80
2017-10-22T12:39:49.278Z,12.83
2017-10-22T12:42:16.896Z,12.74
2017-10-22T12:44:44.492Z,12.71
2017-10-22T12:47:12.152Z,12.67
2017-10-22T12:49:39.833Z,12.64
2017-10-22T12:52:07.498Z,12.64
2017-10-22T12:54:35.105Z,12.65
2017-10-22T12:57:02.746Z,12.70
2017-10-22T12:59:30.359Z,12.72
2017-10-22T13:01:57.994Z,12.70
2017-10-22T13:04:25.606Z,12.67
2017-10-22T13:06:53.241Z,12.57
2017-10-22T13:09:20.842Z,12.44
2017-10-22T13:11:48.483Z,12.28
2017-10-22T13:14:16.131Z,12.19
2017-10-22T13:16:43.750Z,12.15
2017-10-22T13:19:11.406Z,12.05
2017-10-22T13:21:39.090Z,12.00
2017-10-22T13:24:06.750Z,12.01
2017-10-22T13:26:34.392Z,11.99
2017-10-22T13:29:02.147Z,11.94
2017-10-22T13:31:29.727Z,11.88
2017-10-22T13:33:57.434Z,11.83
2017-10-22T13:36:25.076Z,11.74
2017-10-22T13:38:52.825Z,11.66
2017-10-22T13:41:20.488Z,11.59
2017-10-22T13:43:48.198Z,11.53
2017-10-22T13:46:15.885Z,11.45
2017-10-22T13:48:43.527Z,11.40
2017-10-22T13:51:11.193Z,11.36
2017-10-22T13:53:38.915Z,11.33
2017-10-22T13:56:06.675Z,11.37
2017-10-22T13:58:34.375Z,11.37
2017-10-22T14:01:02.020Z,11.36
2017-10-22T14:03:29.714Z,11.35
2017-10-22T14:05:57.379Z,11.34
2017-10-22T14:08:25.083Z,11.35
2017-10-22T14:10:52.736Z,11.35
2017-10-22T14:13:20.430Z,11.35
2017-10-22T14:15:48.130Z,11.35
2017-10-22T14:18:15.771Z,11.30
2017-10-22T14:20:43.464Z,11.28
2017-10-22T14:23:11.098Z,11.20
2017-10-22T14:25:38.786Z,11.20
2017-10-22T14:28:06.457Z,11.22
2017-10-22T14:30:34.134Z,11.22
2017-10-22T14:33:01.774Z,11.24
2017-10-22T14:35:29.446Z,11.26
2017-10-22T14:37:57.130Z,11.27
2017-10-22T14:40:24.846Z,11.25
2017-10-22T14:42:52.521Z,11.23
2017-10-22T14:45:20.207Z,11.19
2017-10-22T14:47:47.796Z,11.17
2017-10-22T14:50:15.432Z,11.17
2017-10-22T14:52:43.010Z,11.17
2017-10-22T14:55:10.649Z,11.12
2017-10-22T14:57:38.262Z,11.10
2017-10-22T15:00:05.893Z,11.10
2017-10-22T15:02:33.494Z,11.09
2017-10-22T15:05:01.133Z,11.06
2017-10-22T15:07:28.752Z,11.07
2017-10-22T15:09:56.385Z,11.06
2017-10-22T15:12:24.132Z,11.05
2017-10-22T15:14:51.768Z,11.03
2017-10-22T15:17:19.402Z,11.02
2017-10-22T15:19:47.351Z,11.02
2017-10-22T15:22:14.983Z,11.04
2017-10-22T15:24:42.658Z,11.04
2017-10-22T15:27:10.257Z,11.02
2017-10-22T15:29:39.601Z,11.00
2017-10-22T15:32:10.206Z,10.99
2017-10-22T15:34:38.554Z,10.98
2017-10-22T15:37:06.257Z,10.98
2017-10-22T15:39:33.847Z,10.97
2017-10-22T15:42:01.476Z,10.98
2017-10-22T15:44:29.053Z,10.97
2017-10-22T15:46:56.871Z,10.97
2017-10-22T15:49:24.534Z,10.97
2017-10-22T15:57:44.264Z,10.95
2017-10-22T16:00:11.940Z,10.94
2017-10-22T16:02:39.543Z,10.95
2017-10-22T16:05:15.553Z,10.94
2017-10-22T16:07:43.862Z,10.94
2017-10-22T16:10:15.584Z,10.93
2017-10-22T16:12:47.414Z,10.93
2017-10-22T16:15:19.046Z,10.93
2017-10-22T16:17:46.693Z,10.94
2017-10-22T16:20:14.269Z,10.94
2017-10-22T16:22:52.191Z,10.94
2017-10-22T16:25:34.711Z,10.94
2017-10-22T16:28:02.441Z,10.95
2017-10-22T16:30:34.013Z,10.95
2017-10-22T16:33:01.651Z,10.96
2017-10-22T16:35:29.260Z,10.95
2017-10-22T16:37:56.920Z,10.96
2017-10-22T16:40:30.405Z,10.95
2017-10-22T16:42:58.031Z,10.96
2017-10-22T16:45:25.832Z,10.97
2017-10-22T16:47:53.986Z,10.99
2017-10-22T16:50:21.571Z,11.00
2017-10-22T16:52:52.560Z,11.00
2017-10-22T16:55:22.008Z,10.99
2017-10-22T16:57:49.634Z,11.01
2017-10-22T17:00:17.229Z,11.02
2017-10-22T17:02:44.935Z,11.01
2017-10-22T17:05:15.045Z,11.02
2017-10-22T17:07:42.630Z,11.02
2017-10-22T17:10:10.246Z,11.03
2017-10-22T17:12:41.816Z,11.02
2017-10-22T17:15:10.467Z,11.02
2017-10-22T17:17:38.052Z,11.02
2017-10-22T17:20:06.457Z,11.03
2017-10-22T17:22:34.061Z,11.02
2017-10-22T17:25:01.778Z,11.05
2017-10-22T17:27:29.428Z,11.05
2017-10-22T17:29:57.066Z,11.04
2017-10-22T17:32:31.331Z,11.04
2017-10-22T17:34:59.365Z,11.05
2017-10-22T17:37:26.949Z,11.05
2017-10-22T17:39:54.557Z,11.04
2017-10-22T17:42:22.137Z,11.03
2017-10-22T17:44:49.777Z,11.01
2017-10-22T17:47:17.438Z,11.00
2017-10-22T17:49:45.121Z,10.99
2017-10-22T17:52:12.727Z,10.99
2017-10-22T17:54:42.400Z,11.00
2017-10-22T17:57:12.139Z,11.00
2017-10-22T17:59:40.460Z,11.00
2017-10-22T18:02:08.098Z,10.99
2017-10-22T18:04:36.753Z,11.00
2017-10-22T18:07:04.370Z,10.99
2017-10-22T18:09:32.022Z,10.98
2017-10-22T18:11:59.672Z,10.99
2017-10-22T18:14:27.295Z,10.96
2017-10-22T18:16:54.963Z,10.95
2017-10-22T18:19:22.545Z,10.94
2017-10-22T18:24:38.080Z,10.92
2017-10-22T18:27:05.723Z,10.92
2017-10-22T18:29:33.576Z,10.92
2017-10-22T18:32:01.219Z,10.93
2017-10-22T18:34:28.820Z,10.92
2017-10-22T18:36:56.704Z,10.92
2017-10-22T18:39:24.340Z,10.89
2017-10-22T18:41:51.977Z,10.88
2017-10-22T18:44:19.617Z,10.87
2017-10-22T18:46:52.489Z,10.85
2017-10-22T18:49:20.097Z,10.84
2017-10-22T18:51:47.727Z,10.81
2017-10-22T18:54:17.681Z,10.76
2017-10-22T18:56:45.328Z,10.74
2017-10-22T18:59:12.930Z,10.71
2017-10-22T19:01:40.571Z,10.68
2017-10-22T19:04:08.219Z,10.66
2017-10-22T19:06:35.844Z,10.64
2017-10-22T19:09:03.459Z,10.62
2017-10-22T19:11:31.136Z,10.61
2017-10-22T19:13:58.770Z,10.56
2017-10-22T19:16:26.414Z,10.52
2017-10-22T19:18:54.041Z,10.50
2017-10-22T19:21:21.659Z,10.52
2017-10-22T19:23:49.311Z,10.54
2017-10-22T19:26:26.695Z,10.56
2017-10-22T19:28:54.345Z,10.57
2017-10-22T19:31:21.951Z,10.60
2017-10-22T19:33:49.598Z,10.63
2017-10-22T19:36:17.215Z,10.65
2017-10-22T19:38:44.859Z,10.68
2017-10-22T19:41:12.461Z,10.71
2017-10-22T19:43:40.100Z,10.72
2017-10-22T19:46:07.699Z,10.70
2017-10-22T19:48:35.347Z,10.68
2017-10-22T19:51:02.999Z,10.66
2017-10-22T19:53:33.839Z,10.64
2017-10-22T19:56:01.707Z,10.61
2017-10-22T19:58:29.348Z,10.62
2017-10-22T20:00:56.993Z,10.59
2017-10-22T20:03:24.631Z,10.58
2017-10-22T20:05:52.294Z,10.59
2017-10-22T20:08:20.015Z,10.60
2017-10-22T20:10:47.665Z,10.63
2017-10-22T20:13:15.269Z,10.63
2017-10-22T20:15:42.921Z,10.64
2017-10-22T20:18:10.523Z,10.64
2017-10-22T20:20:38.211Z,10.62
2017-10-22T20:23:05.869Z,10.61
2017-10-22T20:25:33.516Z,10.61
2017-10-22T20:28:01.206Z,10.63
2017-10-22T20:30:28.825Z,10.63
2017-10-22T20:32:56.487Z,10.63
2017-10-22T20:35:24.142Z,10.62
2017-10-22T20:37:55.915Z,10.61
2017-10-22T20:40:35.089Z,10.60
2017-10-22T20:43:10.649Z,10.60
2017-10-22T20:45:49.048Z,10.60
2017-10-22T20:48:16.656Z,10.60
2017-10-22T20:50:44.290Z,10.58
2017-10-22T20:53:11.893Z,10.58
2017-10-22T20:55:39.599Z,10.55
2017-10-22T20:58:07.199Z,10.52
2017-10-22T21:00:34.906Z,10.54
2017-10-22T21:03:02.593Z,10.53
2017-10-22T21:05:30.275Z,10.53
2017-10-22T21:07:57.921Z,10.55
2017-10-22T21:10:25.659Z,10.55
2017-10-22T21:12:53.251Z,10.58
2017-10-22T21:15:27.089Z,10.61
2017-10-22T21:17:54.710Z,10.62
2017-10-22T21:20:22.435Z,10.63
2017-10-22T21:22:50.049Z,10.66
2017-10-22T21:25:17.763Z,10.65
2017-10-22T21:27:45.357Z,10.65
2017-10-22T21:30:13.095Z,10.63
2017-10-22T21:32:40.753Z,10.62
2017-10-22T21:35:08.399Z,10.59
2017-10-22T21:37:36.150Z,10.56
2017-10-22T21:40:03.739Z,10.54
2017-10-22T21:42:31.437Z,10.49
2017-10-22T21:44:59.086Z,10.45
2017-10-22T21:47:26.706Z,10.39
2017-10-22T21:49:54.325Z,10.30
2017-10-22T21:52:21.988Z,10.22
2017-10-22T21:54:49.663Z,10.16
2017-10-22T21:57:17.361Z,10.11
2017-10-22T21:59:44.969Z,10.06
2017-10-22T22:02:12.659Z,10.02
2017-10-22T22:04:40.333Z,10.01
2017-10-22T22:07:08.005Z,9.99
2017-10-22T22:09:35.658Z,9.96
2017-10-22T22:12:03.282Z,9.92
2017-10-22T22:14:30.881Z,9.86
2017-10-22T22:16:58.564Z,9.81
2017-10-22T22:19:26.203Z,9.75
2017-10-22T22:21:53.828Z,9.70
2017-10-22T22:24:21.457Z,9.69
2017-10-22T22:26:49.134Z,9.68
2017-10-22T22:29:16.715Z,9.67
2017-10-22T22:31:44.437Z,9.64
2017-10-22T22:34:12.091Z,9.61
2017-10-22T22:36:39.797Z,9.58
2017-10-22T22:39:07.486Z,9.53
2017-10-22T22:41:35.133Z,9.52
2017-10-22T22:44:02.762Z,9.51
2017-10-22T22:46:30.418Z,9.52
2017-10-22T22:48:58.051Z,9.53
2017-10-22T22:51:25.693Z,9.56
2017-10-22T22:53:53.327Z,9.55
2017-10-22T22:56:20.978Z,9.53
2017-10-22T22:58:48.686Z,9.52
2017-10-22T23:01:16.267Z,9.50
2017-10-22T23:03:43.915Z,9.50
2017-10-22T23:06:11.571Z,9.50
2017-10-22T23:08:39.267Z,9.52
2017-10-22T23:11:06.938Z,9.52
2017-10-22T23:13:34.638Z,9.53
2017-10-22T23:16:02.216Z,9.53
2017-10-22T23:18:29.829Z,9.52
2017-10-22T23:20:57.485Z,9.55
2017-10-22T23:23:25.185Z,9.58
2017-10-22T23:25:52.776Z,9.61
2017-10-22T23:28:21.352Z,9.63
2017-10-22T23:30:49.012Z,9.68
2017-10-22T23:33:16.713Z,9.73
2017-10-22T23:35:44.301Z,9.77
2017-10-22T23:38:11.968Z,9.80
2017-10-22T23:40:39.657Z,9.83
2017-10-22T23:43:07.264Z,9.86
2017-10-22T23:45:34.956Z,9.90
2017-10-22T23:48:02.572Z,9.92
2017-10-22T23:50:30.273Z,9.92
2017-10-22T23:52:57.911Z,9.92
2017-10-22T23:55:25.632Z,9.91
2017-10-22T23:57:53.236Z,9.91
