createdAt,value
2022-11-13T00:00:13.168Z,47.28
2022-11-13T00:00:46.739Z,47.53
2022-11-13T00:01:10.579Z,50.72
2022-11-13T00:01:25.215Z,50.47
2022-11-13T00:01:37.847Z,49.10
2022-11-13T00:01:50.416Z,50.97
2022-11-13T00:02:04.011Z,50.05
2022-11-13T00:02:18.028Z,48.25
2022-11-13T00:02:33.143Z,47.42
2022-11-13T00:02:45.884Z,45.80
2022-11-13T00:02:58.563Z,45.17
2022-11-13T00:03:11.182Z,44.50
2022-11-13T00:03:25.108Z,44.20
2022-11-13T00:03:37.731Z,46.45
2022-11-13T00:03:50.315Z,45.15
2022-11-13T00:04:02.884Z,45.45
2022-11-13T00:04:15.452Z,46.35
2022-11-13T00:04:28.013Z,45.03
2022-11-13T00:04:40.585Z,45.00
2022-11-13T00:04:53.158Z,47.53
2022-11-13T00:05:07.560Z,47.70
2022-11-13T00:05:20.579Z,45.75
2022-11-13T00:05:33.132Z,43.88
2022-11-13T00:05:45.950Z,45.75
2022-11-13T00:05:59.717Z,49.20
2022-11-13T00:06:13.639Z,49.50
2022-11-13T00:06:26.232Z,44.58
2022-11-13T00:06:39.860Z,45.95
2022-11-13T00:06:57.788Z,49.33
2022-11-13T00:07:11.652Z,48.38
2022-11-13T00:07:24.361Z,48.67
2022-11-13T00:07:36.959Z,49.40
2022-11-13T00:07:49.597Z,46.65
2022-11-13T00:08:03.167Z,43.13
2022-11-13T00:08:15.819Z,43.80
2022-11-13T00:08:28.615Z,44.63
2022-11-13T00:08:41.758Z,46.97
2022-11-13T00:08:55.217Z,46.60
2022-11-13T00:09:11.372Z,46.03
2022-11-13T00:09:23.975Z,46.35
2022-11-13T00:09:36.535Z,48.00
2022-11-13T00:09:49.104Z,45.78
2022-11-13T00:10:01.755Z,44.00
2022-11-13T00:10:14.475Z,44.55
2022-11-13T00:10:27.352Z,45.13
2022-11-13T00:10:40.087Z,47.08
2022-11-13T00:10:53.673Z,46.88
2022-11-13T00:11:10.325Z,46.67
2022-11-13T00:11:22.985Z,47.17
2022-11-13T00:11:35.562Z,48.17
2022-11-13T00:11:48.158Z,48.92
2022-11-13T00:12:01.762Z,46.33
2022-11-13T00:12:14.415Z,46.72
2022-11-13T00:12:27.116Z,48.45
2022-11-13T00:12:39.709Z,50.00
2022-11-13T00:12:53.789Z,48.20
2022-11-13T00:13:06.455Z,47.92
2022-11-13T00:13:19.042Z,48.78
2022-11-13T00:13:32.669Z,47.03
2022-11-13T00:13:45.589Z,47.70
2022-11-13T00:13:58.180Z,47.33
2022-11-13T00:14:10.750Z,47.53
2022-11-13T00:14:23.321Z,50.15
2022-11-13T00:14:36.034Z,50.13
2022-11-13T00:14:49.589Z,48.95
2022-11-13T00:15:02.247Z,51.38
2022-11-13T00:15:14.887Z,55.15
2022-11-13T00:15:27.515Z,55.35
2022-11-13T00:15:40.338Z,52.00
2022-11-13T00:15:57.318Z,49.78
2022-11-13T00:16:12.139Z,45.47
2022-11-13T00:16:25.721Z,46.40
2022-11-13T00:16:38.347Z,46.25
2022-11-13T00:16:50.950Z,43.47
2022-11-13T00:17:03.553Z,44.58
2022-11-13T00:17:17.523Z,46.65
2022-11-13T00:17:30.153Z,47.35
2022-11-13T00:17:42.743Z,45.00
2022-11-13T00:17:55.333Z,47.88
2022-11-13T00:18:09.021Z,50.35
2022-11-13T00:18:21.593Z,49.72
2022-11-13T00:18:35.580Z,47.65
2022-11-13T00:18:48.666Z,49.35
2022-11-13T00:19:01.266Z,48.30
2022-11-13T00:19:14.912Z,48.08
2022-11-13T00:19:27.485Z,46.35
2022-11-13T00:19:40.072Z,45.67
2022-11-13T00:19:52.655Z,45.65
2022-11-13T00:20:06.023Z,47.20
2022-11-13T00:20:19.038Z,47.83
2022-11-13T00:20:31.703Z,48.20
2022-11-13T00:20:44.550Z,47.75
2022-11-13T00:20:58.149Z,46.78
2022-11-13T00:21:14.062Z,48.97
2022-11-13T00:21:27.566Z,50.92
2022-11-13T00:21:40.251Z,48.17
2022-11-13T00:21:52.864Z,45.45
2022-11-13T00:22:05.491Z,46.05
2022-11-13T00:22:18.053Z,45.50
2022-11-13T00:22:31.633Z,46.28
2022-11-13T00:22:44.282Z,49.70
2022-11-13T00:22:56.872Z,48.85
2022-11-13T00:23:09.448Z,48.13
2022-11-13T00:23:22.014Z,46.72
2022-11-13T00:23:35.860Z,48.50
2022-11-13T00:23:49.947Z,47.10
2022-11-13T00:24:02.518Z,45.28
2022-11-13T00:24:15.079Z,46.90
2022-11-13T00:24:27.782Z,47.35
2022-11-13T00:24:40.368Z,46.20
2022-11-13T00:24:52.975Z,46.53
2022-11-13T00:25:06.035Z,47.50
2022-11-13T00:25:21.925Z,46.00
2022-11-13T00:25:35.695Z,45.55
2022-11-13T00:25:48.542Z,49.83
2022-11-13T00:26:04.688Z,52.28
2022-11-13T00:26:20.013Z,48.42
2022-11-13T00:26:32.610Z,52.15
2022-11-13T00:26:46.197Z,51.35
2022-11-13T00:26:58.792Z,50.42
2022-11-13T00:27:11.362Z,49.47
2022-11-13T00:27:24.053Z,48.00
2022-11-13T00:27:36.647Z,44.97
2022-11-13T00:27:49.256Z,46.28
2022-11-13T00:28:02.839Z,47.42
2022-11-13T00:28:15.969Z,47.88
2022-11-13T00:28:28.893Z,48.80
2022-11-13T00:28:42.362Z,51.17
2022-11-13T00:28:55.887Z,52.58
2022-11-13T00:29:08.980Z,50.83
2022-11-13T00:29:22.702Z,48.72
2022-11-13T00:29:35.299Z,46.33
2022-11-13T00:29:47.878Z,45.95
2022-11-13T00:30:00.525Z,49.42
2022-11-13T00:30:18.905Z,49.78
2022-11-13T00:30:31.963Z,47.75
2022-11-13T00:30:44.547Z,48.75
2022-11-13T00:30:59.640Z,50.72
2022-11-13T00:31:15.074Z,52.75
2022-11-13T00:31:28.546Z,54.58
2022-11-13T00:31:41.121Z,53.38
2022-11-13T00:31:53.755Z,51.65
2022-11-13T00:32:06.377Z,50.92
2022-11-13T00:32:20.865Z,51.22
2022-11-13T00:32:34.457Z,53.55
2022-11-13T00:32:47.046Z,57.80
2022-11-13T00:32:59.626Z,58.90
2022-11-13T00:33:12.327Z,56.58
2022-11-13T00:33:45.500Z,57.65
2022-11-13T00:34:19.559Z,56.63
2022-11-13T00:34:48.530Z,57.42
2022-11-13T00:35:01.321Z,53.88
2022-11-13T00:35:14.082Z,52.00
2022-11-13T00:35:26.753Z,52.15
2022-11-13T00:35:40.327Z,54.22
2022-11-13T00:35:53.613Z,55.08
2022-11-13T00:36:08.561Z,55.55
2022-11-13T00:36:26.101Z,55.60
2022-11-13T00:36:39.164Z,53.92
2022-11-13T00:36:52.697Z,52.05
2022-11-13T00:37:05.302Z,50.75
2022-11-13T00:37:17.872Z,53.60
2022-11-13T00:37:30.465Z,55.13
2022-11-13T00:37:43.010Z,53.60
2022-11-13T00:37:55.568Z,56.13
2022-11-13T00:38:08.135Z,57.15
2022-11-13T00:38:21.745Z,55.65
2022-11-13T00:38:34.843Z,53.70
2022-11-13T00:38:47.413Z,52.05
2022-11-13T00:38:59.980Z,54.65
2022-11-13T00:39:12.621Z,55.50
2022-11-13T00:39:25.230Z,55.58
2022-11-13T00:39:37.814Z,54.33
2022-11-13T00:39:54.508Z,52.25
2022-11-13T00:40:11.600Z,53.40
2022-11-13T00:40:24.189Z,52.38
2022-11-13T00:40:36.768Z,52.00
2022-11-13T00:40:49.368Z,52.47
2022-11-13T00:41:02.510Z,53.15
2022-11-13T00:41:16.334Z,52.70
2022-11-13T00:41:28.941Z,50.50
2022-11-13T00:41:41.551Z,50.60
2022-11-13T00:41:54.116Z,50.78
2022-11-13T00:42:06.722Z,50.45
2022-11-13T00:42:19.307Z,49.15
2022-11-13T00:42:31.866Z,50.30
2022-11-13T00:42:45.459Z,49.83
2022-11-13T00:42:58.046Z,48.97
2022-11-13T00:43:10.680Z,48.45
2022-11-13T00:43:23.371Z,47.70
2022-11-13T00:43:36.213Z,46.47
2022-11-13T00:43:48.884Z,45.60
2022-11-13T00:44:01.465Z,45.95
2022-11-13T00:44:14.035Z,47.65
2022-11-13T00:44:27.685Z,47.40
2022-11-13T00:44:40.256Z,48.42
2022-11-13T00:44:52.858Z,49.70
2022-11-13T00:45:09.057Z,49.80
2022-11-13T00:45:21.635Z,49.92
2022-11-13T00:45:34.204Z,48.15
2022-11-13T00:45:47.768Z,47.88
2022-11-13T00:46:00.357Z,46.28
2022-11-13T00:46:13.301Z,47.80
2022-11-13T00:46:25.899Z,48.42
2022-11-13T00:46:38.687Z,49.30
2022-11-13T00:46:51.267Z,49.08
2022-11-13T00:47:05.041Z,48.42
2022-11-13T00:47:17.637Z,46.55
2022-11-13T00:47:31.614Z,44.55
2022-11-13T00:47:44.201Z,45.08
2022-11-13T00:47:56.770Z,50.25
2022-11-13T00:48:09.405Z,51.08
2022-11-13T00:48:22.088Z,47.67
2022-11-13T00:48:36.417Z,45.63
2022-11-13T00:48:49.032Z,47.15
2022-11-13T00:49:01.704Z,46.28
2022-11-13T00:49:14.307Z,44.53
2022-11-13T00:49:27.273Z,45.88
2022-11-13T00:49:39.852Z,44.92
2022-11-13T00:49:52.446Z,44.30
2022-11-13T00:50:06.784Z,45.78
2022-11-13T00:50:19.564Z,45.83
2022-11-13T00:50:32.147Z,46.58
2022-11-13T00:50:45.195Z,46.50
2022-11-13T00:50:57.863Z,46.00
2022-11-13T00:51:10.471Z,43.90
2022-11-13T00:51:24.868Z,44.00
2022-11-13T00:51:37.448Z,46.08
2022-11-13T00:51:50.035Z,44.78
2022-11-13T00:52:03.611Z,44.72
2022-11-13T00:52:16.173Z,45.65
2022-11-13T00:52:28.738Z,47.08
2022-11-13T00:52:42.310Z,44.38
2022-11-13T00:52:54.897Z,41.67
2022-11-13T00:53:07.483Z,43.50
2022-11-13T00:53:20.133Z,45.47
2022-11-13T00:53:32.771Z,46.75
2022-11-13T00:53:45.390Z,46.30
2022-11-13T00:53:58.979Z,44.42
2022-11-13T00:54:11.541Z,44.40
2022-11-13T00:54:24.130Z,44.83
2022-11-13T00:54:36.725Z,44.88
2022-11-13T00:54:49.280Z,48.45
2022-11-13T00:55:01.880Z,50.33
2022-11-13T00:55:15.605Z,46.80
2022-11-13T00:55:28.356Z,44.25
2022-11-13T00:55:42.115Z,43.85
2022-11-13T00:55:54.886Z,45.03
2022-11-13T00:56:08.101Z,43.83
2022-11-13T00:56:20.809Z,43.25
2022-11-13T00:56:34.655Z,42.75
2022-11-13T00:56:47.245Z,41.58
2022-11-13T00:56:59.831Z,44.70
2022-11-13T00:57:12.423Z,49.20
2022-11-13T00:57:25.067Z,48.80
2022-11-13T00:57:37.646Z,47.60
2022-11-13T00:57:51.210Z,46.58
2022-11-13T00:58:04.924Z,47.33
2022-11-13T00:58:17.865Z,47.08
2022-11-13T00:58:30.745Z,45.80
2022-11-13T00:58:43.589Z,44.25
2022-11-13T00:58:56.167Z,44.70
2022-11-13T00:59:08.991Z,45.70
2022-11-13T00:59:22.607Z,44.03
2022-11-13T00:59:35.194Z,44.13
2022-11-13T00:59:47.816Z,44.88
2022-11-13T01:00:00.408Z,44.00
2022-11-13T01:00:13.314Z,42.42
2022-11-13T01:00:25.884Z,41.55
2022-11-13T01:00:39.659Z,40.38
2022-11-13T01:00:52.265Z,40.92
2022-11-13T01:01:06.934Z,41.22
2022-11-13T01:01:20.640Z,41.85
2022-11-13T01:01:33.266Z,42.40
2022-11-13T01:01:46.187Z,43.35
2022-11-13T01:01:58.899Z,41.35
2022-11-13T01:02:15.264Z,39.30
2022-11-13T01:02:27.851Z,38.70
2022-11-13T01:02:41.849Z,40.08
2022-11-13T01:02:54.432Z,40.97
2022-11-13T01:03:07.049Z,41.75
2022-11-13T01:03:19.651Z,42.80
2022-11-13T01:03:33.249Z,41.13
2022-11-13T01:03:46.101Z,41.88
2022-11-13T01:03:58.684Z,43.70
2022-11-13T01:04:11.280Z,45.65
2022-11-13T01:04:23.881Z,44.33
2022-11-13T01:04:36.469Z,41.15
2022-11-13T01:04:49.029Z,40.80
2022-11-13T01:05:03.071Z,42.20
2022-11-13T01:05:15.731Z,40.88
2022-11-13T01:05:28.544Z,39.38
2022-11-13T01:05:44.686Z,40.10
2022-11-13T01:05:57.258Z,40.53
2022-11-13T01:06:12.172Z,39.38
2022-11-13T01:06:26.601Z,40.45
2022-11-13T01:06:40.263Z,42.80
2022-11-13T01:06:53.261Z,43.10
2022-11-13T01:07:05.921Z,43.05
2022-11-13T01:07:18.583Z,41.67
2022-11-13T01:07:31.248Z,43.58
2022-11-13T01:07:43.815Z,44.88
2022-11-13T01:07:56.468Z,46.30
2022-11-13T01:08:11.623Z,44.47
2022-11-13T01:08:24.256Z,41.10
2022-11-13T01:08:36.865Z,40.40
2022-11-13T01:08:49.853Z,42.30
2022-11-13T01:09:02.444Z,46.38
2022-11-13T01:09:15.065Z,47.03
2022-11-13T01:09:28.621Z,45.13
2022-11-13T01:09:41.206Z,40.53
2022-11-13T01:09:54.021Z,39.05
2022-11-13T01:10:07.935Z,40.28
2022-11-13T01:10:21.012Z,41.03
2022-11-13T01:10:34.590Z,39.85
2022-11-13T01:10:53.448Z,38.45
2022-11-13T01:11:10.252Z,40.15
2022-11-13T01:11:26.358Z,40.13
2022-11-13T01:11:38.932Z,39.38
2022-11-13T01:11:51.928Z,40.38
2022-11-13T01:12:05.151Z,40.53
2022-11-13T01:12:18.016Z,39.83
2022-11-13T01:12:31.751Z,38.05
2022-11-13T01:12:44.355Z,42.42
2022-11-13T01:12:56.869Z,45.03
2022-11-13T01:13:09.474Z,44.63
2022-11-13T01:13:22.001Z,43.63
2022-11-13T01:13:34.555Z,41.65
2022-11-13T01:13:48.710Z,43.00
2022-11-13T01:14:02.268Z,44.17
2022-11-13T01:14:14.802Z,43.28
2022-11-13T01:14:27.369Z,44.60
2022-11-13T01:14:39.870Z,44.47
2022-11-13T01:14:52.449Z,43.28
2022-11-13T01:15:05.624Z,42.72
2022-11-13T01:15:18.272Z,44.22
2022-11-13T01:15:31.825Z,42.00
2022-11-13T01:15:45.670Z,41.17
2022-11-13T01:15:58.208Z,40.33
2022-11-13T01:16:13.555Z,41.65
2022-11-13T01:16:27.836Z,45.75
2022-11-13T01:16:40.403Z,45.45
2022-11-13T01:16:54.215Z,43.72
2022-11-13T01:17:06.798Z,42.72
2022-11-13T01:17:19.319Z,40.65
2022-11-13T01:17:31.945Z,41.95
2022-11-13T01:17:45.865Z,42.92
2022-11-13T01:17:58.457Z,41.78
2022-11-13T01:18:11.692Z,40.90
2022-11-13T01:18:25.424Z,40.55
2022-11-13T01:18:38.218Z,38.28
2022-11-13T01:18:51.027Z,40.05
2022-11-13T01:19:03.841Z,40.03
2022-11-13T01:19:16.424Z,41.38
2022-11-13T01:19:28.957Z,41.53
2022-11-13T01:19:41.517Z,39.45
2022-11-13T01:19:55.382Z,40.17
2022-11-13T01:20:09.065Z,41.78
2022-11-13T01:20:21.702Z,42.90
2022-11-13T01:20:34.991Z,44.63
2022-11-13T01:20:47.553Z,45.50
2022-11-13T01:21:05.023Z,43.60
2022-11-13T01:21:20.980Z,42.28
2022-11-13T01:21:33.516Z,39.25
2022-11-13T01:21:46.073Z,39.90
2022-11-13T01:21:58.889Z,41.40
2022-11-13T01:22:11.511Z,44.00
2022-11-13T01:22:24.077Z,41.70
2022-11-13T01:22:37.644Z,40.30
2022-11-13T01:22:50.349Z,39.95
2022-11-13T01:23:03.712Z,39.53
2022-11-13T01:23:16.285Z,40.10
2022-11-13T01:23:28.815Z,40.15
2022-11-13T01:23:41.499Z,40.63
2022-11-13T01:23:55.272Z,40.28
2022-11-13T01:24:07.983Z,39.85
2022-11-13T01:24:20.547Z,39.50
2022-11-13T01:24:33.118Z,39.67
2022-11-13T01:24:45.728Z,41.10
2022-11-13T01:24:59.055Z,42.85
2022-11-13T01:25:12.583Z,39.92
2022-11-13T01:25:25.528Z,36.40
2022-11-13T01:25:38.071Z,35.15
2022-11-13T01:25:50.651Z,38.60
2022-11-13T01:26:09.175Z,39.70
2022-11-13T01:26:23.789Z,39.20
2022-11-13T01:26:37.359Z,38.42
2022-11-13T01:26:49.971Z,39.67
2022-11-13T01:27:02.859Z,39.65
2022-11-13T01:27:15.994Z,39.67
2022-11-13T01:27:28.569Z,38.10
2022-11-13T01:27:42.189Z,39.35
2022-11-13T01:27:54.763Z,41.60
2022-11-13T01:28:07.339Z,41.35
2022-11-13T01:28:19.864Z,40.42
2022-11-13T01:28:32.401Z,42.42
2022-11-13T01:28:45.517Z,46.03
2022-11-13T01:29:00.489Z,44.40
2022-11-13T01:29:13.145Z,44.97
2022-11-13T01:29:25.673Z,45.25
2022-11-13T01:29:38.362Z,44.13
2022-11-13T01:29:50.974Z,46.42
2022-11-13T01:30:04.420Z,46.25
2022-11-13T01:30:17.547Z,43.88
2022-11-13T01:30:31.087Z,42.08
2022-11-13T01:30:43.669Z,41.50
2022-11-13T01:30:56.188Z,40.42
2022-11-13T01:31:11.363Z,39.70
2022-11-13T01:31:26.506Z,40.85
2022-11-13T01:31:39.052Z,44.22
2022-11-13T01:31:51.575Z,44.90
2022-11-13T01:32:05.700Z,43.42
2022-11-13T01:32:18.237Z,43.33
2022-11-13T01:32:30.925Z,44.03
2022-11-13T01:32:44.804Z,44.85
2022-11-13T01:32:57.361Z,44.88
2022-11-13T01:33:09.877Z,47.13
2022-11-13T01:33:22.453Z,48.97
2022-11-13T01:33:35.062Z,48.28
2022-11-13T01:33:49.670Z,48.33
2022-11-13T01:34:02.200Z,48.40
2022-11-13T01:34:14.752Z,48.03
2022-11-13T01:34:27.336Z,49.55
2022-11-13T01:34:39.906Z,49.47
2022-11-13T01:34:53.430Z,48.65
2022-11-13T01:35:06.594Z,46.95
2022-11-13T01:35:19.128Z,46.97
2022-11-13T01:35:31.683Z,48.20
2022-11-13T01:35:44.233Z,47.28
2022-11-13T01:36:00.903Z,49.13
2022-11-13T01:36:15.287Z,50.97
2022-11-13T01:36:30.601Z,52.42
2022-11-13T01:36:43.134Z,51.22
2022-11-13T01:36:55.691Z,49.97
2022-11-13T01:37:08.484Z,51.78
2022-11-13T01:37:21.055Z,51.05
2022-11-13T01:37:33.605Z,49.70
2022-11-13T01:37:46.158Z,50.47
2022-11-13T01:37:59.668Z,50.67
2022-11-13T01:38:12.249Z,51.47
2022-11-13T01:38:24.955Z,53.17
2022-11-13T01:38:38.047Z,55.45
2022-11-13T01:38:51.599Z,53.03
2022-11-13T01:39:04.258Z,51.28
2022-11-13T01:39:17.755Z,49.28
2022-11-13T01:39:30.315Z,49.72
2022-11-13T01:39:42.853Z,49.00
2022-11-13T01:39:55.413Z,52.55
2022-11-13T01:40:10.572Z,53.55
2022-11-13T01:40:23.183Z,48.33
2022-11-13T01:40:35.707Z,48.10
2022-11-13T01:40:48.523Z,50.15
2022-11-13T01:41:02.322Z,51.40
2022-11-13T01:41:23.370Z,53.63
2022-11-13T01:41:36.456Z,52.63
2022-11-13T01:41:49.037Z,49.40
2022-11-13T01:42:02.745Z,47.47
2022-11-13T01:42:15.610Z,45.67
2022-11-13T01:42:28.143Z,44.55
2022-11-13T01:42:40.803Z,45.40
2022-11-13T01:42:53.369Z,48.88
2022-11-13T01:43:22.762Z,49.63
2022-11-13T01:43:37.020Z,50.08
2022-11-13T01:43:51.009Z,47.40
2022-11-13T01:44:04.107Z,48.75
2022-11-13T01:44:18.564Z,47.53
2022-11-13T01:44:48.025Z,47.95
2022-11-13T01:45:03.445Z,46.55
2022-11-13T01:46:07.601Z,44.80
2022-11-13T01:46:25.820Z,48.60
2022-11-13T01:46:41.058Z,44.83
2022-11-13T01:46:56.588Z,46.08
2022-11-13T01:47:09.939Z,46.35
2022-11-13T01:47:23.963Z,45.25
2022-11-13T01:47:36.547Z,43.92
2022-11-13T01:47:51.479Z,43.42
2022-11-13T01:48:05.192Z,48.28
2022-11-13T01:48:17.765Z,47.42
2022-11-13T01:48:36.597Z,45.45
2022-11-13T01:48:53.251Z,45.55
2022-11-13T01:49:20.685Z,46.58
2022-11-13T01:49:37.952Z,45.88
2022-11-13T01:49:53.906Z,46.08
2022-11-13T01:50:10.535Z,46.65
2022-11-13T01:50:23.483Z,46.45
2022-11-13T01:50:36.071Z,43.10
2022-11-13T01:50:48.762Z,43.92
2022-11-13T01:51:01.397Z,44.75
2022-11-13T01:51:18.043Z,44.92
2022-11-13T01:51:33.593Z,45.80
2022-11-13T01:51:49.598Z,44.50
2022-11-13T01:52:05.132Z,41.83
2022-11-13T01:52:22.561Z,42.30
2022-11-13T01:52:38.781Z,42.28
2022-11-13T01:52:51.309Z,42.47
2022-11-13T01:53:04.517Z,44.65
2022-11-13T01:53:17.220Z,44.83
2022-11-13T01:53:30.032Z,44.05
2022-11-13T01:53:45.665Z,43.80
2022-11-13T01:54:00.390Z,43.03
2022-11-13T01:54:18.331Z,43.45
2022-11-13T01:54:36.369Z,43.50
2022-11-13T01:54:51.104Z,45.13
2022-11-13T01:55:08.656Z,45.20
2022-11-13T01:55:21.277Z,46.05
2022-11-13T01:55:33.865Z,45.63
2022-11-13T01:55:47.071Z,48.25
2022-11-13T01:55:59.799Z,46.25
2022-11-13T01:56:15.097Z,43.85
2022-11-13T01:56:27.662Z,41.83
2022-11-13T01:56:40.963Z,41.45
2022-11-13T01:56:54.859Z,42.55
2022-11-13T01:57:07.479Z,42.60
2022-11-13T01:57:21.926Z,43.60
2022-11-13T01:57:35.321Z,42.17
2022-11-13T01:57:47.944Z,41.90
2022-11-13T01:58:02.186Z,44.17
2022-11-13T01:58:15.174Z,43.25
2022-11-13T01:58:28.149Z,47.60
2022-11-13T01:58:44.367Z,47.85
2022-11-13T01:59:02.828Z,41.75
2022-11-13T01:59:19.090Z,40.95
2022-11-13T01:59:35.163Z,44.13
2022-11-13T01:59:50.653Z,44.90
2022-11-13T02:00:09.047Z,45.97
2022-11-13T02:00:21.771Z,43.35
2022-11-13T02:00:35.629Z,40.53
2022-11-13T02:00:48.237Z,42.22
2022-11-13T02:01:00.841Z,44.20
2022-11-13T02:01:13.372Z,43.03
2022-11-13T02:01:26.147Z,43.60
2022-11-13T02:01:39.303Z,43.47
2022-11-13T02:01:52.194Z,45.90
2022-11-13T02:02:06.203Z,45.67
2022-11-13T02:02:19.254Z,46.08
2022-11-13T02:02:31.859Z,44.92
2022-11-13T02:02:44.701Z,46.53
2022-11-13T02:02:58.603Z,46.25
2022-11-13T02:03:11.590Z,44.47
2022-11-13T02:03:24.183Z,43.08
2022-11-13T02:03:37.236Z,41.85
2022-11-13T02:03:50.801Z,41.33
2022-11-13T02:04:03.518Z,43.05
2022-11-13T02:04:16.158Z,45.17
2022-11-13T02:04:29.603Z,45.05
2022-11-13T02:04:42.493Z,47.83
2022-11-13T02:04:55.059Z,46.20
2022-11-13T02:05:09.261Z,44.33
2022-11-13T02:05:21.931Z,45.70
2022-11-13T02:05:35.586Z,46.60
2022-11-13T02:05:48.184Z,45.97
2022-11-13T02:06:01.406Z,43.30
2022-11-13T02:06:14.273Z,45.63
2022-11-13T02:06:32.334Z,46.08
2022-11-13T02:06:50.140Z,41.58
2022-11-13T02:07:05.955Z,40.83
2022-11-13T02:07:21.802Z,41.30
2022-11-13T02:07:34.522Z,40.97
2022-11-13T02:07:47.582Z,40.22
2022-11-13T02:08:00.918Z,41.25
2022-11-13T02:08:13.583Z,40.35
2022-11-13T02:08:27.577Z,41.92
2022-11-13T02:08:40.759Z,42.78
2022-11-13T02:08:53.576Z,43.22
2022-11-13T02:09:06.869Z,42.70
2022-11-13T02:09:22.318Z,40.22
2022-11-13T02:09:38.290Z,41.22
2022-11-13T02:09:54.896Z,42.28
2022-11-13T02:10:08.818Z,45.25
2022-11-13T02:10:21.400Z,43.97
2022-11-13T02:10:33.992Z,43.60
2022-11-13T02:10:47.625Z,42.55
2022-11-13T02:11:01.362Z,42.20
2022-11-13T02:11:14.084Z,42.28
2022-11-13T02:11:27.061Z,43.85
2022-11-13T02:11:40.019Z,43.28
2022-11-13T02:11:53.400Z,41.50
2022-11-13T02:12:08.872Z,40.58
2022-11-13T02:12:28.429Z,40.58
2022-11-13T02:12:43.084Z,46.22
2022-11-13T02:12:56.401Z,45.15
2022-11-13T02:13:10.111Z,41.67
2022-11-13T02:13:23.185Z,40.00
2022-11-13T02:13:37.877Z,40.95
2022-11-13T02:13:50.561Z,41.92
2022-11-13T02:14:05.616Z,42.25
2022-11-13T02:14:20.171Z,42.75
2022-11-13T02:14:34.521Z,43.92
2022-11-13T02:14:53.682Z,45.80
2022-11-13T02:15:07.921Z,44.63
2022-11-13T02:15:25.307Z,43.30
2022-11-13T02:15:38.954Z,42.78
2022-11-13T02:15:52.876Z,45.03
2022-11-13T02:16:08.225Z,43.95
2022-11-13T02:16:22.781Z,41.10
2022-11-13T02:16:37.159Z,44.88
2022-11-13T02:16:52.570Z,45.53
2022-11-13T02:17:10.069Z,45.13
2022-11-13T02:17:26.732Z,45.30
2022-11-13T02:17:45.085Z,44.55
2022-11-13T02:18:01.590Z,42.63
2022-11-13T02:18:15.440Z,41.00
2022-11-13T02:18:31.189Z,41.78
2022-11-13T02:18:44.848Z,43.42
2022-11-13T02:18:57.948Z,45.90
2022-11-13T02:19:16.274Z,44.63
2022-11-13T02:19:33.104Z,43.45
2022-11-13T02:19:50.739Z,40.80
2022-11-13T02:20:05.757Z,37.15
2022-11-13T02:20:24.073Z,43.78
2022-11-13T02:20:44.853Z,45.08
2022-11-13T02:21:06.209Z,39.88
2022-11-13T02:21:32.673Z,43.72
2022-11-13T02:21:54.573Z,41.50
2022-11-13T02:22:14.433Z,41.17
2022-11-13T02:22:34.000Z,41.97
2022-11-13T02:22:52.173Z,42.72
2022-11-13T02:23:15.335Z,44.88
2022-11-13T02:23:36.439Z,45.90
2022-11-13T02:23:55.790Z,42.75
2022-11-13T02:24:21.219Z,40.88
2022-11-13T02:24:43.268Z,45.13
2022-11-13T02:25:00.274Z,45.20
2022-11-13T02:25:14.162Z,46.45
2022-11-13T02:25:28.138Z,45.97
2022-11-13T02:25:42.124Z,45.80
2022-11-13T02:25:54.980Z,49.90
2022-11-13T02:26:09.892Z,51.80
2022-11-13T02:26:26.356Z,49.38
2022-11-13T02:26:39.967Z,51.20
2022-11-13T02:26:56.937Z,50.42
2022-11-13T02:27:17.160Z,45.53
2022-11-13T02:27:34.855Z,47.92
2022-11-13T02:27:49.328Z,51.72
2022-11-13T02:28:03.023Z,54.03
2022-11-13T02:28:16.103Z,53.25
2022-11-13T02:28:29.020Z,52.45
2022-11-13T02:28:41.890Z,52.28
2022-11-13T02:28:54.630Z,51.78
2022-11-13T02:29:07.418Z,51.90
2022-11-13T02:29:21.022Z,54.72
2022-11-13T02:29:33.610Z,52.22
2022-11-13T02:29:46.206Z,48.58
2022-11-13T02:29:58.781Z,53.03
2022-11-13T02:30:16.129Z,54.60
2022-11-13T02:30:31.619Z,50.45
2022-11-13T02:30:44.286Z,46.22
2022-11-13T02:30:56.892Z,46.33
2022-11-13T02:31:11.479Z,48.35
2022-11-13T02:31:24.091Z,49.95
2022-11-13T02:31:36.977Z,48.03
2022-11-13T02:31:49.571Z,48.25
2022-11-13T02:32:02.210Z,52.08
2022-11-13T02:32:14.794Z,54.20
2022-11-13T02:32:27.359Z,53.28
2022-11-13T02:32:44.149Z,54.90
2022-11-13T02:32:58.314Z,54.35
2022-11-13T02:33:23.613Z,52.67
2022-11-13T02:33:36.714Z,51.33
2022-11-13T02:33:49.307Z,49.33
2022-11-13T02:34:02.295Z,48.42
2022-11-13T02:34:15.884Z,50.33
2022-11-13T02:34:28.529Z,53.53
2022-11-13T02:34:41.274Z,53.88
2022-11-13T02:34:53.859Z,52.42
2022-11-13T02:35:07.063Z,49.97
2022-11-13T02:35:22.566Z,51.75
2022-11-13T02:35:38.570Z,53.75
2022-11-13T02:35:52.871Z,53.38
2022-11-13T02:36:07.245Z,51.22
2022-11-13T02:36:21.835Z,54.42
2022-11-13T02:36:35.891Z,57.17
2022-11-13T02:36:49.262Z,55.72
2022-11-13T02:37:02.966Z,57.33
2022-11-13T02:37:15.537Z,58.28
2022-11-13T02:37:28.120Z,61.92
2022-11-13T02:37:40.805Z,63.55
2022-11-13T02:37:55.419Z,63.40
2022-11-13T02:38:07.987Z,58.78
2022-11-13T02:38:21.039Z,57.17
2022-11-13T02:38:35.114Z,56.25
2022-11-13T02:38:48.307Z,60.05
2022-11-13T02:39:05.267Z,59.80
2022-11-13T02:39:20.182Z,54.45
2022-11-13T02:39:32.760Z,60.80
2022-11-13T02:39:45.348Z,64.38
2022-11-13T02:39:57.914Z,62.95
2022-11-13T02:40:11.369Z,61.30
2022-11-13T02:40:24.761Z,64.13
2022-11-13T02:40:39.129Z,62.95
2022-11-13T02:40:51.782Z,56.42
2022-11-13T02:41:05.542Z,55.53
2022-11-13T02:41:18.197Z,57.75
2022-11-13T02:41:30.767Z,55.65
2022-11-13T02:41:43.408Z,55.47
2022-11-13T02:41:56.000Z,58.03
2022-11-13T02:42:08.577Z,62.28
2022-11-13T02:42:22.163Z,60.92
2022-11-13T02:42:34.876Z,58.50
2022-11-13T02:42:47.469Z,57.83
2022-11-13T02:43:00.168Z,54.40
2022-11-13T02:43:12.914Z,52.65
2022-11-13T02:43:25.776Z,55.75
2022-11-13T02:43:38.387Z,56.92
2022-11-13T02:43:50.982Z,55.10
2022-11-13T02:44:03.555Z,54.05
2022-11-13T02:44:17.112Z,55.42
2022-11-13T02:44:29.828Z,60.20
2022-11-13T02:44:42.409Z,62.92
2022-11-13T02:44:54.982Z,60.75
2022-11-13T02:45:08.259Z,62.55
2022-11-13T02:45:20.945Z,62.42
2022-11-13T02:45:33.515Z,59.60
2022-11-13T02:45:46.078Z,57.95
2022-11-13T02:45:59.632Z,59.92
2022-11-13T02:46:12.198Z,58.95
2022-11-13T02:46:24.795Z,55.30
2022-11-13T02:46:37.875Z,54.42
2022-11-13T02:46:50.487Z,56.05
2022-11-13T02:47:03.099Z,56.92
2022-11-13T02:47:15.643Z,52.40
2022-11-13T02:47:28.244Z,51.97
2022-11-13T02:47:41.913Z,54.38
2022-11-13T02:47:54.506Z,57.60
2022-11-13T02:48:07.797Z,57.47
2022-11-13T02:48:20.350Z,54.00
2022-11-13T02:48:33.238Z,51.95
2022-11-13T02:48:45.784Z,53.60
2022-11-13T02:48:58.372Z,54.45
2022-11-13T02:49:11.961Z,55.75
2022-11-13T02:49:24.521Z,60.00
2022-11-13T02:49:37.074Z,63.85
2022-11-13T02:49:49.629Z,61.38
2022-11-13T02:50:02.282Z,58.35
2022-11-13T02:50:15.008Z,55.45
2022-11-13T02:50:27.957Z,54.42
2022-11-13T02:50:40.794Z,54.90
2022-11-13T02:50:54.425Z,57.33
2022-11-13T02:51:06.990Z,60.22
2022-11-13T02:51:19.572Z,61.88
2022-11-13T02:51:32.251Z,62.10
2022-11-13T02:51:44.797Z,60.03
2022-11-13T02:51:57.341Z,60.67
2022-11-13T02:52:09.978Z,61.13
2022-11-13T02:52:23.683Z,58.60
2022-11-13T02:52:36.512Z,53.10
2022-11-13T02:52:49.193Z,53.95
2022-11-13T02:53:02.080Z,59.95
2022-11-13T02:53:14.646Z,60.28
2022-11-13T02:53:27.304Z,57.15
2022-11-13T02:53:41.588Z,56.45
2022-11-13T02:53:54.419Z,59.63
2022-11-13T02:54:07.283Z,59.70
2022-11-13T02:54:21.255Z,57.75
2022-11-13T02:54:33.866Z,62.47
2022-11-13T02:54:46.437Z,66.32
2022-11-13T02:54:59.042Z,63.40
2022-11-13T02:55:12.636Z,59.33
2022-11-13T02:55:25.459Z,61.80
2022-11-13T02:55:38.103Z,59.33
2022-11-13T02:55:50.777Z,59.13
2022-11-13T02:56:03.516Z,60.13
2022-11-13T02:56:16.150Z,57.80
2022-11-13T02:56:29.763Z,58.75
2022-11-13T02:56:42.338Z,62.53
2022-11-13T02:56:54.908Z,62.53
2022-11-13T02:57:07.492Z,56.45
2022-11-13T02:57:20.051Z,54.42
2022-11-13T02:57:32.803Z,55.22
2022-11-13T02:57:45.365Z,55.00
2022-11-13T02:57:57.936Z,56.78
2022-11-13T02:58:11.541Z,60.13
2022-11-13T02:58:24.115Z,59.25