createdAt,value
2023-01-05T00:00:12.915Z,101575.50
2023-01-05T00:02:39.477Z,101581.47
2023-01-05T00:05:06.143Z,101577.59
2023-01-05T00:07:32.524Z,101575.66
2023-01-05T00:09:58.885Z,101593.00
2023-01-05T00:12:44.099Z,101588.63
2023-01-05T00:15:29.210Z,101579.66
2023-01-05T00:18:14.222Z,101583.44
2023-01-05T00:20:58.941Z,101570.38
2023-01-05T00:23:25.354Z,101573.50
2023-01-05T00:25:51.874Z,101580.47
2023-01-05T00:28:18.250Z,101590.31
2023-01-05T00:30:46.124Z,101587.19
2023-01-05T00:33:15.401Z,101568.28
2023-01-05T00:35:41.929Z,101581.00
2023-01-05T00:38:09.062Z,101574.66
2023-01-05T00:40:36.922Z,101575.47
2023-01-05T00:43:03.751Z,101602.00
2023-01-05T00:45:30.372Z,101582.13
2023-01-05T00:47:56.915Z,101589.22
2023-01-05T00:50:23.885Z,101583.06
2023-01-05T00:52:50.322Z,101601.34
2023-01-05T00:55:16.893Z,101594.22
2023-01-05T00:57:43.494Z,101591.63
2023-01-05T01:00:17.153Z,101602.22
2023-01-05T01:02:43.974Z,101612.31
2023-01-05T01:05:10.730Z,101604.47
2023-01-05T01:07:37.105Z,101606.06
2023-01-05T01:10:04.073Z,101607.00
2023-01-05T01:12:30.483Z,101603.78
2023-01-05T01:14:56.885Z,101619.59
2023-01-05T01:17:23.321Z,101614.69
2023-01-05T01:19:49.779Z,101619.88
2023-01-05T01:22:16.167Z,101618.81
2023-01-05T01:24:42.536Z,101631.47
2023-01-05T01:27:09.267Z,101630.25
2023-01-05T01:29:35.799Z,101638.53
2023-01-05T01:32:02.352Z,101642.38
2023-01-05T01:34:28.816Z,101645.81
2023-01-05T01:36:56.429Z,101642.66
2023-01-05T01:39:22.945Z,101642.38
2023-01-05T01:41:49.429Z,101647.66
2023-01-05T01:44:52.961Z,101660.69
2023-01-05T01:47:22.404Z,101653.81
2023-01-05T01:49:49.050Z,101641.66
2023-01-05T01:52:15.921Z,101655.19
2023-01-05T01:54:42.710Z,101644.00
2023-01-05T01:57:10.946Z,101644.78
2023-01-05T01:59:37.547Z,101660.22
2023-01-05T02:02:04.527Z,101652.75
2023-01-05T02:04:32.369Z,101666.81
2023-01-05T02:06:59.444Z,101652.44
2023-01-05T02:09:25.917Z,101658.34
2023-01-05T02:12:22.334Z,101660.94
2023-01-05T02:15:00.118Z,101666.94
2023-01-05T02:17:39.097Z,101655.38
2023-01-05T02:20:25.594Z,101661.00
2023-01-05T02:23:01.044Z,101682.25
2023-01-05T02:25:55.714Z,101671.25
2023-01-05T02:28:40.897Z,101674.09
2023-01-05T02:31:13.825Z,101669.69
2023-01-05T02:34:03.195Z,101677.22
2023-01-05T02:37:02.826Z,101683.75
2023-01-05T02:39:35.150Z,101679.03
2023-01-05T02:42:05.389Z,101668.78
2023-01-05T02:44:33.238Z,101677.22
2023-01-05T02:47:07.530Z,101673.97
2023-01-05T02:49:38.699Z,101664.28
2023-01-05T02:52:06.493Z,101678.97
2023-01-05T02:54:44.400Z,101681.03
2023-01-05T02:57:16.190Z,101686.81
2023-01-05T02:59:53.324Z,101691.16
2023-01-05T03:02:23.714Z,101679.84
2023-01-05T03:04:56.458Z,101682.44
2023-01-05T03:07:26.583Z,101688.03
2023-01-05T03:09:53.304Z,101695.66
2023-01-05T03:12:46.060Z,101704.97
2023-01-05T03:15:18.606Z,101688.38
2023-01-05T03:17:54.873Z,101691.31
2023-01-05T03:20:24.091Z,101705.50
2023-01-05T03:23:10.725Z,101678.84
2023-01-05T03:25:59.379Z,101697.72
2023-01-05T03:28:59.007Z,101695.63
2023-01-05T03:31:54.830Z,101711.06
2023-01-05T03:34:47.408Z,101698.97
2023-01-05T03:37:17.584Z,101705.91
2023-01-05T03:39:46.757Z,101704.97
2023-01-05T03:42:14.287Z,101706.84
2023-01-05T03:44:44.314Z,101706.72
2023-01-05T03:47:10.684Z,101691.47
2023-01-05T03:49:37.709Z,101701.78
2023-01-05T03:52:04.440Z,101715.47
2023-01-05T03:54:30.834Z,101706.72
2023-01-05T03:56:57.268Z,101704.44
2023-01-05T03:59:23.698Z,101706.03
2023-01-05T04:01:50.242Z,101710.81
2023-01-05T04:04:16.697Z,101709.47
2023-01-05T04:06:43.119Z,101710.03
2023-01-05T04:09:09.537Z,101704.25
2023-01-05T04:11:35.924Z,101707.50
2023-01-05T04:14:02.304Z,101692.81
2023-01-05T04:16:28.914Z,101700.72
2023-01-05T04:18:55.451Z,101707.13
2023-01-05T04:21:21.878Z,101705.09
2023-01-05T04:23:48.256Z,101705.78
2023-01-05T04:26:14.650Z,101701.28
2023-01-05T04:28:41.066Z,101706.44
2023-01-05T04:31:07.476Z,101702.50
2023-01-05T04:33:33.892Z,101713.66
2023-01-05T04:36:00.311Z,101709.97
2023-01-05T04:38:26.720Z,101716.25
2023-01-05T04:40:53.203Z,101726.25
2023-01-05T04:43:19.957Z,101717.63
2023-01-05T04:45:48.202Z,101728.03
2023-01-05T04:48:15.155Z,101730.50
2023-01-05T04:50:41.604Z,101718.19
2023-01-05T04:53:08.106Z,101730.75
2023-01-05T04:55:34.485Z,101727.19
2023-01-05T04:58:00.861Z,101729.34
2023-01-05T05:00:27.305Z,101720.34
2023-01-05T05:02:53.747Z,101734.84
2023-01-05T05:05:20.186Z,101733.78
2023-01-05T05:07:46.551Z,101729.25
2023-01-05T05:10:13.068Z,101739.22
2023-01-05T05:12:39.504Z,101732.25
2023-01-05T05:15:06.423Z,101726.69
2023-01-05T05:17:33.106Z,101748.38
2023-01-05T05:19:59.504Z,101750.31
2023-01-05T05:22:26.323Z,101751.66
2023-01-05T05:24:52.692Z,101754.66
2023-01-05T05:27:19.139Z,101737.59
2023-01-05T05:29:45.565Z,101751.25
2023-01-05T05:32:11.943Z,101749.34
2023-01-05T05:34:38.322Z,101752.47
2023-01-05T05:37:04.834Z,101757.66
2023-01-05T05:39:31.224Z,101774.06
2023-01-05T05:41:57.599Z,101762.72
2023-01-05T05:44:23.996Z,101772.56
2023-01-05T05:46:50.478Z,101773.38
2023-01-05T05:49:17.003Z,101772.59
2023-01-05T05:51:43.403Z,101770.38
2023-01-05T05:54:09.898Z,101775.31
2023-01-05T05:56:36.316Z,101779.25
2023-01-05T05:59:02.704Z,101786.34
2023-01-05T06:01:29.510Z,101785.94
2023-01-05T06:03:56.017Z,101781.44
2023-01-05T06:06:22.565Z,101791.94
2023-01-05T06:08:49.060Z,101797.13
2023-01-05T06:11:15.437Z,101797.53
2023-01-05T06:13:42.213Z,101798.19
2023-01-05T06:16:08.681Z,101805.72
2023-01-05T06:18:35.245Z,101803.28
2023-01-05T06:21:02.191Z,101807.09
2023-01-05T06:23:28.780Z,101813.13
2023-01-05T06:25:55.176Z,101824.41
2023-01-05T06:28:21.561Z,101818.84
2023-01-05T06:30:48.408Z,101826.91
2023-01-05T06:33:14.868Z,101832.75
2023-01-05T06:35:41.283Z,101840.41
2023-01-05T06:38:07.693Z,101843.53
2023-01-05T06:40:34.054Z,101851.88
2023-01-05T06:43:00.438Z,101849.97
2023-01-05T06:45:26.873Z,101856.75
2023-01-05T06:47:53.851Z,101858.81
2023-01-05T06:50:20.300Z,101862.25
2023-01-05T06:52:46.750Z,101858.03
2023-01-05T06:55:13.155Z,101857.59
2023-01-05T06:57:39.561Z,101867.28
2023-01-05T07:00:09.328Z,101865.50
2023-01-05T07:02:35.871Z,101870.44
2023-01-05T07:05:02.421Z,101876.19
2023-01-05T07:07:28.909Z,101870.16
2023-01-05T07:09:55.357Z,101877.41
2023-01-05T07:12:21.831Z,101877.81
2023-01-05T07:14:52.900Z,101889.00
2023-01-05T07:17:22.195Z,101882.59
2023-01-05T07:19:48.635Z,101872.06
2023-01-05T07:22:15.282Z,101890.75
2023-01-05T07:24:41.743Z,101890.75
2023-01-05T07:27:09.926Z,101891.72
2023-01-05T07:29:36.658Z,101884.22
2023-01-05T07:32:03.257Z,101882.84
2023-01-05T07:34:29.668Z,101882.56
2023-01-05T07:36:56.123Z,101887.88
2023-01-05T07:39:22.555Z,101888.28
2023-01-05T07:41:48.977Z,101882.53
2023-01-05T07:44:15.401Z,101889.78
2023-01-05T07:46:41.849Z,101890.72
2023-01-05T07:49:08.343Z,101895.22
2023-01-05T07:51:35.571Z,101899.44
2023-01-05T07:54:02.011Z,101897.81
2023-01-05T07:56:28.420Z,101906.28
2023-01-05T07:58:54.891Z,101914.78
2023-01-05T08:01:21.700Z,101903.97
2023-01-05T08:03:48.427Z,101923.22
2023-01-05T08:06:18.249Z,101927.44
2023-01-05T08:08:45.320Z,101924.44
2023-01-05T08:11:16.597Z,101924.84
2023-01-05T08:14:02.385Z,101933.34
2023-01-05T08:16:31.034Z,101937.69
2023-01-05T08:18:57.922Z,101932.50
2023-01-05T08:21:25.468Z,101933.34
2023-01-05T08:23:53.178Z,101937.97
2023-01-05T08:26:22.588Z,101943.78
2023-01-05T08:28:49.581Z,101944.91
2023-01-05T08:31:21.698Z,101956.13
2023-01-05T08:33:48.542Z,101956.53
2023-01-05T08:36:18.839Z,101962.81
2023-01-05T08:38:49.195Z,101962.97
2023-01-05T08:41:28.022Z,101958.47
2023-01-05T08:43:56.754Z,101969.66
2023-01-05T08:46:25.254Z,101979.66
2023-01-05T08:48:53.602Z,101979.22
2023-01-05T08:51:20.287Z,101987.94
2023-01-05T08:53:46.758Z,101994.78
2023-01-05T08:56:13.307Z,101986.34
2023-01-05T08:58:40.520Z,102001.47
2023-01-05T09:01:11.468Z,102008.19
2023-01-05T09:03:38.218Z,102007.50
2023-01-05T09:06:06.114Z,102005.28
2023-01-05T09:08:33.476Z,102009.13
2023-01-05T09:11:15.426Z,102003.69
2023-01-05T09:13:45.917Z,102017.03
2023-01-05T09:16:13.907Z,102008.44
2023-01-05T09:18:42.210Z,101996.72
2023-01-05T09:21:09.795Z,102010.63
2023-01-05T09:23:37.274Z,102009.81
2023-01-05T09:26:05.164Z,102016.09
2023-01-05T09:28:31.943Z,102014.06
2023-01-05T09:30:58.652Z,102007.78
2023-01-05T09:33:25.796Z,102019.81
2023-01-05T09:35:56.193Z,102026.22
2023-01-05T09:38:23.571Z,102035.00
2023-01-05T09:40:51.470Z,102029.38
2023-01-05T09:43:23.667Z,102033.63
2023-01-05T09:45:50.754Z,102037.31
2023-01-05T09:48:18.567Z,102032.66
2023-01-05T09:50:47.428Z,102029.88
2023-01-05T09:53:14.885Z,102033.19
2023-01-05T09:55:42.548Z,102035.69
2023-01-05T09:58:15.320Z,102047.28
2023-01-05T10:00:45.546Z,102045.66
2023-01-05T10:03:44.672Z,102056.72
2023-01-05T10:06:06.921Z,102060.28
2023-01-05T10:08:40.270Z,102064.38
2023-01-05T10:11:30.881Z,102058.09
2023-01-05T10:14:05.426Z,102066.97
2023-01-05T10:16:32.173Z,102063.28
2023-01-05T10:18:59.134Z,102069.44
2023-01-05T10:21:55.106Z,102064.38
2023-01-05T10:24:54.804Z,102076.38
2023-01-05T10:27:38.288Z,102069.72
2023-01-05T10:30:22.409Z,102081.19
2023-01-05T10:36:01.245Z,102087.06
2023-01-05T10:38:39.935Z,102084.09
2023-01-05T10:41:12.270Z,102077.78
2023-01-05T10:44:09.535Z,102061.94
2023-01-05T10:46:44.664Z,102079.78
2023-01-05T10:49:20.443Z,102068.78
2023-01-05T10:51:52.825Z,102071.09
2023-01-05T10:54:35.128Z,102069.44
2023-01-05T10:57:35.495Z,102082.69
2023-01-05T11:00:13.634Z,102082.03
2023-01-05T11:02:49.651Z,102071.81
2023-01-05T11:05:27.448Z,102068.78
2023-01-05T11:07:59.679Z,102067.81
2023-01-05T11:10:57.189Z,102063.59
2023-01-05T11:13:33.441Z,102071.25
2023-01-05T11:16:01.947Z,102080.66
2023-01-05T11:18:36.011Z,102074.53
2023-01-05T11:21:09.130Z,102075.03
2023-01-05T11:23:41.750Z,102077.94
2023-01-05T11:26:32.596Z,102073.84
2023-01-05T11:29:03.508Z,102070.53
2023-01-05T11:31:37.920Z,102077.09
2023-01-05T11:34:09.590Z,102079.88
2023-01-05T11:36:36.219Z,102075.47
2023-01-05T11:39:03.772Z,102076.56
2023-01-05T11:41:30.162Z,102072.88
2023-01-05T11:44:00.311Z,102069.56
2023-01-05T11:46:40.396Z,102066.72
2023-01-05T11:49:08.259Z,102065.47
2023-01-05T11:51:40.055Z,102063.78
2023-01-05T11:54:26.364Z,102065.97
2023-01-05T11:57:14.565Z,102057.66
2023-01-05T11:59:41.370Z,102051.59
2023-01-05T12:02:26.642Z,102058.00
2023-01-05T12:05:22.187Z,102064.78
2023-01-05T12:07:53.605Z,102056.25
2023-01-05T12:10:47.733Z,102055.94
2023-01-05T12:13:38.429Z,102056.78
2023-01-05T12:16:13.925Z,102065.41
2023-01-05T12:19:01.571Z,102064.34
2023-01-05T12:21:45.934Z,102056.47
2023-01-05T12:24:42.302Z,102060.25
2023-01-05T12:27:24.412Z,102053.53
2023-01-05T12:34:00.257Z,102042.13
2023-01-05T12:35:52.572Z,102039.50
2023-01-05T12:38:56.815Z,102041.13
2023-01-05T12:41:26.153Z,102046.84
2023-01-05T12:44:19.863Z,102044.13
2023-01-05T12:46:55.439Z,102045.19
2023-01-05T12:49:25.944Z,102051.19
2023-01-05T12:52:06.386Z,102048.66
2023-01-05T12:54:54.083Z,102050.66
2023-01-05T12:57:27.496Z,102055.16
2023-01-05T13:00:06.070Z,102057.84
2023-01-05T13:02:37.520Z,102054.00
2023-01-05T13:05:10.166Z,102051.59
2023-01-05T13:07:48.509Z,102057.88
2023-01-05T13:10:25.484Z,102064.41
2023-01-05T13:13:09.368Z,102055.13
2023-01-05T13:15:42.012Z,102055.53
2023-01-05T13:18:14.852Z,102054.28
2023-01-05T13:20:50.342Z,102052.13
2023-01-05T13:23:19.869Z,102043.78
2023-01-05T13:25:54.674Z,102048.59
2023-01-05T13:28:23.285Z,102051.34
2023-01-05T13:31:04.457Z,102052.56
2023-01-05T13:33:55.607Z,102052.25
2023-01-05T13:36:48.020Z,102047.13
2023-01-05T13:39:33.899Z,102054.72
2023-01-05T13:42:51.754Z,102055.31
2023-01-05T13:45:44.713Z,102057.34
2023-01-05T13:51:08.687Z,102055.63
2023-01-05T13:53:37.891Z,102040.84
2023-01-05T13:56:26.243Z,102045.63
2023-01-05T13:58:58.684Z,102050.78
2023-01-05T14:01:41.602Z,102041.78
2023-01-05T14:04:21.792Z,102039.31
2023-01-05T14:06:50.865Z,102042.59
2023-01-05T14:09:21.532Z,102031.91
2023-01-05T14:12:20.559Z,102032.59
2023-01-05T14:15:24.421Z,102034.41
2023-01-05T14:18:04.490Z,102034.50
2023-01-05T14:20:49.385Z,102031.19
2023-01-05T14:23:29.682Z,102042.81
2023-01-05T14:26:06.643Z,102040.06
2023-01-05T14:28:35.744Z,102040.34
2023-01-05T14:31:08.372Z,102031.91
2023-01-05T14:33:46.575Z,102031.06
2023-01-05T14:36:47.579Z,102023.56
2023-01-05T14:39:20.176Z,102016.59
2023-01-05T14:42:00.423Z,102017.16
2023-01-05T14:44:33.708Z,102027.56
2023-01-05T14:47:00.663Z,102024.00
2023-01-05T14:49:32.224Z,102017.69
2023-01-05T14:52:00.496Z,102021.25
2023-01-05T14:55:21.693Z,102030.59
2023-01-05T14:57:56.768Z,102030.88
2023-01-05T15:00:39.950Z,102027.75
2023-01-05T15:05:56.410Z,102042.53
2023-01-05T15:08:34.158Z,102040.88
2023-01-05T15:11:09.923Z,102043.63
2023-01-05T15:14:13.386Z,102039.94
2023-01-05T15:16:55.154Z,102033.25
2023-01-05T15:20:00.712Z,102038.97
2023-01-05T15:22:52.604Z,102044.97
2023-01-05T15:25:40.868Z,102041.59
2023-01-05T15:28:18.308Z,102045.53
2023-01-05T15:31:06.483Z,102039.66
2023-01-05T15:33:41.711Z,102036.94
2023-01-05T15:36:18.441Z,102032.97
2023-01-05T15:38:46.311Z,102030.25
2023-01-05T15:41:14.029Z,102031.59
2023-01-05T15:43:41.557Z,102018.34
2023-01-05T15:46:08.651Z,102029.16
2023-01-05T15:48:43.546Z,102017.66
2023-01-05T15:51:12.450Z,102013.00
2023-01-05T15:53:41.142Z,102019.31
2023-01-05T15:56:34.275Z,102020.13
2023-01-05T15:59:02.333Z,101997.97
2023-01-05T16:01:29.437Z,102024.22
2023-01-05T16:04:09.947Z,102015.91
2023-01-05T16:06:39.420Z,102016.41
2023-01-05T16:09:23.282Z,102020.56
2023-01-05T16:11:51.429Z,102006.03
2023-01-05T16:14:25.713Z,102003.44
2023-01-05T16:16:54.764Z,102009.19
2023-01-05T16:19:34.914Z,102004.94
2023-01-05T16:22:08.139Z,101996.22
2023-01-05T16:24:41.915Z,101993.63
2023-01-05T16:27:11.247Z,101998.53
2023-01-05T16:29:47.024Z,102006.16
2023-01-05T16:32:28.725Z,102001.91
2023-01-05T16:35:29.267Z,101997.94
2023-01-05T16:38:12.933Z,102001.09
2023-01-05T16:40:45.537Z,101997.41
2023-01-05T16:43:34.937Z,101995.47
2023-01-05T16:46:29.036Z,101990.41
2023-01-05T16:49:26.444Z,101999.16
2023-01-05T16:51:54.110Z,101992.63
2023-01-05T16:54:36.199Z,101988.13
2023-01-05T16:57:28.903Z,101982.00
2023-01-05T16:59:56.129Z,101987.31
2023-01-05T17:02:45.674Z,101987.72
2023-01-05T17:05:20.767Z,101977.19
2023-01-05T17:07:49.792Z,101978.97
2023-01-05T17:10:26.021Z,101987.44
2023-01-05T17:12:56.537Z,101986.75
2023-01-05T17:15:24.914Z,101980.06
2023-01-05T17:17:55.184Z,101984.84
2023-01-05T17:20:23.005Z,101985.94
2023-01-05T17:22:50.505Z,101983.09
2023-01-05T17:25:17.070Z,101980.34
2023-01-05T17:27:44.077Z,101976.38
2023-01-05T17:30:19.206Z,101965.03
2023-01-05T17:32:45.943Z,101975.44
2023-01-05T17:35:12.698Z,101968.47
2023-01-05T17:37:39.859Z,101971.47
2023-01-05T17:40:07.435Z,101954.13
2023-01-05T17:42:42.750Z,101957.16
2023-01-05T17:45:17.238Z,101966.56
2023-01-05T17:47:44.112Z,101970.00
2023-01-05T17:50:16.665Z,101960.28
2023-01-05T17:52:43.158Z,101940.75
2023-01-05T17:55:10.403Z,101948.69
2023-01-05T17:57:37.126Z,101940.75
2023-01-05T18:00:06.048Z,101941.16
2023-01-05T18:02:32.724Z,101934.88
2023-01-05T18:04:59.334Z,101944.31
2023-01-05T18:07:25.857Z,101928.06
2023-01-05T18:09:52.584Z,101925.59
2023-01-05T18:12:18.977Z,101922.72
2023-01-05T18:14:45.496Z,101915.75
2023-01-05T18:17:11.986Z,101917.53
2023-01-05T18:19:38.378Z,101930.09
2023-01-05T18:22:05.722Z,101903.88
2023-01-05T18:24:32.193Z,101926.94
2023-01-05T18:26:58.660Z,101910.97
2023-01-05T18:29:25.324Z,101913.84
2023-01-05T18:31:53.566Z,101907.56
2023-01-05T18:34:20.101Z,101915.38
2023-01-05T18:36:48.442Z,101904.81
2023-01-05T18:39:16.884Z,101913.44
2023-01-05T18:41:43.260Z,101904.81
2023-01-05T18:44:09.783Z,101899.63
2023-01-05T18:46:36.280Z,101901.00
2023-01-05T18:49:02.663Z,101880.13
2023-01-05T18:51:29.070Z,101894.16
2023-01-05T18:53:55.443Z,101884.06
2023-01-05T18:56:21.838Z,101896.63
2023-01-05T18:58:48.252Z,101877.66
2023-01-05T19:01:17.583Z,101885.31
2023-01-05T19:03:44.186Z,101898.00
2023-01-05T19:06:15.832Z,101893.22
2023-01-05T19:08:44.608Z,101891.28
2023-01-05T19:11:27.806Z,101888.72
2023-01-05T19:13:55.829Z,101890.88
2023-01-05T19:16:25.299Z,101889.22
2023-01-05T19:18:54.642Z,101895.78
2023-01-05T19:21:22.218Z,101886.78
2023-01-05T19:23:49.801Z,101898.41
2023-01-05T19:26:16.233Z,101904.28
2023-01-05T19:28:45.188Z,101898.00
2023-01-05T19:31:13.800Z,101906.16
2023-01-05T19:33:41.304Z,101899.88
2023-01-05T19:36:10.834Z,101895.41
2023-01-05T19:38:37.974Z,101897.47
2023-01-05T19:41:12.601Z,101895.66
2023-01-05T19:43:41.835Z,101894.56
2023-01-05T19:46:13.421Z,101901.66
2023-01-05T19:48:41.953Z,101895.94
2023-01-05T19:51:11.003Z,101897.84
2023-01-05T19:53:38.571Z,101892.63
2023-01-05T19:56:13.071Z,101891.56
2023-01-05T19:58:40.701Z,101898.00
2023-01-05T20:01:08.566Z,101890.88
2023-01-05T20:03:35.067Z,101889.13
2023-01-05T20:06:09.626Z,101882.56
2023-01-05T20:08:36.561Z,101868.47
2023-01-05T20:11:12.579Z,101871.06
2023-01-05T20:13:39.693Z,101865.59
2023-01-05T20:16:08.595Z,101863.41
2023-01-05T20:18:35.364Z,101867.66
2023-01-05T20:21:03.440Z,101867.53
2023-01-05T20:23:36.335Z,101865.91
2023-01-05T20:26:12.241Z,101871.06
2023-01-05T20:28:39.317Z,101879.81
2023-01-05T20:31:13.888Z,101871.91
2023-01-05T20:33:40.283Z,101868.38
2023-01-05T20:36:07.125Z,101858.25
2023-01-05T20:38:33.695Z,101870.97
2023-01-05T20:41:00.106Z,101868.19
2023-01-05T20:43:26.610Z,101865.34
2023-01-05T20:45:53.001Z,101875.44
2023-01-05T20:48:19.438Z,101868.59
2023-01-05T20:50:46.253Z,101861.94
2023-01-05T20:53:12.678Z,101866.84
2023-01-05T20:55:40.054Z,101861.22
2023-01-05T20:58:06.789Z,101866.28
2023-01-05T21:00:33.259Z,101862.88
2023-01-05T21:02:59.716Z,101857.69
2023-01-05T21:05:26.168Z,101849.88
2023-01-05T21:07:52.700Z,101841.03
2023-01-05T21:10:19.740Z,101848.25
2023-01-05T21:12:46.331Z,101840.88
2023-01-05T21:15:12.711Z,101845.66
2023-01-05T21:17:39.837Z,101842.38
2023-01-05T21:20:07.923Z,101852.34
2023-01-05T21:22:34.999Z,101843.09
2023-01-05T21:25:01.494Z,101854.53
2023-01-05T21:27:27.987Z,101855.66
2023-01-05T21:29:54.463Z,101851.53
2023-01-05T21:32:20.862Z,101849.50
2023-01-05T21:34:47.340Z,101848.91
2023-01-05T21:37:13.758Z,101854.94
2023-01-05T21:39:40.201Z,101848.78
2023-01-05T21:42:25.251Z,101844.56
2023-01-05T21:44:51.806Z,101841.13
2023-01-05T21:47:18.242Z,101849.75
2023-01-05T21:49:45.436Z,101848.78
2023-01-05T21:52:30.604Z,101847.16
2023-01-05T21:55:15.727Z,101847.03
2023-01-05T21:57:42.267Z,101844.69
2023-01-05T22:00:09.087Z,101834.09
2023-01-05T22:02:35.464Z,101837.19
2023-01-05T22:05:02.031Z,101829.00
2023-01-05T22:07:28.693Z,101834.19
2023-01-05T22:09:55.094Z,101821.06
2023-01-05T22:12:21.592Z,101813.97
2023-01-05T22:14:47.969Z,101814.94
2023-01-05T22:17:14.518Z,101819.97
2023-01-05T22:19:40.950Z,101817.53
2023-01-05T22:22:07.355Z,101811.94
2023-01-05T22:24:33.892Z,101808.91
2023-01-05T22:27:00.269Z,101808.22
2023-01-05T22:29:26.713Z,101805.53
2023-01-05T22:31:53.275Z,101808.50
2023-01-05T22:34:19.869Z,101799.78
2023-01-05T22:36:46.299Z,101799.91
2023-01-05T22:39:12.896Z,101804.16
2023-01-05T22:41:39.437Z,101805.41
2023-01-05T22:44:06.062Z,101808.66
2023-01-05T22:46:33.165Z,101799.63
2023-01-05T22:48:59.867Z,101793.22
2023-01-05T22:51:36.660Z,101798.81
2023-01-05T22:54:04.020Z,101795.16
2023-01-05T22:56:31.933Z,101811.63
2023-01-05T22:58:58.924Z,101807.69
2023-01-05T23:01:34.061Z,101805.94
2023-01-05T23:04:01.477Z,101814.97
2023-01-05T23:06:28.495Z,101808.66
2023-01-05T23:08:55.575Z,101800.06
2023-01-05T23:11:28.254Z,101793.81
2023-01-05T23:13:55.737Z,101795.28
2023-01-05T23:16:22.567Z,101802.00
2023-01-05T23:18:50.120Z,101791.09
2023-01-05T23:21:18.512Z,101796.81
2023-01-05T23:23:45.307Z,101786.69
2023-01-05T23:26:13.378Z,101790.81
2023-01-05T23:28:40.350Z,101788.47
2023-01-05T23:31:06.960Z,101781.41
2023-01-05T23:33:35.400Z,101776.44
2023-01-05T23:36:01.890Z,101760.47
2023-01-05T23:38:28.547Z,101762.94
2023-01-05T23:40:56.250Z,101754.22
2023-01-05T23:43:25.232Z,101756.38
2023-01-05T23:45:52.807Z,101751.72
2023-01-05T23:48:19.235Z,101744.38
2023-01-05T23:50:47.684Z,101745.19
2023-01-05T23:53:14.847Z,101746.28
2023-01-05T23:55:41.261Z,101745.19
2023-01-05T23:58:08.508Z,101749.00
