createdAt,value
2023-01-11T00:03:04.103Z,6.01
2023-01-11T00:06:08.243Z,6.05
2023-01-11T00:09:10.563Z,6.01
2023-01-11T00:12:14.293Z,6.06
2023-01-11T00:15:17.171Z,5.93
2023-01-11T00:18:19.663Z,5.99
2023-01-11T00:21:22.635Z,5.97
2023-01-11T00:24:24.911Z,5.78
2023-01-11T00:27:27.184Z,5.72
2023-01-11T00:30:29.508Z,5.78
2023-01-11T00:33:31.896Z,5.80
2023-01-11T00:36:34.971Z,5.83
2023-01-11T00:39:37.281Z,5.76
2023-01-11T00:42:58.209Z,5.67
2023-01-11T00:46:19.068Z,5.70
2023-01-11T00:49:21.676Z,5.76
2023-01-11T00:52:24.037Z,5.76
2023-01-11T00:55:26.908Z,5.84
2023-01-11T00:58:29.104Z,5.86
2023-01-11T01:01:31.792Z,5.95
2023-01-11T01:04:34.920Z,5.93
2023-01-11T01:07:37.755Z,5.83
2023-01-11T01:10:39.953Z,5.96
2023-01-11T01:14:00.820Z,5.91
2023-01-11T01:17:09.012Z,5.81
2023-01-11T01:20:11.657Z,5.71
2023-01-11T01:23:13.924Z,5.85
2023-01-11T01:26:16.194Z,5.87
2023-01-11T01:29:18.497Z,5.82
2023-01-11T01:32:20.779Z,5.83
2023-01-11T01:35:23.144Z,5.82
2023-01-11T01:38:25.495Z,5.86
2023-01-11T01:41:28.440Z,5.72
2023-01-11T01:44:54.461Z,5.89
2023-01-11T01:48:01.987Z,5.85
2023-01-11T01:51:06.169Z,5.79
2023-01-11T01:54:13.230Z,5.81
2023-01-11T01:57:21.643Z,5.74
2023-01-11T02:00:24.121Z,5.81
2023-01-11T02:03:27.095Z,5.68
2023-01-11T02:06:29.393Z,5.67
2023-01-11T02:09:45.768Z,5.70
2023-01-11T02:12:57.087Z,5.66
2023-01-11T02:16:08.462Z,5.53
2023-01-11T02:19:18.813Z,5.51
2023-01-11T02:22:34.350Z,5.64
2023-01-11T02:25:54.741Z,5.68
2023-01-11T02:29:03.429Z,5.78
2023-01-11T02:32:29.089Z,5.83
2023-01-11T02:35:31.425Z,5.61
2023-01-11T02:38:46.626Z,5.48
2023-01-11T02:42:17.638Z,5.40
2023-01-11T02:45:32.470Z,5.62
2023-01-11T02:48:42.254Z,5.57
2023-01-11T02:51:52.043Z,5.66
2023-01-11T02:54:57.906Z,5.62
2023-01-11T02:58:02.623Z,5.57
2023-01-11T03:01:05.105Z,5.32
2023-01-11T03:04:29.867Z,5.35
2023-01-11T03:07:47.605Z,5.45
2023-01-11T03:11:05.884Z,5.56
2023-01-11T03:14:35.670Z,5.48
2023-01-11T03:17:40.932Z,5.42
2023-01-11T03:20:49.782Z,5.28
2023-01-11T03:23:57.911Z,5.39
2023-01-11T03:27:00.117Z,5.49
2023-01-11T03:30:21.699Z,5.48
2023-01-11T03:33:50.180Z,5.44
2023-01-11T03:37:24.983Z,5.50
2023-01-11T03:40:30.788Z,5.40
2023-01-11T03:43:34.667Z,5.30
2023-01-11T03:46:40.314Z,5.28
2023-01-11T03:50:07.294Z,5.32
2023-01-11T03:53:10.749Z,5.18
2023-01-11T03:56:16.264Z,5.26
2023-01-11T03:59:18.617Z,5.18
2023-01-11T04:02:24.915Z,5.26
2023-01-11T04:05:27.297Z,5.26
2023-01-11T04:08:31.273Z,5.23
2023-01-11T04:11:33.707Z,5.24
2023-01-11T04:14:36.194Z,5.41
2023-01-11T04:17:38.511Z,5.31
2023-01-11T04:20:41.360Z,5.22
2023-01-11T04:23:43.649Z,5.18
2023-01-11T04:26:45.924Z,4.88
2023-01-11T04:29:48.245Z,4.83
2023-01-11T04:32:50.598Z,5.03
2023-01-11T04:35:52.832Z,5.14
2023-01-11T04:38:55.154Z,5.29
2023-01-11T04:42:16.118Z,5.32
2023-01-11T04:45:18.381Z,5.25
2023-01-11T04:48:20.787Z,5.14
2023-01-11T04:51:23.243Z,5.22
2023-01-11T04:54:25.520Z,5.04
2023-01-11T04:57:27.809Z,5.04
2023-01-11T05:00:30.153Z,5.07
2023-01-11T05:03:32.953Z,5.10
2023-01-11T05:06:35.335Z,5.15
2023-01-11T05:09:37.641Z,5.18
2023-01-11T05:12:40.021Z,5.01
2023-01-11T05:15:42.334Z,4.82
2023-01-11T05:18:49.504Z,4.97
2023-01-11T05:21:51.880Z,4.84
2023-01-11T05:24:54.111Z,4.78
2023-01-11T05:27:56.433Z,4.80
2023-01-11T05:30:58.844Z,4.78
2023-01-11T05:34:01.220Z,4.85
2023-01-11T05:37:03.530Z,4.82
2023-01-11T05:40:06.952Z,4.83
2023-01-11T05:43:09.355Z,4.74
2023-01-11T05:46:12.539Z,4.77
2023-01-11T05:49:15.125Z,4.79
2023-01-11T05:52:17.690Z,4.95
2023-01-11T05:55:20.167Z,5.36
2023-01-11T05:58:23.723Z,5.49
2023-01-11T06:01:26.412Z,5.76
2023-01-11T06:04:28.820Z,5.94
2023-01-11T06:07:33.152Z,5.90
2023-01-11T06:10:38.552Z,5.51
2023-01-11T06:13:40.841Z,5.53
2023-01-11T06:16:43.483Z,5.53
2023-01-11T06:19:51.310Z,5.54
2023-01-11T06:22:53.839Z,5.54
2023-01-11T06:26:01.287Z,5.38
2023-01-11T06:29:03.604Z,5.60
2023-01-11T06:32:16.295Z,5.41
2023-01-11T06:35:19.842Z,5.60
2023-01-11T06:38:24.283Z,5.63
2023-01-11T06:41:29.030Z,5.53
2023-01-11T06:44:31.262Z,5.37
2023-01-11T06:47:33.579Z,5.47
2023-01-11T06:50:35.946Z,5.42
2023-01-11T06:53:38.481Z,5.37
2023-01-11T06:56:41.269Z,5.30
2023-01-11T06:59:44.274Z,5.61
2023-01-11T07:02:47.555Z,5.60
2023-01-11T07:05:50.285Z,5.50
2023-01-11T07:08:58.863Z,5.30
2023-01-11T07:12:10.971Z,5.26
2023-01-11T07:15:13.581Z,5.35
2023-01-11T07:18:19.504Z,5.06
2023-01-11T07:21:21.970Z,4.95
2023-01-11T07:24:25.315Z,4.94
2023-01-11T07:27:36.285Z,4.90
2023-01-11T07:30:55.587Z,5.04
2023-01-11T07:33:58.914Z,5.07
2023-01-11T07:37:01.231Z,5.00
2023-01-11T07:40:03.813Z,4.87
2023-01-11T07:43:14.378Z,4.97
2023-01-11T07:46:20.307Z,4.78
2023-01-11T07:49:25.830Z,4.60
2023-01-11T07:52:28.174Z,4.99
2023-01-11T07:55:31.495Z,5.07
2023-01-11T07:58:39.384Z,5.06
2023-01-11T08:02:02.018Z,5.18
2023-01-11T08:05:08.842Z,5.09
2023-01-11T08:08:16.067Z,5.41
2023-01-11T08:11:37.063Z,5.51
2023-01-11T08:14:39.349Z,5.54
2023-01-11T08:17:41.726Z,5.60
2023-01-11T08:20:44.140Z,5.54
2023-01-11T08:23:46.482Z,5.69
2023-01-11T08:26:49.999Z,5.70
2023-01-11T08:29:52.359Z,5.76
2023-01-11T08:32:54.747Z,5.96
2023-01-11T08:35:57.134Z,6.00
2023-01-11T08:38:59.524Z,6.03
2023-01-11T08:42:03.375Z,5.89
2023-01-11T08:46:37.466Z,5.97
2023-01-11T08:49:43.164Z,6.03
2023-01-11T08:52:45.415Z,5.98
2023-01-11T08:59:32.595Z,6.37
2023-01-11T09:02:36.754Z,6.72
2023-01-11T09:05:48.116Z,6.88
2023-01-11T09:08:59.432Z,7.30
2023-01-11T09:12:11.799Z,7.78
2023-01-11T09:15:15.296Z,8.10
2023-01-11T09:18:17.644Z,8.40
2023-01-11T09:21:26.768Z,8.93
2023-01-11T09:24:30.789Z,9.44
2023-01-11T09:27:33.348Z,9.72
2023-01-11T09:30:36.767Z,9.90
2023-01-11T09:33:39.343Z,9.64
2023-01-11T09:36:41.822Z,10.03
2023-01-11T09:39:44.810Z,10.12
2023-01-11T09:42:52.716Z,10.29
2023-01-11T09:46:00.502Z,10.43
2023-01-11T09:49:03.533Z,10.83
2023-01-11T09:52:39.547Z,10.98
2023-01-11T09:55:50.563Z,11.25
2023-01-11T09:59:19.288Z,11.16
2023-01-11T10:02:31.710Z,11.62
2023-01-11T10:06:07.048Z,11.65
2023-01-11T10:18:37.852Z,11.99
2023-01-11T10:20:35.536Z,12.28
2023-01-11T10:23:49.613Z,11.81
2023-01-11T10:26:59.655Z,12.26
2023-01-11T10:30:32.834Z,12.41
2023-01-11T10:33:52.274Z,12.43
2023-01-11T10:37:30.659Z,12.23
2023-01-11T10:45:12.348Z,11.86
2023-01-11T10:48:38.842Z,11.79
2023-01-11T10:53:17.927Z,11.67
2023-01-11T10:57:03.125Z,11.63
2023-01-11T11:01:11.366Z,11.36
2023-01-11T11:04:40.260Z,11.39
2023-01-11T11:07:56.178Z,11.78
2023-01-11T11:11:01.953Z,11.91
2023-01-11T11:14:13.483Z,12.23
2023-01-11T11:17:24.484Z,12.53
2023-01-11T11:20:32.530Z,12.92
2023-01-11T11:23:35.268Z,13.20
2023-01-11T11:26:41.645Z,13.63
2023-01-11T11:29:50.110Z,13.38
2023-01-11T11:33:00.423Z,13.24
2023-01-11T11:36:05.573Z,13.21
2023-01-11T11:39:19.971Z,13.12
2023-01-11T11:42:23.218Z,13.22
2023-01-11T11:45:27.721Z,13.45
2023-01-11T11:48:34.665Z,13.50
2023-01-11T11:51:37.147Z,13.62
2023-01-11T11:54:50.049Z,13.75
2023-01-11T11:57:52.569Z,13.65
2023-01-11T12:00:55.105Z,13.71
2023-01-11T12:04:21.485Z,13.51
2023-01-11T12:07:40.465Z,13.31
2023-01-11T12:10:58.064Z,13.25
2023-01-11T12:14:16.567Z,13.14
2023-01-11T12:17:26.005Z,13.01
2023-01-11T12:20:34.037Z,13.16
2023-01-11T12:23:36.706Z,13.23
2023-01-11T12:27:16.310Z,13.26
2023-01-11T12:30:35.709Z,13.31
2023-01-11T12:33:41.371Z,13.29
2023-01-11T12:36:46.565Z,13.40
2023-01-11T12:40:10.907Z,13.55
2023-01-11T12:43:34.524Z,13.51
2023-01-11T12:47:05.567Z,13.19
2023-01-11T12:50:17.413Z,12.97
2023-01-11T12:53:49.063Z,12.84
2023-01-11T12:57:10.685Z,12.86
2023-01-11T13:00:50.691Z,12.72
2023-01-11T13:04:21.031Z,12.64
2023-01-11T13:07:34.702Z,12.66
2023-01-11T13:10:45.586Z,12.62
2023-01-11T13:14:01.414Z,12.71
2023-01-11T13:17:12.706Z,12.76
2023-01-11T13:20:20.896Z,12.62
2023-01-11T13:23:53.631Z,12.49
2023-01-11T13:32:01.084Z,12.16
2023-01-11T13:35:16.086Z,12.36
2023-01-11T13:38:30.664Z,12.31
2023-01-11T13:41:46.554Z,12.19
2023-01-11T13:44:56.862Z,12.13
2023-01-11T13:48:06.519Z,11.99
2023-01-11T13:51:11.958Z,12.12
2023-01-11T13:54:42.016Z,12.08
2023-01-11T13:57:53.647Z,12.02
2023-01-11T14:01:20.614Z,12.00
2023-01-11T14:04:33.713Z,11.86
2023-01-11T14:07:51.250Z,11.59
2023-01-11T14:11:10.561Z,11.35
2023-01-11T14:14:33.884Z,11.23
2023-01-11T14:18:11.684Z,10.92
2023-01-11T14:21:30.299Z,10.68
2023-01-11T14:24:36.077Z,10.52
2023-01-11T14:28:05.887Z,10.52
2023-01-11T14:31:26.579Z,10.38
2023-01-11T14:35:06.481Z,10.28
2023-01-11T14:38:36.015Z,10.41
2023-01-11T14:41:57.285Z,10.36
2023-01-11T14:45:28.919Z,10.04
2023-01-11T14:48:50.201Z,10.04
2023-01-11T14:52:03.960Z,9.85
2023-01-11T14:55:30.938Z,9.97
2023-01-11T14:58:33.252Z,10.08
2023-01-11T15:02:03.565Z,10.08
2023-01-11T15:05:10.797Z,10.11
2023-01-11T15:08:14.262Z,10.04
2023-01-11T15:11:35.735Z,10.07
2023-01-11T15:14:38.160Z,10.17
2023-01-11T15:18:00.467Z,10.19
2023-01-11T15:21:05.206Z,10.12
2023-01-11T15:24:22.298Z,10.10
2023-01-11T15:27:28.115Z,10.06
2023-01-11T15:30:30.466Z,10.05
2023-01-11T15:34:16.614Z,9.96
2023-01-11T15:42:10.259Z,9.44
2023-01-11T15:46:07.833Z,9.10
2023-01-11T15:49:31.525Z,8.74
2023-01-11T15:52:52.669Z,8.64
2023-01-11T15:56:10.218Z,8.52
2023-01-11T16:00:15.898Z,8.37
2023-01-11T16:04:05.285Z,8.17
2023-01-11T16:07:28.915Z,8.04
2023-01-11T16:10:46.530Z,7.91
2023-01-11T16:14:11.858Z,7.68
2023-01-11T16:17:21.691Z,7.63
2023-01-11T16:20:26.693Z,7.59
2023-01-11T16:23:30.947Z,7.20
2023-01-11T16:26:35.163Z,7.24
2023-01-11T16:29:37.835Z,7.06
2023-01-11T16:32:40.207Z,7.16
2023-01-11T16:35:42.526Z,7.05
2023-01-11T16:38:46.463Z,6.96
2023-01-11T16:42:05.928Z,6.95
2023-01-11T16:45:14.336Z,6.85
2023-01-11T16:48:24.344Z,6.75
2023-01-11T16:51:26.643Z,6.73
2023-01-11T16:54:31.158Z,6.66
2023-01-11T16:57:37.682Z,6.65
2023-01-11T17:00:40.350Z,6.56
2023-01-11T17:03:50.691Z,6.61
2023-01-11T17:06:53.332Z,6.50
2023-01-11T17:10:24.627Z,6.62
2023-01-11T17:13:54.853Z,6.40
2023-01-11T17:17:02.909Z,6.33
2023-01-11T17:20:15.999Z,6.27
2023-01-11T17:23:18.481Z,6.17
2023-01-11T17:26:26.437Z,6.18
2023-01-11T17:29:32.291Z,6.13
2023-01-11T17:32:46.524Z,6.10
2023-01-11T17:35:48.911Z,6.10
2023-01-11T17:38:51.271Z,6.11
2023-01-11T17:42:12.163Z,6.11
2023-01-11T17:45:23.451Z,5.99
2023-01-11T17:48:27.088Z,6.04
2023-01-11T17:51:34.094Z,5.85
2023-01-11T17:54:36.398Z,5.81
2023-01-11T17:57:39.125Z,5.87
2023-01-11T18:00:43.593Z,5.63
2023-01-11T18:03:51.452Z,5.69
2023-01-11T18:07:07.282Z,5.70
2023-01-11T18:10:18.283Z,5.67
2023-01-11T18:13:31.786Z,5.57
2023-01-11T18:16:34.314Z,5.57
2023-01-11T18:19:43.226Z,5.55
2023-01-11T18:22:54.637Z,5.59
2023-01-11T18:26:36.914Z,5.51
2023-01-11T18:29:39.489Z,5.61
2023-01-11T18:32:44.647Z,5.57
2023-01-11T18:35:49.495Z,5.51
2023-01-11T18:38:51.913Z,5.39
2023-01-11T18:42:09.810Z,5.29
2023-01-11T18:45:13.121Z,5.44
2023-01-11T18:48:15.872Z,5.41
2023-01-11T18:51:36.241Z,5.25
2023-01-11T18:54:39.387Z,5.30
2023-01-11T18:57:42.473Z,5.29
2023-01-11T19:00:44.774Z,5.33
2023-01-11T19:03:47.123Z,5.40
2023-01-11T19:06:52.405Z,5.47
2023-01-11T19:09:55.084Z,5.47
2023-01-11T19:12:57.519Z,5.50
2023-01-11T19:16:02.922Z,5.44
2023-01-11T19:19:05.278Z,5.34
2023-01-11T19:22:07.702Z,5.28
2023-01-11T19:25:10.471Z,5.24
2023-01-11T19:28:12.874Z,5.11
2023-01-11T19:31:15.342Z,5.13
2023-01-11T19:34:18.106Z,5.12
2023-01-11T19:37:20.797Z,5.08
2023-01-11T19:40:23.100Z,5.12
2023-01-11T19:43:25.591Z,5.03
2023-01-11T19:46:31.878Z,4.89
2023-01-11T19:49:34.431Z,4.89
2023-01-11T19:52:36.910Z,4.90
2023-01-11T19:55:39.427Z,5.01
2023-01-11T19:58:41.772Z,5.08
2023-01-11T20:01:44.629Z,4.91
2023-01-11T20:04:47.621Z,4.84
2023-01-11T20:07:50.478Z,4.83
2023-01-11T20:10:53.645Z,4.75
2023-01-11T20:13:55.913Z,4.82
2023-01-11T20:16:58.285Z,4.73
2023-01-11T20:20:00.728Z,4.71
2023-01-11T20:23:03.325Z,4.63
2023-01-11T20:26:07.492Z,4.59
2023-01-11T20:29:09.818Z,4.62
2023-01-11T20:32:34.898Z,4.59
2023-01-11T20:35:34.467Z,4.50
2023-01-11T20:38:36.868Z,4.47
2023-01-11T20:41:48.770Z,4.55
2023-01-11T20:44:51.183Z,4.43
2023-01-11T20:47:53.435Z,4.58
2023-01-11T20:50:59.864Z,4.53
2023-01-11T20:54:02.698Z,4.43
2023-01-11T20:57:12.336Z,4.30
2023-01-11T21:00:15.191Z,4.41
2023-01-11T21:03:20.077Z,4.38
2023-01-11T21:06:22.457Z,4.30
2023-01-11T21:09:24.689Z,4.32
2023-01-11T21:12:27.044Z,4.43
2023-01-11T21:15:29.359Z,4.38
2023-01-11T21:18:31.740Z,4.42
2023-01-11T21:21:34.878Z,4.38
2023-01-11T21:24:38.940Z,4.39
2023-01-11T21:27:41.231Z,4.45
2023-01-11T21:30:43.524Z,4.36
2023-01-11T21:33:45.805Z,4.32
2023-01-11T21:36:48.197Z,4.40
2023-01-11T21:39:51.729Z,4.35
2023-01-11T21:42:54.648Z,4.30
2023-01-11T21:45:56.971Z,4.16
2023-01-11T21:48:59.274Z,4.15
2023-01-11T21:52:01.747Z,4.13
2023-01-11T21:55:04.296Z,4.09
2023-01-11T21:58:06.717Z,4.19
2023-01-11T22:01:11.460Z,4.19
2023-01-11T22:04:17.784Z,4.25
2023-01-11T22:07:20.364Z,4.18
2023-01-11T22:10:22.869Z,4.33
2023-01-11T22:13:26.841Z,4.50
2023-01-11T22:16:30.769Z,4.41
2023-01-11T22:19:33.136Z,4.45
2023-01-11T22:22:35.585Z,4.34
2023-01-11T22:25:37.987Z,4.29
2023-01-11T22:28:59.772Z,4.21
2023-01-11T22:32:04.379Z,4.22
2023-01-11T22:35:07.278Z,4.23
2023-01-11T22:38:09.643Z,4.08
2023-01-11T22:41:12.134Z,4.01
2023-01-11T22:44:14.826Z,3.96
2023-01-11T22:47:17.218Z,3.91
2023-01-11T22:50:19.634Z,3.81
2023-01-11T22:53:22.075Z,3.80
2023-01-11T22:56:26.502Z,3.81
2023-01-11T22:59:28.920Z,3.78
2023-01-11T23:02:31.269Z,3.68
2023-01-11T23:05:33.620Z,3.70
2023-01-11T23:08:43.522Z,3.78
2023-01-11T23:12:04.504Z,3.70
2023-01-11T23:15:07.654Z,3.74
2023-01-11T23:18:11.544Z,3.65
2023-01-11T23:21:14.348Z,3.43
2023-01-11T23:24:17.140Z,3.57
2023-01-11T23:27:19.561Z,3.49
2023-01-11T23:30:22.111Z,3.57
2023-01-11T23:33:24.560Z,3.60
2023-01-11T23:36:32.044Z,3.65
2023-01-11T23:39:34.399Z,3.73
2023-01-11T23:42:38.451Z,3.72
2023-01-11T23:45:40.880Z,3.74
2023-01-11T23:48:43.190Z,3.70
2023-01-11T23:51:45.470Z,3.41
2023-01-11T23:54:48.271Z,3.65
2023-01-11T23:58:08.932Z,3.55
