createdAt,value
2019-01-04T00:01:45.300Z,17.92
2019-01-04T00:04:21.073Z,16.90
2019-01-04T00:06:51.513Z,17.43
2019-01-04T00:09:21.970Z,15.90
2019-01-04T00:11:52.643Z,15.88
2019-01-04T00:14:23.096Z,17.17
2019-01-04T00:16:53.815Z,16.13
2019-01-04T00:19:24.541Z,16.73
2019-01-04T00:21:54.931Z,14.67
2019-01-04T00:24:25.671Z,17.37
2019-01-04T00:26:57.021Z,16.33
2019-01-04T00:29:27.506Z,14.53
2019-01-04T00:31:58.019Z,16.13
2019-01-04T00:34:28.625Z,19.00
2019-01-04T00:36:59.284Z,22.10
2019-01-04T00:39:30.017Z,17.50
2019-01-04T00:42:01.913Z,20.62
2019-01-04T00:44:32.627Z,19.73
2019-01-04T00:47:03.553Z,17.85
2019-01-04T00:49:33.968Z,20.80
2019-01-04T00:52:04.631Z,23.27
2019-01-04T00:54:35.118Z,15.10
2019-01-04T00:57:44.924Z,22.63
2019-01-04T01:01:01.037Z,13.22
2019-01-04T01:04:13.328Z,14.10
2019-01-04T01:07:17.874Z,14.65
2019-01-04T01:10:23.915Z,18.17
2019-01-04T01:13:21.823Z,14.27
2019-01-04T01:16:33.025Z,15.20
2019-01-04T01:19:30.658Z,12.67
2019-01-04T01:22:28.299Z,14.58
2019-01-04T01:25:35.204Z,18.13
2019-01-04T01:28:35.139Z,14.03
2019-01-04T01:31:50.942Z,12.63
2019-01-04T01:35:13.037Z,10.57
2019-01-04T01:38:19.209Z,16.93
2019-01-04T01:41:38.668Z,13.43
2019-01-04T01:44:49.915Z,15.55
2019-01-04T01:47:28.483Z,12.53
2019-01-04T01:50:24.713Z,13.90
2019-01-04T01:52:55.360Z,12.25
2019-01-04T01:55:25.892Z,11.97
2019-01-04T01:57:56.650Z,15.23
2019-01-04T02:00:27.307Z,16.23
2019-01-04T02:02:57.825Z,15.40
2019-01-04T02:05:30.144Z,15.85
2019-01-04T02:08:00.535Z,11.30
2019-01-04T02:10:30.883Z,13.57
2019-01-04T02:13:01.628Z,12.37
2019-01-04T02:15:31.973Z,12.40
2019-01-04T02:18:02.629Z,14.80
2019-01-04T02:20:33.432Z,12.35
2019-01-04T02:23:03.881Z,9.83
2019-01-04T02:25:35.511Z,10.10
2019-01-04T02:28:06.100Z,13.30
2019-01-04T02:30:36.564Z,11.03
2019-01-04T02:33:06.924Z,11.77
2019-01-04T02:35:37.681Z,10.95
2019-01-04T02:38:08.350Z,9.00
2019-01-04T02:40:38.732Z,8.73
2019-01-04T02:43:09.642Z,10.82
2019-01-04T02:45:39.987Z,10.90
2019-01-04T02:48:10.542Z,11.03
2019-01-04T02:50:41.113Z,9.27
2019-01-04T02:53:11.586Z,8.87
2019-01-04T02:55:42.008Z,9.97
2019-01-04T02:58:12.879Z,10.72
2019-01-04T03:00:43.555Z,9.47
2019-01-04T03:03:13.959Z,13.47
2019-01-04T03:05:44.602Z,8.97
2019-01-04T03:08:14.922Z,9.33
2019-01-04T03:10:45.570Z,10.60
2019-01-04T03:13:16.164Z,10.33
2019-01-04T03:15:46.747Z,9.50
2019-01-04T03:18:17.409Z,7.78
2019-01-04T03:20:48.200Z,7.73
2019-01-04T03:23:18.656Z,9.30
2019-01-04T03:25:49.413Z,8.75
2019-01-04T03:28:19.973Z,8.20
2019-01-04T03:30:50.665Z,8.45
2019-01-04T03:33:21.024Z,8.87
2019-01-04T03:35:52.054Z,8.90
2019-01-04T03:38:22.825Z,9.47
2019-01-04T03:40:53.874Z,7.37
2019-01-04T03:43:24.676Z,10.03
2019-01-04T03:45:55.345Z,10.10
2019-01-04T03:48:25.705Z,7.63
2019-01-04T03:50:56.332Z,9.75
2019-01-04T03:53:26.712Z,8.67
2019-01-04T03:55:57.476Z,10.70
2019-01-04T03:58:27.959Z,9.50
2019-01-04T04:00:58.558Z,10.30
2019-01-04T04:03:28.912Z,8.60
2019-01-04T04:05:59.584Z,9.63
2019-01-04T04:08:29.941Z,9.97
2019-01-04T04:11:00.587Z,9.63
2019-01-04T04:13:31.097Z,5.83
2019-01-04T04:16:01.757Z,5.97
2019-01-04T04:18:32.376Z,9.10
2019-01-04T04:21:02.874Z,9.83
2019-01-04T04:23:33.545Z,14.83
2019-01-04T04:26:04.001Z,11.10
2019-01-04T04:28:34.860Z,13.48
2019-01-04T04:31:05.460Z,10.30
2019-01-04T04:33:35.851Z,9.23
2019-01-04T04:36:07.777Z,11.35
2019-01-04T04:38:38.457Z,10.70
2019-01-04T04:41:08.814Z,10.83
2019-01-04T04:43:39.677Z,8.70
2019-01-04T04:46:10.069Z,12.77
2019-01-04T04:48:40.771Z,11.73
2019-01-04T04:51:11.614Z,8.95
2019-01-04T04:53:41.966Z,8.23
2019-01-04T04:56:12.486Z,12.57
2019-01-04T04:58:43.176Z,9.97
2019-01-04T05:01:13.539Z,9.53
2019-01-04T05:03:43.958Z,8.50
2019-01-04T05:06:14.595Z,10.63
2019-01-04T05:08:44.959Z,11.40
2019-01-04T05:11:15.603Z,9.77
2019-01-04T05:13:46.082Z,12.10
2019-01-04T05:16:16.584Z,6.97
2019-01-04T05:18:46.984Z,12.17
2019-01-04T05:21:17.879Z,8.90
2019-01-04T05:23:48.527Z,9.08
2019-01-04T05:26:18.952Z,9.93
2019-01-04T05:28:49.771Z,7.10
2019-01-04T05:31:20.427Z,12.47
2019-01-04T05:33:50.823Z,11.87
2019-01-04T05:36:21.765Z,11.08
2019-01-04T05:38:52.435Z,13.98
2019-01-04T05:41:22.804Z,11.40
2019-01-04T05:43:53.616Z,10.30
2019-01-04T05:46:24.310Z,11.25
2019-01-04T05:48:55.056Z,11.97
2019-01-04T05:51:25.901Z,19.33
2019-01-04T05:53:56.562Z,14.83
2019-01-04T05:56:27.052Z,15.00
2019-01-04T05:58:57.675Z,15.03
2019-01-04T06:01:28.405Z,18.95
2019-01-04T06:03:58.759Z,17.43
2019-01-04T06:06:29.604Z,21.25
2019-01-04T06:08:59.969Z,21.70
2019-01-04T06:11:31.917Z,15.28
2019-01-04T06:14:03.354Z,17.83
2019-01-04T06:16:33.707Z,13.57
2019-01-04T06:19:04.360Z,21.27
2019-01-04T06:21:35.027Z,19.00
2019-01-04T06:24:05.998Z,20.52
2019-01-04T06:26:36.692Z,18.40
2019-01-04T06:29:07.246Z,19.17
2019-01-04T06:31:37.600Z,15.10
2019-01-04T06:34:07.986Z,15.30
2019-01-04T06:36:38.835Z,19.00
2019-01-04T06:39:10.043Z,21.25
2019-01-04T06:41:40.778Z,19.73
2019-01-04T06:44:11.738Z,18.60
2019-01-04T06:47:16.185Z,16.65
2019-01-04T06:49:47.369Z,24.00
2019-01-04T06:52:17.832Z,24.13
2019-01-04T06:55:45.414Z,18.70
2019-01-04T06:58:15.856Z,18.53
2019-01-04T07:00:46.497Z,18.82
2019-01-04T07:03:16.992Z,21.17
2019-01-04T07:05:47.673Z,17.57
2019-01-04T07:08:18.130Z,22.10
2019-01-04T07:10:48.586Z,20.23
2019-01-04T07:13:18.945Z,23.17
2019-01-04T07:15:49.614Z,24.80
2019-01-04T07:18:20.074Z,33.13
2019-01-04T07:20:51.259Z,31.55
2019-01-04T07:23:21.953Z,31.73
2019-01-04T07:25:53.146Z,22.23
2019-01-04T07:28:23.543Z,17.73
2019-01-04T07:30:53.878Z,22.27
2019-01-04T07:33:24.908Z,25.60
2019-01-04T07:35:55.558Z,17.30
2019-01-04T07:38:25.904Z,18.60
2019-01-04T07:40:56.691Z,17.92
2019-01-04T07:43:27.379Z,16.40
2019-01-04T07:45:57.731Z,14.97
2019-01-04T07:48:28.504Z,15.98
2019-01-04T07:50:58.903Z,15.13
2019-01-04T07:53:29.555Z,15.88
2019-01-04T07:56:00.670Z,17.63
2019-01-04T07:58:31.410Z,18.23
2019-01-04T08:01:01.920Z,17.13
2019-01-04T08:03:32.663Z,22.60
2019-01-04T08:06:03.990Z,24.45
2019-01-04T08:08:34.529Z,24.40
2019-01-04T08:11:05.063Z,21.97
2019-01-04T08:13:35.710Z,20.92
2019-01-04T08:16:06.397Z,19.60
2019-01-04T08:18:36.855Z,19.63
2019-01-04T08:21:07.575Z,23.22
2019-01-04T08:23:38.056Z,16.00
2019-01-04T08:26:08.791Z,17.33
2019-01-04T08:28:39.440Z,19.42
2019-01-04T08:31:09.851Z,20.87
2019-01-04T08:33:40.650Z,20.12
2019-01-04T08:36:11.147Z,20.48
2019-01-04T08:38:41.804Z,19.97
2019-01-04T08:41:12.951Z,16.20
2019-01-04T08:43:43.771Z,16.63
2019-01-04T08:46:14.458Z,19.27
2019-01-04T08:48:44.906Z,17.70
2019-01-04T08:51:15.525Z,18.63
2019-01-04T08:54:03.663Z,23.53
2019-01-04T08:56:36.621Z,15.95
2019-01-04T08:59:07.025Z,14.90
2019-01-04T09:01:37.679Z,17.73
2019-01-04T09:04:08.036Z,20.40
2019-01-04T09:06:38.721Z,16.40
2019-01-04T09:09:10.006Z,18.27
2019-01-04T09:11:40.649Z,18.98
2019-01-04T09:14:10.969Z,18.00
2019-01-04T09:16:41.650Z,15.60
2019-01-04T09:19:12.010Z,18.10
2019-01-04T09:21:42.531Z,14.73
2019-01-04T09:24:13.024Z,13.80
2019-01-04T09:26:43.747Z,12.95
2019-01-04T09:29:14.474Z,12.82
2019-01-04T09:31:44.978Z,13.93
2019-01-04T09:34:16.930Z,13.83
2019-01-04T09:36:47.580Z,15.50
2019-01-04T09:39:18.060Z,10.37
2019-01-04T09:42:10.383Z,13.45
2019-01-04T09:44:41.148Z,12.80
2019-01-04T09:47:11.821Z,15.47
2019-01-04T09:49:42.504Z,12.58
2019-01-04T09:52:13.011Z,13.60
2019-01-04T09:54:43.638Z,9.93
2019-01-04T09:57:13.990Z,11.73
2019-01-04T09:59:44.878Z,11.00
2019-01-04T10:02:15.589Z,11.12
2019-01-04T10:04:45.967Z,10.43
2019-01-04T10:07:17.115Z,9.23
2019-01-04T10:09:47.609Z,8.90
2019-01-04T10:12:18.029Z,8.03
2019-01-04T10:14:48.680Z,6.70
2019-01-04T10:17:19.104Z,11.20
2019-01-04T10:19:49.555Z,9.53
2019-01-04T10:22:20.064Z,10.20
2019-01-04T10:24:50.955Z,8.13
2019-01-04T10:27:21.515Z,10.73
2019-01-04T10:29:52.052Z,9.97
2019-01-04T10:32:23.586Z,11.60
2019-01-04T10:34:53.981Z,10.03
2019-01-04T10:37:24.803Z,13.05
2019-01-04T10:39:55.574Z,13.47
2019-01-04T10:42:25.999Z,9.87
2019-01-04T10:44:57.896Z,9.78
2019-01-04T10:47:28.565Z,12.03
2019-01-04T10:49:58.948Z,12.67
2019-01-04T10:52:29.859Z,10.27
2019-01-04T10:55:00.548Z,13.58
2019-01-04T10:57:30.995Z,14.10
2019-01-04T11:00:01.950Z,13.05
2019-01-04T11:02:32.500Z,13.43
2019-01-04T11:05:06.052Z,13.15
2019-01-04T11:07:36.726Z,9.87
2019-01-04T11:10:08.298Z,10.60
2019-01-04T11:12:38.660Z,12.10
2019-01-04T11:15:09.203Z,10.67
2019-01-04T11:17:39.801Z,11.87
2019-01-04T11:20:48.823Z,10.97
2019-01-04T11:24:06.189Z,7.53
2019-01-04T11:26:52.518Z,12.10
2019-01-04T11:29:45.696Z,17.03
2019-01-04T11:32:29.435Z,9.53
2019-01-04T11:35:46.807Z,11.73
2019-01-04T11:38:46.149Z,10.58
2019-01-04T11:42:09.488Z,24.03
2019-01-04T11:44:54.290Z,14.87
2019-01-04T11:48:09.970Z,7.87
2019-01-04T11:51:16.528Z,10.97
2019-01-04T11:53:47.007Z,12.03
2019-01-04T11:56:17.492Z,10.13
2019-01-04T11:58:48.019Z,8.97
2019-01-04T12:01:18.483Z,10.40
2019-01-04T12:03:59.466Z,10.13
2019-01-04T12:06:31.022Z,10.15
2019-01-04T12:09:01.538Z,14.23
2019-01-04T12:11:31.936Z,11.03
2019-01-04T12:14:02.697Z,16.05
2019-01-04T12:16:33.334Z,29.82
2019-01-04T12:19:03.823Z,39.67
2019-01-04T12:21:34.697Z,16.70
2019-01-04T12:24:05.345Z,16.10
2019-01-04T12:26:35.715Z,12.40
2019-01-04T12:29:06.479Z,11.45
2019-01-04T12:31:36.799Z,15.97
2019-01-04T12:34:07.534Z,16.03
2019-01-04T12:36:38.038Z,17.87
2019-01-04T12:39:10.312Z,16.27
2019-01-04T12:41:41.960Z,20.77
2019-01-04T12:44:12.728Z,17.83
2019-01-04T12:46:43.455Z,22.17
2019-01-04T12:49:15.166Z,20.93
2019-01-04T12:51:45.706Z,18.07
2019-01-04T12:54:16.334Z,15.83
2019-01-04T12:56:46.992Z,14.97
2019-01-04T12:59:18.864Z,15.68
2019-01-04T13:01:51.827Z,13.50
2019-01-04T13:04:22.562Z,14.20
2019-01-04T13:06:53.018Z,13.67
2019-01-04T13:09:24.880Z,17.67
2019-01-04T13:11:56.182Z,18.35
2019-01-04T13:14:26.801Z,16.67
2019-01-04T13:16:57.476Z,18.27
2019-01-04T13:19:28.186Z,13.43
2019-01-04T13:21:58.883Z,15.30
2019-01-04T13:24:30.056Z,18.67
2019-01-04T13:27:00.870Z,19.57
2019-01-04T13:29:34.553Z,18.23
2019-01-04T13:32:04.905Z,17.87
2019-01-04T13:34:36.373Z,17.97
2019-01-04T13:37:07.232Z,18.47
2019-01-04T13:39:37.593Z,16.30
2019-01-04T13:42:09.484Z,21.57
2019-01-04T13:44:40.427Z,19.00
2019-01-04T13:47:10.889Z,67.73
2019-01-04T13:49:41.478Z,246.00
2019-01-04T13:52:13.066Z,53.30
2019-01-04T13:54:43.878Z,36.57
2019-01-04T13:57:14.552Z,90.40
2019-01-04T13:59:45.022Z,119.30
2019-01-04T14:02:15.776Z,114.12
2019-01-04T14:04:46.468Z,68.72
2019-01-04T14:07:16.938Z,46.47
2019-01-04T14:09:47.571Z,35.40
2019-01-04T14:12:17.942Z,51.50
2019-01-04T14:14:48.557Z,49.23
2019-01-04T14:17:18.942Z,36.47
2019-01-04T14:19:49.628Z,39.20
2019-01-04T14:22:20.145Z,46.47
2019-01-04T14:24:50.845Z,168.17
2019-01-04T14:27:21.475Z,126.90
2019-01-04T14:29:52.065Z,50.33
2019-01-04T14:32:22.568Z,52.37
2019-01-04T14:34:52.936Z,24.60
2019-01-04T14:37:23.706Z,27.62
2019-01-04T14:39:54.375Z,23.47
2019-01-04T14:42:24.802Z,22.30
2019-01-04T14:44:55.558Z,18.75
2019-01-04T14:47:25.935Z,19.37
2019-01-04T14:49:56.710Z,23.27
2019-01-04T14:52:27.568Z,19.37
2019-01-04T14:54:58.107Z,21.10
2019-01-04T14:57:28.893Z,23.47
2019-01-04T14:59:59.756Z,21.80
2019-01-04T15:02:30.492Z,23.25
2019-01-04T15:05:00.985Z,22.87
2019-01-04T15:07:31.937Z,25.40
2019-01-04T15:10:02.544Z,27.77
2019-01-04T15:12:32.987Z,21.33
2019-01-04T15:15:03.856Z,28.13
2019-01-04T15:17:34.639Z,22.73
2019-01-04T15:20:05.198Z,20.93
2019-01-04T15:22:35.943Z,21.37
2019-01-04T15:25:06.914Z,22.10
2019-01-04T15:27:38.988Z,19.65
2019-01-04T15:30:12.396Z,19.73
2019-01-04T15:32:42.889Z,21.77
2019-01-04T15:35:13.540Z,22.20
2019-01-04T15:37:44.024Z,20.77
2019-01-04T15:40:14.911Z,18.10
2019-01-04T15:42:45.652Z,22.22
2019-01-04T15:45:16.595Z,18.60
2019-01-04T15:47:47.093Z,16.67
2019-01-04T15:50:17.752Z,18.67
2019-01-04T15:52:49.903Z,18.37
2019-01-04T15:55:21.848Z,17.47
2019-01-04T15:57:52.519Z,18.93
2019-01-04T16:00:23.164Z,17.30
2019-01-04T16:02:53.880Z,20.93
2019-01-04T16:05:25.170Z,19.37
2019-01-04T16:07:56.509Z,21.80
2019-01-04T16:10:27.342Z,18.70
2019-01-04T16:12:57.889Z,19.93
2019-01-04T16:15:28.796Z,20.13
2019-01-04T16:18:01.051Z,20.25
2019-01-04T16:20:31.617Z,15.33
2019-01-04T16:23:02.630Z,17.00
2019-01-04T16:25:33.006Z,23.23
2019-01-04T16:28:04.925Z,17.15
2019-01-04T16:30:35.721Z,16.10
2019-01-04T16:33:07.093Z,17.77
2019-01-04T16:35:38.093Z,17.90
2019-01-04T16:38:08.702Z,19.60
2019-01-04T16:40:40.055Z,22.35
2019-01-04T16:43:11.355Z,17.23
2019-01-04T16:45:42.048Z,14.77
2019-01-04T16:48:12.767Z,18.95
2019-01-04T16:50:43.445Z,13.60
2019-01-04T16:53:15.182Z,16.73
2019-01-04T16:55:45.645Z,19.40
2019-01-04T16:58:16.311Z,16.50
2019-01-04T17:00:46.868Z,13.77
2019-01-04T17:03:17.549Z,19.67
2019-01-04T17:05:48.044Z,17.23
2019-01-04T17:08:18.876Z,17.92
2019-01-04T17:10:49.611Z,17.40
2019-01-04T17:13:20.911Z,25.92
2019-01-04T17:15:51.768Z,23.57
2019-01-04T17:18:22.457Z,20.23
2019-01-04T17:20:52.855Z,18.17
2019-01-04T17:23:23.720Z,15.63
2019-01-04T17:25:54.392Z,17.32
2019-01-04T17:28:24.985Z,15.53
2019-01-04T17:30:55.671Z,14.77
2019-01-04T17:33:27.616Z,15.68
2019-01-04T17:35:58.004Z,16.63
2019-01-04T17:38:29.024Z,14.63
2019-01-04T17:40:59.495Z,17.13
2019-01-04T17:43:31.616Z,17.25
2019-01-04T17:46:02.181Z,15.73
2019-01-04T17:48:32.752Z,16.63
2019-01-04T17:51:03.450Z,15.30
2019-01-04T17:53:34.462Z,18.10
2019-01-04T17:56:05.022Z,15.00
2019-01-04T17:58:38.875Z,17.87
2019-01-04T18:01:09.792Z,18.27
2019-01-04T18:03:40.518Z,18.87
2019-01-04T18:06:10.959Z,17.17
2019-01-04T18:08:41.864Z,15.08
2019-01-04T18:11:12.569Z,19.33
2019-01-04T18:13:43.079Z,17.57
2019-01-04T18:16:13.681Z,17.53
2019-01-04T18:18:44.477Z,15.72
2019-01-04T18:21:14.848Z,17.10
2019-01-04T18:23:45.696Z,18.87
2019-01-04T18:26:16.382Z,16.94
2019-01-04T18:28:46.771Z,14.80
2019-01-04T18:31:17.731Z,18.50
2019-01-04T18:33:48.976Z,18.12
2019-01-04T18:36:19.533Z,17.43
2019-01-04T18:38:50.042Z,20.63
2019-01-04T18:41:20.752Z,15.30
2019-01-04T18:43:51.422Z,16.40
2019-01-04T18:46:21.922Z,15.23
2019-01-04T18:48:52.539Z,33.20
2019-01-04T18:51:22.931Z,44.93
2019-01-04T18:53:55.076Z,29.63
2019-01-04T18:56:25.583Z,34.57
2019-01-04T18:58:55.972Z,18.77
2019-01-04T19:01:26.678Z,17.97
2019-01-04T19:03:57.067Z,17.83
2019-01-04T19:06:31.161Z,14.40
2019-01-04T19:09:00.056Z,17.93
2019-01-04T19:11:30.691Z,17.87
2019-01-04T19:14:01.335Z,23.85
2019-01-04T19:16:31.877Z,19.87
2019-01-04T19:19:02.511Z,26.30
2019-01-04T19:21:33.024Z,22.30
2019-01-04T19:24:03.931Z,22.35
2019-01-04T19:26:34.978Z,27.57
2019-01-04T19:29:05.717Z,20.73
2019-01-04T19:31:37.049Z,20.27
2019-01-04T19:34:07.580Z,24.53
2019-01-04T19:36:38.023Z,20.50
2019-01-04T19:39:10.174Z,16.27
2019-01-04T19:41:49.608Z,18.07
2019-01-04T19:44:22.123Z,22.47
2019-01-04T19:46:55.931Z,17.50
2019-01-04T19:49:26.593Z,17.85
2019-01-04T19:51:56.985Z,15.37
2019-01-04T19:54:27.892Z,15.57
2019-01-04T19:56:58.940Z,17.77
2019-01-04T19:59:29.605Z,18.20
2019-01-04T20:02:00.136Z,22.13
2019-01-04T20:04:30.521Z,17.47
2019-01-04T20:07:49.043Z,16.23
2019-01-04T20:15:06.929Z,15.35
2019-01-04T20:18:11.803Z,13.53
2019-01-04T20:21:04.358Z,16.30
2019-01-04T20:23:51.866Z,12.70
2019-01-04T20:26:44.396Z,16.27
2019-01-04T20:29:31.985Z,17.47
2019-01-04T20:32:34.304Z,17.90
2019-01-04T20:35:24.448Z,16.40
2019-01-04T20:38:16.716Z,16.10
2019-01-04T20:41:18.480Z,19.47
2019-01-04T20:44:07.378Z,21.03
2019-01-04T20:46:55.110Z,16.07
2019-01-04T20:49:56.717Z,17.30
2019-01-04T20:52:45.150Z,14.42
2019-01-04T20:55:32.646Z,16.87
2019-01-04T20:58:20.153Z,375.27
2019-01-04T21:01:15.784Z,364.70
2019-01-04T21:04:06.015Z,310.52
2019-01-04T21:07:01.509Z,19.60
2019-01-04T21:09:52.310Z,14.67
2019-01-04T21:12:52.216Z,13.70
2019-01-04T21:15:53.739Z,12.67
2019-01-04T21:18:49.329Z,13.88
2019-01-04T21:21:47.393Z,13.65
2019-01-04T21:24:33.297Z,11.53
2019-01-04T21:27:25.469Z,9.97
2019-01-04T21:30:13.075Z,13.33
2019-01-04T21:33:01.308Z,11.68
2019-01-04T21:36:01.248Z,13.00
2019-01-04T21:39:02.523Z,11.97
2019-01-04T21:41:52.400Z,15.77
2019-01-04T21:44:41.595Z,13.37
2019-01-04T21:47:29.804Z,15.40
2019-01-04T21:50:31.262Z,12.35
2019-01-04T21:53:19.068Z,11.73
2019-01-04T21:56:11.651Z,12.83
2019-01-04T21:58:59.891Z,14.07
2019-01-04T22:01:49.341Z,13.88
2019-01-04T22:04:37.299Z,15.20
2019-01-04T22:07:28.153Z,14.90
2019-01-04T22:10:13.301Z,16.37
2019-01-04T22:13:08.476Z,15.63
2019-01-04T22:16:03.986Z,16.33
2019-01-04T22:18:56.335Z,16.07
2019-01-04T22:21:43.794Z,19.40
2019-01-04T22:24:31.910Z,19.63
2019-01-04T22:27:36.860Z,142.83
2019-01-04T22:30:25.706Z,24.30
2019-01-04T22:33:17.673Z,16.47
2019-01-04T22:36:06.063Z,16.30
2019-01-04T22:38:54.143Z,16.63
2019-01-04T22:41:43.489Z,19.20
2019-01-04T22:44:25.503Z,20.07
2019-01-04T22:47:16.222Z,17.30
2019-01-04T22:50:20.964Z,16.70
2019-01-04T22:53:07.394Z,20.67
2019-01-04T22:56:05.845Z,17.93
2019-01-04T22:58:54.156Z,19.90
2019-01-04T23:01:43.052Z,20.93
2019-01-04T23:04:47.116Z,21.37
2019-01-04T23:07:48.790Z,23.73
2019-01-04T23:10:36.941Z,18.50
2019-01-04T23:13:29.950Z,20.40
2019-01-04T23:16:18.157Z,22.25
2019-01-04T23:19:07.625Z,22.82
2019-01-04T23:22:26.344Z,19.63
2019-01-04T23:25:31.463Z,26.30
2019-01-04T23:28:29.650Z,20.50
2019-01-04T23:31:17.874Z,17.92
2019-01-04T23:34:05.990Z,16.77
2019-01-04T23:37:11.010Z,20.03
2019-01-04T23:39:59.504Z,18.00
2019-01-04T23:42:48.750Z,19.10
2019-01-04T23:45:38.166Z,22.60
2019-01-04T23:48:30.448Z,16.93
2019-01-04T23:51:25.620Z,18.65
2019-01-04T23:54:13.511Z,18.77
2019-01-04T23:57:01.543Z,17.10
2019-01-04T23:59:49.346Z,18.23
