createdAt,value
2023-02-09T00:01:29.796Z,-2.40
2023-02-09T00:03:58.229Z,-2.50
2023-02-09T00:06:29.925Z,-2.50
2023-02-09T00:08:58.787Z,-2.60
2023-02-09T00:11:42.541Z,-2.70
2023-02-09T00:14:10.608Z,-2.80
2023-02-09T00:16:38.623Z,-2.90
2023-02-09T00:19:06.709Z,-2.90
2023-02-09T00:21:36.122Z,-3.00
2023-02-09T00:24:04.481Z,-3.00
2023-02-09T00:26:33.543Z,-3.00
2023-02-09T00:29:01.554Z,-3.10
2023-02-09T00:31:29.554Z,-3.10
2023-02-09T00:33:57.499Z,-3.00
2023-02-09T00:36:25.322Z,-3.00
2023-02-09T00:38:54.711Z,-2.90
2023-02-09T00:41:42.654Z,-3.10
2023-02-09T00:44:11.161Z,-3.20
2023-02-09T00:46:39.194Z,-3.30
2023-02-09T00:49:07.218Z,-3.30
2023-02-09T00:51:35.136Z,-3.30
2023-02-09T00:54:04.644Z,-3.40
2023-02-09T00:56:33.038Z,-3.50
2023-02-09T00:59:01.161Z,-3.60
2023-02-09T01:01:29.531Z,-3.60
2023-02-09T01:03:58.093Z,-3.60
2023-02-09T01:06:26.002Z,-3.50
2023-02-09T01:08:53.993Z,-3.40
2023-02-09T01:11:27.822Z,-3.40
2023-02-09T01:13:57.010Z,-3.30
2023-02-09T01:16:25.066Z,-3.30
2023-02-09T01:18:54.081Z,-3.20
2023-02-09T01:21:23.614Z,-3.20
2023-02-09T01:23:51.522Z,-3.10
2023-02-09T01:26:20.289Z,-3.10
2023-02-09T01:28:52.035Z,-3.00
2023-02-09T01:31:23.124Z,-3.00
2023-02-09T01:33:51.420Z,-3.00
2023-02-09T01:36:19.356Z,-3.00
2023-02-09T01:38:47.240Z,-3.00
2023-02-09T01:41:15.473Z,-3.10
2023-02-09T01:43:58.231Z,-3.10
2023-02-09T01:46:27.438Z,-3.10
2023-02-09T01:49:01.206Z,-3.10
2023-02-09T01:51:30.174Z,-3.10
2023-02-09T01:53:58.984Z,-3.10
2023-02-09T01:56:30.546Z,-3.10
2023-02-09T01:59:00.774Z,-3.10
2023-02-09T02:01:29.146Z,-3.20
2023-02-09T02:03:57.175Z,-3.20
2023-02-09T02:06:25.167Z,-3.20
2023-02-09T02:08:57.394Z,-3.10
2023-02-09T02:11:28.226Z,-3.20
2023-02-09T02:13:56.395Z,-3.20
2023-02-09T02:16:38.630Z,-3.20
2023-02-09T02:19:37.472Z,-3.30
2023-02-09T02:22:31.326Z,-3.40
2023-02-09T02:25:29.484Z,-3.50
2023-02-09T02:28:14.195Z,-3.50
2023-02-09T02:30:59.109Z,-3.50
2023-02-09T02:33:38.104Z,-3.60
2023-02-09T02:36:15.345Z,-3.70
2023-02-09T02:38:52.907Z,-3.80
2023-02-09T02:41:26.640Z,-3.80
2023-02-09T02:44:04.042Z,-3.80
2023-02-09T02:46:36.786Z,-3.70
2023-02-09T02:49:09.426Z,-3.70
2023-02-09T02:51:40.960Z,-3.80
2023-02-09T02:54:12.952Z,-3.90
2023-02-09T02:56:44.719Z,-3.80
2023-02-09T02:59:15.262Z,-3.90
2023-02-09T03:01:48.744Z,-3.80
2023-02-09T03:04:18.736Z,-3.80
2023-02-09T03:06:46.669Z,-3.70
2023-02-09T03:09:14.599Z,-3.90
2023-02-09T03:11:49.238Z,-3.90
2023-02-09T03:14:33.976Z,-4.10
2023-02-09T03:17:13.172Z,-4.20
2023-02-09T03:19:51.176Z,-4.20
2023-02-09T03:22:27.974Z,-4.20
2023-02-09T03:25:00.905Z,-4.10
2023-02-09T03:27:33.210Z,-4.20
2023-02-09T03:30:04.394Z,-4.20
2023-02-09T03:32:33.315Z,-4.20
2023-02-09T03:35:02.624Z,-4.20
2023-02-09T03:37:30.534Z,-4.30
2023-02-09T03:39:58.521Z,-4.30
2023-02-09T03:42:26.428Z,-4.30
2023-02-09T03:44:54.391Z,-4.30
2023-02-09T03:47:22.258Z,-4.30
2023-02-09T03:49:50.148Z,-4.30
2023-02-09T03:52:19.813Z,-4.20
2023-02-09T03:54:47.830Z,-4.10
2023-02-09T03:57:15.798Z,-4.10
2023-02-09T03:59:43.733Z,-4.00
2023-02-09T04:02:12.214Z,-4.10
2023-02-09T04:04:40.631Z,-4.00
2023-02-09T04:07:08.808Z,-4.20
2023-02-09T04:09:38.505Z,-4.30
2023-02-09T04:12:06.905Z,-4.40
2023-02-09T04:14:35.192Z,-4.40
2023-02-09T04:17:03.210Z,-4.40
2023-02-09T04:19:31.204Z,-4.40
2023-02-09T04:21:59.140Z,-4.50
2023-02-09T04:24:27.616Z,-4.60
2023-02-09T04:26:56.875Z,-4.60
2023-02-09T04:29:24.762Z,-4.70
2023-02-09T04:31:52.683Z,-4.70
2023-02-09T04:34:21.082Z,-4.70
2023-02-09T04:36:48.979Z,-4.70
2023-02-09T04:39:16.856Z,-4.80
2023-02-09T04:41:44.738Z,-4.70
2023-02-09T04:44:13.951Z,-4.70
2023-02-09T04:46:42.605Z,-4.80
2023-02-09T04:49:11.551Z,-4.90
2023-02-09T04:51:39.377Z,-4.90
2023-02-09T04:54:09.194Z,-4.90
2023-02-09T04:56:38.691Z,-5.00
2023-02-09T04:59:24.342Z,-4.90
2023-02-09T05:01:53.587Z,-4.90
2023-02-09T05:04:21.463Z,-5.00
2023-02-09T05:06:49.296Z,-5.10
2023-02-09T05:09:17.303Z,-5.10
2023-02-09T05:11:45.152Z,-5.20
2023-02-09T05:14:13.032Z,-5.20
2023-02-09T05:16:40.985Z,-5.20
2023-02-09T05:19:11.173Z,-5.20
2023-02-09T05:21:39.052Z,-5.20
2023-02-09T05:24:07.820Z,-5.10
2023-02-09T05:26:36.091Z,-5.20
2023-02-09T05:29:04.237Z,-5.20
2023-02-09T05:31:32.157Z,-5.30
2023-02-09T05:34:01.004Z,-5.30
2023-02-09T05:36:30.204Z,-5.30
2023-02-09T05:38:58.092Z,-5.40
2023-02-09T05:41:43.430Z,-5.40
2023-02-09T05:44:11.267Z,-5.30
2023-02-09T05:46:39.171Z,-5.20
2023-02-09T05:49:07.028Z,-5.30
2023-02-09T05:51:36.302Z,-5.50
2023-02-09T05:54:04.404Z,-5.50
2023-02-09T05:56:32.369Z,-5.50
2023-02-09T05:59:00.237Z,-5.50
2023-02-09T06:01:28.137Z,-5.60
2023-02-09T06:03:56.045Z,-5.50
2023-02-09T06:06:24.092Z,-5.60
2023-02-09T06:08:53.395Z,-5.40
2023-02-09T06:11:21.331Z,-5.40
2023-02-09T06:13:49.202Z,-5.50
2023-02-09T06:16:17.099Z,-5.50
2023-02-09T06:18:45.073Z,-5.60
2023-02-09T06:21:13.101Z,-5.60
2023-02-09T06:23:41.708Z,-5.60
2023-02-09T06:26:12.570Z,-5.60
2023-02-09T06:28:40.798Z,-5.60
2023-02-09T06:31:09.559Z,-5.60
2023-02-09T06:33:38.630Z,-5.60
2023-02-09T06:36:08.717Z,-5.60
2023-02-09T06:38:38.204Z,-5.60
2023-02-09T06:41:06.569Z,-5.60
2023-02-09T06:43:36.056Z,-5.60
2023-02-09T06:46:07.746Z,-5.60
2023-02-09T06:48:36.066Z,-5.50
2023-02-09T06:51:08.641Z,-5.60
2023-02-09T06:53:36.762Z,-5.50
2023-02-09T06:56:05.790Z,-5.60
2023-02-09T06:58:35.123Z,-5.60
2023-02-09T07:01:03.698Z,-5.60
2023-02-09T07:03:31.585Z,-5.50
2023-02-09T07:06:04.431Z,-5.40
2023-02-09T07:08:32.470Z,-5.30
2023-02-09T07:11:02.743Z,-5.20
2023-02-09T07:13:31.884Z,-4.90
2023-02-09T07:16:02.858Z,-4.60
2023-02-09T07:18:31.299Z,-4.20
2023-02-09T07:21:01.124Z,-3.80
2023-02-09T07:23:29.717Z,-3.50
2023-02-09T07:25:57.624Z,-3.10
2023-02-09T07:28:25.586Z,-2.60
2023-02-09T07:30:54.295Z,-2.10
2023-02-09T07:33:23.827Z,-1.60
2023-02-09T07:35:51.669Z,-1.00
2023-02-09T07:38:19.631Z,-0.40
2023-02-09T07:40:47.945Z,0.00
2023-02-09T07:43:15.885Z,0.50
2023-02-09T07:45:44.244Z,1.00
2023-02-09T07:48:12.562Z,1.30
2023-02-09T07:50:41.895Z,1.40
2023-02-09T07:53:09.818Z,1.50
2023-02-09T07:55:37.686Z,1.70
2023-02-09T07:58:05.558Z,1.80
2023-02-09T08:00:33.439Z,1.80
2023-02-09T08:03:01.394Z,1.60
2023-02-09T08:05:33.051Z,1.50
2023-02-09T08:08:02.706Z,1.50
2023-02-09T08:10:30.871Z,1.70
2023-02-09T08:13:00.739Z,1.90
2023-02-09T08:15:31.191Z,2.00
2023-02-09T08:18:03.379Z,2.10
2023-02-09T08:20:33.129Z,2.20
2023-02-09T08:23:08.195Z,2.50
2023-02-09T08:25:36.839Z,2.50
2023-02-09T08:28:05.467Z,2.60
2023-02-09T08:30:34.925Z,2.70
2023-02-09T08:33:03.678Z,2.80
2023-02-09T08:35:31.674Z,2.90
2023-02-09T08:38:05.171Z,3.00
2023-02-09T08:40:36.426Z,2.90
2023-02-09T08:43:04.421Z,2.80
2023-02-09T08:45:32.534Z,2.90
2023-02-09T08:48:00.770Z,2.90
2023-02-09T08:50:28.983Z,2.90
2023-02-09T08:52:57.851Z,3.20
2023-02-09T08:55:27.151Z,3.40
2023-02-09T08:57:54.929Z,3.30
2023-02-09T09:00:23.126Z,3.10
2023-02-09T09:02:51.077Z,3.00
2023-02-09T09:05:19.411Z,2.70
2023-02-09T09:07:48.081Z,2.50
2023-02-09T09:10:16.053Z,2.60
2023-02-09T09:12:45.339Z,2.70
2023-02-09T09:15:13.244Z,2.70
2023-02-09T09:17:41.183Z,2.70
2023-02-09T09:20:10.134Z,2.90
2023-02-09T09:22:38.062Z,2.90
2023-02-09T09:28:50.885Z,3.00
2023-02-09T09:31:19.830Z,2.80
2023-02-09T09:33:47.929Z,3.00
2023-02-09T09:36:15.872Z,3.10
2023-02-09T09:38:45.329Z,3.10
2023-02-09T09:41:23.764Z,2.70
2023-02-09T09:43:54.683Z,2.60
2023-02-09T09:46:26.289Z,2.60
2023-02-09T09:48:56.858Z,2.50
2023-02-09T09:51:34.800Z,2.40
2023-02-09T09:54:06.257Z,2.20
2023-02-09T09:56:34.468Z,1.90
2023-02-09T09:59:03.973Z,1.70
2023-02-09T10:01:33.209Z,1.60
2023-02-09T10:04:07.044Z,1.70
2023-02-09T10:06:34.880Z,1.80
2023-02-09T10:09:07.254Z,1.70
2023-02-09T10:11:42.427Z,1.70
2023-02-09T10:14:12.208Z,1.80
2023-02-09T10:16:40.334Z,1.80
2023-02-09T10:19:19.512Z,1.70
2023-02-09T10:21:48.758Z,1.60
2023-02-09T10:24:22.930Z,1.60
2023-02-09T10:27:05.851Z,1.80
2023-02-09T10:29:36.103Z,2.00
2023-02-09T10:32:08.667Z,2.20
2023-02-09T10:34:46.143Z,2.20
2023-02-09T10:37:27.190Z,2.10
2023-02-09T10:40:01.632Z,2.00
2023-02-09T10:42:32.405Z,2.10
2023-02-09T10:45:09.432Z,2.30
2023-02-09T10:47:37.303Z,2.30
2023-02-09T10:50:17.112Z,2.20
2023-02-09T10:52:56.991Z,2.30
2023-02-09T10:55:28.376Z,2.40
2023-02-09T10:58:07.181Z,2.40
2023-02-09T11:00:43.970Z,2.30
2023-02-09T11:03:18.297Z,2.30
2023-02-09T11:05:48.346Z,2.40
2023-02-09T11:08:22.026Z,2.40
2023-02-09T11:11:01.026Z,2.60
2023-02-09T11:13:32.121Z,2.60
2023-02-09T11:16:27.205Z,2.80
2023-02-09T11:19:07.205Z,2.80
2023-02-09T11:21:48.976Z,2.90
2023-02-09T11:24:34.191Z,2.80
2023-02-09T11:27:17.296Z,2.80
2023-02-09T11:29:50.986Z,2.80
2023-02-09T11:32:29.472Z,2.80
2023-02-09T11:35:10.873Z,2.80
2023-02-09T11:37:49.562Z,2.90
2023-02-09T11:40:24.795Z,2.90
2023-02-09T11:43:00.295Z,3.00
2023-02-09T11:45:33.638Z,3.10
2023-02-09T11:48:11.582Z,3.20
2023-02-09T11:50:47.931Z,3.40
2023-02-09T11:53:23.938Z,3.50
2023-02-09T11:55:58.620Z,3.50
2023-02-09T11:58:47.911Z,3.60
2023-02-09T12:01:36.205Z,3.70
2023-02-09T12:04:13.726Z,3.90
2023-02-09T12:06:45.857Z,3.90
2023-02-09T12:09:32.112Z,4.10
2023-02-09T12:12:11.481Z,4.40
2023-02-09T12:15:09.880Z,4.50
2023-02-09T12:17:43.804Z,4.50
2023-02-09T12:20:32.564Z,4.50
2023-02-09T12:23:04.438Z,4.70
2023-02-09T12:25:46.193Z,4.60
2023-02-09T12:28:45.028Z,4.50
2023-02-09T12:31:24.924Z,4.30
2023-02-09T12:34:22.644Z,4.10
2023-02-09T12:37:17.976Z,4.10
2023-02-09T12:40:24.332Z,3.90
2023-02-09T12:43:14.907Z,3.90
2023-02-09T12:45:45.040Z,3.90
2023-02-09T12:48:17.584Z,4.10
2023-02-09T12:50:52.505Z,4.10
2023-02-09T12:53:47.777Z,4.10
2023-02-09T12:56:31.598Z,4.10
2023-02-09T12:59:18.970Z,4.10
2023-02-09T13:02:25.137Z,4.10
2023-02-09T13:04:59.983Z,4.10
2023-02-09T13:07:41.343Z,4.20
2023-02-09T13:10:21.087Z,4.30
2023-02-09T13:12:54.866Z,4.40
2023-02-09T13:15:22.790Z,4.60
2023-02-09T13:18:04.051Z,4.80
2023-02-09T13:21:07.706Z,4.90
2023-02-09T13:23:41.622Z,5.10
2023-02-09T13:26:20.585Z,5.20
2023-02-09T13:28:48.870Z,5.10
2023-02-09T13:31:35.683Z,5.10
2023-02-09T13:34:16.200Z,5.10
2023-02-09T13:36:50.564Z,5.10
2023-02-09T13:39:24.323Z,5.20
2023-02-09T13:41:55.489Z,5.40
2023-02-09T13:44:24.930Z,5.50
2023-02-09T13:46:55.225Z,5.50
2023-02-09T13:49:23.883Z,5.40
2023-02-09T13:52:15.464Z,5.40
2023-02-09T13:54:44.723Z,5.60
2023-02-09T13:57:32.734Z,5.90
2023-02-09T14:00:09.382Z,5.90
2023-02-09T14:02:38.881Z,5.90
2023-02-09T14:05:09.645Z,5.80
2023-02-09T14:07:38.753Z,5.80
2023-02-09T14:10:13.220Z,5.90
2023-02-09T14:12:55.728Z,5.90
2023-02-09T14:15:45.925Z,5.80
2023-02-09T14:18:32.678Z,5.90
2023-02-09T14:21:15.511Z,6.00
2023-02-09T14:23:45.896Z,5.90
2023-02-09T14:26:26.273Z,5.80
2023-02-09T14:29:07.768Z,5.60
2023-02-09T14:31:37.607Z,5.50
2023-02-09T14:34:05.496Z,5.50
2023-02-09T14:36:35.741Z,5.40
2023-02-09T14:39:13.379Z,5.40
2023-02-09T14:41:41.418Z,5.40
2023-02-09T14:44:21.183Z,5.40
2023-02-09T14:46:51.283Z,5.40
2023-02-09T14:49:20.228Z,5.40
2023-02-09T14:51:49.281Z,5.10
2023-02-09T14:54:24.876Z,5.10
2023-02-09T14:56:54.454Z,4.90
2023-02-09T14:59:24.130Z,4.80
2023-02-09T15:01:54.559Z,4.80
2023-02-09T15:04:22.642Z,4.80
2023-02-09T15:06:57.915Z,4.80
2023-02-09T15:09:32.280Z,4.60
2023-02-09T15:12:06.620Z,4.50
2023-02-09T15:14:41.896Z,4.40
2023-02-09T15:17:13.642Z,4.30
2023-02-09T15:19:41.578Z,4.30
2023-02-09T15:22:13.392Z,4.10
2023-02-09T15:24:41.716Z,4.10
2023-02-09T15:27:25.720Z,4.10
2023-02-09T15:29:58.992Z,4.00
2023-02-09T15:32:28.167Z,4.00
2023-02-09T15:34:56.198Z,3.90
2023-02-09T15:37:26.519Z,3.90
2023-02-09T15:39:58.351Z,3.90
2023-02-09T15:42:49.216Z,3.90
2023-02-09T15:45:41.108Z,3.90
2023-02-09T15:48:10.091Z,3.90
2023-02-09T15:50:40.540Z,3.80
2023-02-09T15:53:11.660Z,3.80
2023-02-09T15:55:40.792Z,3.70
2023-02-09T15:58:14.840Z,3.70
2023-02-09T16:00:44.878Z,3.70
2023-02-09T16:03:16.281Z,3.70
2023-02-09T16:05:45.160Z,3.70
2023-02-09T16:08:19.942Z,3.80
2023-02-09T16:10:48.644Z,3.80
2023-02-09T16:13:17.834Z,3.70
2023-02-09T16:15:47.254Z,3.70
2023-02-09T16:18:15.311Z,3.70
2023-02-09T16:20:47.038Z,3.70
2023-02-09T16:23:21.003Z,3.60
2023-02-09T16:25:51.556Z,3.40
2023-02-09T16:28:19.877Z,3.20
2023-02-09T16:30:52.559Z,3.10
2023-02-09T16:33:20.768Z,2.90
2023-02-09T16:35:53.473Z,2.70
2023-02-09T16:38:23.487Z,2.60
2023-02-09T16:40:52.293Z,2.50
2023-02-09T16:43:21.063Z,2.50
2023-02-09T16:46:02.748Z,2.30
2023-02-09T16:48:34.382Z,2.10
2023-02-09T16:51:02.676Z,2.00
2023-02-09T16:53:33.900Z,1.80
2023-02-09T16:56:02.533Z,1.70
2023-02-09T16:58:30.525Z,1.70
2023-02-09T17:01:00.121Z,1.60
2023-02-09T17:03:35.551Z,1.60
2023-02-09T17:06:04.128Z,1.40
2023-02-09T17:08:34.563Z,1.30
2023-02-09T17:11:04.584Z,1.20
2023-02-09T17:13:32.513Z,1.00
2023-02-09T17:16:05.974Z,0.90
2023-02-09T17:18:38.295Z,0.70
2023-02-09T17:21:09.491Z,0.60
2023-02-09T17:23:37.538Z,0.70
2023-02-09T17:26:07.925Z,0.80
2023-02-09T17:28:36.049Z,0.80
2023-02-09T17:31:17.626Z,0.70
2023-02-09T17:33:48.326Z,0.70
2023-02-09T17:36:26.999Z,0.70
2023-02-09T17:38:59.067Z,0.60
2023-02-09T17:41:32.372Z,0.60
2023-02-09T17:44:20.716Z,0.60
2023-02-09T17:46:55.648Z,0.90
2023-02-09T17:49:23.927Z,1.00
2023-02-09T17:51:52.857Z,1.00
2023-02-09T17:54:21.756Z,0.90
2023-02-09T17:56:50.002Z,0.70
2023-02-09T17:59:20.119Z,0.60
2023-02-09T18:01:50.675Z,0.50
2023-02-09T18:04:21.854Z,0.40
2023-02-09T18:06:49.895Z,0.30
2023-02-09T18:09:18.133Z,0.20
2023-02-09T18:12:02.077Z,0.20
2023-02-09T18:14:32.142Z,0.10
2023-02-09T18:17:00.178Z,0.10
2023-02-09T18:19:29.729Z,0.10
2023-02-09T18:21:59.837Z,0.10
2023-02-09T18:24:30.399Z,0.00
2023-02-09T18:26:58.406Z,0.10
2023-02-09T18:29:29.778Z,0.00
2023-02-09T18:31:58.435Z,-0.20
2023-02-09T18:34:27.072Z,-0.20
2023-02-09T18:36:56.352Z,0.00
2023-02-09T18:39:24.527Z,0.00
2023-02-09T18:41:54.546Z,-0.20
2023-02-09T18:44:28.410Z,-0.30
2023-02-09T18:46:56.310Z,-0.20
2023-02-09T18:49:24.340Z,-0.30
2023-02-09T18:51:53.395Z,-0.40
2023-02-09T18:54:22.879Z,-0.50
2023-02-09T18:56:52.703Z,-0.60
2023-02-09T18:59:20.764Z,-0.60
2023-02-09T19:01:49.935Z,-0.70
2023-02-09T19:04:18.654Z,-0.80
2023-02-09T19:06:46.551Z,-0.80
2023-02-09T19:09:14.488Z,-0.90
2023-02-09T19:11:43.773Z,-0.90
2023-02-09T19:14:29.178Z,-1.00
2023-02-09T19:16:57.114Z,-1.00
2023-02-09T19:19:25.196Z,-1.00
2023-02-09T19:21:53.277Z,-0.90
2023-02-09T19:24:21.395Z,-0.80
2023-02-09T19:26:50.710Z,-0.80
2023-02-09T19:29:18.632Z,-0.70
2023-02-09T19:31:48.532Z,-0.60
2023-02-09T19:34:16.497Z,-0.60
2023-02-09T19:36:44.384Z,-0.60
2023-02-09T19:39:12.720Z,-0.60
2023-02-09T19:41:43.988Z,-0.50
2023-02-09T19:44:13.957Z,-0.50
2023-02-09T19:46:42.626Z,-0.60
2023-02-09T19:49:11.027Z,-0.60
2023-02-09T19:51:38.918Z,-0.60
2023-02-09T19:54:07.192Z,-0.70
2023-02-09T19:56:35.528Z,-0.80
2023-02-09T19:59:03.886Z,-0.90
2023-02-09T20:01:33.597Z,-0.90
2023-02-09T20:04:01.566Z,-0.90
2023-02-09T20:06:31.097Z,-1.00
2023-02-09T20:09:00.153Z,-1.10
2023-02-09T20:11:28.370Z,-1.10
2023-02-09T20:13:56.378Z,-1.20
2023-02-09T20:16:26.498Z,-1.00
2023-02-09T20:18:56.090Z,-1.00
2023-02-09T20:21:25.123Z,-1.00
2023-02-09T20:23:55.617Z,-1.00
2023-02-09T20:26:26.496Z,-1.00
2023-02-09T20:28:54.511Z,-1.00
2023-02-09T20:31:24.376Z,-1.10
2023-02-09T20:33:53.171Z,-1.20
2023-02-09T20:36:24.617Z,-1.20
2023-02-09T20:38:53.557Z,-1.20
2023-02-09T20:41:21.868Z,-1.20
2023-02-09T20:44:07.768Z,-1.20
2023-02-09T20:46:56.030Z,-1.20
2023-02-09T20:49:25.739Z,-1.20
2023-02-09T20:51:55.011Z,-1.20
2023-02-09T20:54:23.005Z,-1.30
2023-02-09T20:56:51.953Z,-1.30
2023-02-09T20:59:19.895Z,-1.30
2023-02-09T21:01:48.008Z,-1.40
2023-02-09T21:04:16.519Z,-1.50
2023-02-09T21:06:45.035Z,-1.40
2023-02-09T21:09:16.131Z,-1.60
2023-02-09T21:11:44.918Z,-1.60
2023-02-09T21:14:21.954Z,-1.60
2023-02-09T21:16:56.278Z,-1.70
2023-02-09T21:19:25.233Z,-1.70
2023-02-09T21:21:53.246Z,-1.70
2023-02-09T21:24:22.643Z,-1.80
2023-02-09T21:26:50.600Z,-1.80
2023-02-09T21:29:18.775Z,-1.80
2023-02-09T21:31:46.738Z,-1.80
2023-02-09T21:34:16.165Z,-1.90
2023-02-09T21:36:44.650Z,-2.00
2023-02-09T21:39:15.687Z,-2.10
2023-02-09T21:42:02.539Z,-2.10
2023-02-09T21:44:30.412Z,-2.10
2023-02-09T21:46:58.409Z,-2.20
2023-02-09T21:49:26.368Z,-2.20
2023-02-09T21:51:54.268Z,-2.30
2023-02-09T21:54:25.311Z,-2.30
2023-02-09T21:56:55.063Z,-2.30
2023-02-09T21:59:23.010Z,-2.30
2023-02-09T22:01:50.959Z,-2.30
2023-02-09T22:04:18.943Z,-2.30
2023-02-09T22:06:47.311Z,-2.40
2023-02-09T22:09:15.506Z,-2.40
2023-02-09T22:11:43.524Z,-2.40
2023-02-09T22:14:12.940Z,-2.40
2023-02-09T22:16:41.065Z,-2.50
2023-02-09T22:19:08.962Z,-2.50
2023-02-09T22:21:37.107Z,-2.50
2023-02-09T22:24:05.530Z,-2.50
2023-02-09T22:26:33.499Z,-2.50
2023-02-09T22:29:01.392Z,-2.60
2023-02-09T22:31:30.720Z,-2.60
2023-02-09T22:33:59.164Z,-2.60
2023-02-09T22:36:27.250Z,-2.60
2023-02-09T22:38:55.124Z,-2.60
2023-02-09T22:41:24.901Z,-2.50
2023-02-09T22:43:54.296Z,-2.60
2023-02-09T22:46:24.498Z,-2.70
2023-02-09T22:48:54.641Z,-2.70
2023-02-09T22:51:23.930Z,-2.60
2023-02-09T22:53:52.177Z,-2.60
2023-02-09T22:56:20.109Z,-2.60
2023-02-09T22:58:48.697Z,-2.70
2023-02-09T23:01:17.633Z,-2.70
2023-02-09T23:03:45.758Z,-2.80
2023-02-09T23:06:16.734Z,-2.80
2023-02-09T23:08:44.697Z,-2.60
2023-02-09T23:11:15.352Z,-2.60
2023-02-09T23:13:44.376Z,-2.70
2023-02-09T23:16:14.518Z,-2.70
2023-02-09T23:18:50.225Z,-2.70
2023-02-09T23:21:21.309Z,-2.70
2023-02-09T23:23:49.705Z,-2.70
2023-02-09T23:26:18.779Z,-2.70
2023-02-09T23:28:46.754Z,-2.80
2023-02-09T23:31:16.771Z,-2.70
2023-02-09T23:33:45.660Z,-2.70
2023-02-09T23:36:16.457Z,-2.80
2023-02-09T23:38:47.144Z,-2.90
2023-02-09T23:41:17.142Z,-3.00
2023-02-09T23:43:45.015Z,-3.00
2023-02-09T23:46:15.243Z,-3.10
2023-02-09T23:48:44.481Z,-3.10
2023-02-09T23:51:15.343Z,-3.10
2023-02-09T23:53:44.903Z,-3.10
2023-02-09T23:56:14.239Z,-3.20
2023-02-09T23:58:44.444Z,-3.30
