createdAt,value
2019-04-20T00:01:34.401Z,16.00
2019-04-20T00:04:05.382Z,16.10
2019-04-20T00:06:42.931Z,16.10
2019-04-20T00:09:14.000Z,16.20
2019-04-20T00:11:50.724Z,16.40
2019-04-20T00:14:16.151Z,15.90
2019-04-20T00:16:42.082Z,15.50
2019-04-20T00:19:14.294Z,15.50
2019-04-20T00:21:49.632Z,15.40
2019-04-20T00:24:38.598Z,15.30
2019-04-20T00:27:31.390Z,15.30
2019-04-20T00:29:58.842Z,15.50
2019-04-20T00:32:19.997Z,15.40
2019-04-20T00:34:45.331Z,15.50
2019-04-20T00:37:13.227Z,15.30
2019-04-20T00:39:42.764Z,15.40
2019-04-20T00:42:15.039Z,15.30
2019-04-20T00:44:49.612Z,15.10
2019-04-20T00:47:30.923Z,14.90
2019-04-20T00:50:01.304Z,14.80
2019-04-20T00:52:51.555Z,14.90
2019-04-20T00:55:04.517Z,15.00
2019-04-20T00:57:41.755Z,14.50
2019-04-20T01:00:29.046Z,14.80
2019-04-20T01:02:50.753Z,14.90
2019-04-20T01:05:47.844Z,14.90
2019-04-20T01:08:06.426Z,14.90
2019-04-20T01:10:38.280Z,14.80
2019-04-20T01:13:08.685Z,15.00
2019-04-20T01:15:42.982Z,14.90
2019-04-20T01:18:05.415Z,14.90
2019-04-20T01:20:34.130Z,15.00
2019-04-20T01:23:07.557Z,14.80
2019-04-20T01:25:37.629Z,14.90
2019-04-20T01:28:17.645Z,15.20
2019-04-20T01:30:40.836Z,15.30
2019-04-20T01:33:24.446Z,15.40
2019-04-20T01:35:51.611Z,15.20
2019-04-20T01:38:21.045Z,15.00
2019-04-20T01:40:38.061Z,15.20
2019-04-20T01:43:08.005Z,15.30
2019-04-20T01:45:40.634Z,15.30
2019-04-20T01:48:09.865Z,15.20
2019-04-20T01:50:49.947Z,15.30
2019-04-20T01:53:23.666Z,15.10
2019-04-20T01:55:58.427Z,15.00
2019-04-20T01:58:43.551Z,14.80
2019-04-20T02:01:00.745Z,14.80
2019-04-20T02:03:46.697Z,14.50
2019-04-20T02:06:18.832Z,14.80
2019-04-20T02:08:46.258Z,14.60
2019-04-20T02:11:22.004Z,14.90
2019-04-20T02:13:52.837Z,14.80
2019-04-20T02:16:26.421Z,14.60
2019-04-20T02:19:06.566Z,14.80
2019-04-20T02:21:33.954Z,14.80
2019-04-20T02:23:54.636Z,14.80
2019-04-20T02:26:19.966Z,14.80
2019-04-20T02:29:13.487Z,14.70
2019-04-20T02:34:33.573Z,14.70
2019-04-20T02:42:10.186Z,14.60
2019-04-20T02:44:42.686Z,14.50
2019-04-20T02:47:14.855Z,14.20
2019-04-20T03:01:59.391Z,14.20
2019-04-20T03:04:24.929Z,14.40
2019-04-20T03:07:01.030Z,14.40
2019-04-20T03:09:36.430Z,14.40
2019-04-20T03:12:23.736Z,14.20
2019-04-20T03:14:31.939Z,14.20
2019-04-20T03:17:12.731Z,14.30
2019-04-20T03:19:32.831Z,14.30
2019-04-20T03:22:14.418Z,14.40
2019-04-20T03:24:43.693Z,14.30
2019-04-20T03:27:30.830Z,14.10
2019-04-20T03:30:39.794Z,14.00
2019-04-20T03:35:29.769Z,14.30
2019-04-20T03:37:52.953Z,14.40
2019-04-20T03:40:18.672Z,14.30
2019-04-20T03:42:33.043Z,14.30
2019-04-20T03:45:07.556Z,14.40
2019-04-20T03:47:45.670Z,14.60
2019-04-20T03:50:34.225Z,14.70
2019-04-20T03:53:02.772Z,14.50
2019-04-20T03:55:44.443Z,14.40
2019-04-20T03:58:24.328Z,14.30
2019-04-20T04:01:08.237Z,14.30
2019-04-20T04:03:53.481Z,14.40
2019-04-20T04:06:17.803Z,14.30
2019-04-20T04:08:48.598Z,14.60
2019-04-20T04:11:26.192Z,14.30
2019-04-20T04:13:39.776Z,14.00
2019-04-20T04:16:13.158Z,14.00
2019-04-20T04:18:46.104Z,14.00
2019-04-20T04:21:21.210Z,14.30
2019-04-20T04:23:59.034Z,14.40
2019-04-20T04:26:32.116Z,14.40
2019-04-20T04:29:08.549Z,14.30
2019-04-20T04:31:41.271Z,14.50
2019-04-20T04:34:10.756Z,14.40
2019-04-20T04:36:40.531Z,14.10
2019-04-20T04:39:15.471Z,14.00
2019-04-20T04:41:51.239Z,13.90
2019-04-20T04:44:14.813Z,13.60
2019-04-20T04:46:33.984Z,14.00
2019-04-20T04:49:10.603Z,13.80
2019-04-20T04:51:46.812Z,13.90
2019-04-20T04:54:51.337Z,13.70
2019-04-20T04:57:58.637Z,13.90
2019-04-20T05:00:32.665Z,14.30
2019-04-20T05:03:23.167Z,14.20
2019-04-20T05:05:58.778Z,14.40
2019-04-20T05:08:18.734Z,14.60
2019-04-20T05:10:43.580Z,14.70
2019-04-20T05:13:13.757Z,14.60
2019-04-20T05:15:58.268Z,12.00
2019-04-20T05:18:41.257Z,14.70
2019-04-20T05:21:10.139Z,14.70
2019-04-20T05:24:00.647Z,14.80
2019-04-20T05:26:59.640Z,14.90
2019-04-20T05:29:12.539Z,15.00
2019-04-20T05:31:43.479Z,15.00
2019-04-20T05:34:30.927Z,15.00
2019-04-20T05:36:56.787Z,15.10
2019-04-20T05:39:32.927Z,15.30
2019-04-20T05:41:57.142Z,15.30
2019-04-20T05:44:39.025Z,15.30
2019-04-20T05:47:11.296Z,15.30
2019-04-20T05:49:34.558Z,15.40
2019-04-20T05:52:25.450Z,15.40
2019-04-20T05:54:49.203Z,15.50
2019-04-20T05:57:23.670Z,15.60
2019-04-20T05:59:55.710Z,15.70
2019-04-20T06:02:23.146Z,15.70
2019-04-20T06:05:09.549Z,15.90
2019-04-20T06:07:26.813Z,16.00
2019-04-20T06:09:59.772Z,16.10
2019-04-20T06:12:28.505Z,16.10
2019-04-20T06:15:21.100Z,16.30
2019-04-20T06:17:58.002Z,16.30
2019-04-20T06:20:37.943Z,16.40
2019-04-20T06:23:34.014Z,16.40
2019-04-20T06:26:20.651Z,16.60
2019-04-20T06:28:26.744Z,16.70
2019-04-20T06:30:53.944Z,16.80
2019-04-20T06:36:47.183Z,17.10
2019-04-20T06:39:17.238Z,17.20
2019-04-20T06:44:24.152Z,17.40
2019-04-20T06:46:56.785Z,17.60
2019-04-20T06:52:01.682Z,17.80
2019-04-20T06:54:40.670Z,17.70
2019-04-20T06:57:09.955Z,18.00
2019-04-20T06:59:42.949Z,18.10
2019-04-20T07:02:17.301Z,18.20
2019-04-20T07:04:57.604Z,18.10
2019-04-20T07:07:15.611Z,18.20
2019-04-20T07:09:52.963Z,18.40
2019-04-20T07:12:12.614Z,18.40
2019-04-20T07:14:40.523Z,18.40
2019-04-20T07:17:45.628Z,18.50
2019-04-20T07:20:15.437Z,18.70
2019-04-20T07:23:03.634Z,19.00
2019-04-20T07:25:34.256Z,18.60
2019-04-20T07:27:59.412Z,19.00
2019-04-20T07:30:29.923Z,19.00
2019-04-20T07:33:04.573Z,19.00
2019-04-20T07:35:35.716Z,18.80
2019-04-20T07:38:23.955Z,18.80
2019-04-20T07:40:35.479Z,19.10
2019-04-20T07:43:02.736Z,19.30
2019-04-20T07:45:44.245Z,19.30
2019-04-20T07:50:38.481Z,19.50
2019-04-20T07:53:08.933Z,19.60
2019-04-20T07:55:52.345Z,19.70
2019-04-20T07:58:08.304Z,19.90
2019-04-20T08:03:48.751Z,20.00
2019-04-20T08:06:15.468Z,20.20
2019-04-20T08:08:53.140Z,20.40
2019-04-20T08:11:30.226Z,20.40
2019-04-20T08:14:06.092Z,20.50
2019-04-20T08:16:42.369Z,20.60
2019-04-20T08:19:01.228Z,20.70
2019-04-20T08:21:38.798Z,20.70
2019-04-20T08:24:08.599Z,20.80
2019-04-20T08:26:27.119Z,20.90
2019-04-20T08:29:42.429Z,20.70
2019-04-20T08:32:46.772Z,20.90
2019-04-20T08:35:28.812Z,20.80
2019-04-20T08:38:22.138Z,20.90
2019-04-20T08:40:34.494Z,21.00
2019-04-20T08:43:12.895Z,20.90
2019-04-20T08:45:41.976Z,20.90
2019-04-20T08:48:18.947Z,21.00
2019-04-20T08:50:45.201Z,20.90
2019-04-20T08:55:49.161Z,21.10
2019-04-20T08:58:07.094Z,21.30
2019-04-20T09:00:48.693Z,21.30
2019-04-20T09:03:19.891Z,21.00
2019-04-20T09:05:55.325Z,21.30
2019-04-20T09:08:23.745Z,21.50
2019-04-20T09:11:08.392Z,21.60
2019-04-20T09:13:27.013Z,21.50
2019-04-20T09:15:54.088Z,21.60
2019-04-20T09:18:34.330Z,21.70
2019-04-20T09:21:06.809Z,21.90
2019-04-20T09:23:45.086Z,21.90
2019-04-20T09:26:21.987Z,21.80
2019-04-20T09:28:58.985Z,22.00
2019-04-20T09:31:35.927Z,22.10
2019-04-20T09:34:37.025Z,21.90
2019-04-20T09:37:25.981Z,22.30
2019-04-20T09:39:53.130Z,22.10
2019-04-20T09:42:12.669Z,22.00
2019-04-20T09:44:49.109Z,22.30
2019-04-20T09:47:25.892Z,22.60
2019-04-20T09:49:55.005Z,22.70
2019-04-20T09:52:30.005Z,22.80
2019-04-20T10:05:53.771Z,22.90
2019-04-20T10:08:23.929Z,22.90
2019-04-20T10:10:54.343Z,22.80
2019-04-20T10:13:25.210Z,22.80
2019-04-20T10:15:55.580Z,23.10
2019-04-20T10:18:25.946Z,23.20
2019-04-20T10:20:55.865Z,23.00
2019-04-20T10:23:26.881Z,23.20
2019-04-20T10:25:56.631Z,22.80
2019-04-20T10:28:27.595Z,22.50
2019-04-20T10:30:57.313Z,22.50
2019-04-20T10:33:27.766Z,22.90
2019-04-20T10:35:57.481Z,23.20
2019-04-20T10:38:33.711Z,23.20
2019-04-20T10:41:12.667Z,23.40
2019-04-20T10:43:33.313Z,22.90
2019-04-20T10:46:03.067Z,23.20
2019-04-20T10:48:40.465Z,23.30
2019-04-20T10:51:05.217Z,23.60
2019-04-20T10:53:36.617Z,23.80
2019-04-20T10:56:07.461Z,23.90
2019-04-20T10:58:37.787Z,23.30
2019-04-20T11:01:07.438Z,23.20
2019-04-20T11:03:36.628Z,23.40
2019-04-20T11:06:06.989Z,23.40
2019-04-20T11:08:36.598Z,23.40
2019-04-20T11:11:12.722Z,23.60
2019-04-20T11:13:37.739Z,23.30
2019-04-20T11:16:06.929Z,23.40
2019-04-20T11:18:37.702Z,23.50
2019-04-20T11:21:07.122Z,23.80
2019-04-20T11:23:38.212Z,23.70
2019-04-20T11:26:08.541Z,23.80
2019-04-20T11:28:38.256Z,24.00
2019-04-20T11:31:08.055Z,23.70
2019-04-20T11:33:40.766Z,23.90
2019-04-20T11:36:10.960Z,23.70
2019-04-20T11:38:40.773Z,23.90
2019-04-20T11:41:18.189Z,24.40
2019-04-20T11:43:41.998Z,24.00
2019-04-20T11:46:12.342Z,23.70
2019-04-20T11:48:43.472Z,24.10
2019-04-20T11:51:15.822Z,24.40
2019-04-20T11:53:48.126Z,25.10
2019-04-20T11:56:23.900Z,25.30
2019-04-20T11:58:53.159Z,25.10
2019-04-20T12:01:47.943Z,24.70
2019-04-20T12:04:27.127Z,24.70
2019-04-20T12:07:10.982Z,24.90
2019-04-20T12:09:45.495Z,25.30
2019-04-20T12:12:24.673Z,25.60
2019-04-20T12:14:46.412Z,25.80
2019-04-20T12:17:17.645Z,25.70
2019-04-20T12:19:47.987Z,25.90
2019-04-20T12:22:18.639Z,24.90
2019-04-20T12:24:50.004Z,25.60
2019-04-20T12:27:32.429Z,25.90
2019-04-20T12:30:03.731Z,25.80
2019-04-20T12:32:42.312Z,25.20
2019-04-20T12:35:08.543Z,25.90
2019-04-20T12:37:38.946Z,25.60
2019-04-20T12:40:09.089Z,25.80
2019-04-20T12:42:39.113Z,26.20
2019-04-20T12:45:11.483Z,26.80
2019-04-20T12:47:41.769Z,26.80
2019-04-20T12:50:13.824Z,27.30
2019-04-20T12:52:44.233Z,27.50
2019-04-20T12:55:14.790Z,27.40
2019-04-20T12:57:46.884Z,27.30
2019-04-20T13:00:17.886Z,27.40
2019-04-20T13:02:47.819Z,27.30
2019-04-20T13:05:17.632Z,27.20
2019-04-20T13:07:53.193Z,27.50
2019-04-20T13:10:21.454Z,28.00
2019-04-20T13:13:22.718Z,27.70
2019-04-20T13:16:12.289Z,27.30
2019-04-20T13:18:47.728Z,26.80
2019-04-20T13:21:19.019Z,27.10
2019-04-20T13:23:49.031Z,26.40
2019-04-20T13:26:19.363Z,26.40
2019-04-20T13:28:48.802Z,26.70
2019-04-20T13:31:19.881Z,27.00
2019-04-20T13:33:49.777Z,27.70
2019-04-20T13:36:19.906Z,28.60
2019-04-20T13:38:50.044Z,28.00
2019-04-20T13:41:20.018Z,26.50
2019-04-20T13:43:50.244Z,26.70
2019-04-20T13:46:20.727Z,27.20
2019-04-20T13:48:51.054Z,27.80
2019-04-20T13:51:21.053Z,28.20
2019-04-20T13:53:51.149Z,28.20
2019-04-20T13:56:21.865Z,27.30
2019-04-20T13:59:02.461Z,27.80
2019-04-20T14:01:52.874Z,27.10
2019-04-20T14:04:24.469Z,26.70
2019-04-20T14:06:55.457Z,26.70
2019-04-20T14:09:27.464Z,27.50
2019-04-20T14:12:12.368Z,26.70
2019-04-20T14:14:32.989Z,26.60
2019-04-20T14:17:05.391Z,26.90
2019-04-20T14:19:36.927Z,26.50
2019-04-20T14:22:08.503Z,26.90
2019-04-20T14:24:40.360Z,27.40
2019-04-20T14:27:10.846Z,28.40
2019-04-20T14:29:41.181Z,27.90
2019-04-20T14:32:12.040Z,28.00
2019-04-20T14:34:42.952Z,28.00
2019-04-20T14:37:13.084Z,28.10
2019-04-20T14:39:43.539Z,28.30
2019-04-20T14:42:23.291Z,27.30
2019-04-20T14:44:43.797Z,27.20
2019-04-20T14:47:13.882Z,28.20
2019-04-20T14:49:43.752Z,27.70
2019-04-20T14:52:13.586Z,28.20
2019-04-20T14:54:43.576Z,28.00
2019-04-20T14:57:13.759Z,28.60
2019-04-20T14:59:56.179Z,28.10
2019-04-20T15:02:30.139Z,28.40
2019-04-20T15:04:59.536Z,28.20
2019-04-20T15:07:29.039Z,26.70
2019-04-20T15:10:00.627Z,26.60
2019-04-20T15:12:44.570Z,28.20
2019-04-20T15:15:01.199Z,27.40
2019-04-20T15:17:43.606Z,27.60
2019-04-20T15:20:21.422Z,27.20
2019-04-20T15:22:53.678Z,27.20
2019-04-20T15:25:23.551Z,26.40
2019-04-20T15:27:54.375Z,26.30
2019-04-20T15:30:24.452Z,27.30
2019-04-20T15:32:54.659Z,29.20
2019-04-20T15:35:24.789Z,28.10
2019-04-20T15:37:55.521Z,27.70
2019-04-20T15:40:24.623Z,28.80
2019-04-20T15:43:00.964Z,28.50
2019-04-20T15:45:25.346Z,29.40
2019-04-20T15:47:56.197Z,28.60
2019-04-20T15:50:25.750Z,27.70
2019-04-20T15:52:57.362Z,27.60
2019-04-20T15:55:32.980Z,27.20
2019-04-20T15:57:59.645Z,26.80
2019-04-20T16:00:29.585Z,27.80
2019-04-20T16:03:07.422Z,28.20
2019-04-20T16:05:53.392Z,27.80
2019-04-20T16:08:28.353Z,27.20
2019-04-20T16:10:59.366Z,27.20
2019-04-20T16:13:36.124Z,27.00
2019-04-20T16:16:01.382Z,27.20
2019-04-20T16:18:30.838Z,27.30
2019-04-20T16:21:06.251Z,27.00
2019-04-20T16:23:40.787Z,26.00
2019-04-20T16:26:37.698Z,26.50
2019-04-20T16:29:08.274Z,27.00
2019-04-20T16:31:38.427Z,27.60
2019-04-20T16:34:09.518Z,28.70
2019-04-20T16:36:40.866Z,28.00
2019-04-20T16:39:12.377Z,27.90
2019-04-20T16:41:44.495Z,27.80
2019-04-20T16:44:15.546Z,27.40
2019-04-20T16:46:45.810Z,27.20
2019-04-20T16:49:15.281Z,26.80
2019-04-20T16:51:45.145Z,26.40
2019-04-20T16:54:14.396Z,26.30
2019-04-20T16:56:44.437Z,26.00
2019-04-20T16:59:15.461Z,25.50
2019-04-20T17:01:44.679Z,25.60
2019-04-20T17:04:18.404Z,26.20
2019-04-20T17:07:03.384Z,26.70
2019-04-20T17:09:33.642Z,26.90
2019-04-20T17:12:05.751Z,25.90
2019-04-20T17:14:35.696Z,26.50
2019-04-20T17:17:04.872Z,25.60
2019-04-20T17:19:33.607Z,25.50
2019-04-20T17:22:03.555Z,25.30
2019-04-20T17:24:33.552Z,25.40
2019-04-20T17:27:10.848Z,24.90
2019-04-20T17:29:54.743Z,24.60
2019-04-20T17:32:25.400Z,24.20
2019-04-20T17:35:07.692Z,24.00
2019-04-20T17:37:24.701Z,24.10
2019-04-20T17:40:11.211Z,24.00
2019-04-20T17:42:41.295Z,23.60
2019-04-20T17:45:02.674Z,23.70
2019-04-20T17:47:43.148Z,23.10
2019-04-20T17:50:17.441Z,22.90
2019-04-20T17:52:47.538Z,22.90
2019-04-20T17:55:17.582Z,22.70
2019-04-20T17:57:37.238Z,22.70
2019-04-20T18:00:19.530Z,22.40
2019-04-20T18:03:07.374Z,22.30
2019-04-20T18:05:46.600Z,22.50
2019-04-20T18:08:39.483Z,22.10
2019-04-20T18:10:59.831Z,24.90
2019-04-20T18:13:25.939Z,22.30
2019-04-20T18:16:18.325Z,22.30
2019-04-20T18:18:52.884Z,22.30
2019-04-20T18:21:21.111Z,22.00
2019-04-20T18:23:51.847Z,22.30
2019-04-20T18:26:45.474Z,22.30
2019-04-20T18:29:10.759Z,22.20
2019-04-20T18:31:33.541Z,22.00
2019-04-20T18:34:13.166Z,21.90
2019-04-20T18:36:42.979Z,22.10
2019-04-20T18:39:13.266Z,22.00
2019-04-20T18:41:48.057Z,21.90
2019-04-20T18:44:12.913Z,21.80
2019-04-20T18:47:06.425Z,21.80
2019-04-20T18:49:26.959Z,21.90
2019-04-20T18:51:43.932Z,21.40
2019-04-20T18:54:19.455Z,21.10
2019-04-20T18:56:47.369Z,20.90
2019-04-20T18:59:14.481Z,20.40
2019-04-20T19:01:46.354Z,20.30
2019-04-20T19:04:15.268Z,20.40
2019-04-20T19:06:44.023Z,20.60
2019-04-20T19:09:16.787Z,20.70
2019-04-20T19:11:50.872Z,20.60
2019-04-20T19:14:48.836Z,20.70
2019-04-20T19:17:49.303Z,20.50
2019-04-20T19:20:30.667Z,20.40
2019-04-20T19:23:00.128Z,20.40
2019-04-20T19:25:33.169Z,20.40
2019-04-20T19:28:01.459Z,20.20
2019-04-20T19:30:37.213Z,20.00
2019-04-20T19:33:18.748Z,20.10
2019-04-20T19:35:41.753Z,20.10
2019-04-20T19:38:10.353Z,20.10
2019-04-20T19:40:45.636Z,20.10
2019-04-20T19:43:18.196Z,19.90
2019-04-20T19:46:01.141Z,20.00
2019-04-20T19:48:21.714Z,20.00
2019-04-20T19:50:58.954Z,19.80
2019-04-20T19:53:28.785Z,20.10
2019-04-20T19:55:49.166Z,19.80
2019-04-20T19:58:28.227Z,19.80
2019-04-20T20:01:55.921Z,19.70
2019-04-20T20:05:35.812Z,19.20
2019-04-20T20:08:06.409Z,19.20
2019-04-20T20:10:37.251Z,19.30
2019-04-20T20:13:04.098Z,19.40
2019-04-20T20:15:36.411Z,19.40
2019-04-20T20:18:27.843Z,19.00
2019-04-20T20:20:55.720Z,18.90
2019-04-20T20:23:06.281Z,18.90
2019-04-20T20:25:39.213Z,18.90
2019-04-20T20:28:15.888Z,19.10
2019-04-20T20:30:49.750Z,18.90
2019-04-20T20:33:23.808Z,18.80
2019-04-20T20:35:46.939Z,18.70
2019-04-20T20:38:21.877Z,18.50
2019-04-20T20:40:52.355Z,18.50
2019-04-20T20:43:18.454Z,18.50
2019-04-20T20:45:48.754Z,18.50
2019-04-20T20:48:24.582Z,18.50
2019-04-20T20:51:02.155Z,18.40
2019-04-20T20:53:18.535Z,18.40
2019-04-20T20:55:44.692Z,18.70
2019-04-20T20:58:19.106Z,18.70
2019-04-20T21:00:54.370Z,18.50
2019-04-20T21:03:22.173Z,18.40
2019-04-20T21:05:45.466Z,18.50
2019-04-20T21:08:15.561Z,18.60
2019-04-20T21:10:46.404Z,18.80
2019-04-20T21:13:17.188Z,18.50
2019-04-20T21:15:54.088Z,18.50
2019-04-20T21:18:39.097Z,18.50
2019-04-20T21:21:06.239Z,18.60
2019-04-20T21:23:33.869Z,18.90
2019-04-20T21:26:06.853Z,19.00
2019-04-20T21:28:39.816Z,18.60
2019-04-20T21:31:16.285Z,18.60
2019-04-20T21:33:40.542Z,18.60
2019-04-20T21:36:13.518Z,18.80
2019-04-20T21:38:42.730Z,19.00
2019-04-20T21:41:14.986Z,18.80
2019-04-20T21:43:44.382Z,19.10
2019-04-20T21:46:13.773Z,18.80
2019-04-20T21:48:57.124Z,18.60
2019-04-20T21:51:25.550Z,18.60
2019-04-20T21:53:44.292Z,18.50
2019-04-20T21:56:13.559Z,18.60
2019-04-20T21:58:49.519Z,18.60
2019-04-20T22:01:24.390Z,18.60
2019-04-20T22:03:45.908Z,18.60
2019-04-20T22:06:16.144Z,18.60
2019-04-20T22:08:51.792Z,18.70
2019-04-20T22:11:15.852Z,18.80
2019-04-20T22:13:46.421Z,18.80
2019-04-20T22:16:18.445Z,18.70
2019-04-20T22:18:54.104Z,18.40
2019-04-20T22:21:26.505Z,18.50
2019-04-20T22:24:05.736Z,18.20
2019-04-20T22:26:30.005Z,18.60
2019-04-20T22:28:52.147Z,18.20
2019-04-20T22:31:22.293Z,18.20
2019-04-20T22:33:52.372Z,18.30
2019-04-20T22:36:24.820Z,18.20
2019-04-20T22:39:13.786Z,18.00
2019-04-20T22:42:08.964Z,18.00
2019-04-20T22:44:36.090Z,18.00
2019-04-20T22:47:12.555Z,18.00
2019-04-20T22:50:17.599Z,18.20
2019-04-20T22:52:42.737Z,18.10
2019-04-20T22:55:19.858Z,18.00
2019-04-20T22:57:43.329Z,17.90
2019-04-20T23:00:06.537Z,17.80
2019-04-20T23:02:30.225Z,17.90
2019-04-20T23:05:00.704Z,17.90
2019-04-20T23:07:30.759Z,17.80
2019-04-20T23:10:01.569Z,17.80
2019-04-20T23:12:30.873Z,17.80
2019-04-20T23:15:00.662Z,18.00
2019-04-20T23:17:37.241Z,18.10
2019-04-20T23:20:03.217Z,18.10
2019-04-20T23:22:36.984Z,17.90
2019-04-20T23:25:03.039Z,17.80
2019-04-20T23:27:34.962Z,17.60
2019-04-20T23:30:11.024Z,17.60
2019-04-20T23:32:33.833Z,18.10
2019-04-20T23:35:08.320Z,18.20
2019-04-20T23:37:36.872Z,18.10
2019-04-20T23:40:07.922Z,17.90
2019-04-20T23:42:44.148Z,18.00
2019-04-20T23:45:35.587Z,17.90
2019-04-20T23:48:06.745Z,17.60
2019-04-20T23:50:50.537Z,17.20
2019-04-20T23:53:25.636Z,17.10
2019-04-20T23:55:37.378Z,16.90
2019-04-20T23:58:08.779Z,16.80
