createdAt,value
2022-10-13T00:02:24.416Z,81.65
2022-10-13T00:04:52.182Z,81.70
2022-10-13T00:07:19.960Z,81.48
2022-10-13T00:09:47.713Z,81.52
2022-10-13T00:12:15.743Z,81.56
2022-10-13T00:14:43.752Z,81.48
2022-10-13T00:17:11.564Z,81.47
2022-10-13T00:19:40.639Z,81.55
2022-10-13T00:22:08.973Z,81.44
2022-10-13T00:24:36.696Z,81.60
2022-10-13T00:27:05.363Z,81.66
2022-10-13T00:29:35.813Z,81.66
2022-10-13T00:32:03.521Z,81.68
2022-10-13T00:34:31.230Z,81.49
2022-10-13T00:37:00.322Z,81.73
2022-10-13T00:39:28.067Z,81.59
2022-10-13T00:41:55.894Z,81.63
2022-10-13T00:45:01.087Z,81.47
2022-10-13T00:47:32.117Z,81.49
2022-10-13T00:50:01.462Z,81.66
2022-10-13T00:52:31.450Z,81.76
2022-10-13T00:55:00.842Z,81.52
2022-10-13T00:57:28.484Z,81.76
2022-10-13T00:59:56.640Z,81.95
2022-10-13T01:02:28.242Z,81.90
2022-10-13T01:04:57.908Z,81.91
2022-10-13T01:07:26.142Z,81.78
2022-10-13T01:09:55.336Z,81.74
2022-10-13T01:12:36.316Z,81.58
2022-10-13T01:15:12.385Z,81.51
2022-10-13T01:17:53.594Z,81.34
2022-10-13T01:20:51.397Z,81.29
2022-10-13T01:23:31.455Z,81.16
2022-10-13T01:26:22.193Z,80.91
2022-10-13T01:29:08.887Z,80.96
2022-10-13T01:31:46.237Z,81.08
2022-10-13T01:34:21.925Z,80.91
2022-10-13T01:36:58.561Z,80.72
2022-10-13T01:39:36.276Z,80.04
2022-10-13T01:42:12.974Z,79.96
2022-10-13T01:44:44.402Z,79.89
2022-10-13T01:47:16.547Z,80.27
2022-10-13T01:49:46.207Z,79.60
2022-10-13T01:52:17.341Z,79.41
2022-10-13T01:54:49.600Z,79.76
2022-10-13T01:57:33.442Z,79.94
2022-10-13T02:00:04.459Z,80.10
2022-10-13T02:02:48.819Z,79.30
2022-10-13T02:05:26.762Z,79.37
2022-10-13T02:08:01.512Z,79.16
2022-10-13T02:10:37.933Z,78.60
2022-10-13T02:13:08.237Z,79.25
2022-10-13T02:15:40.556Z,79.71
2022-10-13T02:18:13.316Z,78.66
2022-10-13T02:20:42.175Z,78.81
2022-10-13T02:23:13.411Z,78.68
2022-10-13T02:25:42.390Z,79.01
2022-10-13T02:28:11.246Z,78.44
2022-10-13T02:30:44.068Z,78.53
2022-10-13T02:33:14.263Z,77.75
2022-10-13T02:35:42.249Z,77.73
2022-10-13T02:38:10.494Z,77.90
2022-10-13T02:40:38.481Z,77.73
2022-10-13T02:43:06.310Z,77.81
2022-10-13T02:45:34.071Z,77.95
2022-10-13T02:48:01.805Z,77.48
2022-10-13T02:50:30.939Z,77.99
2022-10-13T02:52:59.859Z,77.34
2022-10-13T02:55:27.646Z,77.27
2022-10-13T02:57:58.164Z,77.32
2022-10-13T03:00:26.555Z,77.08
2022-10-13T03:02:54.711Z,77.45
2022-10-13T03:05:22.465Z,77.54
2022-10-13T03:07:51.508Z,77.36
2022-10-13T03:10:19.403Z,77.11
2022-10-13T03:12:48.466Z,77.02
2022-10-13T03:15:16.318Z,77.04
2022-10-13T03:17:44.015Z,77.23
2022-10-13T03:20:11.804Z,76.93
2022-10-13T03:22:39.528Z,77.24
2022-10-13T03:25:09.097Z,76.88
2022-10-13T03:27:36.952Z,77.03
2022-10-13T03:30:05.589Z,76.73
2022-10-13T03:32:33.700Z,77.36
2022-10-13T03:35:01.509Z,78.28
2022-10-13T03:37:30.147Z,77.03
2022-10-13T03:39:57.859Z,77.58
2022-10-13T03:42:26.902Z,78.11
2022-10-13T03:44:56.544Z,77.84
2022-10-13T03:47:24.720Z,77.45
2022-10-13T03:49:54.167Z,77.42
2022-10-13T03:52:22.314Z,78.10
2022-10-13T03:54:50.480Z,77.68
2022-10-13T03:57:18.347Z,78.35
2022-10-13T03:59:47.500Z,77.85
2022-10-13T04:02:15.269Z,77.88
2022-10-13T04:04:43.114Z,78.11
2022-10-13T04:07:10.846Z,77.91
2022-10-13T04:09:38.586Z,77.82
2022-10-13T04:12:06.500Z,78.12
2022-10-13T04:14:34.452Z,78.16
2022-10-13T04:17:10.325Z,78.02
2022-10-13T04:19:38.164Z,78.23
2022-10-13T04:22:06.564Z,78.68
2022-10-13T04:24:34.417Z,78.32
2022-10-13T04:27:02.246Z,78.77
2022-10-13T04:29:29.948Z,78.67
2022-10-13T04:32:00.221Z,79.06
2022-10-13T04:34:29.327Z,78.66
2022-10-13T04:36:57.165Z,79.61
2022-10-13T04:39:24.904Z,78.75
2022-10-13T04:41:52.644Z,78.38
2022-10-13T04:44:20.518Z,78.62
2022-10-13T04:46:48.270Z,79.17
2022-10-13T04:49:17.064Z,78.87
2022-10-13T04:51:46.226Z,78.73
2022-10-13T04:54:14.341Z,78.66
2022-10-13T04:56:42.099Z,79.12
2022-10-13T04:59:09.807Z,78.98
2022-10-13T05:01:37.964Z,78.79
2022-10-13T05:04:10.213Z,79.08
2022-10-13T05:06:58.961Z,79.02
2022-10-13T05:09:29.495Z,79.13
2022-10-13T05:11:57.386Z,79.80
2022-10-13T05:14:25.121Z,79.46
2022-10-13T05:16:52.882Z,78.99
2022-10-13T05:19:21.250Z,79.15
2022-10-13T05:21:50.115Z,79.08
2022-10-13T05:24:17.895Z,79.30
2022-10-13T05:26:50.716Z,79.54
2022-10-13T05:29:18.881Z,79.28
2022-10-13T05:31:46.960Z,79.48
2022-10-13T05:34:14.787Z,79.09
2022-10-13T05:36:42.497Z,79.20
2022-10-13T05:39:11.412Z,79.22
2022-10-13T05:41:39.477Z,79.20
2022-10-13T05:44:17.364Z,78.97
2022-10-13T05:46:54.321Z,78.79
2022-10-13T05:49:22.068Z,78.67
2022-10-13T05:51:54.439Z,78.51
2022-10-13T05:54:31.056Z,78.87
2022-10-13T05:57:02.762Z,78.66
2022-10-13T05:59:34.989Z,79.45
2022-10-13T06:02:04.105Z,79.21
2022-10-13T06:04:36.824Z,79.52
2022-10-13T06:07:04.986Z,79.50
2022-10-13T06:09:34.986Z,79.09
2022-10-13T06:12:02.739Z,78.92
2022-10-13T06:14:31.850Z,78.67
2022-10-13T06:16:59.885Z,78.55
2022-10-13T06:19:27.641Z,78.38
2022-10-13T06:21:56.046Z,78.40
2022-10-13T06:24:24.939Z,78.77
2022-10-13T06:26:52.808Z,78.75
2022-10-13T06:29:20.534Z,78.25
2022-10-13T06:31:49.617Z,77.66
2022-10-13T06:34:17.486Z,77.65
2022-10-13T06:36:45.751Z,77.32
2022-10-13T06:39:14.408Z,77.59
2022-10-13T06:41:42.134Z,77.26
2022-10-13T06:44:11.109Z,76.89
2022-10-13T06:46:38.852Z,76.63
2022-10-13T06:49:10.222Z,76.42
2022-10-13T06:51:38.019Z,76.44
2022-10-13T06:54:05.817Z,76.38
2022-10-13T06:56:34.433Z,76.59
2022-10-13T06:59:09.212Z,76.03
2022-10-13T07:01:41.562Z,75.05
2022-10-13T07:04:14.603Z,75.22
2022-10-13T07:06:42.576Z,75.43
2022-10-13T07:09:11.349Z,75.73
2022-10-13T07:11:39.103Z,75.68
2022-10-13T07:14:06.812Z,75.35
2022-10-13T07:16:34.894Z,75.23
2022-10-13T07:19:02.721Z,75.62
2022-10-13T07:21:33.043Z,75.18
2022-10-13T07:24:02.370Z,75.55
2022-10-13T07:26:30.251Z,75.54
2022-10-13T07:28:58.106Z,75.46
2022-10-13T07:31:26.685Z,75.01
2022-10-13T07:33:54.539Z,74.66
2022-10-13T07:36:28.594Z,74.21
2022-10-13T07:38:58.455Z,74.05
2022-10-13T07:41:26.213Z,73.88
2022-10-13T07:43:57.113Z,73.36
2022-10-13T07:46:25.416Z,72.69
2022-10-13T07:48:53.351Z,72.46
2022-10-13T07:51:22.418Z,72.21
2022-10-13T07:53:50.563Z,72.05
2022-10-13T07:56:19.650Z,71.73
2022-10-13T07:58:48.533Z,71.42
2022-10-13T08:01:17.325Z,71.51
2022-10-13T08:03:49.817Z,71.13
2022-10-13T08:06:19.508Z,71.55
2022-10-13T08:08:48.160Z,71.77
2022-10-13T08:11:19.289Z,71.87
2022-10-13T08:13:50.772Z,71.81
2022-10-13T08:16:21.813Z,71.55
2022-10-13T08:18:50.383Z,70.98
2022-10-13T08:24:10.013Z,70.85
2022-10-13T08:26:39.752Z,70.68
2022-10-13T08:29:24.273Z,70.27
2022-10-13T08:31:53.648Z,70.54
2022-10-13T08:34:22.190Z,69.68
2022-10-13T08:36:52.814Z,69.11
2022-10-13T08:39:21.291Z,68.73
2022-10-13T08:41:50.841Z,68.68
2022-10-13T08:45:02.712Z,68.00
2022-10-13T08:47:19.272Z,68.20
2022-10-13T08:49:47.612Z,68.09
2022-10-13T08:52:20.446Z,68.53
2022-10-13T08:54:50.064Z,68.97
2022-10-13T08:57:19.664Z,69.53
2022-10-13T08:59:48.007Z,69.71
2022-10-13T09:02:24.420Z,70.41
2022-10-13T09:04:53.775Z,71.27
2022-10-13T09:07:25.042Z,72.13
2022-10-13T09:09:54.752Z,72.60
2022-10-13T09:12:27.529Z,73.28
2022-10-13T09:15:01.350Z,73.95
2022-10-13T09:17:30.886Z,74.41
2022-10-13T09:20:00.903Z,74.92
2022-10-13T09:22:30.737Z,74.87
2022-10-13T09:25:25.528Z,75.06
2022-10-13T09:27:59.850Z,74.91
2022-10-13T09:30:32.874Z,74.65
2022-10-13T09:33:21.968Z,74.32
2022-10-13T09:36:06.708Z,74.53
2022-10-13T09:38:35.068Z,74.82
2022-10-13T09:41:05.990Z,74.48
2022-10-13T09:43:37.103Z,74.70
2022-10-13T09:46:14.024Z,74.39
2022-10-13T09:48:42.471Z,74.60
2022-10-13T09:51:31.113Z,74.91
2022-10-13T09:53:59.050Z,74.91
2022-10-13T09:56:31.753Z,75.13
2022-10-13T09:59:09.811Z,75.17
2022-10-13T10:01:41.907Z,75.59
2022-10-13T10:04:16.239Z,75.68
2022-10-13T10:06:46.546Z,75.13
2022-10-13T10:09:33.094Z,75.40
2022-10-13T10:12:02.885Z,75.25
2022-10-13T10:14:34.292Z,75.57
2022-10-13T10:17:08.565Z,75.98
2022-10-13T10:19:48.716Z,75.94
2022-10-13T10:22:26.920Z,75.98
2022-10-13T10:25:01.253Z,76.07
2022-10-13T10:27:32.977Z,75.79
2022-10-13T10:30:05.033Z,75.41
2022-10-13T10:32:43.983Z,75.24
2022-10-13T10:35:14.983Z,75.21
2022-10-13T10:38:03.422Z,74.82
2022-10-13T10:40:40.894Z,74.66
2022-10-13T10:43:44.620Z,74.96
2022-10-13T10:46:18.063Z,74.58
2022-10-13T10:48:47.880Z,74.58
2022-10-13T10:51:16.160Z,74.75
2022-10-13T10:53:56.400Z,76.13
2022-10-13T10:56:33.038Z,77.08
2022-10-13T10:59:17.977Z,76.80
2022-10-13T11:01:52.881Z,78.00
2022-10-13T11:04:35.608Z,78.08
2022-10-13T11:07:04.330Z,77.94
2022-10-13T11:10:05.620Z,78.14
2022-10-13T11:13:13.131Z,78.00
2022-10-13T11:15:45.008Z,77.95
2022-10-13T11:19:05.598Z,77.67
2022-10-13T11:22:14.607Z,78.02
2022-10-13T11:24:54.721Z,77.99
2022-10-13T11:27:44.300Z,77.28
2022-10-13T11:30:42.072Z,76.46
2022-10-13T11:33:53.643Z,75.50
2022-10-13T11:36:49.699Z,74.92
2022-10-13T11:39:59.364Z,74.36
2022-10-13T11:42:47.043Z,74.73
2022-10-13T11:45:26.916Z,74.20
2022-10-13T11:48:14.861Z,73.97
2022-10-13T11:50:49.411Z,74.50
2022-10-13T11:53:18.661Z,74.13
2022-10-13T11:55:50.772Z,74.40
2022-10-13T11:58:20.759Z,74.04
2022-10-13T12:00:57.396Z,74.95
2022-10-13T12:03:28.582Z,74.78
2022-10-13T12:05:59.112Z,74.53
2022-10-13T12:08:28.625Z,73.85
2022-10-13T12:11:00.067Z,74.26
2022-10-13T12:13:31.063Z,74.46
2022-10-13T12:16:03.146Z,74.65
2022-10-13T12:18:34.126Z,74.31
2022-10-13T12:21:04.508Z,73.62
2022-10-13T12:23:33.743Z,74.24
2022-10-13T12:26:03.525Z,74.44
2022-10-13T12:28:45.182Z,74.41
2022-10-13T12:31:20.416Z,73.74
2022-10-13T12:33:54.103Z,74.86
2022-10-13T12:36:29.337Z,73.34
2022-10-13T12:39:01.042Z,75.13
2022-10-13T12:41:33.413Z,74.67
2022-10-13T12:44:04.043Z,74.90
2022-10-13T12:46:39.831Z,74.63
2022-10-13T12:49:08.465Z,74.61
2022-10-13T12:51:37.977Z,74.61
2022-10-13T12:54:10.412Z,75.23
2022-10-13T12:56:43.904Z,75.45
2022-10-13T12:59:17.647Z,74.93
2022-10-13T13:01:54.676Z,75.33
2022-10-13T13:04:32.247Z,74.66
2022-10-13T13:07:01.791Z,75.02
2022-10-13T13:09:31.749Z,75.53
2022-10-13T13:12:28.442Z,74.81
2022-10-13T13:14:57.217Z,73.71
2022-10-13T13:17:45.766Z,73.56
2022-10-13T13:20:26.594Z,73.28
2022-10-13T13:22:54.499Z,72.80
2022-10-13T13:25:22.665Z,73.44
2022-10-13T13:27:52.800Z,73.28
2022-10-13T13:30:22.366Z,72.29
2022-10-13T13:32:50.863Z,72.25
2022-10-13T13:35:19.047Z,72.81
2022-10-13T13:37:49.556Z,72.84
2022-10-13T13:40:20.571Z,73.10
2022-10-13T13:42:48.479Z,73.59
2022-10-13T13:45:19.050Z,72.88
2022-10-13T13:47:47.227Z,73.28
2022-10-13T13:50:18.491Z,72.77
2022-10-13T13:52:56.947Z,72.81
2022-10-13T13:55:24.759Z,73.38
2022-10-13T13:57:52.884Z,73.34
2022-10-13T14:00:22.525Z,74.52
2022-10-13T14:02:55.756Z,73.81
2022-10-13T14:05:23.666Z,73.67
2022-10-13T14:07:54.549Z,73.86
2022-10-13T14:10:22.392Z,73.90
2022-10-13T14:12:50.255Z,73.85
2022-10-13T14:15:18.338Z,73.66
2022-10-13T14:17:47.405Z,73.46
2022-10-13T14:20:15.198Z,73.42
2022-10-13T14:22:45.243Z,73.55
2022-10-13T14:25:15.357Z,74.06
2022-10-13T14:27:45.661Z,74.01
2022-10-13T14:30:14.907Z,73.85
2022-10-13T14:32:42.522Z,74.36
2022-10-13T14:35:11.759Z,73.72
2022-10-13T14:37:39.864Z,73.63
2022-10-13T14:40:08.525Z,73.74
2022-10-13T14:42:36.272Z,74.05
2022-10-13T14:45:06.527Z,74.50
2022-10-13T14:47:34.247Z,74.69
2022-10-13T14:50:02.149Z,74.28
2022-10-13T14:52:31.273Z,74.11
2022-10-13T14:54:59.020Z,73.89
2022-10-13T14:57:26.790Z,73.77
2022-10-13T14:59:58.045Z,73.75
2022-10-13T15:02:29.495Z,73.78
2022-10-13T15:04:57.844Z,74.15
2022-10-13T15:07:25.721Z,74.22
2022-10-13T15:10:04.869Z,74.40
2022-10-13T15:12:35.391Z,74.71
2022-10-13T15:15:03.302Z,74.58
2022-10-13T15:17:31.581Z,74.77
2022-10-13T15:19:59.575Z,74.80
2022-10-13T15:22:27.343Z,74.92
2022-10-13T15:24:56.518Z,75.54
2022-10-13T15:27:24.429Z,76.28
2022-10-13T15:29:52.255Z,77.17
2022-10-13T15:32:21.696Z,79.89
2022-10-13T15:34:55.791Z,81.91
2022-10-13T15:37:23.615Z,83.04
2022-10-13T15:39:56.840Z,84.26
2022-10-13T15:42:26.639Z,84.77
2022-10-13T15:45:11.045Z,85.59
2022-10-13T15:47:39.557Z,85.87
2022-10-13T15:50:08.320Z,86.49
2022-10-13T15:52:38.883Z,86.88
2022-10-13T15:55:07.145Z,87.29
2022-10-13T15:57:36.291Z,87.68
2022-10-13T16:00:05.054Z,87.62
2022-10-13T16:02:40.387Z,87.98
2022-10-13T16:05:10.451Z,88.37
2022-10-13T16:07:39.859Z,88.62
2022-10-13T16:10:08.751Z,88.83
2022-10-13T16:12:38.056Z,89.24
2022-10-13T16:15:05.934Z,89.14
2022-10-13T16:17:33.757Z,89.22
2022-10-13T16:20:01.574Z,89.51
2022-10-13T16:22:29.357Z,89.68
2022-10-13T16:24:57.157Z,89.76
2022-10-13T16:27:25.010Z,89.88
2022-10-13T16:29:54.248Z,89.85
2022-10-13T16:32:22.287Z,89.69
2022-10-13T16:34:50.292Z,89.69
2022-10-13T16:37:20.364Z,89.91
2022-10-13T16:39:51.767Z,89.75
2022-10-13T16:42:20.095Z,89.63
2022-10-13T16:44:47.857Z,89.76
2022-10-13T16:47:18.592Z,89.75
2022-10-13T16:49:46.871Z,89.55
2022-10-13T16:52:15.816Z,89.68
2022-10-13T16:54:44.792Z,89.86
2022-10-13T16:57:12.559Z,89.70
2022-10-13T16:59:40.342Z,89.62
2022-10-13T17:02:08.073Z,89.39
2022-10-13T17:04:41.320Z,89.23
2022-10-13T17:07:09.239Z,89.06
2022-10-13T17:09:37.078Z,88.87
2022-10-13T17:12:05.116Z,88.86
2022-10-13T17:14:33.216Z,88.64
2022-10-13T17:17:01.255Z,87.28
2022-10-13T17:19:29.007Z,86.79
2022-10-13T17:21:58.378Z,86.13
2022-10-13T17:24:26.777Z,86.03
2022-10-13T17:26:54.555Z,85.96
2022-10-13T17:29:22.346Z,85.37
2022-10-13T17:31:50.994Z,85.38
2022-10-13T17:34:22.312Z,84.95
2022-10-13T17:36:52.233Z,85.92
2022-10-13T17:39:21.394Z,85.56
2022-10-13T17:41:49.164Z,84.66
2022-10-13T17:44:20.439Z,84.82
2022-10-13T17:46:49.647Z,85.44
2022-10-13T17:49:18.323Z,85.87
2022-10-13T17:51:46.611Z,86.58
2022-10-13T17:54:16.473Z,86.40
2022-10-13T17:56:46.552Z,86.86
2022-10-13T17:59:15.058Z,86.95
2022-10-13T18:01:43.259Z,87.16
2022-10-13T18:04:13.006Z,87.19
2022-10-13T18:06:43.868Z,87.40
2022-10-13T18:09:14.429Z,87.47
2022-10-13T18:11:49.903Z,87.65
2022-10-13T18:14:18.979Z,87.66
2022-10-13T18:16:49.709Z,87.48
2022-10-13T18:19:17.765Z,87.39
2022-10-13T18:21:45.539Z,87.46
2022-10-13T18:24:13.581Z,87.55
2022-10-13T18:26:41.759Z,87.08
2022-10-13T18:29:12.461Z,87.04
2022-10-13T18:31:42.143Z,87.35
2022-10-13T18:34:12.864Z,87.28
2022-10-13T18:36:42.747Z,87.44
2022-10-13T18:39:13.943Z,87.23
2022-10-13T18:41:43.778Z,87.28
2022-10-13T18:44:13.304Z,87.62
2022-10-13T18:46:41.403Z,87.50
2022-10-13T18:49:12.327Z,87.89
2022-10-13T18:51:42.987Z,88.11
2022-10-13T18:54:11.023Z,88.49
2022-10-13T18:56:39.107Z,88.50
2022-10-13T18:59:08.634Z,88.46
2022-10-13T19:01:39.104Z,88.91
2022-10-13T19:04:07.560Z,88.94
2022-10-13T19:06:35.628Z,88.95
2022-10-13T19:09:05.837Z,89.08
2022-10-13T19:11:37.915Z,89.10
2022-10-13T19:14:08.889Z,88.88
2022-10-13T19:16:40.047Z,88.68
2022-10-13T19:19:09.087Z,88.79
2022-10-13T19:21:37.452Z,88.58
2022-10-13T19:24:06.574Z,88.77
2022-10-13T19:26:35.717Z,88.52
2022-10-13T19:29:06.096Z,88.36
2022-10-13T19:31:34.940Z,88.40
2022-10-13T19:34:09.974Z,88.15
2022-10-13T19:36:40.165Z,88.01
2022-10-13T19:39:12.165Z,87.91
2022-10-13T19:41:41.198Z,87.74
2022-10-13T19:44:09.018Z,87.63
2022-10-13T19:46:40.167Z,87.62
2022-10-13T19:49:09.821Z,87.97
2022-10-13T19:51:41.661Z,87.97
2022-10-13T19:54:09.621Z,88.00
2022-10-13T19:56:38.392Z,88.12
2022-10-13T19:59:09.077Z,88.39
2022-10-13T20:01:39.921Z,88.25
2022-10-13T20:04:15.819Z,88.31
2022-10-13T20:06:44.467Z,88.40
2022-10-13T20:09:12.339Z,88.50
2022-10-13T20:11:40.424Z,88.50
2022-10-13T20:14:08.237Z,88.26
2022-10-13T20:16:37.718Z,88.38
2022-10-13T20:19:05.722Z,88.32
2022-10-13T20:21:34.904Z,87.95
2022-10-13T20:24:02.790Z,87.82
2022-10-13T20:26:30.551Z,87.59
2022-10-13T20:28:59.121Z,87.48
2022-10-13T20:31:28.034Z,87.76
2022-10-13T20:33:56.870Z,87.33
2022-10-13T20:36:26.230Z,87.24
2022-10-13T20:38:55.891Z,87.42
2022-10-13T20:41:25.784Z,87.48
2022-10-13T20:43:55.349Z,87.49
2022-10-13T20:46:24.599Z,87.13
2022-10-13T20:51:41.423Z,87.08
2022-10-13T20:54:11.800Z,87.05
2022-10-13T20:56:40.057Z,86.98
2022-10-13T20:59:09.795Z,87.01
2022-10-13T21:01:38.011Z,86.77
2022-10-13T21:04:06.380Z,86.66
2022-10-13T21:06:34.887Z,86.65
2022-10-13T21:09:03.895Z,86.93
2022-10-13T21:11:33.499Z,86.88
2022-10-13T21:14:02.959Z,87.20
2022-10-13T21:16:31.918Z,87.17
2022-10-13T21:19:00.221Z,87.10
2022-10-13T21:21:30.038Z,87.27
2022-10-13T21:23:59.934Z,87.08
2022-10-13T21:26:29.862Z,87.29
2022-10-13T21:28:59.433Z,87.26
2022-10-13T21:31:28.282Z,87.43
2022-10-13T21:33:56.506Z,87.30
2022-10-13T21:36:25.999Z,87.43
2022-10-13T21:38:56.229Z,87.59
2022-10-13T21:41:24.530Z,87.66
2022-10-13T21:43:53.540Z,87.64
2022-10-13T21:46:23.956Z,87.69
2022-10-13T21:48:56.456Z,87.67
2022-10-13T21:51:26.333Z,87.88
2022-10-13T21:53:55.799Z,88.06
2022-10-13T21:56:24.307Z,88.83
2022-10-13T21:58:52.074Z,88.91
2022-10-13T22:01:20.667Z,89.43
2022-10-13T22:03:54.034Z,89.67
2022-10-13T22:06:27.432Z,89.84
2022-10-13T22:08:57.343Z,89.94
2022-10-13T22:11:27.321Z,90.30
2022-10-13T22:13:56.529Z,90.76
2022-10-13T22:16:26.285Z,91.14
2022-10-13T22:18:57.326Z,91.19
2022-10-13T22:21:28.299Z,91.32
2022-10-13T22:23:58.216Z,91.41
2022-10-13T22:26:27.290Z,91.59
2022-10-13T22:28:55.665Z,91.81
2022-10-13T22:31:23.438Z,91.68
2022-10-13T22:33:53.588Z,91.78
2022-10-13T22:36:24.323Z,91.71
2022-10-13T22:38:54.493Z,91.76
2022-10-13T22:41:22.735Z,91.76
2022-10-13T22:43:51.446Z,91.68
2022-10-13T22:46:20.451Z,91.69
2022-10-13T22:48:48.408Z,91.69
2022-10-13T22:51:19.533Z,91.82
2022-10-13T22:53:49.389Z,91.89
2022-10-13T22:56:20.973Z,91.66
2022-10-13T22:58:50.834Z,91.89
2022-10-13T23:01:18.903Z,91.76
2022-10-13T23:03:48.474Z,91.31
2022-10-13T23:06:17.903Z,91.38
2022-10-13T23:08:45.992Z,91.57
2022-10-13T23:11:15.451Z,91.47
2022-10-13T23:13:43.217Z,91.40
2022-10-13T23:16:13.828Z,91.65
2022-10-13T23:18:43.656Z,91.10
2022-10-13T23:21:25.915Z,90.95
2022-10-13T23:23:57.321Z,91.26
2022-10-13T23:26:27.117Z,91.02
2022-10-13T23:28:55.933Z,91.11
2022-10-13T23:31:23.808Z,90.87
2022-10-13T23:33:51.981Z,90.95
2022-10-13T23:36:21.842Z,90.93
2022-10-13T23:38:55.100Z,90.91
2022-10-13T23:41:23.117Z,90.85
2022-10-13T23:43:52.320Z,90.80
2022-10-13T23:46:20.399Z,90.56
2022-10-13T23:48:48.286Z,90.72
2022-10-13T23:51:18.315Z,90.73
2022-10-13T23:53:46.899Z,90.63
2022-10-13T23:56:15.826Z,90.69
2022-10-13T23:58:45.247Z,90.67
