createdAt,value
2022-10-05T00:38:18.863Z,17.80
2022-10-05T00:41:09.084Z,17.60
2022-10-05T00:44:04.177Z,17.50
2022-10-05T00:46:54.603Z,17.60
2022-10-05T00:49:56.954Z,17.60
2022-10-05T00:52:42.626Z,17.50
2022-10-05T00:55:35.971Z,17.60
2022-10-05T00:58:19.481Z,17.50
2022-10-05T01:01:04.967Z,17.50
2022-10-05T01:03:52.653Z,17.40
2022-10-05T01:06:35.946Z,17.20
2022-10-05T01:09:19.515Z,17.40
2022-10-05T01:11:59.579Z,17.30
2022-10-05T01:14:42.727Z,17.30
2022-10-05T01:17:22.045Z,17.20
2022-10-05T01:20:20.261Z,17.10
2022-10-05T01:23:22.328Z,17.30
2022-10-05T01:26:14.775Z,17.30
2022-10-05T01:28:56.623Z,17.30
2022-10-05T01:31:36.226Z,17.30
2022-10-05T01:34:19.475Z,17.20
2022-10-05T01:37:01.950Z,16.80
2022-10-05T01:39:49.488Z,16.60
2022-10-05T01:42:34.566Z,16.60
2022-10-05T01:45:16.519Z,16.70
2022-10-05T01:47:54.339Z,16.70
2022-10-05T01:50:38.818Z,16.70
2022-10-05T01:53:31.148Z,16.80
2022-10-05T01:56:18.884Z,16.90
2022-10-05T01:59:03.404Z,16.90
2022-10-05T02:01:52.960Z,16.80
2022-10-05T02:07:36.221Z,16.90
2022-10-05T02:10:26.392Z,16.90
2022-10-05T02:13:09.186Z,17.00
2022-10-05T02:15:49.319Z,17.00
2022-10-05T02:18:32.783Z,16.90
2022-10-05T02:21:13.954Z,17.00
2022-10-05T02:23:51.751Z,17.00
2022-10-05T02:26:28.643Z,17.10
2022-10-05T02:29:06.889Z,17.20
2022-10-05T02:31:47.567Z,17.20
2022-10-05T02:34:33.132Z,17.20
2022-10-05T02:37:26.583Z,17.20
2022-10-05T02:40:15.671Z,17.30
2022-10-05T02:43:02.258Z,17.30
2022-10-05T02:45:46.227Z,17.40
2022-10-05T02:48:30.652Z,17.20
2022-10-05T02:54:00.243Z,17.20
2022-10-05T02:59:19.393Z,17.30
2022-10-05T03:04:42.962Z,17.10
2022-10-05T03:13:04.072Z,16.90
2022-10-05T03:15:59.619Z,17.00
2022-10-05T03:18:47.873Z,17.00
2022-10-05T03:29:39.937Z,17.20
2022-10-05T03:32:26.156Z,17.20
2022-10-05T03:35:08.876Z,17.20
2022-10-05T03:37:56.267Z,17.20
2022-10-05T03:40:39.490Z,17.10
2022-10-05T03:43:50.795Z,17.10
2022-10-05T03:46:37.703Z,17.00
2022-10-05T03:49:21.556Z,16.90
2022-10-05T03:52:14.920Z,17.00
2022-10-05T03:54:57.270Z,17.10
2022-10-05T03:57:39.421Z,17.10
2022-10-05T04:00:21.674Z,17.20
2022-10-05T04:03:09.709Z,17.20
2022-10-05T04:05:51.419Z,17.20
2022-10-05T04:08:35.611Z,17.10
2022-10-05T04:11:17.762Z,17.10
2022-10-05T04:13:57.222Z,17.10
2022-10-05T04:16:36.325Z,17.00
2022-10-05T04:19:19.200Z,16.90
2022-10-05T04:22:02.102Z,16.80
2022-10-05T04:24:43.323Z,16.70
2022-10-05T04:27:24.082Z,16.80
2022-10-05T04:30:07.241Z,16.60
2022-10-05T04:32:45.943Z,16.70
2022-10-05T04:35:45.641Z,16.80
2022-10-05T04:38:40.563Z,16.80
2022-10-05T04:41:36.185Z,16.70
2022-10-05T04:44:27.205Z,16.70
2022-10-05T04:47:30.338Z,16.60
2022-10-05T04:50:17.768Z,16.60
2022-10-05T04:53:17.474Z,16.50
2022-10-05T04:56:00.439Z,16.50
2022-10-05T04:58:51.578Z,16.40
2022-10-05T05:01:45.871Z,16.30
2022-10-05T05:04:40.941Z,16.30
2022-10-05T05:07:30.507Z,16.30
2022-10-05T05:10:37.859Z,16.30
2022-10-05T05:13:34.654Z,16.30
2022-10-05T05:16:12.977Z,16.30
2022-10-05T05:19:29.476Z,16.40
2022-10-05T05:22:09.994Z,16.40
2022-10-05T05:24:58.331Z,16.30
2022-10-05T05:27:48.592Z,16.40
2022-10-05T05:30:28.036Z,16.40
2022-10-05T05:33:14.412Z,16.40
2022-10-05T05:36:11.730Z,16.40
2022-10-05T05:38:57.391Z,16.40
2022-10-05T05:41:41.845Z,16.40
2022-10-05T05:44:29.183Z,16.50
2022-10-05T05:47:08.664Z,16.50
2022-10-05T05:50:07.280Z,16.50
2022-10-05T05:52:50.804Z,16.60
2022-10-05T05:55:30.629Z,16.50
2022-10-05T05:58:16.830Z,16.60
2022-10-05T06:00:57.731Z,16.50
2022-10-05T06:03:40.329Z,16.50
2022-10-05T06:06:22.085Z,16.40
2022-10-05T06:09:02.445Z,16.50
2022-10-05T06:11:47.454Z,16.50
2022-10-05T06:14:30.382Z,16.60
2022-10-05T06:17:09.747Z,16.50
2022-10-05T06:19:47.102Z,16.20
2022-10-05T06:22:26.916Z,16.30
2022-10-05T06:25:14.183Z,16.30
2022-10-05T06:28:13.260Z,16.20
2022-10-05T06:31:04.051Z,16.30
2022-10-05T06:36:45.435Z,16.40
2022-10-05T06:39:51.598Z,16.50
2022-10-05T06:42:46.495Z,16.50
2022-10-05T06:45:39.470Z,16.50
2022-10-05T06:48:31.359Z,16.40
2022-10-05T06:51:39.048Z,16.40
2022-10-05T06:54:32.024Z,16.40
2022-10-05T06:57:16.300Z,16.40
2022-10-05T07:00:00.308Z,16.40
2022-10-05T07:02:44.666Z,16.30
2022-10-05T07:05:47.103Z,16.30
2022-10-05T07:08:28.669Z,16.20
2022-10-05T07:11:15.176Z,16.30
2022-10-05T07:14:24.140Z,16.10
2022-10-05T07:17:13.321Z,16.10
2022-10-05T07:19:56.483Z,16.10
2022-10-05T07:23:06.626Z,16.00
2022-10-05T07:25:46.796Z,16.10
2022-10-05T07:28:31.708Z,16.10
2022-10-05T07:31:16.650Z,16.00
2022-10-05T07:34:03.247Z,16.10
2022-10-05T07:37:01.004Z,16.10
2022-10-05T07:39:59.811Z,16.00
2022-10-05T07:42:58.244Z,16.00
2022-10-05T07:45:41.168Z,16.10
2022-10-05T07:48:23.496Z,16.10
2022-10-05T07:51:12.355Z,16.20
2022-10-05T07:53:57.333Z,16.20
2022-10-05T08:12:40.602Z,16.40
2022-10-05T08:15:22.219Z,16.20
2022-10-05T08:18:00.760Z,16.10
2022-10-05T08:20:49.126Z,16.20
2022-10-05T08:23:30.717Z,16.20
2022-10-05T08:26:19.625Z,16.30
2022-10-05T08:29:04.114Z,16.40
2022-10-05T08:31:41.897Z,16.00
2022-10-05T08:34:31.324Z,16.30
2022-10-05T08:37:12.478Z,16.30
2022-10-05T08:39:57.600Z,16.30
2022-10-05T08:43:13.266Z,16.20
2022-10-05T08:46:14.761Z,16.60
2022-10-05T08:49:14.625Z,16.40
2022-10-05T08:52:33.909Z,16.30
2022-10-05T08:58:34.965Z,16.40
2022-10-05T09:01:18.964Z,16.30
2022-10-05T09:04:34.769Z,16.30
2022-10-05T09:07:37.945Z,16.30
2022-10-05T09:10:50.832Z,16.30
2022-10-05T09:14:14.997Z,16.40
2022-10-05T09:17:24.611Z,16.30
2022-10-05T09:20:20.585Z,16.30
2022-10-05T09:23:14.878Z,16.20
2022-10-05T09:26:03.913Z,16.20
2022-10-05T09:28:51.083Z,16.20
2022-10-05T09:31:55.357Z,16.10
2022-10-05T09:34:59.466Z,16.20
2022-10-05T09:38:13.400Z,16.30
2022-10-05T09:41:31.623Z,16.20
2022-10-05T09:44:42.198Z,16.30
2022-10-05T09:47:48.375Z,16.30
2022-10-05T09:50:56.484Z,16.20
2022-10-05T09:54:08.522Z,16.20
2022-10-05T09:57:21.434Z,16.30
2022-10-05T10:00:28.591Z,16.40
2022-10-05T10:03:51.354Z,16.30
2022-10-05T10:09:35.160Z,16.40
2022-10-05T10:12:32.777Z,16.40
2022-10-05T10:15:52.200Z,16.40
2022-10-05T10:19:09.086Z,16.40
2022-10-05T10:22:10.739Z,16.40
2022-10-05T10:25:20.998Z,16.40
2022-10-05T10:28:21.100Z,16.40
2022-10-05T10:31:18.895Z,16.40
2022-10-05T10:34:23.198Z,16.30
2022-10-05T10:37:29.271Z,16.30
2022-10-05T10:40:19.031Z,16.20
2022-10-05T10:43:15.170Z,16.30
2022-10-05T10:46:03.083Z,16.30
2022-10-05T10:48:59.131Z,16.30
2022-10-05T10:52:20.509Z,16.30
2022-10-05T10:55:26.388Z,16.30
2022-10-05T10:58:38.773Z,16.40
2022-10-05T11:01:28.931Z,16.40
2022-10-05T11:04:43.128Z,16.40
2022-10-05T11:07:43.971Z,16.40
2022-10-05T11:11:02.937Z,16.40
2022-10-05T11:14:05.294Z,16.40
2022-10-05T11:17:17.221Z,16.40
2022-10-05T11:20:03.943Z,16.40
2022-10-05T11:22:59.224Z,16.40
2022-10-05T11:25:54.470Z,16.30
2022-10-05T11:28:56.348Z,16.20
2022-10-05T11:32:00.325Z,16.40
2022-10-05T11:34:58.352Z,16.40
2022-10-05T11:38:04.450Z,16.30
2022-10-05T11:41:34.665Z,16.40
2022-10-05T11:44:53.534Z,16.40
2022-10-05T11:47:33.196Z,16.40
2022-10-05T11:50:22.095Z,16.40
2022-10-05T11:53:02.756Z,16.40
2022-10-05T11:55:43.828Z,16.50
2022-10-05T11:58:24.460Z,16.40
2022-10-05T12:01:08.783Z,16.40
2022-10-05T12:04:00.640Z,16.30
2022-10-05T12:06:51.874Z,16.30
2022-10-05T12:09:38.679Z,16.30
2022-10-05T12:12:23.889Z,16.30
2022-10-05T12:15:07.866Z,16.30
2022-10-05T12:17:53.204Z,16.40
2022-10-05T12:20:37.885Z,16.40
2022-10-05T12:23:24.582Z,16.50
2022-10-05T12:26:05.613Z,16.40
2022-10-05T12:28:48.614Z,16.40
2022-10-05T12:31:38.113Z,16.40
2022-10-05T12:34:27.606Z,16.30
2022-10-05T12:37:15.434Z,16.30
2022-10-05T12:39:55.150Z,16.50
2022-10-05T12:42:40.866Z,16.40
2022-10-05T12:45:30.917Z,16.40
2022-10-05T12:48:20.809Z,16.40
2022-10-05T12:51:01.395Z,16.40
2022-10-05T12:53:51.403Z,16.40
2022-10-05T12:56:37.988Z,16.40
2022-10-05T12:59:24.060Z,16.40
2022-10-05T13:02:06.867Z,16.40
2022-10-05T13:04:50.846Z,16.40
2022-10-05T13:07:40.300Z,16.40
2022-10-05T13:10:29.823Z,16.40
2022-10-05T13:13:20.896Z,16.40
2022-10-05T13:16:03.693Z,16.40
2022-10-05T13:18:48.117Z,16.40
2022-10-05T13:21:28.582Z,16.40
2022-10-05T13:24:10.247Z,16.40
2022-10-05T13:26:55.857Z,16.40
2022-10-05T13:29:37.030Z,16.40
2022-10-05T13:32:20.743Z,16.40
2022-10-05T13:35:11.361Z,16.40
2022-10-05T13:37:56.360Z,16.40
2022-10-05T13:40:37.613Z,16.50
2022-10-05T13:43:22.654Z,16.50
2022-10-05T13:46:03.411Z,16.40
2022-10-05T13:49:01.062Z,16.50
2022-10-05T13:54:23.484Z,16.40
2022-10-05T13:57:09.793Z,16.40
2022-10-05T13:59:54.963Z,16.50
2022-10-05T14:02:34.734Z,16.50
2022-10-05T14:05:21.824Z,16.50
2022-10-05T14:08:02.273Z,16.40
2022-10-05T14:10:41.447Z,16.40
2022-10-05T14:13:29.084Z,16.40
2022-10-05T14:16:12.428Z,16.30
2022-10-05T14:18:59.640Z,16.30
2022-10-05T14:21:36.707Z,16.30
2022-10-05T14:24:43.273Z,16.30
2022-10-05T14:27:32.432Z,16.30
2022-10-05T14:30:23.782Z,16.30
2022-10-05T14:33:14.482Z,16.30
2022-10-05T14:35:54.304Z,16.30
2022-10-05T14:38:31.192Z,16.20
2022-10-05T14:41:23.895Z,16.00
2022-10-05T14:44:04.112Z,16.00
2022-10-05T14:46:41.939Z,15.90
2022-10-05T14:49:25.961Z,15.90
2022-10-05T14:52:02.417Z,15.90
2022-10-05T14:54:45.984Z,15.90
2022-10-05T14:57:32.623Z,15.90
2022-10-05T15:00:18.145Z,15.90
2022-10-05T15:03:20.323Z,16.00
2022-10-05T15:06:01.686Z,16.00
2022-10-05T15:08:53.795Z,16.00
2022-10-05T15:11:40.382Z,16.00
2022-10-05T15:14:23.659Z,16.00
2022-10-05T15:17:03.440Z,16.00
2022-10-05T15:19:51.223Z,16.00
2022-10-05T15:22:34.921Z,16.10
2022-10-05T15:25:19.292Z,16.10
2022-10-05T15:28:07.442Z,16.10
2022-10-05T15:30:52.033Z,16.10
2022-10-05T15:33:38.401Z,16.10
2022-10-05T15:36:29.463Z,16.20
2022-10-05T15:39:15.423Z,16.10
2022-10-05T15:42:01.931Z,16.00
2022-10-05T15:44:55.781Z,16.00
2022-10-05T15:47:40.713Z,16.00
2022-10-05T15:50:24.524Z,16.00
2022-10-05T15:53:04.181Z,16.00
2022-10-05T15:55:48.378Z,15.90
2022-10-05T15:58:51.439Z,16.00
2022-10-05T16:01:43.449Z,15.90
2022-10-05T16:04:22.518Z,15.90
2022-10-05T16:07:19.254Z,15.80
2022-10-05T16:10:02.124Z,15.70
2022-10-05T16:12:48.916Z,15.70
2022-10-05T16:15:35.290Z,15.60
2022-10-05T16:18:37.458Z,15.50
2022-10-05T16:21:22.457Z,15.50
2022-10-05T16:24:08.062Z,15.40
2022-10-05T16:27:01.844Z,15.40
2022-10-05T16:29:49.623Z,15.40
2022-10-05T16:32:28.317Z,15.40
2022-10-05T16:35:16.229Z,15.40
2022-10-05T16:38:00.372Z,15.50
2022-10-05T16:40:45.884Z,15.50
2022-10-05T16:43:32.961Z,15.50
2022-10-05T16:46:22.316Z,15.50
2022-10-05T16:49:08.151Z,15.50
2022-10-05T16:51:52.319Z,15.40
2022-10-05T16:54:30.690Z,15.50
2022-10-05T16:57:11.772Z,15.60
2022-10-05T17:00:23.926Z,15.50
2022-10-05T17:03:26.337Z,15.60
2022-10-05T17:06:21.143Z,15.70
2022-10-05T17:09:22.761Z,15.70
2022-10-05T17:12:18.689Z,15.80
2022-10-05T17:15:11.476Z,15.80
2022-10-05T17:18:03.740Z,15.80
2022-10-05T17:20:50.854Z,15.90
2022-10-05T17:23:42.722Z,15.80
2022-10-05T17:26:57.762Z,15.80
2022-10-05T17:29:35.822Z,15.90
2022-10-05T17:32:32.070Z,16.00
2022-10-05T17:35:25.484Z,15.90
2022-10-05T17:38:24.211Z,16.00
2022-10-05T17:41:24.367Z,16.00
2022-10-05T17:44:26.511Z,16.00
2022-10-05T17:47:05.525Z,16.00
2022-10-05T17:53:42.514Z,16.00
2022-10-05T17:56:17.662Z,16.00
2022-10-05T17:59:08.323Z,16.00
2022-10-05T18:01:44.727Z,16.00
2022-10-05T18:04:43.911Z,15.90
2022-10-05T18:07:28.309Z,15.90
2022-10-05T18:10:30.386Z,16.00
2022-10-05T18:13:43.212Z,15.90
2022-10-05T18:16:38.711Z,16.00
2022-10-05T18:19:24.760Z,15.80
2022-10-05T18:22:17.021Z,15.70
2022-10-05T18:25:07.610Z,15.70
2022-10-05T18:28:17.631Z,15.70
2022-10-05T18:31:17.935Z,15.60
2022-10-05T18:34:13.106Z,15.70
2022-10-05T18:37:20.883Z,15.60
2022-10-05T18:40:20.285Z,15.70
2022-10-05T18:43:02.006Z,15.60
2022-10-05T18:45:45.747Z,15.70
2022-10-05T18:48:32.863Z,15.60
2022-10-05T18:51:19.619Z,15.70
2022-10-05T18:54:07.866Z,15.70
2022-10-05T18:56:50.020Z,15.70
2022-10-05T18:59:34.496Z,15.70
2022-10-05T19:02:24.843Z,15.70
2022-10-05T19:05:42.946Z,15.80
2022-10-05T19:08:25.237Z,15.80
2022-10-05T19:11:05.806Z,15.80
2022-10-05T19:14:09.389Z,15.90
2022-10-05T19:16:58.699Z,15.90
2022-10-05T19:20:06.928Z,15.80
2022-10-05T19:23:00.402Z,15.90
2022-10-05T19:25:44.282Z,15.80
2022-10-05T19:28:32.128Z,15.80
2022-10-05T19:31:25.004Z,15.90
2022-10-05T19:34:11.545Z,15.90
2022-10-05T19:36:55.124Z,15.90
2022-10-05T19:39:40.667Z,15.80
2022-10-05T19:42:36.118Z,15.90
2022-10-05T19:45:22.539Z,15.90
2022-10-05T19:48:14.071Z,15.80
2022-10-05T19:51:00.218Z,15.80
2022-10-05T19:53:38.675Z,15.80
2022-10-05T19:56:23.148Z,15.80
2022-10-05T19:59:02.717Z,15.80
2022-10-05T20:01:40.620Z,15.80
2022-10-05T20:04:19.235Z,15.90
2022-10-05T20:06:54.776Z,15.90
2022-10-05T20:09:30.311Z,16.00
2022-10-05T20:12:05.506Z,16.00
2022-10-05T20:15:00.559Z,16.00
2022-10-05T20:17:53.289Z,16.10
2022-10-05T20:20:43.337Z,16.10
2022-10-05T20:23:26.995Z,16.10
2022-10-05T20:26:18.903Z,16.00
2022-10-05T20:28:54.565Z,16.00
2022-10-05T20:31:29.683Z,16.00
2022-10-05T20:34:06.292Z,16.10
2022-10-05T20:36:47.817Z,16.20
2022-10-05T20:39:25.932Z,16.20
2022-10-05T20:42:01.898Z,16.20
2022-10-05T20:44:37.635Z,16.20
2022-10-05T20:47:14.094Z,16.30
2022-10-05T20:49:49.306Z,16.30
2022-10-05T20:52:27.213Z,16.30
2022-10-05T20:55:03.458Z,16.40
2022-10-05T20:57:43.566Z,16.50
2022-10-05T21:00:19.782Z,16.50
2022-10-05T21:02:55.006Z,16.50
2022-10-05T21:05:30.060Z,16.60
2022-10-05T21:08:09.825Z,16.60
2022-10-05T21:16:02.157Z,16.60
2022-10-05T21:23:53.134Z,16.80
2022-10-05T21:26:28.810Z,16.80
2022-10-05T21:29:07.788Z,16.80
2022-10-05T21:31:47.129Z,16.80
2022-10-05T21:34:23.332Z,16.70
2022-10-05T21:36:58.990Z,16.70
2022-10-05T21:39:37.992Z,16.70
2022-10-05T21:42:14.131Z,16.70
2022-10-05T21:44:49.409Z,16.70
2022-10-05T21:47:27.496Z,16.70
2022-10-05T21:50:02.819Z,16.70
2022-10-05T21:52:39.944Z,16.80
2022-10-05T21:55:17.456Z,16.80
2022-10-05T21:57:55.636Z,16.90
2022-10-05T22:00:31.234Z,16.90
2022-10-05T22:03:07.716Z,16.90
2022-10-05T22:05:43.902Z,17.00
2022-10-05T22:08:26.228Z,16.90
2022-10-05T22:11:03.683Z,16.90
2022-10-05T22:13:46.889Z,16.90
2022-10-05T22:16:24.335Z,16.90
2022-10-05T22:19:00.422Z,16.90
2022-10-05T22:21:39.471Z,16.90
2022-10-05T22:24:16.947Z,16.90
2022-10-05T22:26:55.218Z,16.90
2022-10-05T22:29:30.353Z,17.00
2022-10-05T22:32:05.912Z,17.00
2022-10-05T22:34:40.974Z,17.10
2022-10-05T22:37:17.312Z,17.00
2022-10-05T22:39:52.477Z,17.10
2022-10-05T22:42:30.210Z,17.00
2022-10-05T22:45:05.200Z,17.10
2022-10-05T22:47:40.646Z,17.00
2022-10-05T22:50:16.042Z,17.00
2022-10-05T22:52:54.078Z,17.60
2022-10-05T22:55:30.301Z,17.00
2022-10-05T23:00:58.146Z,17.10
2022-10-05T23:03:35.029Z,17.10
2022-10-05T23:06:13.951Z,17.10
2022-10-05T23:08:49.805Z,17.00
2022-10-05T23:11:27.450Z,17.10
2022-10-05T23:14:04.483Z,17.10
2022-10-05T23:16:39.954Z,17.10
2022-10-05T23:19:16.302Z,17.10
2022-10-05T23:21:52.400Z,17.10
2022-10-05T23:24:27.914Z,17.20
2022-10-05T23:27:03.426Z,17.20
2022-10-05T23:29:40.679Z,17.10
2022-10-05T23:32:19.392Z,17.10
2022-10-05T23:34:54.905Z,17.10
2022-10-05T23:37:30.781Z,17.20
2022-10-05T23:40:06.280Z,17.20
2022-10-05T23:42:41.426Z,17.20
2022-10-05T23:45:19.825Z,16.90
2022-10-05T23:47:55.271Z,17.30
2022-10-05T23:50:30.444Z,17.20
2022-10-05T23:53:05.615Z,17.30
2022-10-05T23:55:40.891Z,17.30
2022-10-05T23:58:16.631Z,17.30
