createdAt,value
2019-03-29T00:00:03.267Z,9.39
2019-03-29T00:01:03.111Z,8.25
2019-03-29T00:02:02.999Z,8.25
2019-03-29T00:03:03.094Z,9.12
2019-03-29T00:04:03.085Z,9.36
2019-03-29T00:05:02.915Z,9.36
2019-03-29T00:06:02.902Z,9.22
2019-03-29T00:07:04.271Z,9.22
2019-03-29T00:08:02.901Z,8.25
2019-03-29T00:09:03.468Z,8.86
2019-03-29T00:10:03.222Z,9.27
2019-03-29T00:11:03.828Z,8.61
2019-03-29T00:12:02.837Z,9.87
2019-03-29T00:13:03.580Z,9.28
2019-03-29T00:14:03.188Z,9.75
2019-03-29T00:15:03.563Z,9.26
2019-03-29T00:16:03.358Z,10.03
2019-03-29T00:17:03.322Z,9.24
2019-03-29T00:18:03.138Z,10.56
2019-03-29T00:19:03.037Z,9.02
2019-03-29T00:20:06.424Z,9.94
2019-03-29T00:21:03.484Z,9.45
2019-03-29T00:22:03.352Z,9.59
2019-03-29T00:23:03.255Z,10.01
2019-03-29T00:24:07.386Z,10.51
2019-03-29T00:25:03.180Z,10.16
2019-03-29T00:26:02.987Z,9.52
2019-03-29T00:27:02.884Z,9.06
2019-03-29T00:28:03.757Z,9.64
2019-03-29T00:29:03.478Z,9.31
2019-03-29T00:30:03.222Z,10.38
2019-03-29T00:31:02.800Z,10.28
2019-03-29T00:32:02.860Z,9.74
2019-03-29T00:33:03.044Z,10.3
2019-03-29T00:34:03.183Z,9.72
2019-03-29T00:35:02.811Z,9.77
2019-03-29T00:36:02.818Z,11.34
2019-03-29T00:37:03.034Z,10.99
2019-03-29T00:38:03.713Z,10.76
2019-03-29T00:39:02.822Z,10.53
2019-03-29T00:40:03.779Z,10.91
2019-03-29T00:41:02.756Z,9.97
2019-03-29T00:42:03.832Z,11.24
2019-03-29T00:43:03.512Z,11.06
2019-03-29T00:44:03.352Z,10.18
2019-03-29T00:45:03.529Z,11.74
2019-03-29T00:46:03.574Z,10.19
2019-03-29T00:47:04.307Z,9.75
2019-03-29T00:48:03.250Z,10.51
2019-03-29T00:49:03.376Z,9.94
2019-03-29T00:50:03.626Z,10.11
2019-03-29T00:51:03.300Z,9.68
2019-03-29T00:52:03.271Z,10.94
2019-03-29T00:53:03.168Z,10.91
2019-03-29T00:54:03.479Z,10.91
2019-03-29T00:55:03.114Z,10.76
2019-03-29T00:56:03.496Z,10.92
2019-03-29T00:57:05.232Z,10.92
2019-03-29T00:58:03.619Z,11.22
2019-03-29T00:59:03.493Z,10.62
2019-03-29T01:00:03.360Z,10.71
2019-03-29T01:01:03.805Z,9.63
2019-03-29T01:02:03.280Z,10.71
2019-03-29T01:03:02.859Z,11.82
2019-03-29T01:04:03.344Z,11.54
2019-03-29T01:05:03.213Z,11.56
2019-03-29T01:06:03.279Z,12.02
2019-03-29T01:07:03.053Z,12.19
2019-03-29T01:08:10.272Z,11.75
2019-03-29T01:09:03.093Z,10.79
2019-03-29T01:10:03.467Z,11.52
2019-03-29T01:11:03.024Z,11.17
2019-03-29T01:12:03.070Z,11.86
2019-03-29T01:13:02.858Z,11.4
2019-03-29T01:14:03.129Z,11.78
2019-03-29T01:15:03.118Z,12.57
2019-03-29T01:16:02.991Z,11.82
2019-03-29T01:17:03.023Z,12.47
2019-03-29T01:18:03.290Z,11.72
2019-03-29T01:19:04.066Z,12.33
2019-03-29T01:20:03.151Z,11.88
2019-03-29T01:21:03.251Z,12.16
2019-03-29T01:22:02.975Z,11.91
2019-03-29T01:23:03.315Z,11.42
2019-03-29T01:24:03.030Z,12.33
2019-03-29T01:25:03.322Z,12.7
2019-03-29T01:26:02.967Z,12.61
2019-03-29T01:27:03.144Z,12.06
2019-03-29T01:28:03.075Z,12.02
2019-03-29T01:29:02.900Z,12.46
2019-03-29T01:30:02.890Z,12.97
2019-03-29T01:31:03.026Z,12.14
2019-03-29T01:32:02.822Z,14.01
2019-03-29T01:33:03.867Z,13.03
2019-03-29T01:34:02.615Z,11.36
2019-03-29T01:35:03.688Z,12.25
2019-03-29T01:36:03.602Z,13.55
2019-03-29T01:37:03.677Z,12.6
2019-03-29T01:38:03.025Z,12.27
2019-03-29T01:39:03.643Z,12.28
2019-03-29T01:40:03.720Z,11.83
2019-03-29T01:41:03.621Z,13.17
2019-03-29T01:42:02.704Z,11.91
2019-03-29T01:43:02.861Z,11.91
2019-03-29T01:44:03.576Z,13.32
2019-03-29T01:45:02.905Z,13.32
2019-03-29T01:46:02.621Z,12.3
2019-03-29T01:47:04.117Z,13.41
2019-03-29T01:48:02.818Z,13.05
2019-03-29T01:49:02.988Z,13.28
2019-03-29T01:50:03.670Z,13.4
2019-03-29T01:51:03.033Z,13.98
2019-03-29T01:52:02.806Z,11.45
2019-03-29T01:53:03.637Z,12.79
2019-03-29T01:54:04.485Z,11.17
2019-03-29T01:55:03.367Z,12.62
2019-03-29T01:56:03.769Z,12.95
2019-03-29T01:57:03.220Z,12.48
2019-03-29T01:58:03.829Z,12.12
2019-03-29T01:59:03.285Z,13.01
2019-03-29T02:00:03.429Z,11.45
2019-03-29T02:01:03.540Z,12.16
2019-03-29T02:02:03.544Z,11.69
2019-03-29T02:03:03.514Z,11.91
2019-03-29T02:04:06.294Z,13.32
2019-03-29T02:05:03.486Z,13.42
2019-03-29T02:06:03.484Z,14.24
2019-03-29T02:07:03.093Z,14.01
2019-03-29T02:08:03.330Z,12.04
2019-03-29T02:09:05.151Z,14.71
2019-03-29T02:10:03.419Z,13.34
2019-03-29T02:11:03.628Z,13.99
2019-03-29T02:12:03.427Z,13.24
2019-03-29T02:13:03.682Z,14.41
2019-03-29T02:14:03.265Z,13.85
2019-03-29T02:15:03.620Z,13.66
2019-03-29T02:16:04.202Z,14.21
2019-03-29T02:17:03.407Z,13.58
2019-03-29T02:18:03.611Z,14.64
2019-03-29T02:19:03.383Z,16.59
2019-03-29T02:20:03.615Z,16.08
2019-03-29T02:21:03.539Z,14.34
2019-03-29T02:22:03.542Z,16.26
2019-03-29T02:23:04.408Z,14.63
2019-03-29T02:24:03.545Z,15.17
2019-03-29T02:25:03.586Z,13.17
2019-03-29T02:26:03.767Z,14.3
2019-03-29T02:27:03.227Z,13.05
2019-03-29T02:28:03.262Z,13.22
2019-03-29T02:29:03.304Z,13.47
2019-03-29T02:30:05.187Z,13.47
2019-03-29T02:31:03.248Z,13.26
2019-03-29T02:32:03.198Z,14.08
2019-03-29T02:33:03.366Z,14.08
2019-03-29T02:34:03.401Z,14.74
2019-03-29T02:35:03.429Z,14.18
2019-03-29T02:36:03.252Z,14.18
2019-03-29T02:37:03.588Z,14.73
2019-03-29T02:38:03.137Z,13.81
2019-03-29T02:39:03.054Z,14.38
2019-03-29T02:40:03.349Z,14.58
2019-03-29T02:41:03.539Z,16.28
2019-03-29T02:42:03.546Z,15.12
2019-03-29T02:43:03.220Z,14.66
2019-03-29T02:44:03.229Z,15.19
2019-03-29T02:45:03.954Z,13.21
2019-03-29T02:46:03.278Z,13.31
2019-03-29T02:47:03.138Z,14.87
2019-03-29T02:48:02.805Z,13.92
2019-03-29T02:49:03.155Z,15
2019-03-29T02:50:03.500Z,13.32
2019-03-29T02:51:05.163Z,14.39
2019-03-29T02:52:03.159Z,14.04
2019-03-29T02:53:03.457Z,14.25
2019-03-29T02:54:03.034Z,14.9
2019-03-29T02:55:03.440Z,14.64
2019-03-29T02:56:03.523Z,16.83
2019-03-29T02:57:03.277Z,14.46
2019-03-29T02:58:03.060Z,13.82
2019-03-29T02:59:03.054Z,17.04
2019-03-29T03:00:03.160Z,15.82
2019-03-29T03:01:03.242Z,16.4
2019-03-29T03:02:03.155Z,14.74
2019-03-29T03:03:03.590Z,15.94
2019-03-29T03:04:03.443Z,14.66
2019-03-29T03:05:03.657Z,16.25
2019-03-29T03:06:03.418Z,15.72
2019-03-29T03:07:03.245Z,16.76
2019-03-29T03:08:03.542Z,15.51
2019-03-29T03:09:14.660Z,15.51
2019-03-29T03:10:03.457Z,16.48
2019-03-29T03:11:03.098Z,16.63
2019-03-29T03:12:03.726Z,17.18
2019-03-29T03:13:03.322Z,18.41
2019-03-29T03:14:03.499Z,17.23
2019-03-29T03:15:03.511Z,17.66
2019-03-29T03:16:03.192Z,16.16
2019-03-29T03:17:03.386Z,14.83
2019-03-29T03:18:03.553Z,14.83
2019-03-29T03:19:03.078Z,16.9
2019-03-29T03:20:03.527Z,18.67
2019-03-29T03:21:03.381Z,18.67
2019-03-29T03:22:03.226Z,16.85
2019-03-29T03:23:03.311Z,19.38
2019-03-29T03:24:03.407Z,19.38
2019-03-29T03:25:03.524Z,17.02
2019-03-29T03:26:03.524Z,16.04
2019-03-29T03:27:03.234Z,17.45
2019-03-29T03:28:03.233Z,19.87
2019-03-29T03:29:03.715Z,16.31
2019-03-29T03:30:03.435Z,18.14
2019-03-29T03:31:03.223Z,16.77
2019-03-29T03:32:02.981Z,19.51
2019-03-29T03:33:03.249Z,20.96
2019-03-29T03:34:03.390Z,17.23
2019-03-29T03:35:03.154Z,18.83
2019-03-29T03:36:03.235Z,16.22
2019-03-29T03:37:02.956Z,19.04
2019-03-29T03:38:03.565Z,17.65
2019-03-29T03:39:03.285Z,15.98
2019-03-29T03:40:03.293Z,22.41
2019-03-29T03:41:03.224Z,17.77
2019-03-29T03:42:03.189Z,17.98
2019-03-29T03:43:03.261Z,17.44
2019-03-29T03:44:02.982Z,18.48
2019-03-29T03:45:03.067Z,18.95
2019-03-29T03:46:02.837Z,18.76
2019-03-29T03:47:02.995Z,18.41
2019-03-29T03:48:02.923Z,18.43
2019-03-29T03:49:02.872Z,21.59
2019-03-29T03:50:03.051Z,18.59
2019-03-29T03:51:02.892Z,17.05
2019-03-29T03:52:03.253Z,21.08
2019-03-29T03:53:03.245Z,19.77
2019-03-29T03:54:02.885Z,18.71
2019-03-29T03:55:03.245Z,18.08
2019-03-29T03:56:03.080Z,18.29
2019-03-29T03:57:02.766Z,18.54
2019-03-29T03:58:03.164Z,18.36
2019-03-29T03:59:03.006Z,19.75
2019-03-29T04:00:03.077Z,19.06
2019-03-29T04:01:02.859Z,19.14
2019-03-29T04:02:03.036Z,18.97
2019-03-29T04:03:02.887Z,19.17
2019-03-29T04:04:02.897Z,17.38
2019-03-29T04:05:03.891Z,19.14
2019-03-29T04:06:02.737Z,19.17
2019-03-29T04:07:02.739Z,18.04
2019-03-29T04:08:02.848Z,19.18
2019-03-29T04:09:02.995Z,19.18
2019-03-29T04:10:03.027Z,17.89
2019-03-29T04:11:03.537Z,19.48
2019-03-29T04:12:03.579Z,18.95
2019-03-29T04:13:02.742Z,18.95
2019-03-29T04:14:03.668Z,17.37
2019-03-29T04:15:03.860Z,18.04
2019-03-29T04:16:03.583Z,18.04
2019-03-29T04:17:03.466Z,18.24
2019-03-29T04:18:03.449Z,18.32
2019-03-29T04:19:03.098Z,20.74
2019-03-29T04:20:02.906Z,19.36
2019-03-29T04:21:03.552Z,21.06
2019-03-29T04:22:03.486Z,18.34
2019-03-29T04:23:03.415Z,17.83
2019-03-29T04:24:03.547Z,19.03
2019-03-29T04:25:03.685Z,20.21
2019-03-29T04:26:03.646Z,22.03
2019-03-29T04:27:03.558Z,20.11
2019-03-29T04:28:03.339Z,18.99
2019-03-29T04:29:05.403Z,20.04
2019-03-29T04:30:03.837Z,18.16
2019-03-29T04:31:03.619Z,18.12
2019-03-29T04:32:03.619Z,21.15
2019-03-29T04:33:03.342Z,22.78
2019-03-29T04:34:03.548Z,18.62
2019-03-29T04:35:03.519Z,23.49
2019-03-29T04:36:03.437Z,19.77
2019-03-29T04:37:03.555Z,24.64
2019-03-29T04:38:03.344Z,21.67
2019-03-29T04:39:03.386Z,18.95
2019-03-29T04:40:08.931Z,18.81
2019-03-29T04:41:03.474Z,20.73
2019-03-29T04:42:03.113Z,21.11
2019-03-29T04:43:03.374Z,21.09
2019-03-29T04:44:03.542Z,21.76
2019-03-29T04:45:03.430Z,19.49
2019-03-29T04:46:03.643Z,18.66
2019-03-29T04:47:03.475Z,25.5
2019-03-29T04:48:03.517Z,19.74
2019-03-29T04:49:03.277Z,20.86
2019-03-29T04:50:03.658Z,20.65
2019-03-29T04:51:03.314Z,22.98
2019-03-29T04:52:03.317Z,18.61
2019-03-29T04:53:03.500Z,18.51
2019-03-29T04:54:03.453Z,18.64
2019-03-29T04:55:03.277Z,17.82
2019-03-29T04:56:03.519Z,20.42
2019-03-29T04:57:03.590Z,17.5
2019-03-29T04:58:03.388Z,18.47
2019-03-29T04:59:03.459Z,17.45
2019-03-29T05:00:03.422Z,19.55
2019-03-29T05:01:03.509Z,19.55
2019-03-29T05:02:03.490Z,22.33
2019-03-29T05:03:03.353Z,19.33
2019-03-29T05:04:03.613Z,19.33
2019-03-29T05:05:03.597Z,25.29
2019-03-29T05:06:03.311Z,18.32
2019-03-29T05:07:03.388Z,18.32
2019-03-29T05:08:03.678Z,19.74
2019-03-29T05:09:03.633Z,22.18
2019-03-29T05:10:03.444Z,21.81
2019-03-29T05:11:03.383Z,18.18
2019-03-29T05:12:02.850Z,19.97
2019-03-29T05:13:03.129Z,20.11
2019-03-29T05:14:03.327Z,19.12
2019-03-29T05:15:03.340Z,21.41
2019-03-29T05:16:03.379Z,24
2019-03-29T05:17:03.317Z,20.96
2019-03-29T05:18:03.003Z,19.14
2019-03-29T05:19:03.343Z,19.42
2019-03-29T05:20:03.472Z,26.05
2019-03-29T05:21:03.307Z,21.24
2019-03-29T05:22:03.167Z,20.04
2019-03-29T05:23:03.231Z,22.49
2019-03-29T05:24:03.365Z,18.96
2019-03-29T05:25:03.725Z,18.76
2019-03-29T05:26:03.623Z,18.94
2019-03-29T05:27:02.968Z,20.69
2019-03-29T05:28:03.324Z,21.84
2019-03-29T05:29:03.472Z,20.58
2019-03-29T05:30:03.220Z,16.09
2019-03-29T05:31:03.172Z,18.29
2019-03-29T05:32:03.215Z,19.6
2019-03-29T05:33:03.354Z,17.98
2019-03-29T05:34:03.349Z,19.3
2019-03-29T05:35:03.340Z,21.43
2019-03-29T05:36:02.747Z,19.69
2019-03-29T05:37:03.646Z,18.53
2019-03-29T05:38:03.759Z,19.18
2019-03-29T05:39:03.506Z,18.59
2019-03-29T05:40:03.765Z,18.02
2019-03-29T05:41:03.570Z,19.41
2019-03-29T05:42:03.532Z,15.88
2019-03-29T05:43:03.538Z,16.11
2019-03-29T05:44:03.408Z,17.65
2019-03-29T05:45:03.713Z,17.2
2019-03-29T05:46:03.467Z,19.61
2019-03-29T05:47:03.284Z,17.33
2019-03-29T05:48:03.465Z,17.54
2019-03-29T05:49:03.428Z,17.54
2019-03-29T05:50:03.272Z,17.54
2019-03-29T05:51:03.402Z,19.63
2019-03-29T05:52:03.763Z,19.63
2019-03-29T05:53:03.472Z,18.5
2019-03-29T05:54:03.450Z,15.6
2019-03-29T05:55:03.302Z,15.6
2019-03-29T05:56:03.566Z,16.61
2019-03-29T05:57:03.593Z,18.1
2019-03-29T05:58:03.584Z,15.56
2019-03-29T05:59:03.310Z,15.78
2019-03-29T06:00:03.529Z,16.08
2019-03-29T06:01:03.091Z,18.71
2019-03-29T06:02:03.481Z,16.31
2019-03-29T06:03:03.205Z,18.28
2019-03-29T06:04:02.956Z,17.81
2019-03-29T06:05:03.055Z,17.59
2019-03-29T06:06:03.196Z,16.16
2019-03-29T06:07:03.587Z,15.69
2019-03-29T06:08:03.187Z,18.19
2019-03-29T06:09:03.596Z,15.41
2019-03-29T06:10:03.624Z,16.64
2019-03-29T06:11:03.423Z,14.96
2019-03-29T06:12:03.524Z,16.26
2019-03-29T06:13:03.680Z,14.92
2019-03-29T06:14:03.582Z,14.39
2019-03-29T06:15:03.641Z,15.65
2019-03-29T06:16:06.432Z,15.29
2019-03-29T06:17:03.371Z,16.59
2019-03-29T06:18:02.972Z,16.21
2019-03-29T06:19:03.653Z,14.86
2019-03-29T06:20:03.436Z,16.09
2019-03-29T06:21:03.407Z,17.14
2019-03-29T06:22:03.441Z,18.07
2019-03-29T06:23:03.588Z,17.01
2019-03-29T06:24:03.606Z,16.82
2019-03-29T06:25:03.389Z,17.56
2019-03-29T06:26:03.862Z,18.87
2019-03-29T06:27:03.630Z,16.45
2019-03-29T06:28:03.388Z,16.87
2019-03-29T06:29:03.294Z,17.81
2019-03-29T06:30:03.853Z,17.77
2019-03-29T06:31:03.661Z,17.06
2019-03-29T06:32:03.688Z,17.25
2019-03-29T06:33:03.769Z,15.5
2019-03-29T06:34:03.751Z,17.67
2019-03-29T06:35:03.818Z,17.16
2019-03-29T06:36:03.049Z,16.42
2019-03-29T06:37:02.774Z,17.21
2019-03-29T06:38:02.963Z,16.87
2019-03-29T06:39:02.666Z,16.79
2019-03-29T06:40:02.851Z,16.79
2019-03-29T06:41:03.834Z,15.65
2019-03-29T06:42:03.809Z,15.65
2019-03-29T06:43:03.049Z,16.44
2019-03-29T06:44:02.859Z,16.98
2019-03-29T06:45:02.751Z,16.54
2019-03-29T06:46:03.777Z,16.37
2019-03-29T06:47:02.804Z,15.06
2019-03-29T06:48:02.957Z,16.22
2019-03-29T06:49:03.094Z,16.16
2019-03-29T06:50:03.106Z,15.14
2019-03-29T06:51:03.094Z,16.42
2019-03-29T06:52:02.802Z,16.95
2019-03-29T06:53:02.835Z,15.86
2019-03-29T06:54:02.961Z,16.16
2019-03-29T06:55:03.869Z,16.32
2019-03-29T06:56:03.591Z,15.74
2019-03-29T06:57:02.675Z,14.31
2019-03-29T06:58:02.806Z,15.55
2019-03-29T06:59:03.625Z,18.29
2019-03-29T07:00:03.826Z,16.41
2019-03-29T07:01:03.691Z,15.92
2019-03-29T07:02:03.230Z,16.59
2019-03-29T07:03:02.902Z,16.16
2019-03-29T07:04:02.679Z,15.91
2019-03-29T07:05:02.626Z,16.32
2019-03-29T07:06:02.881Z,16.26
2019-03-29T07:07:02.633Z,14.85
2019-03-29T07:08:02.900Z,15.98
2019-03-29T07:09:02.930Z,15.07
2019-03-29T07:10:03.527Z,14.92
2019-03-29T07:11:17.884Z,16.23
2019-03-29T07:12:03.658Z,16.89
2019-03-29T07:13:03.670Z,16.79
2019-03-29T07:14:03.417Z,16.86
2019-03-29T07:15:03.370Z,15.56
2019-03-29T07:16:03.281Z,17.59
2019-03-29T07:17:03.176Z,17.88
2019-03-29T07:18:04.370Z,17.42
2019-03-29T07:19:05.267Z,17.26
2019-03-29T07:20:03.423Z,16.78
2019-03-29T07:21:03.427Z,17.91
2019-03-29T07:22:03.391Z,16.08
2019-03-29T07:23:03.583Z,16.36
2019-03-29T07:24:03.377Z,16.16
2019-03-29T07:25:03.556Z,16.64
2019-03-29T07:26:03.583Z,16.64
2019-03-29T07:27:03.381Z,15.81
2019-03-29T07:28:03.025Z,16.61
2019-03-29T07:29:02.676Z,16.61
2019-03-29T07:30:03.280Z,16.71
2019-03-29T07:31:03.180Z,15.61
2019-03-29T07:32:03.242Z,15.61
2019-03-29T07:33:03.303Z,16.09
2019-03-29T07:34:03.415Z,16.28
2019-03-29T07:35:03.068Z,15.83
2019-03-29T07:36:02.998Z,15.84
2019-03-29T07:37:06.095Z,16.48
2019-03-29T07:38:03.122Z,14.66
2019-03-29T07:39:03.060Z,16.78
2019-03-29T07:40:03.368Z,16.7
2019-03-29T07:41:03.143Z,15.89
2019-03-29T07:42:03.142Z,15.64
2019-03-29T07:43:03.087Z,16.02
2019-03-29T07:44:03.085Z,16.34
2019-03-29T07:45:03.325Z,15.8
2019-03-29T07:46:03.245Z,16.75
2019-03-29T07:47:03.151Z,15.48
2019-03-29T07:48:03.120Z,15.53
2019-03-29T07:49:03.513Z,15.45
2019-03-29T07:50:02.968Z,16.46
2019-03-29T07:51:03.376Z,15.23
2019-03-29T07:52:03.218Z,16.38
2019-03-29T07:53:03.450Z,15.46
2019-03-29T07:54:02.953Z,15.04
2019-03-29T07:55:03.228Z,16.81
2019-03-29T07:56:03.403Z,14.98
2019-03-29T07:57:03.207Z,16.5
2019-03-29T07:58:03.472Z,15.38
2019-03-29T07:59:02.897Z,16.08
2019-03-29T08:00:02.720Z,16.96
2019-03-29T08:01:03.132Z,15.95
2019-03-29T08:02:03.287Z,15.56
2019-03-29T08:03:03.166Z,15.79
2019-03-29T08:04:03.383Z,16.19
2019-03-29T08:05:03.158Z,15.74
2019-03-29T08:06:02.989Z,15.52
2019-03-29T08:07:03.007Z,14.99
2019-03-29T08:08:03.375Z,15.45
2019-03-29T08:09:03.129Z,15.62
2019-03-29T08:10:04.257Z,14.44
2019-03-29T08:11:03.350Z,14.76
2019-03-29T08:12:02.991Z,14.51
2019-03-29T08:13:03.256Z,16.24
2019-03-29T08:14:03.021Z,14.85
2019-03-29T08:15:03.051Z,14.06
2019-03-29T08:16:06.814Z,14.71
2019-03-29T08:17:03.788Z,15.64
2019-03-29T08:18:03.691Z,14.78
2019-03-29T08:19:02.746Z,14.88
2019-03-29T08:20:41.888Z,14.88
2019-03-29T08:21:03.035Z,14.81
2019-03-29T08:22:02.829Z,14.81
2019-03-29T08:23:03.021Z,14.94
2019-03-29T08:24:03.133Z,13.92
2019-03-29T08:25:03.340Z,15.13
2019-03-29T08:26:03.221Z,14.55
2019-03-29T08:27:02.684Z,14.05
2019-03-29T08:28:03.758Z,15.73
2019-03-29T08:29:03.039Z,14.41
2019-03-29T08:30:03.278Z,14.41
2019-03-29T08:31:03.315Z,14.79
2019-03-29T08:32:03.276Z,14.9
2019-03-29T08:33:02.910Z,14.11
2019-03-29T08:34:03.364Z,13.85
2019-03-29T08:35:03.613Z,13.58
2019-03-29T08:36:03.649Z,13.51
2019-03-29T08:37:03.275Z,13.8
2019-03-29T08:38:06.462Z,12.86
2019-03-29T08:39:03.404Z,13.51
2019-03-29T08:40:03.318Z,14.43
2019-03-29T08:41:03.457Z,12.88
2019-03-29T08:42:03.142Z,12.68
2019-03-29T08:43:03.349Z,13.5
2019-03-29T08:44:03.291Z,14.26
2019-03-29T08:45:03.571Z,13.4
2019-03-29T08:46:03.470Z,13.59
2019-03-29T08:47:03.405Z,12.85
2019-03-29T08:48:06.999Z,13.24
2019-03-29T08:49:03.345Z,13.12
2019-03-29T08:50:03.288Z,13.49
2019-03-29T08:51:03.574Z,13.68
2019-03-29T08:52:03.272Z,12.25
2019-03-29T08:53:03.437Z,12.83
2019-03-29T08:54:03.167Z,13.71
2019-03-29T08:55:03.538Z,12.44
2019-03-29T08:56:03.152Z,13.46
2019-03-29T08:57:03.004Z,13.56
2019-03-29T08:58:03.836Z,13.08
2019-03-29T08:59:02.959Z,12.92
2019-03-29T09:00:03.281Z,11.47
2019-03-29T09:01:02.913Z,11.58
2019-03-29T09:02:03.361Z,12.12
2019-03-29T09:03:03.519Z,12.54
2019-03-29T09:04:06.183Z,12.28
2019-03-29T09:05:03.252Z,13.29
2019-03-29T09:06:02.966Z,13.29
2019-03-29T09:07:02.845Z,14.01
2019-03-29T09:08:03.118Z,12.58
2019-03-29T09:09:03.045Z,12.58
2019-03-29T09:10:03.054Z,12.28
2019-03-29T09:11:02.859Z,12.64
2019-03-29T09:12:14.946Z,12.64
2019-03-29T09:13:04.854Z,13.82
2019-03-29T09:14:02.943Z,12.2
2019-03-29T09:15:04.258Z,12.8
2019-03-29T09:16:02.944Z,13.26
2019-03-29T09:17:03.067Z,12.67
2019-03-29T09:18:04.547Z,11.99
2019-03-29T09:19:02.938Z,12.18
2019-03-29T09:20:03.016Z,11.94
2019-03-29T09:21:02.764Z,12.72
2019-03-29T09:22:03.073Z,11.65
2019-03-29T09:23:03.165Z,12.78
2019-03-29T09:24:03.254Z,12.46
2019-03-29T09:25:02.851Z,13.38
2019-03-29T09:26:02.914Z,12.8
2019-03-29T09:27:03.126Z,11.44
2019-03-29T09:28:02.639Z,13.44
2019-03-29T09:29:02.945Z,13.54
2019-03-29T09:30:05.344Z,13.15
2019-03-29T09:31:02.860Z,11.49
2019-03-29T09:32:03.480Z,12.04
2019-03-29T09:33:03.601Z,11.77
2019-03-29T09:34:02.917Z,12.18
2019-03-29T09:35:02.929Z,11.78
2019-03-29T09:36:05.354Z,12.87
2019-03-29T09:37:03.094Z,10.48
2019-03-29T09:38:02.713Z,11.81
2019-03-29T09:39:03.062Z,12.22
2019-03-29T09:40:03.574Z,12.72
2019-03-29T09:41:03.769Z,11.54
2019-03-29T09:42:03.533Z,12.07
2019-03-29T09:43:08.542Z,12.96
2019-03-29T09:44:03.412Z,11.95
2019-03-29T09:45:03.526Z,11.01
2019-03-29T09:46:03.833Z,10.19
2019-03-29T09:47:03.678Z,11.81
2019-03-29T09:48:03.589Z,10.18
2019-03-29T09:49:03.794Z,10.96
2019-03-29T09:50:03.249Z,10.41
2019-03-29T09:51:03.153Z,9.75
2019-03-29T09:52:03.274Z,10.39
2019-03-29T09:53:03.040Z,10.45
2019-03-29T09:54:03.073Z,12.33
2019-03-29T09:55:03.209Z,12.33
2019-03-29T09:56:02.926Z,11.78
2019-03-29T09:57:02.915Z,11.78
2019-03-29T09:58:03.102Z,10.93
2019-03-29T09:59:02.869Z,10.92
2019-03-29T10:00:22.538Z,10.92
2019-03-29T10:01:02.995Z,10.25
2019-03-29T10:02:03.331Z,10.58
2019-03-29T10:03:02.873Z,9.23
2019-03-29T10:04:03.225Z,10.54
2019-03-29T10:05:03.318Z,9.66
2019-03-29T10:06:02.804Z,10.94
2019-03-29T10:07:03.048Z,10.24
2019-03-29T10:08:02.868Z,10.85
2019-03-29T10:09:03.650Z,11.03
2019-03-29T10:10:02.910Z,10.98
2019-03-29T10:11:03.189Z,10.86
2019-03-29T10:12:03.013Z,11.91
2019-03-29T10:13:02.989Z,10.98
2019-03-29T10:14:02.895Z,12.86
2019-03-29T10:15:03.447Z,11.03
2019-03-29T10:16:03.029Z,11.66
2019-03-29T10:17:03.270Z,11.24
2019-03-29T10:18:02.973Z,11.04
2019-03-29T10:19:02.907Z,11.17
2019-03-29T10:20:03.507Z,10.62
2019-03-29T10:21:02.935Z,10.41
2019-03-29T10:22:03.134Z,10.19
2019-03-29T10:23:03.021Z,10.18
2019-03-29T10:24:03.238Z,10.15
2019-03-29T10:25:19.452Z,8.46
2019-03-29T10:26:03.609Z,8.29
2019-03-29T10:27:03.100Z,8.58
2019-03-29T10:28:03.546Z,9.89
2019-03-29T10:29:03.185Z,10.56
2019-03-29T10:30:03.408Z,11.31
2019-03-29T10:31:03.025Z,10.76
2019-03-29T10:32:09.371Z,12.39
2019-03-29T10:33:03.243Z,11.72
2019-03-29T10:34:03.491Z,12.02
2019-03-29T10:35:03.517Z,12.06
2019-03-29T10:36:03.379Z,12.04
2019-03-29T10:37:03.500Z,11.98
2019-03-29T10:38:03.498Z,12.31
2019-03-29T10:39:03.411Z,12.14
2019-03-29T10:40:03.298Z,11.41
2019-03-29T10:41:03.039Z,11.39
2019-03-29T10:42:03.288Z,12.75
2019-03-29T10:43:03.156Z,11.95
2019-03-29T10:44:03.374Z,11.28
2019-03-29T10:45:03.434Z,9.82
2019-03-29T10:46:03.429Z,9.82
2019-03-29T10:47:03.099Z,10.49
2019-03-29T10:48:03.178Z,10.52
2019-03-29T10:49:03.226Z,10.52
2019-03-29T10:50:03.693Z,9.62
2019-03-29T10:51:02.136Z,8.1
2019-03-29T10:52:03.555Z,8.1
2019-03-29T10:53:03.673Z,10.56
2019-03-29T10:54:03.499Z,10.37
2019-03-29T10:55:03.600Z,9.6
2019-03-29T10:56:03.605Z,11.44
2019-03-29T10:57:03.556Z,11.41
2019-03-29T10:58:03.257Z,11.21
2019-03-29T10:59:02.867Z,10.62
2019-03-29T11:00:03.592Z,12.15
2019-03-29T11:01:03.263Z,10.97
2019-03-29T11:02:03.558Z,10.24
2019-03-29T11:03:03.415Z,10.55
2019-03-29T11:04:03.549Z,10.25
2019-03-29T11:05:03.520Z,9.38
2019-03-29T11:06:03.004Z,9.06
2019-03-29T11:07:03.520Z,10.12
2019-03-29T11:08:03.209Z,9.54
2019-03-29T11:09:03.283Z,9.95
2019-03-29T11:10:03.401Z,9.61
2019-03-29T11:11:03.114Z,8.95
2019-03-29T11:12:02.781Z,9.87
2019-03-29T11:13:13.798Z,9.21
2019-03-29T11:14:03.098Z,11.04
2019-03-29T11:15:06.890Z,11.03
2019-03-29T11:16:03.073Z,11.27
2019-03-29T11:17:03.479Z,10.1
2019-03-29T11:18:03.034Z,10.92
2019-03-29T11:19:03.312Z,10.83
2019-03-29T11:20:03.387Z,12.19
2019-03-29T11:21:03.310Z,11.35
2019-03-29T11:22:03.376Z,10.42
2019-03-29T11:23:03.388Z,11.78
2019-03-29T11:24:03.322Z,10.87
2019-03-29T11:25:03.490Z,11.81
2019-03-29T11:26:03.525Z,12.7
2019-03-29T11:27:03.301Z,11.41
2019-03-29T11:28:03.457Z,11.28
2019-03-29T11:29:03.423Z,11.78
2019-03-29T11:30:03.778Z,11.89
2019-03-29T11:31:03.428Z,11.28
2019-03-29T11:32:03.484Z,10.8
2019-03-29T11:33:03.270Z,11.05
2019-03-29T11:34:03.702Z,10.68
2019-03-29T11:35:03.732Z,10.68
2019-03-29T11:36:02.721Z,12.79
2019-03-29T11:37:02.549Z,12.79
2019-03-29T11:38:02.750Z,12.01
2019-03-29T11:39:03.829Z,10.49
2019-03-29T11:40:02.965Z,10.49
2019-03-29T11:41:03.089Z,10.79
2019-03-29T11:42:03.911Z,11.48
2019-03-29T11:43:02.856Z,10.92
2019-03-29T11:44:03.494Z,12.44
2019-03-29T11:45:03.137Z,11.42
2019-03-29T11:46:03.501Z,11.82
2019-03-29T11:47:03.034Z,12.64
2019-03-29T11:48:09.697Z,10.89
2019-03-29T11:49:02.897Z,10.72
2019-03-29T11:50:03.734Z,11.2
2019-03-29T11:51:03.064Z,10.68
2019-03-29T11:52:02.925Z,10.58
2019-03-29T11:53:03.741Z,11.53
2019-03-29T11:54:03.097Z,10.98
2019-03-29T11:55:02.670Z,11.51
2019-03-29T11:56:03.726Z,11.78
2019-03-29T11:57:02.889Z,11.52
2019-03-29T11:58:03.520Z,10.51
2019-03-29T11:59:03.687Z,11.19
2019-03-29T12:00:03.753Z,11.47
2019-03-29T12:01:05.713Z,11.01
2019-03-29T12:02:02.887Z,10.74
2019-03-29T12:03:03.803Z,11.19
2019-03-29T12:04:03.609Z,10.42
2019-03-29T12:05:03.591Z,10.98
2019-03-29T12:06:02.946Z,11.17
2019-03-29T12:07:03.880Z,12.15
2019-03-29T12:08:03.541Z,12.21
2019-03-29T12:09:03.738Z,12.76
2019-03-29T12:10:03.600Z,11.51
2019-03-29T12:11:02.788Z,11.44
2019-03-29T12:12:03.826Z,12.16
2019-03-29T12:13:03.555Z,12.18
2019-03-29T12:14:05.241Z,12.06
2019-03-29T12:15:03.724Z,11.24
2019-03-29T12:16:03.445Z,10.58
2019-03-29T12:17:03.451Z,11.21
2019-03-29T12:18:03.555Z,10.58
2019-03-29T12:19:03.748Z,10.18
2019-03-29T12:20:03.511Z,11.05
2019-03-29T12:21:03.548Z,11.38
2019-03-29T12:22:03.576Z,11.45
2019-03-29T12:23:02.781Z,11.45
2019-03-29T12:24:03.497Z,11.64
2019-03-29T12:25:03.024Z,12.32
2019-03-29T12:26:03.338Z,12.74
2019-03-29T12:27:03.137Z,12.16
2019-03-29T12:28:03.742Z,13.81
2019-03-29T12:29:03.317Z,11.52
2019-03-29T12:30:03.399Z,11.05
2019-03-29T12:31:03.416Z,10.96
2019-03-29T12:32:03.452Z,10.95
2019-03-29T12:33:03.032Z,10.46
2019-03-29T12:34:03.121Z,9.82
2019-03-29T12:35:03.768Z,11.88
2019-03-29T12:36:03.398Z,11.59
2019-03-29T12:37:03.683Z,11.8
2019-03-29T12:38:03.193Z,10.17
2019-03-29T12:39:03.312Z,10.92
2019-03-29T12:40:03.364Z,12.96
2019-03-29T12:41:03.262Z,11.58
2019-03-29T12:42:03.106Z,11.2
2019-03-29T12:43:03.466Z,11.67
2019-03-29T12:44:03.239Z,12.66
2019-03-29T12:45:03.380Z,14.03
2019-03-29T12:46:03.280Z,12.03
2019-03-29T12:47:03.164Z,11.79
2019-03-29T12:48:03.293Z,11.14
2019-03-29T12:49:03.323Z,11.51
2019-03-29T12:50:03.498Z,11.78
2019-03-29T12:51:03.430Z,12.28
2019-03-29T12:52:03.454Z,11.29
2019-03-29T12:53:03.562Z,12.57
2019-03-29T12:54:03.308Z,11.89
2019-03-29T12:55:03.496Z,10.48