createdAt,value
2022-08-02T00:00:57.404Z,47.75
2022-08-02T00:03:24.889Z,48.25
2022-08-02T00:05:53.444Z,48.52
2022-08-02T00:08:22.441Z,48.57
2022-08-02T00:10:50.187Z,48.42
2022-08-02T00:13:17.905Z,48.87
2022-08-02T00:15:44.994Z,48.65
2022-08-02T00:18:21.127Z,48.39
2022-08-02T00:20:48.098Z,48.71
2022-08-02T00:23:15.765Z,48.30
2022-08-02T00:25:55.106Z,49.09
2022-08-02T00:28:27.186Z,49.05
2022-08-02T00:30:58.341Z,49.00
2022-08-02T00:34:26.622Z,49.24
2022-08-02T00:36:22.345Z,49.44
2022-08-02T00:38:50.856Z,49.18
2022-08-02T00:41:20.446Z,49.29
2022-08-02T00:43:48.870Z,49.33
2022-08-02T00:46:18.108Z,49.48
2022-08-02T00:48:45.316Z,49.30
2022-08-02T00:51:13.018Z,49.32
2022-08-02T00:53:40.489Z,49.42
2022-08-02T00:56:07.779Z,49.58
2022-08-02T00:58:34.868Z,49.76
2022-08-02T01:01:02.178Z,50.26
2022-08-02T01:03:29.279Z,50.48
2022-08-02T01:06:10.890Z,50.60
2022-08-02T01:08:41.755Z,50.52
2022-08-02T01:11:10.888Z,50.05
2022-08-02T01:13:38.006Z,50.17
2022-08-02T01:16:15.106Z,50.22
2022-08-02T01:18:50.010Z,50.69
2022-08-02T01:21:33.846Z,51.12
2022-08-02T01:24:45.506Z,51.33
2022-08-02T01:27:38.863Z,51.03
2022-08-02T01:30:07.334Z,51.00
2022-08-02T01:32:42.865Z,50.96
2022-08-02T01:35:17.940Z,51.17
2022-08-02T01:38:17.608Z,50.87
2022-08-02T01:40:46.054Z,51.08
2022-08-02T01:43:14.544Z,51.22
2022-08-02T01:45:42.891Z,51.25
2022-08-02T01:48:12.026Z,51.59
2022-08-02T01:50:41.297Z,50.99
2022-08-02T01:53:10.832Z,51.21
2022-08-02T01:55:58.304Z,51.44
2022-08-02T01:58:35.437Z,50.82
2022-08-02T02:01:04.535Z,51.87
2022-08-02T02:03:33.751Z,51.43
2022-08-02T02:06:03.404Z,51.03
2022-08-02T02:08:36.518Z,51.08
2022-08-02T02:12:05.937Z,51.00
2022-08-02T02:13:53.246Z,51.22
2022-08-02T02:16:22.844Z,51.43
2022-08-02T02:18:52.457Z,51.20
2022-08-02T02:21:20.607Z,51.56
2022-08-02T02:23:47.670Z,51.63
2022-08-02T02:26:20.865Z,51.71
2022-08-02T02:29:02.633Z,51.47
2022-08-02T02:31:38.251Z,51.26
2022-08-02T02:34:13.309Z,52.06
2022-08-02T02:36:45.003Z,51.81
2022-08-02T02:39:15.810Z,52.14
2022-08-02T02:41:44.678Z,52.28
2022-08-02T02:44:17.536Z,51.70
2022-08-02T02:46:45.504Z,51.53
2022-08-02T02:49:13.378Z,51.61
2022-08-02T02:51:41.294Z,51.54
2022-08-02T02:54:33.587Z,51.25
2022-08-02T02:57:00.853Z,51.42
2022-08-02T02:59:28.810Z,51.60
2022-08-02T03:01:58.314Z,51.06
2022-08-02T03:04:55.563Z,51.53
2022-08-02T03:07:16.363Z,51.82
2022-08-02T03:09:44.172Z,52.12
2022-08-02T03:12:14.431Z,52.02
2022-08-02T03:14:49.335Z,52.18
2022-08-02T03:17:16.762Z,51.61
2022-08-02T03:19:45.115Z,52.13
2022-08-02T03:22:12.900Z,51.84
2022-08-02T03:24:40.788Z,51.74
2022-08-02T03:27:08.115Z,51.84
2022-08-02T03:29:35.151Z,52.46
2022-08-02T03:32:03.259Z,52.68
2022-08-02T03:34:30.575Z,52.46
2022-08-02T03:36:58.219Z,52.14
2022-08-02T03:39:26.717Z,52.51
2022-08-02T03:41:55.445Z,52.45
2022-08-02T03:44:24.184Z,52.26
2022-08-02T03:46:53.234Z,52.13
2022-08-02T03:49:21.186Z,52.63
2022-08-02T03:51:48.742Z,52.14
2022-08-02T03:54:17.995Z,52.45
2022-08-02T03:56:45.975Z,52.42
2022-08-02T03:59:15.019Z,52.83
2022-08-02T04:01:42.387Z,53.27
2022-08-02T04:04:10.239Z,53.71
2022-08-02T04:06:39.876Z,53.53
2022-08-02T04:09:09.615Z,53.84
2022-08-02T04:11:37.859Z,53.78
2022-08-02T04:14:11.351Z,54.16
2022-08-02T04:16:48.613Z,54.12
2022-08-02T04:19:24.771Z,53.96
2022-08-02T04:21:54.054Z,54.24
2022-08-02T04:24:28.082Z,53.97
2022-08-02T04:27:06.568Z,54.55
2022-08-02T04:29:35.408Z,54.63
2022-08-02T04:32:04.558Z,54.99
2022-08-02T04:34:31.936Z,55.34
2022-08-02T04:37:00.448Z,55.38
2022-08-02T04:39:28.185Z,55.10
2022-08-02T04:41:57.711Z,54.86
2022-08-02T04:44:25.323Z,54.73
2022-08-02T04:46:52.842Z,55.00
2022-08-02T04:49:20.325Z,54.28
2022-08-02T04:51:47.577Z,53.75
2022-08-02T04:54:14.666Z,53.08
2022-08-02T04:56:42.325Z,53.26
2022-08-02T04:59:10.334Z,52.60
2022-08-02T05:01:37.728Z,52.32
2022-08-02T05:04:05.889Z,51.71
2022-08-02T05:06:32.884Z,50.98
2022-08-02T05:09:00.040Z,50.16
2022-08-02T05:11:34.515Z,49.93
2022-08-02T05:14:05.737Z,49.89
2022-08-02T05:16:33.564Z,49.49
2022-08-02T05:19:02.025Z,49.40
2022-08-02T05:21:31.866Z,49.78
2022-08-02T05:23:59.441Z,50.27
2022-08-02T05:26:26.795Z,49.73
2022-08-02T05:28:56.563Z,49.86
2022-08-02T05:31:23.890Z,50.47
2022-08-02T05:33:51.116Z,50.46
2022-08-02T05:36:18.325Z,50.66
2022-08-02T05:38:50.423Z,51.32
2022-08-02T05:41:19.451Z,51.51
2022-08-02T05:43:49.485Z,50.86
2022-08-02T05:46:17.363Z,51.22
2022-08-02T05:48:45.811Z,51.08
2022-08-02T05:51:34.502Z,50.89
2022-08-02T05:54:25.845Z,51.65
2022-08-02T05:57:04.070Z,51.60
2022-08-02T05:59:46.505Z,50.76
2022-08-02T06:02:33.776Z,50.47
2022-08-02T06:05:14.242Z,50.04
2022-08-02T06:07:44.646Z,49.99
2022-08-02T06:10:14.530Z,49.98
2022-08-02T06:12:54.673Z,50.27
2022-08-02T06:15:21.722Z,50.23
2022-08-02T06:17:49.372Z,50.10
2022-08-02T06:20:24.290Z,50.22
2022-08-02T06:22:53.529Z,50.28
2022-08-02T06:25:50.567Z,49.68
2022-08-02T06:28:11.655Z,50.03
2022-08-02T06:30:39.442Z,50.29
2022-08-02T06:33:06.438Z,49.66
2022-08-02T06:36:01.420Z,49.12
2022-08-02T06:38:41.684Z,48.87
2022-08-02T06:41:14.163Z,48.70
2022-08-02T06:44:19.545Z,48.74
2022-08-02T06:47:10.071Z,48.55
2022-08-02T06:49:52.766Z,48.48
2022-08-02T06:52:29.439Z,48.20
2022-08-02T06:55:03.271Z,48.03
2022-08-02T06:57:31.401Z,47.95
2022-08-02T07:00:38.396Z,47.77
2022-08-02T07:03:05.135Z,47.88
2022-08-02T07:05:32.395Z,47.44
2022-08-02T07:07:59.526Z,47.12
2022-08-02T07:10:27.223Z,47.38
2022-08-02T07:12:59.534Z,47.43
2022-08-02T07:15:27.113Z,47.48
2022-08-02T07:17:54.298Z,47.13
2022-08-02T07:20:24.846Z,47.27
2022-08-02T07:22:52.634Z,46.70
2022-08-02T07:25:19.939Z,46.87
2022-08-02T07:27:46.963Z,46.81
2022-08-02T07:30:14.140Z,46.49
2022-08-02T07:32:41.303Z,46.59
2022-08-02T07:35:09.099Z,46.59
2022-08-02T07:37:54.984Z,46.79
2022-08-02T07:40:27.497Z,46.91
2022-08-02T07:43:03.038Z,46.57
2022-08-02T07:45:33.331Z,46.92
2022-08-02T07:48:04.199Z,46.94
2022-08-02T07:50:31.300Z,46.61
2022-08-02T07:52:59.322Z,46.48
2022-08-02T07:55:39.552Z,46.55
2022-08-02T07:58:12.457Z,45.71
2022-08-02T08:00:42.745Z,45.69
2022-08-02T08:03:10.235Z,45.54
2022-08-02T08:05:37.287Z,45.92
2022-08-02T08:08:06.142Z,45.75
2022-08-02T08:10:33.529Z,45.64
2022-08-02T08:13:00.547Z,45.63
2022-08-02T08:15:27.585Z,45.24
2022-08-02T08:17:54.686Z,45.57
2022-08-02T08:20:25.322Z,44.93
2022-08-02T08:22:53.233Z,45.38
2022-08-02T08:25:20.410Z,45.16
2022-08-02T08:27:49.905Z,44.86
2022-08-02T08:30:17.026Z,44.80
2022-08-02T08:32:44.895Z,44.98
2022-08-02T08:35:32.848Z,44.90
2022-08-02T08:38:02.044Z,44.55
2022-08-02T08:40:32.541Z,44.40
2022-08-02T08:42:59.581Z,44.74
2022-08-02T08:45:26.999Z,44.35
2022-08-02T08:48:08.242Z,44.96
2022-08-02T08:50:39.035Z,44.80
2022-08-02T08:53:08.771Z,45.23
2022-08-02T08:55:39.318Z,44.52
2022-08-02T08:58:07.542Z,44.32
2022-08-02T09:00:36.895Z,44.51
2022-08-02T09:03:07.062Z,44.08
2022-08-02T09:05:40.500Z,44.44
2022-08-02T09:08:08.059Z,44.32
2022-08-02T09:10:47.708Z,43.97
2022-08-02T09:13:45.575Z,43.97
2022-08-02T09:16:14.759Z,44.61
2022-08-02T09:18:46.889Z,44.41
2022-08-02T09:21:16.905Z,44.47
2022-08-02T09:23:50.528Z,43.87
2022-08-02T09:26:22.843Z,43.68
2022-08-02T09:28:52.530Z,43.84
2022-08-02T09:31:22.783Z,43.74
2022-08-02T09:33:56.696Z,43.57
2022-08-02T09:36:26.119Z,43.70
2022-08-02T09:39:01.771Z,43.78
2022-08-02T09:41:36.144Z,43.27
2022-08-02T09:44:07.121Z,43.60
2022-08-02T09:46:40.356Z,43.32
2022-08-02T09:49:20.114Z,42.82
2022-08-02T09:51:47.445Z,42.80
2022-08-02T09:54:42.909Z,42.40
2022-08-02T09:57:10.726Z,42.80
2022-08-02T09:59:37.730Z,42.30
2022-08-02T10:02:16.934Z,42.32
2022-08-02T10:04:52.444Z,42.10
2022-08-02T10:07:22.687Z,42.26
2022-08-02T10:09:52.079Z,42.13
2022-08-02T10:12:39.189Z,42.31
2022-08-02T10:15:07.497Z,41.55
2022-08-02T10:17:35.886Z,42.06
2022-08-02T10:20:04.912Z,41.63
2022-08-02T10:22:34.532Z,41.11
2022-08-02T10:25:04.119Z,40.13
2022-08-02T10:27:55.154Z,40.90
2022-08-02T10:30:21.016Z,41.44
2022-08-02T10:32:49.855Z,40.55
2022-08-02T10:35:25.946Z,40.80
2022-08-02T10:38:04.529Z,40.75
2022-08-02T10:40:52.013Z,40.28
2022-08-02T10:43:37.255Z,39.54
2022-08-02T10:46:36.523Z,40.59
2022-08-02T10:49:38.599Z,40.33
2022-08-02T10:52:07.736Z,39.33
2022-08-02T10:54:42.120Z,40.50
2022-08-02T10:57:36.396Z,39.71
2022-08-02T11:00:14.646Z,40.34
2022-08-02T11:02:53.090Z,40.06
2022-08-02T11:05:42.563Z,39.39
2022-08-02T11:08:22.647Z,39.87
2022-08-02T11:10:49.826Z,40.01
2022-08-02T11:13:19.798Z,39.32
2022-08-02T11:15:53.571Z,38.71
2022-08-02T11:18:22.230Z,39.94
2022-08-02T11:21:25.739Z,40.17
2022-08-02T11:23:53.197Z,38.69
2022-08-02T11:26:29.748Z,39.80
2022-08-02T11:28:58.935Z,38.93
2022-08-02T11:31:27.068Z,38.89
2022-08-02T11:33:55.166Z,38.33
2022-08-02T11:37:14.440Z,39.19
2022-08-02T11:40:23.441Z,38.67
2022-08-02T11:43:39.469Z,38.68
2022-08-02T11:46:40.459Z,38.77
2022-08-02T11:49:42.488Z,38.27
2022-08-02T11:52:48.666Z,38.56
2022-08-02T11:55:49.462Z,37.37
2022-08-02T11:58:51.447Z,38.04
2022-08-02T12:01:53.460Z,38.08
2022-08-02T12:04:54.632Z,37.66
2022-08-02T12:08:12.454Z,37.01
2022-08-02T12:11:17.399Z,37.69
2022-08-02T12:14:19.453Z,37.56
2022-08-02T12:17:38.419Z,36.58
2022-08-02T12:20:51.451Z,36.79
2022-08-02T12:24:01.008Z,37.13
2022-08-02T12:27:02.442Z,36.52
2022-08-02T12:30:15.164Z,37.06
2022-08-02T12:33:23.425Z,36.25
2022-08-02T12:36:41.419Z,35.93
2022-08-02T12:40:00.435Z,35.96
2022-08-02T12:43:13.437Z,35.92
2022-08-02T12:46:14.416Z,35.69
2022-08-02T12:49:18.360Z,36.43
2022-08-02T12:52:55.397Z,35.42
2022-08-02T12:56:06.417Z,36.11
2022-08-02T12:59:10.388Z,35.73
2022-08-02T13:02:15.614Z,35.53
2022-08-02T13:05:16.425Z,35.81
2022-08-02T13:08:18.391Z,35.88
2022-08-02T13:11:15.463Z,35.43
2022-08-02T13:14:16.387Z,35.55
2022-08-02T13:17:17.383Z,35.27
2022-08-02T13:20:21.383Z,34.89
2022-08-02T13:23:25.365Z,34.99
2022-08-02T13:26:40.370Z,34.59
2022-08-02T13:29:41.394Z,34.85
2022-08-02T13:32:42.407Z,34.59
2022-08-02T13:35:43.358Z,34.15
2022-08-02T13:38:44.387Z,35.10
2022-08-02T13:41:46.786Z,35.01
2022-08-02T13:44:48.352Z,34.89
2022-08-02T13:48:04.403Z,33.37
2022-08-02T13:51:06.352Z,34.06
2022-08-02T13:54:07.369Z,34.13
2022-08-02T13:57:08.339Z,34.00
2022-08-02T14:00:09.365Z,33.68
2022-08-02T14:03:12.005Z,34.21
2022-08-02T14:06:13.356Z,34.07
2022-08-02T14:09:17.129Z,34.05
2022-08-02T14:12:21.342Z,33.42
2022-08-02T14:15:23.378Z,33.47
2022-08-02T14:18:27.367Z,32.58
2022-08-02T14:21:28.321Z,33.66
2022-08-02T14:24:34.325Z,33.65
2022-08-02T14:27:39.285Z,34.30
2022-08-02T14:30:40.330Z,32.61
2022-08-02T14:33:41.353Z,33.41
2022-08-02T14:36:42.329Z,32.34
2022-08-02T14:39:59.992Z,32.99
2022-08-02T14:43:01.366Z,32.42
2022-08-02T14:45:42.456Z,32.80
2022-08-02T14:48:12.402Z,33.93
2022-08-02T14:50:39.444Z,34.25
2022-08-02T14:53:06.439Z,33.59
2022-08-02T14:55:40.488Z,34.02
2022-08-02T14:58:07.389Z,34.29
2022-08-02T15:00:40.093Z,33.35
2022-08-02T15:03:09.043Z,33.34
2022-08-02T15:05:36.422Z,34.19
2022-08-02T15:08:03.778Z,33.25
2022-08-02T15:10:30.760Z,32.00
2022-08-02T15:12:57.764Z,32.67
2022-08-02T15:15:26.132Z,33.21
2022-08-02T15:17:53.981Z,32.36
2022-08-02T15:20:25.107Z,32.59
2022-08-02T15:22:54.311Z,33.18
2022-08-02T15:25:22.358Z,32.10
2022-08-02T15:27:52.254Z,32.24
2022-08-02T15:30:19.419Z,32.43
2022-08-02T15:32:52.901Z,33.06
2022-08-02T15:35:21.358Z,33.29
2022-08-02T15:37:48.335Z,33.56
2022-08-02T15:40:16.580Z,33.09
2022-08-02T15:42:44.814Z,33.77
2022-08-02T15:45:15.653Z,33.78
2022-08-02T15:47:47.839Z,34.54
2022-08-02T15:50:16.323Z,33.29
2022-08-02T15:52:43.675Z,33.81
2022-08-02T15:55:10.706Z,33.77
2022-08-02T15:57:37.677Z,33.96
2022-08-02T16:00:06.714Z,34.39
2022-08-02T16:02:45.331Z,34.25
2022-08-02T16:05:14.611Z,33.56
2022-08-02T16:07:41.596Z,33.59
2022-08-02T16:10:11.023Z,33.73
2022-08-02T16:12:38.329Z,33.24
2022-08-02T16:15:06.012Z,33.63
2022-08-02T16:17:51.733Z,34.15
2022-08-02T16:20:21.225Z,33.60
2022-08-02T16:22:48.523Z,33.47
2022-08-02T16:25:17.312Z,33.40
2022-08-02T16:27:57.476Z,33.18
2022-08-02T16:30:32.277Z,33.32
2022-08-02T16:32:59.221Z,33.87
2022-08-02T16:35:28.073Z,33.95
2022-08-02T16:37:55.146Z,34.33
2022-08-02T16:40:29.205Z,33.73
2022-08-02T16:42:56.780Z,33.67
2022-08-02T16:45:24.183Z,34.56
2022-08-02T16:47:57.441Z,34.12
2022-08-02T16:50:28.433Z,35.08
2022-08-02T16:53:34.097Z,35.04
2022-08-02T16:56:04.900Z,34.73
2022-08-02T16:58:32.204Z,34.07
2022-08-02T17:00:59.719Z,33.67
2022-08-02T17:03:55.498Z,34.41
2022-08-02T17:06:16.119Z,35.12
2022-08-02T17:08:54.559Z,34.43
2022-08-02T17:11:23.921Z,34.15
2022-08-02T17:13:52.041Z,34.36
2022-08-02T17:16:25.820Z,34.94
2022-08-02T17:18:54.903Z,34.66
2022-08-02T17:21:22.001Z,35.05
2022-08-02T17:24:06.118Z,34.82
2022-08-02T17:26:37.530Z,35.40
2022-08-02T17:29:16.204Z,34.85
2022-08-02T17:32:02.502Z,34.96
2022-08-02T17:34:34.795Z,34.97
2022-08-02T17:37:05.538Z,34.53
2022-08-02T17:39:44.516Z,35.04
2022-08-02T17:42:23.078Z,34.63
2022-08-02T17:45:00.901Z,35.10
2022-08-02T17:47:42.320Z,35.68
2022-08-02T17:50:12.357Z,35.63
2022-08-02T17:52:49.911Z,35.42
2022-08-02T17:55:20.784Z,35.43
2022-08-02T17:57:55.549Z,35.02
2022-08-02T18:00:26.515Z,35.62
2022-08-02T18:02:55.548Z,35.54
2022-08-02T18:05:35.363Z,36.16
2022-08-02T18:08:08.115Z,36.49
2022-08-02T18:10:36.005Z,36.03
2022-08-02T18:13:05.242Z,36.61
2022-08-02T18:15:33.313Z,36.45
2022-08-02T18:18:00.918Z,36.92
2022-08-02T18:20:27.918Z,36.72
2022-08-02T18:22:58.267Z,35.98
2022-08-02T18:25:37.014Z,37.12
2022-08-02T18:28:11.785Z,36.57
2022-08-02T18:30:39.039Z,36.78
2022-08-02T18:33:57.034Z,36.85
2022-08-02T18:35:55.327Z,37.17
2022-08-02T18:38:26.779Z,36.94
2022-08-02T18:40:54.353Z,37.02
2022-08-02T18:43:25.293Z,37.07
2022-08-02T18:46:07.304Z,37.68
2022-08-02T18:48:44.146Z,37.74
2022-08-02T18:51:13.599Z,38.32
2022-08-02T18:53:41.739Z,38.25
2022-08-02T18:56:20.210Z,38.74
2022-08-02T18:58:56.193Z,38.42
2022-08-02T19:01:33.792Z,38.59
2022-08-02T19:04:04.760Z,38.66
2022-08-02T19:06:32.611Z,38.62
2022-08-02T19:09:12.653Z,39.01
2022-08-02T19:11:48.293Z,39.33
2022-08-02T19:14:27.483Z,39.09
2022-08-02T19:19:47.964Z,39.20
2022-08-02T19:22:20.235Z,39.49
2022-08-02T19:24:51.775Z,39.69
2022-08-02T19:27:31.976Z,39.44
2022-08-02T19:30:07.439Z,39.67
2022-08-02T19:32:41.337Z,40.08
2022-08-02T19:35:30.846Z,39.80
2022-08-02T19:38:11.502Z,40.10
2022-08-02T19:40:43.520Z,40.20
2022-08-02T19:44:21.288Z,40.00
2022-08-02T19:46:00.297Z,39.82
2022-08-02T19:48:28.143Z,39.74
2022-08-02T19:51:01.041Z,40.21
2022-08-02T19:53:47.211Z,40.54
2022-08-02T19:56:19.354Z,40.64
2022-08-02T19:58:53.865Z,40.38
2022-08-02T20:01:28.110Z,40.43
2022-08-02T20:04:14.787Z,40.69
2022-08-02T20:06:51.137Z,40.85
2022-08-02T20:09:22.913Z,41.18
2022-08-02T20:11:54.309Z,41.36
2022-08-02T20:14:26.876Z,41.54
2022-08-02T20:16:57.489Z,41.51
2022-08-02T20:19:25.248Z,41.46
2022-08-02T20:21:59.984Z,41.38
2022-08-02T20:24:37.502Z,41.73
2022-08-02T20:27:04.589Z,41.97
2022-08-02T20:29:43.427Z,41.96
2022-08-02T20:32:21.767Z,41.52
2022-08-02T20:34:50.596Z,41.74
2022-08-02T20:38:00.052Z,41.56
2022-08-02T20:40:06.364Z,41.70
2022-08-02T20:42:34.551Z,41.29
2022-08-02T20:45:03.544Z,42.10
2022-08-02T20:47:39.181Z,41.95
2022-08-02T20:50:34.121Z,41.82
2022-08-02T20:53:04.896Z,42.03
2022-08-02T20:55:33.181Z,42.08
2022-08-02T20:58:02.016Z,42.07
2022-08-02T21:00:31.874Z,42.30
2022-08-02T21:03:00.678Z,42.07
2022-08-02T21:05:54.084Z,42.88
2022-08-02T21:08:16.192Z,42.89
2022-08-02T21:10:52.374Z,42.98
2022-08-02T21:16:27.227Z,43.16
2022-08-02T21:18:59.795Z,43.44
2022-08-02T21:21:28.222Z,43.63
2022-08-02T21:24:00.093Z,43.61
2022-08-02T21:26:31.196Z,43.32
2022-08-02T21:29:03.757Z,43.63
2022-08-02T21:31:35.932Z,43.53
2022-08-02T21:34:21.638Z,44.00
2022-08-02T21:36:52.765Z,44.12
2022-08-02T21:39:20.497Z,44.57
2022-08-02T21:41:48.204Z,44.60
2022-08-02T21:44:16.911Z,44.80
2022-08-02T21:46:49.945Z,45.22
2022-08-02T21:49:40.919Z,45.40
2022-08-02T21:52:09.580Z,45.04
2022-08-02T21:54:39.938Z,45.39
2022-08-02T21:57:15.708Z,45.32
2022-08-02T21:59:46.329Z,45.26
2022-08-02T22:02:15.736Z,45.41
2022-08-02T22:04:47.363Z,45.06
2022-08-02T22:07:24.609Z,45.52
2022-08-02T22:09:53.172Z,45.66
2022-08-02T22:12:21.918Z,45.80
2022-08-02T22:14:55.476Z,45.99
2022-08-02T22:17:51.122Z,45.84
2022-08-02T22:20:20.025Z,46.13
2022-08-02T22:22:52.549Z,45.90
2022-08-02T22:25:31.056Z,46.57
2022-08-02T22:28:35.943Z,45.85
2022-08-02T22:30:58.206Z,46.61
2022-08-02T22:36:44.081Z,46.84
2022-08-02T22:39:19.283Z,46.53
2022-08-02T22:42:05.789Z,47.19
2022-08-02T22:44:35.727Z,47.12
2022-08-02T22:47:07.264Z,46.97
2022-08-02T22:49:51.716Z,47.12
2022-08-02T22:52:23.985Z,47.38
2022-08-02T22:54:51.321Z,47.54
2022-08-02T22:57:30.411Z,47.03
2022-08-02T22:58:47.334Z,39.35
2022-08-02T22:59:02.194Z,43.02
2022-08-02T22:59:05.142Z,46.79
2022-08-02T23:00:00.493Z,47.46
2022-08-02T23:02:28.206Z,47.58
2022-08-02T23:04:57.242Z,47.64
2022-08-02T23:07:24.279Z,47.34
2022-08-02T23:09:51.351Z,47.91
2022-08-02T23:12:21.961Z,47.86
2022-08-02T23:14:52.009Z,47.97
2022-08-02T23:17:38.281Z,48.25
2022-08-02T23:20:07.669Z,48.39
2022-08-02T23:22:34.599Z,48.36
2022-08-02T23:25:02.394Z,48.61
2022-08-02T23:27:31.810Z,48.25
2022-08-02T23:30:00.448Z,48.35
2022-08-02T23:32:28.236Z,48.45
2022-08-02T23:34:56.693Z,48.69
2022-08-02T23:37:25.131Z,48.48
2022-08-02T23:39:52.142Z,48.61
2022-08-02T23:42:33.373Z,48.65
2022-08-02T23:45:00.615Z,48.86
2022-08-02T23:47:27.966Z,49.33
2022-08-02T23:49:54.915Z,49.73
2022-08-02T23:52:21.969Z,49.48
2022-08-02T23:54:48.989Z,49.64
2022-08-02T23:57:19.708Z,49.43
2022-08-02T23:59:50.031Z,49.45
