createdAt,value
2022-09-21T00:02:40.334Z,90.27
2022-09-21T00:06:31.451Z,90.66
2022-09-21T00:10:15.817Z,90.64
2022-09-21T00:13:39.175Z,90.86
2022-09-21T00:17:02.350Z,90.88
2022-09-21T00:20:26.122Z,90.48
2022-09-21T00:23:50.516Z,91.07
2022-09-21T00:27:13.174Z,91.08
2022-09-21T00:30:36.136Z,90.66
2022-09-21T00:34:00.630Z,91.19
2022-09-21T00:37:23.289Z,90.84
2022-09-21T00:40:47.677Z,90.81
2022-09-21T00:44:27.529Z,90.99
2022-09-21T00:47:52.746Z,91.58
2022-09-21T00:51:16.528Z,90.67
2022-09-21T00:54:43.985Z,91.29
2022-09-21T00:58:12.183Z,90.91
2022-09-21T01:01:35.223Z,91.03
2022-09-21T01:04:58.805Z,91.24
2022-09-21T01:08:22.791Z,90.79
2022-09-21T01:11:57.020Z,91.39
2022-09-21T01:15:36.150Z,90.65
2022-09-21T01:19:05.164Z,91.07
2022-09-21T01:22:42.345Z,91.75
2022-09-21T01:26:18.112Z,92.12
2022-09-21T01:29:47.009Z,91.74
2022-09-21T01:33:18.162Z,91.30
2022-09-21T01:36:44.802Z,91.66
2022-09-21T01:40:12.799Z,92.32
2022-09-21T01:43:39.529Z,91.67
2022-09-21T01:47:06.188Z,91.63
2022-09-21T01:50:33.641Z,91.81
2022-09-21T01:54:00.393Z,91.51
2022-09-21T01:57:32.675Z,91.87
2022-09-21T02:00:59.139Z,91.88
2022-09-21T02:04:23.406Z,91.28
2022-09-21T02:07:46.877Z,91.37
2022-09-21T02:11:12.091Z,91.52
2022-09-21T02:14:35.968Z,92.06
2022-09-21T02:18:05.070Z,92.16
2022-09-21T02:21:36.836Z,92.03
2022-09-21T02:25:07.207Z,91.81
2022-09-21T02:28:40.167Z,91.35
2022-09-21T02:32:08.757Z,91.56
2022-09-21T02:35:38.378Z,91.81
2022-09-21T02:39:12.089Z,92.60
2022-09-21T02:42:39.761Z,91.32
2022-09-21T02:46:08.984Z,92.32
2022-09-21T02:49:36.534Z,91.70
2022-09-21T02:53:02.775Z,91.54
2022-09-21T02:56:29.210Z,92.21
2022-09-21T02:59:56.886Z,91.75
2022-09-21T03:03:21.898Z,91.65
2022-09-21T03:06:44.744Z,91.60
2022-09-21T03:10:09.858Z,91.74
2022-09-21T03:13:34.231Z,91.04
2022-09-21T03:16:57.412Z,91.65
2022-09-21T03:20:19.966Z,92.42
2022-09-21T03:23:43.335Z,91.67
2022-09-21T03:27:06.404Z,92.15
2022-09-21T03:30:31.101Z,91.73
2022-09-21T03:33:54.371Z,92.40
2022-09-21T03:37:17.737Z,91.88
2022-09-21T03:40:40.419Z,92.29
2022-09-21T03:44:03.693Z,92.77
2022-09-21T03:47:29.580Z,92.98
2022-09-21T03:50:52.342Z,92.57
2022-09-21T03:54:14.994Z,92.59
2022-09-21T03:57:39.089Z,92.81
2022-09-21T04:01:04.398Z,92.54
2022-09-21T04:04:29.202Z,93.02
2022-09-21T04:07:51.952Z,93.35
2022-09-21T04:11:15.419Z,92.97
2022-09-21T04:14:38.594Z,92.87
2022-09-21T04:18:01.031Z,92.27
2022-09-21T04:21:25.836Z,92.41
2022-09-21T04:24:48.898Z,92.28
2022-09-21T04:28:11.759Z,92.35
2022-09-21T04:31:35.442Z,92.59
2022-09-21T04:34:58.800Z,92.71
2022-09-21T04:38:23.245Z,93.15
2022-09-21T04:41:45.848Z,92.62
2022-09-21T04:45:10.036Z,92.01
2022-09-21T04:48:32.694Z,92.89
2022-09-21T04:51:55.960Z,92.17
2022-09-21T04:55:20.663Z,92.53
2022-09-21T04:58:43.740Z,91.78
2022-09-21T05:02:06.684Z,92.07
2022-09-21T05:05:30.051Z,92.10
2022-09-21T05:09:10.107Z,91.69
2022-09-21T05:12:39.699Z,90.97
2022-09-21T05:16:04.245Z,91.81
2022-09-21T05:19:27.289Z,91.68
2022-09-21T05:22:50.039Z,91.36
2022-09-21T05:26:12.896Z,91.16
2022-09-21T05:29:38.423Z,90.34
2022-09-21T05:33:05.579Z,91.08
2022-09-21T05:36:41.955Z,90.76
2022-09-21T05:40:06.296Z,91.46
2022-09-21T05:43:29.917Z,91.27
2022-09-21T05:47:01.177Z,91.23
2022-09-21T05:50:42.973Z,90.83
2022-09-21T05:54:14.859Z,90.86
2022-09-21T05:57:45.686Z,90.87
2022-09-21T06:01:23.945Z,90.71
2022-09-21T06:04:50.148Z,89.66
2022-09-21T06:08:12.999Z,89.58
2022-09-21T06:11:36.068Z,88.61
2022-09-21T06:14:59.231Z,87.48
2022-09-21T06:18:22.269Z,87.00
2022-09-21T06:21:47.399Z,86.32
2022-09-21T06:25:11.270Z,87.20
2022-09-21T06:28:34.961Z,86.16
2022-09-21T06:31:58.026Z,85.67
2022-09-21T06:35:20.885Z,85.93
2022-09-21T06:38:45.612Z,85.81
2022-09-21T06:42:10.317Z,86.29
2022-09-21T06:45:37.340Z,85.03
2022-09-21T06:49:00.396Z,85.25
2022-09-21T06:52:23.282Z,84.50
2022-09-21T06:55:47.758Z,84.86
2022-09-21T06:59:10.820Z,84.80
2022-09-21T07:02:33.475Z,84.00
2022-09-21T07:05:56.282Z,83.95
2022-09-21T07:13:07.435Z,84.20
2022-09-21T07:16:30.446Z,83.71
2022-09-21T07:19:53.044Z,83.51
2022-09-21T07:23:17.744Z,82.36
2022-09-21T07:26:40.710Z,81.86
2022-09-21T07:30:04.900Z,81.73
2022-09-21T07:33:29.256Z,82.28
2022-09-21T07:36:54.601Z,82.21
2022-09-21T07:40:20.755Z,81.35
2022-09-21T07:43:46.335Z,81.92
2022-09-21T07:47:10.962Z,81.08
2022-09-21T07:50:34.946Z,81.81
2022-09-21T07:53:58.620Z,80.27
2022-09-21T07:57:38.475Z,81.34
2022-09-21T08:01:01.475Z,81.66
2022-09-21T08:04:26.296Z,80.19
2022-09-21T08:07:49.011Z,80.80
2022-09-21T08:11:16.873Z,81.05
2022-09-21T08:14:39.441Z,80.56
2022-09-21T08:18:02.795Z,81.02
2022-09-21T08:21:27.187Z,79.43
2022-09-21T08:24:49.832Z,79.46
2022-09-21T08:28:12.498Z,79.03
2022-09-21T08:31:35.492Z,79.97
2022-09-21T08:34:58.617Z,78.04
2022-09-21T08:38:23.306Z,78.69
2022-09-21T08:42:05.307Z,78.81
2022-09-21T08:45:35.246Z,78.14
2022-09-21T08:49:04.308Z,78.36
2022-09-21T08:52:28.311Z,77.17
2022-09-21T08:55:52.524Z,77.19
2022-09-21T08:59:16.501Z,76.94
2022-09-21T09:02:49.705Z,77.27
2022-09-21T09:06:21.462Z,75.00
2022-09-21T09:10:01.540Z,73.91
2022-09-21T09:13:45.286Z,74.96
2022-09-21T09:17:26.872Z,74.55
2022-09-21T09:20:56.088Z,75.56
2022-09-21T09:24:33.890Z,75.73
2022-09-21T09:28:01.156Z,75.53
2022-09-21T09:31:38.362Z,74.26
2022-09-21T09:35:09.323Z,74.16
2022-09-21T09:38:39.007Z,73.74
2022-09-21T09:42:27.873Z,73.50
2022-09-21T09:46:03.036Z,72.89
2022-09-21T09:49:37.960Z,72.34
2022-09-21T09:53:07.269Z,73.00
2022-09-21T09:56:31.880Z,70.92
2022-09-21T09:59:58.216Z,72.45
2022-09-21T10:03:24.033Z,72.96
2022-09-21T10:06:48.222Z,72.49
2022-09-21T10:10:36.891Z,72.00
2022-09-21T10:14:11.216Z,70.15
2022-09-21T10:17:34.347Z,69.86
2022-09-21T10:21:03.691Z,70.15
2022-09-21T10:24:31.564Z,70.29
2022-09-21T10:27:57.498Z,71.05
2022-09-21T10:31:24.434Z,69.30
2022-09-21T10:35:03.789Z,68.26
2022-09-21T10:38:29.215Z,70.35
2022-09-21T10:41:58.400Z,69.13
2022-09-21T10:45:21.785Z,67.68
2022-09-21T10:48:48.124Z,69.38
2022-09-21T10:52:10.777Z,68.28
2022-09-21T10:55:33.942Z,68.82
2022-09-21T10:59:24.035Z,66.89
2022-09-21T11:02:48.552Z,67.62
2022-09-21T11:06:17.503Z,70.47
2022-09-21T11:09:46.123Z,72.36
2022-09-21T11:13:25.371Z,73.78
2022-09-21T11:16:57.442Z,74.59
2022-09-21T11:20:30.434Z,75.40
2022-09-21T11:24:04.150Z,74.59
2022-09-21T11:27:32.743Z,75.14
2022-09-21T11:31:22.611Z,75.83
2022-09-21T11:35:10.682Z,73.63
2022-09-21T11:38:45.580Z,74.04
2022-09-21T11:42:22.582Z,72.87
2022-09-21T11:45:59.840Z,73.78
2022-09-21T11:49:41.402Z,72.16
2022-09-21T11:53:19.829Z,71.98
2022-09-21T11:56:50.377Z,69.37
2022-09-21T12:00:18.344Z,70.25
2022-09-21T12:03:52.763Z,71.25
2022-09-21T12:07:31.709Z,68.85
2022-09-21T12:11:06.024Z,70.10
2022-09-21T12:14:40.974Z,67.72
2022-09-21T12:18:15.394Z,66.26
2022-09-21T12:21:42.604Z,68.49
2022-09-21T12:25:14.531Z,67.59
2022-09-21T12:28:43.648Z,66.58
2022-09-21T12:32:10.074Z,67.25
2022-09-21T12:35:41.908Z,70.38
2022-09-21T12:39:13.097Z,71.03
2022-09-21T12:42:42.701Z,71.19
2022-09-21T12:46:14.772Z,71.23
2022-09-21T12:49:43.286Z,72.55
2022-09-21T12:53:06.954Z,72.00
2022-09-21T12:56:39.641Z,71.71
2022-09-21T13:00:07.618Z,72.72
2022-09-21T13:03:41.021Z,70.63
2022-09-21T13:07:39.310Z,71.09
2022-09-21T13:11:05.343Z,70.38
2022-09-21T13:14:35.263Z,71.11
2022-09-21T13:18:04.783Z,69.50
2022-09-21T13:21:31.729Z,69.43
2022-09-21T13:25:04.427Z,69.45
2022-09-21T13:28:43.151Z,69.17
2022-09-21T13:32:27.552Z,70.29
2022-09-21T13:36:02.763Z,69.07
2022-09-21T13:39:27.459Z,70.67
2022-09-21T13:42:51.133Z,70.81
2022-09-21T13:46:56.902Z,69.32
2022-09-21T13:50:25.701Z,71.10
2022-09-21T13:53:49.275Z,70.05
2022-09-21T13:57:29.128Z,70.01
2022-09-21T14:00:56.429Z,70.25
2022-09-21T14:04:26.926Z,69.71
2022-09-21T14:07:55.723Z,69.21
2022-09-21T14:11:27.386Z,69.62
2022-09-21T14:15:35.514Z,69.08
2022-09-21T14:18:59.186Z,66.87
2022-09-21T14:22:47.225Z,66.82
2022-09-21T14:26:35.593Z,66.24
2022-09-21T14:30:07.968Z,68.51
2022-09-21T14:33:50.487Z,67.73
2022-09-21T14:37:27.342Z,67.64
2022-09-21T14:40:58.184Z,68.39
2022-09-21T14:44:23.834Z,68.13
2022-09-21T14:48:01.037Z,68.26
2022-09-21T14:51:38.639Z,68.10
2022-09-21T14:55:17.476Z,68.57
2022-09-21T14:58:54.964Z,68.74
2022-09-21T15:02:22.431Z,69.09
2022-09-21T15:05:52.051Z,69.71
2022-09-21T15:10:08.289Z,69.25
2022-09-21T15:13:59.067Z,69.35
2022-09-21T15:17:26.840Z,69.50
2022-09-21T15:21:02.613Z,69.87
2022-09-21T15:24:31.712Z,70.34
2022-09-21T15:27:57.641Z,69.83
2022-09-21T15:31:20.751Z,70.36
2022-09-21T15:34:43.758Z,70.20
2022-09-21T15:38:09.697Z,70.52
2022-09-21T15:41:45.306Z,70.41
2022-09-21T15:45:18.452Z,70.33
2022-09-21T15:48:43.155Z,70.29
2022-09-21T15:52:13.483Z,70.55
2022-09-21T15:55:37.059Z,70.75
2022-09-21T15:59:13.221Z,70.90
2022-09-21T16:02:41.311Z,70.74
2022-09-21T16:06:20.849Z,71.44
2022-09-21T16:09:45.448Z,71.11
2022-09-21T16:13:34.837Z,71.34
2022-09-21T16:17:08.441Z,71.49
2022-09-21T16:20:52.189Z,71.93
2022-09-21T16:24:21.199Z,72.17
2022-09-21T16:27:51.935Z,72.92
2022-09-21T16:31:34.114Z,73.39
2022-09-21T16:35:29.664Z,73.56
2022-09-21T16:38:55.292Z,73.96
2022-09-21T16:42:19.791Z,74.04
2022-09-21T16:45:43.678Z,74.53
2022-09-21T16:49:07.337Z,74.98
2022-09-21T16:52:32.040Z,75.13
2022-09-21T16:55:57.262Z,75.49
2022-09-21T16:59:23.352Z,75.72
2022-09-21T17:02:46.371Z,75.95
2022-09-21T17:06:15.457Z,75.79
2022-09-21T17:09:39.545Z,76.25
2022-09-21T17:13:07.317Z,76.29
2022-09-21T17:16:30.885Z,76.54
2022-09-21T17:19:55.483Z,76.65
2022-09-21T17:23:19.673Z,77.08
2022-09-21T17:26:42.636Z,77.33
2022-09-21T17:30:13.486Z,77.62
2022-09-21T17:33:39.508Z,77.81
2022-09-21T17:37:02.468Z,78.04
2022-09-21T17:40:27.531Z,78.37
2022-09-21T17:44:00.177Z,78.75
2022-09-21T17:47:28.556Z,78.53
2022-09-21T17:50:52.538Z,78.37
2022-09-21T17:54:14.477Z,78.33
2022-09-21T17:57:53.362Z,78.34
2022-09-21T18:01:24.989Z,78.92
2022-09-21T18:04:50.998Z,78.70
2022-09-21T18:08:14.677Z,78.98
2022-09-21T18:12:11.226Z,79.10
2022-09-21T18:15:41.237Z,79.54
2022-09-21T18:19:15.166Z,79.52
2022-09-21T18:22:47.370Z,79.78
2022-09-21T18:26:16.974Z,80.16
2022-09-21T18:29:41.651Z,79.40
2022-09-21T18:33:14.557Z,79.21
2022-09-21T18:36:46.733Z,79.55
2022-09-21T22:41:23.295Z,88.73
2022-09-21T22:44:45.505Z,87.69
2022-09-21T22:48:07.467Z,87.92
2022-09-21T22:51:30.275Z,88.01
2022-09-21T22:54:52.523Z,87.80
2022-09-21T22:58:16.699Z,87.62
2022-09-21T23:01:40.803Z,87.95
2022-09-21T23:05:03.142Z,88.14
2022-09-21T23:08:25.284Z,87.80
2022-09-21T23:11:53.643Z,88.29
2022-09-21T23:15:17.297Z,88.54
2022-09-21T23:18:40.816Z,88.39
2022-09-21T23:22:02.477Z,87.41
2022-09-21T23:25:24.516Z,87.54
2022-09-21T23:28:48.071Z,87.09
2022-09-21T23:32:11.636Z,87.30
2022-09-21T23:35:33.997Z,86.42
2022-09-21T23:38:56.515Z,87.90
2022-09-21T23:42:18.737Z,87.07
2022-09-21T23:45:42.381Z,86.58
2022-09-21T23:49:06.266Z,86.38
2022-09-21T23:52:28.954Z,86.93
2022-09-21T23:55:51.522Z,87.85
2022-09-21T23:59:13.828Z,86.61
