createdAt,value
2023-05-08T00:00:16.617Z,0.61
2023-05-08T00:01:16.691Z,0.59
2023-05-08T00:02:16.752Z,0.60
2023-05-08T00:03:16.855Z,0.60
2023-05-08T00:04:16.920Z,0.61
2023-05-08T00:05:16.919Z,0.61
2023-05-08T00:06:17.006Z,0.61
2023-05-08T00:07:17.083Z,0.59
2023-05-08T00:08:17.606Z,0.59
2023-05-08T00:09:17.206Z,0.60
2023-05-08T00:10:17.284Z,0.58
2023-05-08T00:11:17.359Z,0.60
2023-05-08T00:12:17.431Z,0.59
2023-05-08T00:13:17.622Z,0.60
2023-05-08T00:14:17.626Z,0.59
2023-05-08T00:15:17.610Z,0.61
2023-05-08T00:16:17.757Z,0.60
2023-05-08T00:17:17.796Z,0.61
2023-05-08T00:18:17.855Z,0.60
2023-05-08T00:19:17.946Z,0.61
2023-05-08T00:20:17.964Z,0.61
2023-05-08T00:21:18.074Z,0.60
2023-05-08T00:22:18.129Z,0.60
2023-05-08T00:23:18.232Z,0.61
2023-05-08T00:24:18.303Z,0.61
2023-05-08T00:25:18.325Z,0.61
2023-05-08T00:26:18.415Z,0.61
2023-05-08T00:27:18.500Z,0.60
2023-05-08T00:28:18.577Z,0.60
2023-05-08T00:29:18.656Z,0.61
2023-05-08T00:30:18.711Z,0.62
2023-05-08T00:31:18.798Z,0.61
2023-05-08T00:32:19.013Z,0.62
2023-05-08T00:33:18.941Z,0.61
2023-05-08T00:34:18.985Z,0.60
2023-05-08T00:35:19.053Z,0.60
2023-05-08T00:36:19.153Z,0.62
2023-05-08T00:37:19.205Z,0.61
2023-05-08T00:38:19.264Z,0.61
2023-05-08T00:39:19.370Z,0.61
2023-05-08T00:40:19.393Z,0.61
2023-05-08T00:41:19.454Z,0.61
2023-05-08T00:42:19.545Z,0.60
2023-05-08T00:43:19.641Z,0.61
2023-05-08T00:44:19.685Z,0.61
2023-05-08T00:45:19.773Z,0.62
2023-05-08T00:46:19.918Z,0.61
2023-05-08T00:47:19.917Z,0.61
2023-05-08T00:48:19.972Z,0.61
2023-05-08T00:49:20.115Z,0.62
2023-05-08T00:50:20.088Z,0.61
2023-05-08T00:51:20.201Z,0.61
2023-05-08T00:52:20.277Z,0.62
2023-05-08T00:53:20.310Z,0.62
2023-05-08T00:54:20.370Z,0.63
2023-05-08T00:55:20.491Z,0.62
2023-05-08T00:56:20.512Z,0.63
2023-05-08T00:57:20.607Z,0.62
2023-05-08T00:58:20.679Z,0.62
2023-05-08T00:59:20.792Z,0.61
2023-05-08T01:00:20.815Z,0.62
2023-05-08T01:01:20.923Z,0.62
2023-05-08T01:02:21.040Z,0.61
2023-05-08T01:03:21.136Z,0.62
2023-05-08T01:04:21.096Z,0.61
2023-05-08T01:05:21.160Z,0.62
2023-05-08T01:06:21.250Z,0.62
2023-05-08T01:07:21.319Z,0.60
2023-05-08T01:08:21.437Z,0.62
2023-05-08T01:09:21.474Z,0.61
2023-05-08T01:10:21.562Z,0.63
2023-05-08T01:11:21.617Z,0.63
2023-05-08T01:12:21.705Z,0.62
2023-05-08T01:13:21.806Z,0.62
2023-05-08T01:14:21.858Z,0.63
2023-05-08T01:15:21.926Z,0.61
2023-05-08T01:16:21.984Z,0.61
2023-05-08T01:17:22.106Z,0.62
2023-05-08T01:18:22.151Z,0.63
2023-05-08T01:19:22.248Z,0.62
2023-05-08T01:20:22.312Z,0.63
2023-05-08T01:21:22.381Z,0.63
2023-05-08T01:22:22.427Z,0.62
2023-05-08T01:23:22.542Z,0.63
2023-05-08T01:24:22.617Z,0.62
2023-05-08T01:25:22.637Z,0.63
2023-05-08T01:26:22.755Z,0.62
2023-05-08T01:27:22.833Z,0.62
2023-05-08T01:28:22.908Z,0.63
2023-05-08T01:29:22.984Z,0.62
2023-05-08T01:30:23.065Z,0.62
2023-05-08T01:31:23.157Z,0.62
2023-05-08T01:32:23.237Z,0.63
2023-05-08T01:33:23.471Z,0.63
2023-05-08T01:34:23.369Z,0.63
2023-05-08T01:35:23.460Z,0.63
2023-05-08T01:36:23.549Z,0.63
2023-05-08T01:37:23.608Z,0.62
2023-05-08T01:38:23.741Z,0.64
2023-05-08T01:39:23.729Z,0.64
2023-05-08T01:40:23.792Z,0.63
2023-05-08T01:41:23.902Z,0.64
2023-05-08T01:42:24.007Z,0.62
2023-05-08T01:43:24.039Z,0.63
2023-05-08T01:44:24.175Z,0.63
2023-05-08T01:45:24.263Z,0.62
2023-05-08T01:46:24.308Z,0.63
2023-05-08T01:47:24.385Z,0.63
2023-05-08T01:48:24.449Z,0.62
2023-05-08T01:49:24.540Z,0.62
2023-05-08T01:50:24.608Z,0.63
2023-05-08T01:51:24.675Z,0.63
2023-05-08T01:52:24.743Z,0.64
2023-05-08T01:53:24.850Z,0.63
2023-05-08T01:54:24.934Z,0.64
2023-05-08T01:55:25.013Z,0.63
2023-05-08T01:56:25.088Z,0.63
2023-05-08T01:57:25.157Z,0.63
2023-05-08T01:58:25.259Z,0.64
2023-05-08T01:59:25.356Z,0.64
2023-05-08T02:00:25.404Z,0.64
2023-05-08T02:01:25.902Z,0.63
2023-05-08T02:02:25.618Z,0.64
2023-05-08T02:03:25.752Z,0.63
2023-05-08T02:04:25.814Z,0.64
2023-05-08T02:05:25.800Z,0.63
2023-05-08T02:06:25.902Z,0.63
2023-05-08T02:07:26.001Z,0.64
2023-05-08T02:08:26.049Z,0.64
2023-05-08T02:09:26.150Z,0.64
2023-05-08T02:10:26.260Z,0.64
2023-05-08T02:11:26.298Z,0.63
2023-05-08T02:12:26.387Z,0.64
2023-05-08T02:13:26.562Z,0.64
2023-05-08T02:14:26.563Z,0.63
2023-05-08T02:15:26.643Z,0.64
2023-05-08T02:16:26.750Z,0.63
2023-05-08T02:17:26.886Z,0.64
2023-05-08T02:18:26.870Z,0.63
2023-05-08T02:19:26.975Z,0.65
2023-05-08T02:20:27.049Z,0.65
2023-05-08T02:21:27.131Z,0.65
2023-05-08T02:22:27.198Z,0.64
2023-05-08T02:23:27.325Z,0.66
2023-05-08T02:24:27.394Z,0.65
2023-05-08T02:25:27.469Z,0.63
2023-05-08T02:26:27.538Z,0.65
2023-05-08T02:27:27.617Z,0.64
2023-05-08T02:28:27.705Z,0.65
2023-05-08T02:29:27.810Z,0.65
2023-05-08T02:30:27.881Z,0.65
2023-05-08T02:31:27.966Z,0.65
2023-05-08T02:32:28.072Z,0.65
2023-05-08T02:33:28.097Z,0.65
2023-05-08T02:34:28.205Z,0.64
2023-05-08T02:35:28.290Z,0.65
2023-05-08T02:36:28.362Z,0.65
2023-05-08T02:37:28.416Z,0.66
2023-05-08T02:38:28.518Z,0.65
2023-05-08T02:39:28.594Z,0.63
2023-05-08T02:40:28.652Z,0.65
2023-05-08T02:41:28.737Z,0.66
2023-05-08T02:42:28.829Z,0.65
2023-05-08T02:43:28.928Z,0.65
2023-05-08T02:44:29.366Z,0.66
2023-05-08T02:45:29.089Z,0.66
2023-05-08T02:46:29.171Z,0.66
2023-05-08T02:47:29.274Z,0.64
2023-05-08T02:48:29.301Z,0.65
2023-05-08T02:49:29.354Z,0.66
2023-05-08T02:50:29.416Z,0.66
2023-05-08T02:51:29.508Z,0.65
2023-05-08T02:52:29.585Z,0.65
2023-05-08T02:53:29.659Z,0.66
2023-05-08T02:54:29.771Z,0.65
2023-05-08T02:55:29.835Z,0.64
2023-05-08T02:56:29.934Z,0.66
2023-05-08T02:57:30.021Z,0.65
2023-05-08T02:58:30.114Z,0.66
2023-05-08T02:59:30.185Z,0.64
2023-05-08T03:00:30.278Z,0.66
2023-05-08T03:01:30.387Z,0.65
2023-05-08T03:02:30.506Z,0.66
2023-05-08T03:03:30.558Z,0.66
2023-05-08T03:04:30.596Z,0.67
2023-05-08T03:05:30.715Z,0.65
2023-05-08T03:06:30.770Z,0.67
2023-05-08T03:07:30.870Z,0.66
2023-05-08T03:08:30.982Z,0.66
2023-05-08T03:09:31.039Z,0.66
2023-05-08T03:10:31.092Z,0.65
2023-05-08T03:11:31.177Z,0.67
2023-05-08T03:12:31.277Z,0.66
2023-05-08T03:13:31.396Z,0.66
2023-05-08T03:14:31.443Z,0.67
2023-05-08T03:15:31.512Z,0.67
2023-05-08T03:16:31.685Z,0.66
2023-05-08T03:17:31.706Z,0.67
2023-05-08T03:18:31.775Z,0.66
2023-05-08T03:19:31.873Z,0.66
2023-05-08T03:20:31.990Z,0.66
2023-05-08T03:21:32.106Z,0.66
2023-05-08T03:22:32.114Z,0.68
2023-05-08T03:23:32.227Z,0.68
2023-05-08T03:24:32.292Z,0.67
2023-05-08T03:25:32.378Z,0.67
2023-05-08T03:26:32.470Z,0.67
2023-05-08T03:27:32.544Z,0.65
2023-05-08T03:28:32.625Z,0.67
2023-05-08T03:29:32.703Z,0.67
2023-05-08T03:30:32.792Z,0.68
2023-05-08T03:31:32.969Z,0.67
2023-05-08T03:32:33.070Z,0.67
2023-05-08T03:33:33.028Z,0.67
2023-05-08T03:34:33.142Z,0.66
2023-05-08T03:35:33.237Z,0.67
2023-05-08T03:36:33.313Z,0.68
2023-05-08T03:37:33.408Z,0.68
2023-05-08T03:38:33.491Z,0.67
2023-05-08T03:39:33.567Z,0.67
2023-05-08T03:40:33.653Z,0.68
2023-05-08T03:41:33.737Z,0.67
2023-05-08T03:42:33.840Z,0.66
2023-05-08T03:43:33.914Z,0.67
2023-05-08T03:44:34.009Z,0.68
2023-05-08T03:45:34.115Z,0.68
2023-05-08T03:46:34.200Z,0.68
2023-05-08T03:47:34.330Z,0.67
2023-05-08T03:48:34.373Z,0.68
2023-05-08T03:49:34.465Z,0.66
2023-05-08T03:50:34.530Z,0.67
2023-05-08T03:51:34.649Z,0.66
2023-05-08T03:52:34.750Z,0.67
2023-05-08T03:53:34.817Z,0.67
2023-05-08T03:54:34.937Z,0.66
2023-05-08T03:55:35.014Z,0.69
2023-05-08T03:56:35.118Z,0.68
2023-05-08T03:57:35.176Z,0.68
2023-05-08T03:58:35.307Z,0.68
2023-05-08T03:59:35.371Z,0.67
2023-05-08T04:00:35.435Z,0.69
2023-05-08T04:01:35.595Z,0.67
2023-05-08T04:02:35.763Z,0.67
2023-05-08T04:03:35.737Z,0.67
2023-05-08T04:04:35.802Z,0.69
2023-05-08T04:05:35.896Z,0.68
2023-05-08T04:06:48.543Z,0.67
2023-05-08T04:07:37.002Z,0.68
2023-05-08T04:08:36.025Z,0.68
2023-05-08T04:09:36.057Z,0.68
2023-05-08T04:10:36.081Z,0.68
2023-05-08T04:11:36.149Z,0.68
2023-05-08T04:12:36.186Z,0.68
2023-05-08T04:13:36.186Z,0.67
2023-05-08T04:14:36.292Z,0.69
2023-05-08T04:15:36.287Z,0.68
2023-05-08T04:16:36.324Z,0.68
2023-05-08T04:17:36.417Z,0.68
2023-05-08T04:18:36.522Z,0.69
2023-05-08T04:19:36.572Z,0.69
2023-05-08T04:20:36.655Z,0.69
2023-05-08T04:21:36.752Z,0.68
2023-05-08T04:22:36.839Z,0.69
2023-05-08T04:23:36.937Z,0.69
2023-05-08T04:24:37.052Z,0.68
2023-05-08T04:25:37.139Z,0.69
2023-05-08T04:26:37.218Z,0.69
2023-05-08T04:27:37.288Z,0.68
2023-05-08T04:28:37.384Z,0.68
2023-05-08T04:29:37.490Z,0.69
2023-05-08T04:30:37.559Z,0.68
2023-05-08T04:31:37.694Z,0.68
2023-05-08T04:32:40.118Z,0.69
2023-05-08T04:33:37.783Z,0.69
2023-05-08T04:34:37.861Z,0.68
2023-05-08T04:35:37.846Z,0.69
2023-05-08T04:36:37.874Z,0.68
2023-05-08T04:37:37.887Z,0.69
2023-05-08T04:38:37.923Z,0.70
2023-05-08T04:39:37.974Z,0.69
2023-05-08T04:40:37.956Z,0.68
2023-05-08T04:41:38.007Z,0.69
2023-05-08T04:42:38.042Z,0.68
2023-05-08T04:43:38.045Z,0.69
2023-05-08T04:44:38.112Z,0.69
2023-05-08T04:45:38.134Z,0.70
2023-05-08T04:46:38.297Z,0.69
2023-05-08T04:47:38.300Z,0.69
2023-05-08T04:48:38.209Z,0.69
2023-05-08T04:49:38.230Z,0.69
2023-05-08T04:50:38.325Z,0.70
2023-05-08T04:51:38.253Z,0.69
2023-05-08T04:52:38.294Z,0.69
2023-05-08T04:53:38.342Z,0.68
2023-05-08T04:54:38.353Z,0.69
2023-05-08T04:55:38.364Z,0.70
2023-05-08T04:56:38.402Z,0.70
2023-05-08T04:57:38.443Z,0.70
2023-05-08T04:58:38.441Z,0.68
2023-05-08T04:59:38.476Z,0.69
2023-05-08T05:00:38.511Z,0.68
2023-05-08T05:01:38.625Z,0.70
2023-05-08T05:02:38.644Z,0.70
2023-05-08T05:03:38.651Z,0.69
2023-05-08T05:04:38.611Z,0.70
2023-05-08T05:05:39.111Z,0.68
2023-05-08T05:06:38.746Z,0.70
2023-05-08T05:07:38.654Z,0.70
2023-05-08T05:08:38.688Z,0.69
2023-05-08T05:09:38.711Z,0.71
2023-05-08T05:10:38.745Z,0.69
2023-05-08T05:11:38.860Z,0.70
2023-05-08T05:12:38.971Z,0.70
2023-05-08T05:13:38.998Z,0.70
2023-05-08T05:14:39.109Z,0.70
2023-05-08T05:15:39.191Z,0.69
2023-05-08T05:16:39.357Z,0.71
2023-05-08T05:17:39.407Z,0.70
2023-05-08T05:18:40.401Z,0.70
2023-05-08T05:19:39.569Z,0.70
2023-05-08T05:20:39.686Z,0.69
2023-05-08T05:21:39.748Z,0.69
2023-05-08T05:22:39.848Z,0.69
2023-05-08T05:23:39.998Z,0.69
2023-05-08T05:24:40.031Z,0.70
2023-05-08T05:25:40.117Z,0.70
2023-05-08T05:26:40.176Z,0.69
2023-05-08T05:27:40.308Z,0.70
2023-05-08T05:28:40.395Z,0.70
2023-05-08T05:29:40.476Z,0.70
2023-05-08T05:30:40.584Z,0.70
2023-05-08T05:31:40.685Z,0.70
2023-05-08T05:32:40.793Z,0.70
2023-05-08T05:33:40.871Z,0.71
2023-05-08T05:34:40.949Z,0.71
2023-05-08T05:35:41.029Z,0.72
2023-05-08T05:36:41.138Z,0.72
2023-05-08T05:37:41.218Z,0.74
2023-05-08T05:38:41.314Z,0.77
2023-05-08T05:39:41.428Z,0.82
2023-05-08T05:40:41.493Z,0.83
2023-05-08T05:41:41.583Z,0.82
2023-05-08T05:42:41.672Z,0.84
2023-05-08T05:43:41.782Z,0.88
2023-05-08T05:44:41.847Z,0.96
2023-05-08T05:45:41.941Z,1.09
2023-05-08T05:46:44.131Z,1.08
2023-05-08T05:47:42.174Z,1.10
2023-05-08T05:48:42.242Z,1.10
2023-05-08T05:49:42.334Z,1.23
2023-05-08T05:50:42.399Z,1.33
2023-05-08T05:51:42.504Z,1.43
2023-05-08T05:52:42.591Z,1.47
2023-05-08T05:53:42.636Z,1.44
2023-05-08T05:54:42.775Z,1.55
2023-05-08T05:55:42.852Z,1.97
2023-05-08T05:56:42.945Z,2.08
2023-05-08T05:57:43.026Z,2.07
2023-05-08T05:58:43.094Z,2.15
2023-05-08T05:59:43.520Z,2.14
2023-05-08T06:00:43.232Z,2.26
2023-05-08T06:01:43.289Z,2.34
2023-05-08T06:02:43.405Z,2.44
2023-05-08T06:03:43.428Z,2.58
2023-05-08T06:04:43.436Z,2.70
2023-05-08T06:05:43.477Z,2.82
2023-05-08T06:06:43.553Z,2.96
2023-05-08T06:07:43.589Z,3.03
2023-05-08T06:08:43.647Z,3.20
2023-05-08T06:09:43.719Z,3.24
2023-05-08T06:10:43.717Z,3.33
2023-05-08T06:11:43.735Z,3.44
2023-05-08T06:12:43.791Z,3.66
2023-05-08T06:13:43.843Z,3.73
2023-05-08T06:14:43.921Z,3.97
2023-05-08T06:15:43.857Z,3.98
2023-05-08T06:16:43.943Z,4.16
2023-05-08T06:17:43.984Z,4.24
2023-05-08T06:18:44.100Z,4.80
2023-05-08T06:19:44.009Z,4.68
2023-05-08T06:20:44.041Z,4.83
2023-05-08T06:21:44.085Z,4.96
2023-05-08T06:22:44.112Z,5.19
2023-05-08T06:23:44.139Z,5.59
2023-05-08T06:24:44.230Z,5.68
2023-05-08T06:25:44.235Z,5.81
2023-05-08T06:26:44.265Z,6.01
2023-05-08T06:27:44.296Z,5.88
2023-05-08T06:28:44.362Z,6.27
2023-05-08T06:29:44.430Z,6.32
2023-05-08T06:30:44.496Z,6.48
2023-05-08T06:31:44.535Z,6.90
2023-05-08T06:32:44.606Z,7.27
2023-05-08T06:33:44.618Z,7.69
2023-05-08T06:34:44.685Z,7.67
2023-05-08T06:35:44.739Z,7.74
2023-05-08T06:36:44.821Z,8.16
2023-05-08T06:37:44.890Z,8.08
2023-05-08T06:38:44.923Z,8.17
2023-05-08T06:39:45.012Z,8.58
2023-05-08T06:40:45.076Z,8.80
2023-05-08T06:41:45.132Z,9.13
2023-05-08T06:42:45.199Z,9.38
2023-05-08T06:43:45.296Z,9.37
2023-05-08T06:44:45.359Z,9.79
2023-05-08T06:45:45.405Z,11.01
2023-05-08T06:46:45.524Z,10.99
2023-05-08T06:47:45.597Z,11.17
2023-05-08T06:48:45.633Z,11.02
2023-05-08T06:49:45.964Z,11.01
2023-05-08T06:50:45.792Z,10.90
2023-05-08T06:51:45.869Z,11.84
2023-05-08T06:52:45.891Z,11.34
2023-05-08T06:53:45.907Z,11.23
2023-05-08T06:54:45.958Z,10.68
2023-05-08T06:55:46.493Z,11.13
2023-05-08T06:56:46.074Z,10.74
2023-05-08T06:57:46.061Z,10.73
2023-05-08T06:58:53.751Z,10.74
2023-05-08T06:59:47.083Z,10.76
2023-05-08T07:00:46.081Z,10.50
2023-05-08T07:01:46.129Z,10.75
2023-05-08T07:02:46.148Z,11.09
2023-05-08T07:03:46.160Z,11.01
2023-05-08T07:04:46.188Z,10.58
2023-05-08T07:05:46.199Z,10.76
2023-05-08T07:06:46.199Z,10.39
2023-05-08T07:07:46.232Z,10.47
2023-05-08T07:08:46.242Z,10.38
2023-05-08T07:09:46.266Z,10.22
2023-05-08T07:10:46.263Z,10.06
2023-05-08T07:11:46.289Z,10.29
2023-05-08T07:12:46.298Z,10.06
2023-05-08T07:13:46.300Z,10.04
2023-05-08T07:14:46.490Z,9.97
2023-05-08T07:15:46.475Z,10.10
2023-05-08T07:16:46.400Z,10.09
2023-05-08T07:17:46.423Z,9.96
2023-05-08T07:18:46.394Z,9.89
2023-05-08T07:19:46.401Z,9.83
2023-05-08T07:20:46.469Z,9.97
2023-05-08T07:21:46.496Z,9.87
2023-05-08T07:22:46.501Z,9.83
2023-05-08T07:23:46.490Z,9.57
2023-05-08T07:24:46.509Z,9.89
2023-05-08T07:25:46.523Z,9.63
2023-05-08T07:26:46.517Z,9.59
2023-05-08T07:27:46.565Z,9.47
2023-05-08T07:28:46.561Z,9.84
2023-05-08T07:29:46.587Z,9.63
2023-05-08T07:30:46.620Z,9.41
2023-05-08T07:31:46.660Z,9.46
2023-05-08T07:32:46.656Z,9.45
2023-05-08T07:33:46.614Z,9.62
2023-05-08T07:34:46.638Z,9.24
2023-05-08T07:35:46.660Z,9.32
2023-05-08T07:36:46.682Z,9.35
2023-05-08T07:37:46.740Z,9.35
2023-05-08T07:38:46.819Z,8.90
2023-05-08T07:39:46.840Z,8.96
2023-05-08T07:40:47.009Z,8.93
2023-05-08T07:41:49.606Z,9.69
2023-05-08T07:42:46.917Z,9.73
2023-05-08T07:43:46.955Z,9.66
2023-05-08T07:44:54.442Z,10.25
2023-05-08T07:45:48.512Z,10.29
2023-05-08T07:46:48.004Z,10.26
2023-05-08T07:47:47.083Z,10.33
2023-05-08T07:48:47.037Z,10.10
2023-05-08T07:49:47.048Z,8.05
2023-05-08T07:50:47.450Z,8.01
2023-05-08T07:51:47.084Z,6.87
2023-05-08T07:52:49.799Z,6.73
2023-05-08T07:53:47.148Z,6.74
2023-05-08T07:54:47.154Z,5.94
2023-05-08T07:55:47.472Z,5.89
2023-05-08T07:56:47.187Z,6.19
2023-05-08T07:57:47.225Z,5.84
2023-05-08T07:58:47.268Z,5.90
2023-05-08T07:59:47.280Z,5.12
2023-05-08T08:00:47.320Z,5.06
2023-05-08T08:01:47.466Z,4.98
2023-05-08T08:02:47.985Z,5.60
2023-05-08T08:03:47.484Z,5.22
2023-05-08T08:04:47.418Z,5.45
2023-05-08T08:05:47.467Z,5.48
2023-05-08T08:06:47.485Z,4.96
2023-05-08T08:07:47.524Z,5.27
2023-05-08T08:08:47.520Z,5.25
2023-05-08T08:09:47.546Z,5.11
2023-05-08T08:10:47.589Z,5.22
2023-05-08T08:11:47.602Z,4.83
2023-05-08T08:12:47.686Z,4.95
2023-05-08T08:13:47.649Z,4.80
2023-05-08T08:14:47.698Z,4.76
2023-05-08T08:15:47.694Z,4.64
2023-05-08T08:16:47.817Z,4.64
2023-05-08T08:17:47.864Z,4.69
2023-05-08T08:18:47.872Z,4.52
2023-05-08T08:19:47.813Z,4.32
2023-05-08T08:20:47.815Z,4.08
2023-05-08T08:21:47.846Z,4.13
2023-05-08T08:22:47.882Z,3.95
2023-05-08T08:23:47.877Z,3.81
2023-05-08T08:24:47.892Z,3.84
2023-05-08T08:25:47.934Z,3.74
2023-05-08T08:26:47.973Z,3.72
2023-05-08T08:27:47.998Z,3.74
2023-05-08T08:28:48.018Z,3.75
2023-05-08T08:29:48.051Z,3.54
2023-05-08T08:30:48.099Z,3.58
2023-05-08T08:31:48.082Z,3.47
2023-05-08T08:32:48.142Z,3.54
2023-05-08T08:33:48.099Z,3.50
2023-05-08T08:34:48.250Z,3.55
2023-05-08T08:35:48.492Z,3.45
2023-05-08T08:36:48.237Z,3.85
2023-05-08T08:37:48.237Z,3.28
2023-05-08T08:38:48.260Z,2.94
2023-05-08T08:39:48.302Z,2.99
2023-05-08T08:40:48.318Z,3.03
2023-05-08T08:41:48.352Z,3.02
2023-05-08T08:42:48.379Z,3.25
2023-05-08T08:43:48.416Z,2.90
2023-05-08T08:44:48.437Z,2.31
2023-05-08T08:45:48.481Z,2.18
2023-05-08T08:46:48.517Z,1.93
2023-05-08T08:47:49.553Z,1.94
2023-05-08T08:48:48.513Z,1.99
2023-05-08T08:49:48.564Z,2.07
2023-05-08T08:50:49.109Z,2.15
2023-05-08T08:51:48.626Z,2.17
2023-05-08T08:52:48.645Z,2.33
2023-05-08T08:53:48.701Z,2.52
2023-05-08T08:54:48.716Z,2.80
2023-05-08T08:55:48.735Z,3.00
2023-05-08T08:56:48.759Z,3.05
2023-05-08T08:57:48.797Z,3.00
2023-05-08T08:58:48.802Z,3.11
2023-05-08T08:59:48.823Z,3.29
2023-05-08T09:00:48.861Z,3.30
2023-05-08T09:01:48.920Z,3.42
2023-05-08T09:02:48.952Z,3.34
2023-05-08T09:03:50.139Z,3.01
2023-05-08T09:04:48.937Z,3.40
2023-05-08T09:05:48.941Z,3.56
2023-05-08T09:06:49.094Z,3.23
2023-05-08T09:07:49.025Z,3.54
2023-05-08T09:08:49.052Z,3.43
2023-05-08T09:09:49.102Z,3.70
2023-05-08T09:10:49.191Z,3.82
2023-05-08T09:11:49.185Z,4.04
2023-05-08T09:12:49.231Z,4.11
2023-05-08T09:13:49.226Z,4.02
2023-05-08T09:14:49.241Z,4.05
2023-05-08T09:15:49.380Z,4.21
2023-05-08T09:16:49.338Z,3.65
2023-05-08T09:17:49.345Z,4.03
2023-05-08T09:18:49.335Z,4.23
2023-05-08T09:19:49.402Z,4.27
2023-05-08T09:20:49.400Z,4.32
2023-05-08T09:21:49.437Z,4.39
2023-05-08T09:22:49.552Z,4.07
2023-05-08T09:23:49.473Z,4.28
2023-05-08T09:24:49.504Z,4.31
2023-05-08T09:25:50.022Z,4.53
2023-05-08T09:26:49.554Z,4.45
2023-05-08T09:27:49.595Z,4.57
2023-05-08T09:28:49.617Z,4.64
2023-05-08T09:29:49.679Z,4.78
2023-05-08T09:30:49.753Z,4.81
2023-05-08T09:31:49.790Z,4.78
2023-05-08T09:32:49.948Z,4.76
2023-05-08T09:33:49.937Z,4.84
2023-05-08T09:34:49.989Z,4.92
2023-05-08T09:35:50.524Z,4.99
2023-05-08T09:36:50.166Z,4.93
2023-05-08T09:37:50.256Z,5.09
2023-05-08T09:38:50.418Z,4.93
2023-05-08T09:39:50.368Z,4.83
2023-05-08T09:40:50.530Z,4.56
2023-05-08T09:41:50.426Z,3.29
2023-05-08T09:42:50.458Z,2.38
2023-05-08T09:43:50.532Z,2.50
2023-05-08T09:44:50.569Z,2.33
2023-05-08T09:45:51.054Z,2.45
2023-05-08T09:46:50.705Z,2.29
2023-05-08T09:47:50.774Z,2.13
2023-05-08T09:48:50.792Z,2.09
2023-05-08T09:49:50.892Z,2.13
2023-05-08T09:50:50.927Z,1.98
2023-05-08T09:51:51.017Z,1.94
2023-05-08T09:52:51.053Z,1.84
2023-05-08T09:53:51.125Z,1.83
2023-05-08T09:54:51.306Z,1.79
2023-05-08T09:55:51.274Z,1.79
2023-05-08T09:56:51.316Z,1.72
2023-05-08T09:57:51.380Z,1.62
2023-05-08T09:58:51.457Z,1.56
2023-05-08T09:59:51.540Z,1.55
2023-05-08T10:00:51.607Z,1.50
2023-05-08T10:01:51.608Z,1.55
2023-05-08T10:02:51.877Z,1.48
2023-05-08T10:03:51.816Z,1.54
2023-05-08T10:04:51.934Z,1.56
2023-05-08T10:05:51.886Z,1.48
2023-05-08T10:06:52.935Z,1.44
2023-05-08T10:07:52.023Z,1.45
2023-05-08T10:08:52.093Z,1.47
2023-05-08T10:09:52.161Z,1.41
2023-05-08T10:10:52.323Z,1.39
2023-05-08T10:11:52.307Z,1.34
2023-05-08T10:12:52.398Z,1.28
2023-05-08T10:13:52.422Z,1.26
2023-05-08T10:14:52.492Z,1.20
2023-05-08T10:15:53.041Z,1.23
2023-05-08T10:16:52.667Z,1.20
2023-05-08T10:17:52.726Z,1.14
2023-05-08T10:18:52.731Z,1.12
2023-05-08T10:19:52.808Z,1.12
2023-05-08T10:20:52.911Z,1.11
2023-05-08T10:21:52.978Z,1.08
2023-05-08T10:22:53.021Z,1.11
2023-05-08T10:23:53.078Z,1.10
2023-05-08T10:24:53.148Z,1.12
2023-05-08T10:25:55.047Z,1.14
2023-05-08T10:27:05.556Z,1.12
2023-05-08T10:27:54.355Z,1.12
2023-05-08T10:28:53.342Z,1.13
2023-05-08T10:29:53.425Z,1.13
2023-05-08T10:30:53.450Z,1.13
2023-05-08T10:31:53.479Z,1.10
2023-05-08T10:32:53.494Z,1.09
2023-05-08T10:33:53.514Z,1.09
2023-05-08T10:34:53.531Z,1.10
2023-05-08T10:35:53.617Z,1.09
2023-05-08T10:36:54.306Z,1.05
2023-05-08T10:37:53.604Z,1.18
2023-05-08T10:38:53.678Z,1.42
2023-05-08T10:39:53.763Z,1.31
2023-05-08T10:40:53.852Z,1.36
2023-05-08T10:41:53.957Z,1.37
2023-05-08T10:42:54.098Z,1.41
2023-05-08T10:43:54.080Z,1.22
2023-05-08T10:44:54.191Z,1.13
2023-05-08T10:45:54.257Z,1.10
2023-05-08T10:46:54.570Z,1.09
2023-05-08T10:47:54.351Z,1.12
2023-05-08T10:48:54.427Z,1.31
2023-05-08T10:49:54.497Z,1.27
2023-05-08T10:50:54.534Z,1.31
2023-05-08T10:51:54.577Z,1.32
2023-05-08T10:52:54.650Z,1.33
2023-05-08T10:53:55.576Z,1.36
2023-05-08T10:54:54.726Z,1.42
2023-05-08T10:55:54.773Z,1.40
2023-05-08T10:56:54.833Z,1.41
2023-05-08T10:57:54.853Z,1.40
2023-05-08T10:58:54.926Z,1.41
2023-05-08T10:59:54.985Z,1.45
2023-05-08T11:00:55.013Z,1.37
2023-05-08T11:01:55.135Z,1.44
2023-05-08T11:02:55.162Z,1.40
2023-05-08T11:03:55.417Z,1.38
2023-05-08T11:04:55.164Z,1.46
2023-05-08T11:05:55.229Z,1.46
2023-05-08T11:06:55.271Z,1.30
2023-05-08T11:07:55.289Z,1.38
2023-05-08T11:08:55.296Z,1.32
2023-05-08T11:09:55.370Z,1.31
2023-05-08T11:10:55.373Z,1.42
2023-05-08T11:11:55.411Z,1.35
2023-05-08T11:12:55.466Z,1.39
2023-05-08T11:13:55.524Z,1.51
2023-05-08T11:14:55.520Z,1.50
2023-05-08T11:15:55.570Z,1.58
2023-05-08T11:16:55.619Z,1.59
2023-05-08T11:17:55.724Z,1.49
2023-05-08T11:18:55.666Z,1.60
2023-05-08T11:19:55.715Z,1.87
2023-05-08T11:20:55.731Z,1.88
2023-05-08T11:21:55.765Z,1.85
2023-05-08T11:22:55.752Z,1.97
2023-05-08T11:23:55.777Z,1.89
2023-05-08T11:24:55.814Z,2.10
2023-05-08T11:25:55.845Z,2.28
2023-05-08T11:26:55.880Z,2.40
2023-05-08T11:27:55.863Z,2.44
2023-05-08T11:28:55.899Z,2.65
2023-05-08T11:29:55.924Z,2.70
2023-05-08T11:30:55.968Z,2.97
2023-05-08T11:31:56.082Z,1.42
2023-05-08T11:32:56.113Z,1.29
2023-05-08T11:33:56.045Z,1.41
2023-05-08T11:34:56.091Z,1.60
2023-05-08T11:35:56.165Z,1.71
2023-05-08T11:36:56.181Z,1.71
2023-05-08T11:37:56.211Z,1.76
2023-05-08T11:38:56.432Z,1.67
2023-05-08T11:39:56.353Z,1.64
2023-05-08T11:40:56.395Z,1.54
2023-05-08T11:41:56.409Z,1.50
2023-05-08T11:42:56.453Z,1.42
2023-05-08T11:43:56.519Z,1.40
2023-05-08T11:44:56.551Z,1.34
2023-05-08T11:45:56.611Z,1.36
2023-05-08T11:46:56.709Z,1.36
2023-05-08T11:47:56.745Z,1.43
2023-05-08T11:48:56.755Z,1.42
2023-05-08T11:49:56.781Z,1.30
2023-05-08T11:50:56.812Z,1.38
2023-05-08T11:51:56.880Z,1.31
2023-05-08T11:52:56.967Z,1.48
2023-05-08T11:53:56.997Z,1.43
2023-05-08T11:54:57.010Z,1.53
2023-05-08T11:55:57.058Z,1.44
2023-05-08T11:56:57.152Z,1.45
2023-05-08T11:57:57.138Z,1.46
2023-05-08T11:58:57.189Z,1.42
2023-05-08T11:59:57.215Z,1.78
2023-05-08T12:00:57.306Z,1.64
2023-05-08T12:02:07.820Z,1.49
2023-05-08T12:02:58.412Z,1.49
2023-05-08T12:03:57.412Z,1.26
2023-05-08T12:04:57.383Z,1.31
2023-05-08T12:05:57.312Z,1.50
2023-05-08T12:06:57.344Z,1.67
2023-05-08T12:07:57.349Z,1.22
2023-05-08T12:08:57.336Z,1.10
2023-05-08T12:09:57.345Z,1.11
2023-05-08T12:10:57.362Z,1.29
2023-05-08T12:11:57.409Z,1.22
2023-05-08T12:12:57.453Z,1.43
2023-05-08T12:13:57.423Z,1.39
2023-05-08T12:14:57.387Z,1.47
2023-05-08T12:15:57.413Z,1.34
2023-05-08T12:16:57.492Z,1.28
2023-05-08T12:17:57.478Z,1.43
2023-05-08T12:18:57.441Z,1.56
2023-05-08T12:19:57.449Z,1.49
2023-05-08T12:20:57.469Z,1.56
2023-05-08T12:21:57.462Z,1.41
2023-05-08T12:22:57.496Z,1.45
2023-05-08T12:23:57.503Z,1.44
2023-05-08T12:24:57.530Z,1.47
2023-05-08T12:25:57.526Z,1.52
2023-05-08T12:26:57.566Z,1.46
2023-05-08T12:27:57.595Z,1.56
2023-05-08T12:28:57.633Z,1.47
2023-05-08T12:29:57.645Z,1.47
2023-05-08T12:30:57.779Z,1.49
2023-05-08T12:31:57.775Z,1.47
2023-05-08T12:32:57.794Z,1.44
2023-05-08T12:33:57.837Z,1.37
2023-05-08T12:34:57.879Z,1.25
2023-05-08T12:35:57.912Z,1.24
2023-05-08T12:36:57.981Z,1.13
2023-05-08T12:37:58.003Z,1.12
2023-05-08T12:38:58.051Z,1.12
2023-05-08T12:39:58.085Z,1.01
2023-05-08T12:40:58.165Z,1.00
2023-05-08T12:42:00.174Z,1.03
2023-05-08T12:42:58.360Z,1.00
2023-05-08T12:43:58.397Z,1.00
2023-05-08T12:44:58.426Z,0.93
2023-05-08T12:45:58.461Z,0.90
2023-05-08T12:46:58.621Z,0.87
2023-05-08T12:47:58.589Z,0.91
2023-05-08T12:48:58.582Z,0.86
2023-05-08T12:49:58.634Z,0.86
2023-05-08T12:50:58.791Z,0.91
2023-05-08T12:51:58.738Z,0.89
2023-05-08T12:52:58.788Z,0.84
2023-05-08T12:53:58.848Z,0.90
2023-05-08T12:54:58.912Z,0.82
2023-05-08T12:55:58.948Z,0.80
2023-05-08T12:56:58.981Z,0.83
2023-05-08T12:57:59.038Z,0.82
2023-05-08T12:58:59.069Z,0.83
2023-05-08T13:00:00.892Z,0.83
2023-05-08T13:00:59.107Z,0.82
2023-05-08T13:01:59.158Z,0.84
2023-05-08T13:02:59.249Z,0.83
2023-05-08T13:04:02.343Z,0.86
2023-05-08T13:04:59.168Z,0.81
2023-05-08T13:05:59.135Z,0.78
2023-05-08T13:06:59.281Z,0.72
2023-05-08T13:07:59.196Z,0.78
2023-05-08T13:08:59.209Z,0.75
2023-05-08T13:09:59.203Z,0.73
2023-05-08T13:10:59.215Z,0.66
2023-05-08T13:11:59.233Z,0.62
2023-05-08T13:12:59.279Z,0.60
2023-05-08T13:13:59.204Z,0.58
2023-05-08T13:14:59.213Z,0.61
2023-05-08T13:15:59.255Z,0.60
2023-05-08T13:16:59.361Z,0.56
2023-05-08T13:17:59.289Z,0.58