createdAt,value
2019-02-09T00:01:08.775Z,12.77
2019-02-09T00:03:39.594Z,12.03
2019-02-09T00:06:10.227Z,11.70
2019-02-09T00:08:40.775Z,11.07
2019-02-09T00:11:11.207Z,9.83
2019-02-09T00:13:41.739Z,11.50
2019-02-09T00:16:12.278Z,10.00
2019-02-09T00:18:42.915Z,10.33
2019-02-09T00:21:13.464Z,10.50
2019-02-09T00:23:43.922Z,12.10
2019-02-09T00:26:14.603Z,9.07
2019-02-09T00:28:45.065Z,9.60
2019-02-09T00:31:15.452Z,9.50
2019-02-09T00:33:45.995Z,10.80
2019-02-09T00:36:16.576Z,12.07
2019-02-09T00:38:47.136Z,10.63
2019-02-09T00:41:17.680Z,8.77
2019-02-09T00:43:48.218Z,9.00
2019-02-09T00:46:18.663Z,10.03
2019-02-09T00:48:49.124Z,9.37
2019-02-09T00:51:19.663Z,11.50
2019-02-09T00:53:50.128Z,10.10
2019-02-09T00:56:20.591Z,9.13
2019-02-09T00:58:51.054Z,10.07
2019-02-09T01:01:21.610Z,10.07
2019-02-09T01:03:51.975Z,9.97
2019-02-09T01:06:22.410Z,9.93
2019-02-09T01:08:52.843Z,8.27
2019-02-09T01:11:23.384Z,9.70
2019-02-09T01:13:53.923Z,8.97
2019-02-09T01:16:24.459Z,11.17
2019-02-09T01:18:55.010Z,6.27
2019-02-09T01:21:25.535Z,9.80
2019-02-09T01:23:55.998Z,8.87
2019-02-09T01:26:26.529Z,7.90
2019-02-09T01:28:57.187Z,9.07
2019-02-09T01:31:27.715Z,7.57
2019-02-09T01:33:58.255Z,8.47
2019-02-09T01:36:28.616Z,9.03
2019-02-09T01:38:59.088Z,7.30
2019-02-09T01:41:29.626Z,7.40
2019-02-09T01:43:59.989Z,7.77
2019-02-09T01:46:30.607Z,7.77
2019-02-09T01:49:01.133Z,8.20
2019-02-09T01:51:31.563Z,7.13
2019-02-09T01:54:02.199Z,6.23
2019-02-09T01:56:32.728Z,8.00
2019-02-09T01:59:03.271Z,7.13
2019-02-09T02:01:33.799Z,8.37
2019-02-09T02:04:04.339Z,8.10
2019-02-09T02:06:34.775Z,9.20
2019-02-09T02:09:07.018Z,7.53
2019-02-09T02:11:37.558Z,9.70
2019-02-09T02:14:08.209Z,6.77
2019-02-09T02:16:38.679Z,7.53
2019-02-09T02:19:09.202Z,7.80
2019-02-09T02:21:39.579Z,7.60
2019-02-09T02:24:09.984Z,9.13
2019-02-09T02:26:40.527Z,8.53
2019-02-09T02:29:11.055Z,7.77
2019-02-09T02:31:41.691Z,7.63
2019-02-09T02:34:12.160Z,8.83
2019-02-09T02:36:42.695Z,10.53
2019-02-09T02:39:13.173Z,11.03
2019-02-09T02:41:43.620Z,9.40
2019-02-09T02:44:14.146Z,10.27
2019-02-09T02:46:44.812Z,7.60
2019-02-09T02:49:15.345Z,10.13
2019-02-09T02:51:45.888Z,8.80
2019-02-09T02:54:16.439Z,9.67
2019-02-09T02:56:47.051Z,9.70
2019-02-09T02:59:17.418Z,8.10
2019-02-09T03:01:47.995Z,7.70
2019-02-09T03:04:18.309Z,7.97
2019-02-09T03:06:48.825Z,8.23
2019-02-09T03:09:19.295Z,8.00
2019-02-09T03:11:49.655Z,9.43
2019-02-09T03:14:20.122Z,6.53
2019-02-09T03:16:50.654Z,8.27
2019-02-09T03:19:21.067Z,8.50
2019-02-09T03:21:51.423Z,7.83
2019-02-09T03:24:21.727Z,7.47
2019-02-09T03:26:52.252Z,8.57
2019-02-09T03:29:22.719Z,9.43
2019-02-09T03:31:53.144Z,8.93
2019-02-09T03:34:23.675Z,7.70
2019-02-09T03:36:54.242Z,7.90
2019-02-09T03:39:24.698Z,7.07
2019-02-09T03:41:55.343Z,6.57
2019-02-09T03:44:25.769Z,7.80
2019-02-09T03:46:56.308Z,7.93
2019-02-09T03:49:26.679Z,8.13
2019-02-09T03:51:57.110Z,7.57
2019-02-09T03:54:27.550Z,9.03
2019-02-09T03:56:58.081Z,7.87
2019-02-09T03:59:28.718Z,5.33
2019-02-09T04:01:59.368Z,7.57
2019-02-09T04:04:30.394Z,6.20
2019-02-09T04:07:00.931Z,7.53
2019-02-09T04:09:31.471Z,8.43
2019-02-09T04:12:01.916Z,8.60
2019-02-09T04:14:32.447Z,7.80
2019-02-09T04:17:03.083Z,8.20
2019-02-09T04:19:33.496Z,8.33
2019-02-09T04:22:04.023Z,8.87
2019-02-09T04:24:34.558Z,8.80
2019-02-09T04:27:05.007Z,8.20
2019-02-09T04:29:35.560Z,9.13
2019-02-09T04:32:06.130Z,8.87
2019-02-09T04:34:37.200Z,8.77
2019-02-09T04:37:07.639Z,9.20
2019-02-09T04:39:38.019Z,9.07
2019-02-09T04:42:08.379Z,9.63
2019-02-09T04:44:38.821Z,8.57
2019-02-09T04:47:09.250Z,8.37
2019-02-09T04:49:39.790Z,10.40
2019-02-09T04:52:10.339Z,10.73
2019-02-09T04:54:40.879Z,10.50
2019-02-09T04:57:11.411Z,9.83
2019-02-09T04:59:42.258Z,10.70
2019-02-09T05:02:12.818Z,9.30
2019-02-09T05:04:43.753Z,10.80
2019-02-09T05:07:14.295Z,9.40
2019-02-09T05:09:44.837Z,8.40
2019-02-09T05:12:15.268Z,10.87
2019-02-09T05:14:45.944Z,10.73
2019-02-09T05:17:16.250Z,12.07
2019-02-09T05:19:46.800Z,11.13
2019-02-09T05:22:17.351Z,10.63
2019-02-09T05:24:47.780Z,11.63
2019-02-09T05:27:18.312Z,10.87
2019-02-09T05:29:48.860Z,11.23
2019-02-09T05:32:19.329Z,11.03
2019-02-09T05:34:49.778Z,11.00
2019-02-09T05:37:20.211Z,12.33
2019-02-09T05:39:50.756Z,12.03
2019-02-09T05:42:21.196Z,12.67
2019-02-09T05:44:52.067Z,13.23
2019-02-09T05:47:22.431Z,11.37
2019-02-09T05:49:52.975Z,13.57
2019-02-09T05:52:23.264Z,16.53
2019-02-09T05:54:53.811Z,12.23
2019-02-09T05:57:24.344Z,15.30
2019-02-09T05:59:54.762Z,16.10
2019-02-09T06:02:25.221Z,15.87
2019-02-09T06:04:55.664Z,15.50
2019-02-09T06:07:26.107Z,17.33
2019-02-09T06:09:56.879Z,14.33
2019-02-09T06:12:27.411Z,11.80
2019-02-09T06:14:57.972Z,13.50
2019-02-09T06:17:28.509Z,12.40
2019-02-09T06:19:58.883Z,16.83
2019-02-09T06:22:29.417Z,16.57
2019-02-09T06:24:59.724Z,17.50
2019-02-09T06:27:30.311Z,13.53
2019-02-09T06:30:00.963Z,14.73
2019-02-09T06:32:31.423Z,14.70
2019-02-09T06:35:01.799Z,11.60
2019-02-09T06:37:32.348Z,12.60
2019-02-09T06:40:02.983Z,12.80
2019-02-09T06:42:33.444Z,13.70
2019-02-09T06:45:06.043Z,17.07
2019-02-09T06:47:36.591Z,15.10
2019-02-09T06:50:10.067Z,13.17
2019-02-09T06:52:40.615Z,12.77
2019-02-09T06:55:13.571Z,12.10
2019-02-09T06:57:44.007Z,12.00
2019-02-09T07:00:17.468Z,14.90
2019-02-09T07:02:47.928Z,12.23
2019-02-09T07:05:19.872Z,10.50
2019-02-09T07:07:50.504Z,12.43
2019-02-09T07:10:23.247Z,12.80
2019-02-09T07:12:54.079Z,13.50
2019-02-09T07:15:32.600Z,10.90
2019-02-09T07:18:03.231Z,13.73
2019-02-09T07:20:33.885Z,11.23
2019-02-09T07:23:06.125Z,12.80
2019-02-09T07:25:36.774Z,13.43
2019-02-09T07:28:07.203Z,11.33
2019-02-09T07:30:37.848Z,10.00
2019-02-09T07:33:08.487Z,12.27
2019-02-09T07:35:38.963Z,10.90
2019-02-09T07:38:09.499Z,12.20
2019-02-09T07:40:40.119Z,12.10
2019-02-09T07:43:10.551Z,13.90
2019-02-09T07:45:41.327Z,10.57
2019-02-09T07:48:11.873Z,11.00
2019-02-09T07:50:42.312Z,14.10
2019-02-09T07:53:12.887Z,12.67
2019-02-09T07:55:43.421Z,11.37
2019-02-09T07:58:13.879Z,12.20
2019-02-09T08:00:44.411Z,12.77
2019-02-09T08:03:14.971Z,12.43
2019-02-09T08:05:45.503Z,11.03
2019-02-09T08:08:16.049Z,12.13
2019-02-09T08:10:46.512Z,10.73
2019-02-09T08:13:17.059Z,13.03
2019-02-09T08:18:18.999Z,11.33
2019-02-09T08:20:49.547Z,13.40
2019-02-09T08:23:20.210Z,13.47
2019-02-09T08:25:50.651Z,15.97
2019-02-09T08:28:21.301Z,12.63
2019-02-09T08:30:51.936Z,15.10
2019-02-09T08:33:22.491Z,12.07
2019-02-09T08:35:53.428Z,11.70
2019-02-09T08:38:23.877Z,11.50
2019-02-09T08:40:54.307Z,13.60
2019-02-09T08:43:24.865Z,12.87
2019-02-09T08:45:55.399Z,12.57
2019-02-09T08:48:25.848Z,13.37
2019-02-09T08:51:05.267Z,10.60
2019-02-09T08:53:35.820Z,11.83
2019-02-09T08:56:06.355Z,12.37
2019-02-09T08:58:36.735Z,11.03
2019-02-09T09:01:07.383Z,10.43
2019-02-09T09:03:37.919Z,12.20
2019-02-09T09:06:08.668Z,14.00
2019-02-09T09:08:39.132Z,14.77
2019-02-09T09:11:09.975Z,9.23
2019-02-09T09:13:40.528Z,11.60
2019-02-09T09:16:11.083Z,12.93
2019-02-09T09:18:41.691Z,12.67
2019-02-09T09:21:12.135Z,14.43
2019-02-09T09:23:42.671Z,15.80
2019-02-09T09:26:13.215Z,10.93
2019-02-09T09:28:43.684Z,13.43
2019-02-09T09:31:14.232Z,13.20
2019-02-09T09:33:44.663Z,10.97
2019-02-09T09:36:15.107Z,12.67
2019-02-09T09:38:45.654Z,13.03
2019-02-09T09:41:16.050Z,12.47
2019-02-09T09:43:46.579Z,14.60
2019-02-09T09:46:17.148Z,15.87
2019-02-09T09:48:47.611Z,12.40
2019-02-09T09:51:18.359Z,13.23
2019-02-09T09:53:48.895Z,12.63
2019-02-09T09:56:19.343Z,15.57
2019-02-09T09:58:49.991Z,15.67
2019-02-09T10:01:20.827Z,16.67
2019-02-09T10:03:52.180Z,14.77
2019-02-09T10:06:22.639Z,14.33
2019-02-09T10:08:53.207Z,13.33
2019-02-09T10:11:23.742Z,14.57
2019-02-09T10:13:54.151Z,15.70
2019-02-09T10:16:24.787Z,12.47
2019-02-09T10:18:55.435Z,13.47
2019-02-09T10:21:26.088Z,13.50
2019-02-09T10:23:56.723Z,12.33
2019-02-09T10:26:27.370Z,12.43
2019-02-09T10:28:57.911Z,15.83
2019-02-09T10:31:28.851Z,13.33
2019-02-09T10:33:59.274Z,13.13
2019-02-09T10:36:29.635Z,12.87
2019-02-09T10:39:00.073Z,13.03
2019-02-09T10:41:30.504Z,11.27
2019-02-09T10:44:01.160Z,10.90
2019-02-09T10:46:31.623Z,13.70
2019-02-09T10:49:02.173Z,13.63
2019-02-09T10:51:32.703Z,14.20
2019-02-09T10:54:03.163Z,13.70
2019-02-09T10:56:33.602Z,12.40
2019-02-09T10:59:04.135Z,13.03
2019-02-09T11:01:34.707Z,12.93
2019-02-09T11:04:05.443Z,11.17
2019-02-09T11:06:36.004Z,12.20
2019-02-09T11:09:10.171Z,11.47
2019-02-09T11:11:40.718Z,9.53
2019-02-09T11:14:11.266Z,12.43
2019-02-09T11:16:41.811Z,11.43
2019-02-09T11:19:12.364Z,11.77
2019-02-09T11:21:42.900Z,11.93
2019-02-09T11:24:13.295Z,11.63
2019-02-09T11:26:43.830Z,10.80
2019-02-09T11:29:14.311Z,12.03
2019-02-09T11:31:44.783Z,11.17
2019-02-09T11:34:15.318Z,12.60
2019-02-09T11:36:45.867Z,14.10
2019-02-09T11:39:16.400Z,12.13
2019-02-09T11:41:47.151Z,12.73
2019-02-09T11:44:17.687Z,12.40
2019-02-09T11:46:48.375Z,12.20
2019-02-09T11:49:18.671Z,12.13
2019-02-09T11:51:49.055Z,11.83
2019-02-09T11:54:19.419Z,11.70
2019-02-09T11:56:49.863Z,11.17
2019-02-09T11:59:21.327Z,11.47
2019-02-09T12:01:52.057Z,10.67
2019-02-09T12:04:22.326Z,9.53
2019-02-09T12:06:53.071Z,8.87
2019-02-09T12:09:23.616Z,9.73
2019-02-09T12:11:54.243Z,9.20
2019-02-09T12:14:24.555Z,11.17
2019-02-09T12:16:55.095Z,11.37
2019-02-09T12:21:55.927Z,9.33
2019-02-09T12:24:26.563Z,8.97
2019-02-09T12:26:57.036Z,9.67
2019-02-09T12:29:27.463Z,9.53
2019-02-09T12:31:57.899Z,7.63
2019-02-09T12:34:28.463Z,7.83
2019-02-09T12:36:58.799Z,9.03
2019-02-09T12:39:29.162Z,9.67
2019-02-09T12:41:59.599Z,8.27
2019-02-09T12:44:30.226Z,7.70
2019-02-09T12:47:00.673Z,8.07
2019-02-09T12:49:31.043Z,7.73
2019-02-09T12:52:01.407Z,6.90
2019-02-09T12:54:31.922Z,7.67
2019-02-09T12:57:02.659Z,7.90
2019-02-09T12:59:33.102Z,7.80
2019-02-09T13:02:03.570Z,8.47
2019-02-09T13:04:34.011Z,8.13
2019-02-09T13:07:04.558Z,7.83
2019-02-09T13:09:35.095Z,7.07
2019-02-09T13:12:05.635Z,7.60
2019-02-09T13:14:36.400Z,8.37
2019-02-09T13:17:06.835Z,6.70
2019-02-09T13:19:37.274Z,7.90
2019-02-09T13:22:07.811Z,8.47
2019-02-09T13:24:38.187Z,8.13
2019-02-09T13:27:08.615Z,7.43
2019-02-09T13:29:39.155Z,7.83
2019-02-09T13:32:09.683Z,7.70
2019-02-09T13:34:40.430Z,8.10
2019-02-09T13:37:10.805Z,8.43
2019-02-09T13:39:41.199Z,8.30
2019-02-09T13:42:11.740Z,7.33
2019-02-09T13:44:42.263Z,8.37
2019-02-09T13:47:16.549Z,8.27
2019-02-09T13:49:53.859Z,6.63
2019-02-09T13:52:24.335Z,7.50
2019-02-09T13:54:54.755Z,8.33
2019-02-09T13:57:25.186Z,8.03
2019-02-09T13:59:55.619Z,8.20
2019-02-09T14:02:26.192Z,7.60
2019-02-09T14:04:56.548Z,7.03
2019-02-09T14:07:27.100Z,9.53
2019-02-09T14:09:57.559Z,7.57
2019-02-09T14:12:28.112Z,8.87
2019-02-09T14:14:58.575Z,7.67
2019-02-09T14:17:29.207Z,6.27
2019-02-09T14:19:59.838Z,6.87
2019-02-09T14:22:30.295Z,6.33
2019-02-09T14:25:00.956Z,5.93
2019-02-09T14:27:31.319Z,6.57
2019-02-09T14:30:01.953Z,7.87
2019-02-09T14:32:32.483Z,6.13
2019-02-09T14:35:03.980Z,5.33
2019-02-09T14:37:34.375Z,5.57
2019-02-09T14:40:16.575Z,5.00
2019-02-09T14:42:47.099Z,5.40
2019-02-09T14:45:22.882Z,5.57
2019-02-09T14:47:53.400Z,6.13
2019-02-09T14:50:23.847Z,5.43
2019-02-09T14:52:54.366Z,4.40
2019-02-09T14:55:27.375Z,6.37
2019-02-09T14:57:57.915Z,6.67
2019-02-09T15:00:33.608Z,5.03
2019-02-09T15:03:05.548Z,5.20
2019-02-09T15:05:35.967Z,6.20
2019-02-09T15:08:07.209Z,6.13
2019-02-09T15:10:37.629Z,5.70
2019-02-09T15:13:09.275Z,5.87
2019-02-09T15:15:45.807Z,6.80
2019-02-09T15:18:16.347Z,6.20
2019-02-09T15:20:55.788Z,6.30
2019-02-09T15:23:26.215Z,7.40
2019-02-09T15:25:56.869Z,6.23
2019-02-09T15:28:27.391Z,6.80
2019-02-09T15:30:58.243Z,7.03
2019-02-09T15:33:28.669Z,6.23
2019-02-09T15:35:59.205Z,8.33
2019-02-09T15:38:29.726Z,6.93
2019-02-09T15:41:00.403Z,7.40
2019-02-09T15:43:30.763Z,6.43
2019-02-09T15:46:01.305Z,7.10
2019-02-09T15:48:31.787Z,6.73
2019-02-09T15:51:02.213Z,7.47
2019-02-09T15:53:32.575Z,8.30
2019-02-09T15:56:03.152Z,6.40
2019-02-09T15:58:33.619Z,7.60
2019-02-09T16:01:04.148Z,7.70
2019-02-09T16:03:34.584Z,7.30
2019-02-09T16:06:05.232Z,6.73
2019-02-09T16:08:35.687Z,8.30
2019-02-09T16:11:06.231Z,7.43
2019-02-09T16:13:36.773Z,7.67
2019-02-09T16:16:07.305Z,9.83
2019-02-09T16:18:37.775Z,19.17
2019-02-09T16:21:08.327Z,9.13
2019-02-09T16:23:38.863Z,8.70
2019-02-09T16:26:10.995Z,8.67
2019-02-09T16:28:41.295Z,6.67
2019-02-09T16:31:11.928Z,6.47
2019-02-09T16:33:42.475Z,5.57
2019-02-09T16:36:12.995Z,8.40
2019-02-09T16:38:43.463Z,6.47
2019-02-09T16:41:14.103Z,6.00
2019-02-09T16:43:44.523Z,5.10
2019-02-09T16:46:15.062Z,6.93
2019-02-09T16:48:45.787Z,6.93
2019-02-09T16:51:16.239Z,5.73
2019-02-09T16:53:47.087Z,6.63
2019-02-09T16:56:17.620Z,6.30
2019-02-09T16:58:48.062Z,6.57
2019-02-09T17:01:18.538Z,6.10
2019-02-09T17:03:49.172Z,6.23
2019-02-09T17:06:19.519Z,5.10
2019-02-09T17:08:49.991Z,4.80
2019-02-09T17:11:20.340Z,5.73
2019-02-09T17:13:50.879Z,5.57
2019-02-09T17:16:21.227Z,5.40
2019-02-09T17:18:51.760Z,5.73
2019-02-09T17:21:22.295Z,5.60
2019-02-09T17:23:52.724Z,6.80
2019-02-09T17:26:23.119Z,6.00
2019-02-09T17:28:53.660Z,7.20
2019-02-09T17:31:24.626Z,5.63
2019-02-09T17:33:55.155Z,5.93
2019-02-09T17:36:25.595Z,6.27
2019-02-09T17:38:56.035Z,6.23
2019-02-09T17:41:26.459Z,5.00
2019-02-09T17:43:56.983Z,5.80
2019-02-09T17:46:27.524Z,5.77
2019-02-09T17:48:57.967Z,5.73
2019-02-09T17:51:28.413Z,5.57
2019-02-09T17:53:58.839Z,6.17
2019-02-09T17:56:29.276Z,6.17
2019-02-09T17:58:59.707Z,5.50
2019-02-09T18:01:30.067Z,4.63
2019-02-09T18:04:00.595Z,5.27
2019-02-09T18:06:31.047Z,5.00
2019-02-09T18:09:01.567Z,7.23
2019-02-09T18:11:32.110Z,4.93
2019-02-09T18:14:02.650Z,5.40
2019-02-09T18:16:33.109Z,6.10
2019-02-09T18:19:03.731Z,5.30
2019-02-09T18:21:34.167Z,5.80
2019-02-09T18:24:04.995Z,5.10
2019-02-09T18:26:35.571Z,5.73
2019-02-09T18:29:06.092Z,5.83
2019-02-09T18:31:36.957Z,6.67
2019-02-09T18:34:07.479Z,7.47
2019-02-09T18:36:37.856Z,5.80
2019-02-09T18:39:10.263Z,6.20
2019-02-09T18:41:40.649Z,7.13
2019-02-09T18:44:11.483Z,5.63
2019-02-09T18:46:42.031Z,6.40
2019-02-09T18:49:12.399Z,5.57
2019-02-09T18:51:42.818Z,6.07
2019-02-09T18:54:13.247Z,5.07
2019-02-09T18:56:43.779Z,5.30
2019-02-09T18:59:14.251Z,5.73
2019-02-09T19:01:44.875Z,6.33
2019-02-09T19:04:15.415Z,6.20
2019-02-09T19:06:45.763Z,6.33
2019-02-09T19:09:16.123Z,5.03
2019-02-09T19:11:46.663Z,5.97
2019-02-09T19:14:17.113Z,5.20
2019-02-09T19:16:47.651Z,5.70
2019-02-09T19:19:18.275Z,5.67
2019-02-09T19:21:49.496Z,5.90
2019-02-09T19:24:19.939Z,6.40
2019-02-09T19:26:50.311Z,7.13
2019-02-09T19:29:20.890Z,7.67
2019-02-09T19:31:51.315Z,6.87
2019-02-09T19:34:21.839Z,6.43
2019-02-09T19:36:52.315Z,7.47
2019-02-09T19:39:22.844Z,6.30
2019-02-09T19:41:53.419Z,5.90
2019-02-09T19:44:23.802Z,6.40
2019-02-09T19:46:54.235Z,7.17
2019-02-09T19:49:25.003Z,7.33
2019-02-09T19:51:55.930Z,7.00
2019-02-09T19:54:26.408Z,8.17
2019-02-09T19:56:56.869Z,7.20
2019-02-09T19:59:27.335Z,5.80
2019-02-09T20:01:57.876Z,5.30
2019-02-09T20:04:28.499Z,7.13
2019-02-09T20:06:58.991Z,7.23
2019-02-09T20:09:29.405Z,8.30
2019-02-09T20:11:59.867Z,7.77
2019-02-09T20:14:30.159Z,5.67
2019-02-09T20:17:00.697Z,6.70
2019-02-09T20:19:31.223Z,6.90
2019-02-09T20:22:01.659Z,6.90
2019-02-09T20:24:32.103Z,7.03
2019-02-09T20:27:02.463Z,6.57
2019-02-09T20:29:32.835Z,7.63
2019-02-09T20:32:03.429Z,7.17
2019-02-09T20:34:33.960Z,7.70
2019-02-09T20:37:04.497Z,6.40
2019-02-09T20:39:35.033Z,9.37
2019-02-09T20:42:05.573Z,6.90
2019-02-09T20:44:36.111Z,5.70
2019-02-09T20:47:06.640Z,6.27
2019-02-09T20:49:37.007Z,6.30
2019-02-09T20:52:07.367Z,8.60
2019-02-09T20:54:37.835Z,7.50
2019-02-09T20:57:08.379Z,7.70
2019-02-09T20:59:38.807Z,6.77
2019-02-09T21:02:09.351Z,6.37
2019-02-09T21:04:39.779Z,7.17
2019-02-09T21:07:10.263Z,5.97
2019-02-09T21:09:40.856Z,5.83
2019-02-09T21:12:11.239Z,4.80
2019-02-09T21:14:41.663Z,5.00
2019-02-09T21:17:12.102Z,5.30
2019-02-09T21:19:42.547Z,5.80
2019-02-09T21:22:12.902Z,4.70
2019-02-09T21:24:43.447Z,4.63
2019-02-09T21:27:13.799Z,6.03
2019-02-09T21:29:44.279Z,4.83
2019-02-09T21:32:14.843Z,5.63
2019-02-09T21:34:45.243Z,5.30
2019-02-09T21:37:15.772Z,4.70
2019-02-09T21:39:46.067Z,4.00
2019-02-09T21:42:16.523Z,4.67
2019-02-09T21:44:46.990Z,5.40
2019-02-09T21:47:17.351Z,6.03
2019-02-09T21:49:47.750Z,5.37
2019-02-09T21:52:18.275Z,4.90
2019-02-09T21:54:48.716Z,4.73
2019-02-09T21:57:19.188Z,4.33
2019-02-09T21:59:51.129Z,5.30
2019-02-09T22:02:21.687Z,4.43
2019-02-09T22:04:52.239Z,4.97
2019-02-09T22:07:22.888Z,4.00
2019-02-09T22:09:53.434Z,4.10
2019-02-09T22:12:23.911Z,4.20
2019-02-09T22:14:54.305Z,4.27
2019-02-09T22:17:24.734Z,4.07
2019-02-09T22:19:55.531Z,4.23
2019-02-09T22:22:25.961Z,4.13
2019-02-09T22:24:56.736Z,4.80
2019-02-09T22:27:27.293Z,4.63
2019-02-09T22:29:57.783Z,4.70
2019-02-09T22:32:28.163Z,4.47
2019-02-09T22:34:58.707Z,3.57
2019-02-09T22:37:29.126Z,3.97
2019-02-09T22:39:59.535Z,3.77
2019-02-09T22:42:29.891Z,3.90
2019-02-09T22:45:00.257Z,3.37
2019-02-09T22:47:30.725Z,3.27
2019-02-09T22:50:01.070Z,3.73
2019-02-09T22:52:31.469Z,4.07
2019-02-09T22:55:01.899Z,4.43
2019-02-09T22:57:32.199Z,3.77
2019-02-09T23:00:02.571Z,3.97
2019-02-09T23:05:15.615Z,3.53
2019-02-09T23:07:46.043Z,3.33
2019-02-09T23:10:16.510Z,3.50
2019-02-09T23:12:48.598Z,3.20
2019-02-09T23:15:19.119Z,3.13
2019-02-09T23:17:49.413Z,2.83
2019-02-09T23:20:19.716Z,4.23
2019-02-09T23:22:50.026Z,3.00
2019-02-09T23:25:20.309Z,2.80
2019-02-09T23:27:50.509Z,3.10
2019-02-09T23:30:20.717Z,2.53
2019-02-09T23:32:50.920Z,2.80
2019-02-09T23:35:21.635Z,3.07
2019-02-09T23:37:51.847Z,2.70
2019-02-09T23:40:22.120Z,3.27
2019-02-09T23:42:52.352Z,3.10
2019-02-09T23:45:22.794Z,2.70
2019-02-09T23:47:53.077Z,2.80
2019-02-09T23:50:23.284Z,2.97
2019-02-09T23:52:53.597Z,2.47
2019-02-09T23:55:24.042Z,2.90
2019-02-09T23:57:54.327Z,2.40
