createdAt,value
2019-04-04T00:00:48.622Z,0.00
2019-04-04T00:01:48.810Z,0.00
2019-04-04T00:02:49.791Z,0.00
2019-04-04T00:03:51.492Z,0.00
2019-04-04T00:04:48.576Z,0.00
2019-04-04T00:05:48.563Z,0.00
2019-04-04T00:06:48.549Z,0.00
2019-04-04T00:07:48.537Z,0.00
2019-04-04T00:08:48.536Z,0.00
2019-04-04T00:09:48.521Z,0.00
2019-04-04T00:10:48.504Z,0.00
2019-04-04T00:11:48.499Z,0.00
2019-04-04T00:12:48.483Z,0.00
2019-04-04T00:13:48.474Z,0.00
2019-04-04T00:14:48.461Z,0.00
2019-04-04T00:15:48.465Z,0.00
2019-04-04T00:16:48.831Z,0.00
2019-04-04T00:17:48.435Z,0.00
2019-04-04T00:18:48.416Z,0.00
2019-04-04T00:19:48.407Z,0.00
2019-04-04T00:20:48.396Z,0.00
2019-04-04T00:21:48.388Z,0.00
2019-04-04T00:22:48.388Z,0.00
2019-04-04T00:23:48.362Z,0.00
2019-04-04T00:24:48.352Z,0.00
2019-04-04T00:25:48.341Z,0.00
2019-04-04T00:26:48.340Z,0.00
2019-04-04T00:27:48.326Z,0.00
2019-04-04T00:28:48.307Z,0.00
2019-04-04T00:29:48.538Z,0.00
2019-04-04T00:30:48.871Z,0.00
2019-04-04T00:31:49.879Z,0.00
2019-04-04T00:32:48.272Z,0.00
2019-04-04T00:33:48.275Z,0.00
2019-04-04T00:34:48.252Z,0.00
2019-04-04T00:35:48.234Z,0.00
2019-04-04T00:36:48.220Z,0.00
2019-04-04T00:37:48.210Z,0.00
2019-04-04T00:38:48.209Z,0.00
2019-04-04T00:39:48.213Z,0.00
2019-04-04T00:40:48.175Z,0.00
2019-04-04T00:41:48.163Z,0.00
2019-04-04T00:42:48.378Z,0.00
2019-04-04T00:43:48.153Z,0.00
2019-04-04T00:44:48.144Z,0.00
2019-04-04T00:45:48.121Z,0.00
2019-04-04T00:46:48.112Z,0.00
2019-04-04T00:47:48.099Z,0.00
2019-04-04T00:48:48.089Z,0.00
2019-04-04T00:49:48.086Z,0.00
2019-04-04T00:50:48.084Z,0.00
2019-04-04T00:51:48.058Z,0.00
2019-04-04T00:52:48.043Z,0.00
2019-04-04T00:53:48.034Z,0.00
2019-04-04T00:54:48.024Z,0.00
2019-04-04T00:55:48.024Z,0.00
2019-04-04T00:56:48.787Z,0.00
2019-04-04T00:57:48.202Z,0.00
2019-04-04T00:58:47.979Z,0.00
2019-04-04T00:59:47.971Z,0.00
2019-04-04T01:00:47.963Z,0.00
2019-04-04T01:01:47.958Z,0.00
2019-04-04T01:02:47.939Z,0.00
2019-04-04T01:03:47.923Z,0.00
2019-04-04T01:04:47.913Z,0.00
2019-04-04T01:05:47.903Z,0.00
2019-04-04T01:06:47.899Z,0.00
2019-04-04T01:07:47.897Z,0.00
2019-04-04T01:08:47.872Z,0.00
2019-04-04T01:09:48.463Z,0.00
2019-04-04T01:10:49.527Z,0.00
2019-04-04T01:11:50.940Z,0.00
2019-04-04T01:12:47.830Z,0.00
2019-04-04T01:13:47.830Z,0.00
2019-04-04T01:14:47.809Z,0.00
2019-04-04T01:15:47.797Z,0.00
2019-04-04T01:16:47.786Z,0.00
2019-04-04T01:17:47.781Z,0.00
2019-04-04T01:18:47.770Z,0.00
2019-04-04T01:19:49.017Z,0.00
2019-04-04T01:20:50.412Z,0.00
2019-04-04T01:21:47.727Z,0.00
2019-04-04T01:22:47.720Z,0.00
2019-04-04T01:23:47.706Z,0.00
2019-04-04T01:24:47.706Z,0.00
2019-04-04T01:25:47.682Z,0.00
2019-04-04T01:26:47.670Z,0.00
2019-04-04T01:27:47.659Z,0.00
2019-04-04T01:28:47.657Z,0.00
2019-04-04T01:29:47.646Z,0.00
2019-04-04T01:30:47.642Z,0.00
2019-04-04T01:31:47.616Z,0.00
2019-04-04T01:32:48.245Z,0.00
2019-04-04T01:33:50.925Z,0.00
2019-04-04T01:34:47.606Z,0.00
2019-04-04T01:35:47.575Z,0.00
2019-04-04T01:36:47.582Z,0.00
2019-04-04T01:37:47.551Z,0.00
2019-04-04T01:38:47.541Z,0.00
2019-04-04T01:39:47.529Z,0.00
2019-04-04T01:40:47.518Z,0.00
2019-04-04T01:41:47.511Z,0.00
2019-04-04T01:42:47.495Z,0.00
2019-04-04T01:43:47.488Z,0.00
2019-04-04T01:44:47.474Z,0.00
2019-04-04T01:45:47.469Z,0.00
2019-04-04T01:46:47.456Z,0.00
2019-04-04T01:47:48.089Z,0.00
2019-04-04T01:48:48.045Z,0.00
2019-04-04T01:49:47.421Z,0.00
2019-04-04T01:50:47.408Z,0.00
2019-04-04T01:51:47.414Z,0.00
2019-04-04T01:52:47.391Z,0.00
2019-04-04T01:53:47.388Z,0.00
2019-04-04T01:54:47.367Z,0.00
2019-04-04T01:55:47.358Z,0.00
2019-04-04T01:56:47.345Z,0.00
2019-04-04T01:57:47.337Z,0.00
2019-04-04T01:58:47.323Z,0.00
2019-04-04T01:59:47.340Z,0.00
2019-04-04T02:00:47.301Z,0.00
2019-04-04T02:01:47.435Z,0.00
2019-04-04T02:02:47.280Z,0.00
2019-04-04T02:03:47.274Z,0.00
2019-04-04T02:04:47.264Z,0.00
2019-04-04T02:05:47.276Z,0.00
2019-04-04T02:06:47.237Z,0.00
2019-04-04T02:07:47.225Z,0.00
2019-04-04T02:08:47.217Z,0.00
2019-04-04T02:09:47.216Z,0.00
2019-04-04T02:10:47.200Z,0.00
2019-04-04T02:11:47.192Z,0.00
2019-04-04T02:12:47.174Z,0.00
2019-04-04T02:13:47.161Z,0.00
2019-04-04T02:14:47.152Z,0.00
2019-04-04T02:15:47.146Z,0.00
2019-04-04T02:16:51.029Z,0.00
2019-04-04T02:17:47.131Z,0.00
2019-04-04T02:18:47.109Z,0.00
2019-04-04T02:19:47.098Z,0.00
2019-04-04T02:20:47.086Z,0.00
2019-04-04T02:21:47.077Z,0.00
2019-04-04T02:22:47.065Z,0.00
2019-04-04T02:23:47.055Z,0.00
2019-04-04T02:24:47.042Z,0.00
2019-04-04T02:25:47.048Z,0.00
2019-04-04T02:26:47.022Z,0.00
2019-04-04T02:27:47.017Z,0.00
2019-04-04T02:28:47.001Z,0.00
2019-04-04T02:29:46.987Z,0.00
2019-04-04T02:30:48.518Z,0.00
2019-04-04T02:31:46.971Z,0.00
2019-04-04T02:32:46.962Z,0.00
2019-04-04T02:33:46.979Z,0.00
2019-04-04T02:34:46.941Z,0.00
2019-04-04T02:35:46.924Z,0.00
2019-04-04T02:36:49.271Z,0.00
2019-04-04T02:37:46.902Z,0.00
2019-04-04T02:38:46.914Z,0.00
2019-04-04T02:39:46.885Z,0.00
2019-04-04T02:40:46.877Z,0.00
2019-04-04T02:41:48.504Z,0.00
2019-04-04T02:42:46.866Z,0.00
2019-04-04T02:43:46.837Z,0.00
2019-04-04T02:44:46.835Z,0.00
2019-04-04T02:45:46.813Z,0.00
2019-04-04T02:46:46.801Z,0.00
2019-04-04T02:47:50.266Z,0.00
2019-04-04T02:48:46.780Z,0.00
2019-04-04T02:49:46.769Z,0.00
2019-04-04T02:50:46.761Z,0.00
2019-04-04T02:51:46.777Z,0.00
2019-04-04T02:52:46.959Z,0.00
2019-04-04T02:53:46.724Z,0.00
2019-04-04T02:54:46.716Z,0.00
2019-04-04T02:55:46.712Z,0.00
2019-04-04T02:56:46.696Z,0.00
2019-04-04T02:57:46.688Z,0.00
2019-04-04T02:58:47.336Z,0.00
2019-04-04T02:59:46.674Z,0.00
2019-04-04T03:00:46.656Z,0.00
2019-04-04T03:01:46.659Z,0.00
2019-04-04T03:02:46.631Z,0.00
2019-04-04T03:03:46.626Z,0.00
2019-04-04T03:04:47.203Z,0.00
2019-04-04T03:05:50.829Z,0.00
2019-04-04T03:06:47.583Z,0.00
2019-04-04T03:07:46.602Z,0.00
2019-04-04T03:08:46.570Z,0.00
2019-04-04T03:09:46.565Z,0.00
2019-04-04T03:10:49.223Z,0.00
2019-04-04T03:11:46.531Z,0.00
2019-04-04T03:12:46.521Z,0.00
2019-04-04T03:13:46.516Z,0.00
2019-04-04T03:14:50.155Z,0.00
2019-04-04T03:15:48.158Z,0.00
2019-04-04T03:16:46.485Z,0.00
2019-04-04T03:17:46.468Z,0.00
2019-04-04T03:18:46.484Z,0.00
2019-04-04T03:19:46.443Z,0.00
2019-04-04T03:20:49.221Z,0.00
2019-04-04T03:21:46.422Z,0.00
2019-04-04T03:22:46.421Z,0.00
2019-04-04T03:23:46.400Z,0.00
2019-04-04T03:24:46.390Z,0.00
2019-04-04T03:25:47.293Z,0.00
2019-04-04T03:26:46.379Z,0.00
2019-04-04T03:27:46.358Z,0.00
2019-04-04T03:28:46.350Z,0.00
2019-04-04T03:29:46.339Z,0.00
2019-04-04T03:30:52.551Z,0.00
2019-04-04T03:31:47.322Z,0.00
2019-04-04T03:32:51.727Z,0.00
2019-04-04T03:33:47.296Z,0.00
2019-04-04T03:34:50.205Z,0.00
2019-04-04T03:35:46.397Z,0.00
2019-04-04T03:36:46.267Z,0.00
2019-04-04T03:37:46.489Z,0.00
2019-04-04T03:38:47.334Z,0.00
2019-04-04T03:39:46.235Z,0.00
2019-04-04T03:40:46.234Z,0.00
2019-04-04T03:41:46.216Z,0.00
2019-04-04T03:42:46.200Z,0.00
2019-04-04T03:43:48.922Z,0.00
2019-04-04T03:44:46.180Z,0.00
2019-04-04T03:45:46.164Z,0.00
2019-04-04T03:46:46.156Z,0.00
2019-04-04T03:47:46.143Z,0.00
2019-04-04T03:48:49.839Z,0.00
2019-04-04T03:49:46.123Z,0.00
2019-04-04T03:50:46.119Z,0.00
2019-04-04T03:51:46.099Z,0.00
2019-04-04T03:52:46.097Z,0.00
2019-04-04T03:53:48.670Z,0.00
2019-04-04T03:54:46.080Z,0.00
2019-04-04T03:55:46.060Z,0.00
2019-04-04T03:56:46.041Z,0.00
2019-04-04T03:57:46.040Z,0.00
2019-04-04T03:58:46.020Z,0.00
2019-04-04T03:59:46.010Z,0.00
2019-04-04T04:00:46.004Z,0.00
2019-04-04T04:01:46.873Z,0.00
2019-04-04T04:02:49.772Z,0.00
2019-04-04T04:03:45.971Z,0.00
2019-04-04T04:04:45.953Z,0.00
2019-04-04T04:05:45.948Z,0.00
2019-04-04T04:06:45.934Z,0.00
2019-04-04T04:07:48.085Z,0.00
2019-04-04T04:08:45.913Z,0.00
2019-04-04T04:09:45.912Z,0.00
2019-04-04T04:10:45.890Z,0.00
2019-04-04T04:11:45.885Z,0.00
2019-04-04T04:12:45.871Z,0.00
2019-04-04T04:13:48.975Z,0.00
2019-04-04T04:14:45.845Z,0.00
2019-04-04T04:15:45.837Z,0.00
2019-04-04T04:16:45.830Z,0.00
2019-04-04T04:17:46.554Z,0.00
2019-04-04T04:18:45.816Z,0.00
2019-04-04T04:19:45.790Z,0.00
2019-04-04T04:20:45.782Z,0.00
2019-04-04T04:21:45.769Z,0.00
2019-04-04T04:22:45.766Z,0.00
2019-04-04T04:23:49.556Z,0.00
2019-04-04T04:24:45.756Z,4.00
2019-04-04T04:25:45.737Z,0.00
2019-04-04T04:26:45.721Z,0.00
2019-04-04T04:27:48.464Z,0.00
2019-04-04T04:28:45.692Z,0.00
2019-04-04T04:29:45.688Z,0.00
2019-04-04T04:30:45.688Z,4.00
2019-04-04T04:31:48.565Z,0.00
2019-04-04T04:32:45.646Z,0.00
2019-04-04T04:33:45.642Z,0.00
2019-04-04T04:34:45.629Z,4.00
2019-04-04T04:35:45.620Z,0.00
2019-04-04T04:36:47.979Z,0.00
2019-04-04T04:37:45.603Z,4.00
2019-04-04T04:38:45.579Z,0.00
2019-04-04T04:39:45.579Z,4.00
2019-04-04T04:40:47.341Z,4.00
2019-04-04T04:41:45.561Z,4.00
2019-04-04T04:42:45.548Z,4.00
2019-04-04T04:43:45.527Z,4.00
2019-04-04T04:44:45.518Z,4.00
2019-04-04T04:45:45.503Z,4.00
2019-04-04T04:46:49.901Z,4.00
2019-04-04T04:47:45.506Z,4.00
2019-04-04T04:48:45.486Z,8.00
2019-04-04T04:49:45.461Z,4.00
2019-04-04T04:50:45.452Z,8.00
2019-04-04T04:51:45.439Z,8.00
2019-04-04T04:52:47.454Z,4.00
2019-04-04T04:53:45.419Z,8.00
2019-04-04T04:54:45.421Z,8.00
2019-04-04T04:55:45.397Z,12.00
2019-04-04T04:56:45.387Z,8.00
2019-04-04T04:57:45.382Z,8.00
2019-04-04T04:58:45.369Z,12.00
2019-04-04T04:59:45.356Z,12.00
2019-04-04T05:00:47.320Z,8.00
2019-04-04T05:01:45.331Z,12.00
2019-04-04T05:02:45.380Z,12.00
2019-04-04T05:03:45.320Z,12.00
2019-04-04T05:04:45.310Z,16.00
2019-04-04T05:05:45.298Z,12.00
2019-04-04T05:06:45.276Z,16.00
2019-04-04T05:07:45.266Z,16.00
2019-04-04T05:08:45.255Z,16.00
2019-04-04T05:09:45.247Z,16.00
2019-04-04T05:10:45.884Z,16.00
2019-04-04T05:11:45.239Z,16.00
2019-04-04T05:12:45.209Z,20.00
2019-04-04T05:13:45.199Z,20.00
2019-04-04T05:14:45.188Z,20.00
2019-04-04T05:15:45.184Z,20.00
2019-04-04T05:16:45.183Z,20.00
2019-04-04T05:17:45.154Z,20.00
2019-04-04T05:18:47.366Z,24.00
2019-04-04T05:19:45.286Z,24.00
2019-04-04T05:20:45.127Z,20.00
2019-04-04T05:21:45.115Z,24.00
2019-04-04T05:22:45.121Z,24.00
2019-04-04T05:23:47.012Z,24.00
2019-04-04T05:24:45.079Z,28.00
2019-04-04T05:25:53.658Z,28.00
2019-04-04T05:26:46.086Z,24.00
2019-04-04T05:27:45.064Z,24.00
2019-04-04T05:28:45.050Z,28.00
2019-04-04T05:29:45.559Z,28.00
2019-04-04T05:30:46.994Z,28.00
2019-04-04T05:31:45.011Z,32.00
2019-04-04T05:32:45.007Z,28.00
2019-04-04T05:33:44.995Z,32.00
2019-04-04T05:34:44.986Z,32.00
2019-04-04T05:35:44.959Z,32.00
2019-04-04T05:36:44.948Z,36.00
2019-04-04T05:37:44.938Z,32.00
2019-04-04T05:38:47.130Z,32.00
2019-04-04T05:39:46.931Z,36.00
2019-04-04T05:40:44.926Z,36.00
2019-04-04T05:41:44.899Z,36.00
2019-04-04T05:42:44.883Z,36.00
2019-04-04T05:43:44.900Z,36.00
2019-04-04T05:44:44.913Z,40.00
2019-04-04T05:45:45.252Z,40.00
2019-04-04T05:46:44.910Z,44.00
2019-04-04T05:47:44.834Z,40.00
2019-04-04T05:48:44.821Z,44.00
2019-04-04T05:49:44.807Z,44.00
2019-04-04T05:50:44.802Z,48.00
2019-04-04T05:51:46.331Z,48.00
2019-04-04T05:52:44.775Z,44.00
2019-04-04T05:53:44.766Z,48.00
2019-04-04T05:54:44.761Z,48.00
2019-04-04T05:55:44.745Z,48.00
2019-04-04T05:56:46.733Z,52.00
2019-04-04T05:57:44.747Z,56.00
2019-04-04T05:58:44.710Z,64.00
2019-04-04T05:59:44.701Z,68.00
2019-04-04T06:00:44.701Z,80.00
2019-04-04T06:01:44.685Z,92.00
2019-04-04T06:02:44.689Z,112.00
2019-04-04T06:03:46.998Z,128.00
2019-04-04T06:04:44.652Z,148.00
2019-04-04T06:05:44.644Z,180.00
2019-04-04T06:06:44.641Z,224.00
2019-04-04T06:07:44.644Z,252.00
2019-04-04T06:08:44.638Z,268.00
2019-04-04T06:09:46.888Z,280.00
2019-04-04T06:10:44.590Z,276.00
2019-04-04T06:11:44.575Z,280.00
2019-04-04T06:12:44.566Z,272.00
2019-04-04T06:13:44.553Z,276.00
2019-04-04T06:14:46.045Z,280.00
2019-04-04T06:15:44.533Z,280.00
2019-04-04T06:16:44.522Z,276.00
2019-04-04T06:17:44.515Z,280.00
2019-04-04T06:18:44.501Z,284.00
2019-04-04T06:19:45.033Z,288.00
2019-04-04T06:20:44.478Z,284.00
2019-04-04T06:21:44.473Z,288.00
2019-04-04T06:22:44.457Z,284.00
2019-04-04T06:23:44.514Z,284.00
2019-04-04T06:24:44.441Z,284.00
2019-04-04T06:25:44.434Z,288.00
2019-04-04T06:26:44.416Z,296.00
2019-04-04T06:27:44.412Z,296.00
2019-04-04T06:28:45.047Z,300.00
2019-04-04T06:29:47.580Z,304.00
2019-04-04T06:30:44.381Z,316.00
2019-04-04T06:31:44.376Z,320.00
2019-04-04T06:32:44.352Z,324.00
2019-04-04T06:33:44.607Z,324.00
2019-04-04T06:34:44.849Z,324.00
2019-04-04T06:35:47.126Z,328.00
2019-04-04T06:36:44.310Z,332.00
2019-04-04T06:37:46.055Z,336.00
2019-04-04T06:38:44.291Z,340.00
2019-04-04T06:39:44.274Z,340.00
2019-04-04T06:40:44.264Z,340.00
2019-04-04T06:41:44.253Z,344.00
2019-04-04T06:42:44.253Z,348.00
2019-04-04T06:43:44.232Z,352.00
2019-04-04T06:44:44.454Z,360.00
2019-04-04T06:45:46.216Z,360.00
2019-04-04T06:46:44.205Z,368.00
2019-04-04T06:47:44.192Z,368.00
2019-04-04T06:48:44.186Z,368.00
2019-04-04T06:49:45.840Z,376.00
2019-04-04T06:50:44.159Z,380.00
2019-04-04T06:51:46.206Z,384.00
2019-04-04T06:52:44.136Z,380.00
2019-04-04T06:53:46.746Z,388.00
2019-04-04T06:54:44.139Z,388.00
2019-04-04T06:55:44.105Z,416.00
2019-04-04T06:56:44.095Z,416.00
2019-04-04T06:57:44.083Z,420.00
2019-04-04T06:58:44.074Z,420.00
2019-04-04T06:59:44.061Z,424.00
2019-04-04T07:00:44.052Z,428.00
2019-04-04T07:01:44.116Z,428.00
2019-04-04T07:02:44.029Z,432.00
2019-04-04T07:03:44.020Z,480.00
2019-04-04T07:04:44.021Z,472.00
2019-04-04T07:05:44.004Z,476.00
2019-04-04T07:06:43.992Z,480.00
2019-04-04T07:07:44.125Z,480.00
2019-04-04T07:08:45.156Z,480.00
2019-04-04T07:09:43.950Z,480.00
2019-04-04T07:10:43.939Z,484.00
2019-04-04T07:11:43.931Z,480.00
2019-04-04T07:12:43.929Z,484.00
2019-04-04T07:13:43.913Z,484.00
2019-04-04T07:14:45.871Z,484.00
2019-04-04T07:15:48.432Z,480.00
2019-04-04T07:16:44.897Z,476.00
2019-04-04T07:17:43.864Z,476.00
2019-04-04T07:18:43.858Z,476.00
2019-04-04T07:19:45.851Z,480.00
2019-04-04T07:20:43.845Z,476.00
2019-04-04T07:21:43.824Z,476.00
2019-04-04T07:22:43.815Z,476.00
2019-04-04T07:23:43.799Z,476.00
2019-04-04T07:24:43.786Z,476.00
2019-04-04T07:25:43.775Z,476.00
2019-04-04T07:26:45.453Z,480.00
2019-04-04T07:27:47.099Z,480.00
2019-04-04T07:28:43.744Z,488.00
2019-04-04T07:29:43.743Z,492.00
2019-04-04T07:30:43.723Z,496.00
2019-04-04T07:31:43.721Z,496.00
2019-04-04T07:32:43.699Z,496.00
2019-04-04T07:33:43.693Z,504.00
2019-04-04T07:34:45.728Z,504.00
2019-04-04T07:35:43.679Z,504.00
2019-04-04T07:36:43.656Z,508.00
2019-04-04T07:37:43.655Z,512.00
2019-04-04T07:38:43.680Z,508.00
2019-04-04T07:39:43.641Z,508.00
2019-04-04T07:40:43.615Z,508.00
2019-04-04T07:41:44.977Z,512.00
2019-04-04T07:42:47.105Z,516.00
2019-04-04T07:43:43.578Z,520.00
2019-04-04T07:44:43.576Z,520.00
2019-04-04T07:45:43.557Z,516.00
2019-04-04T07:46:45.650Z,396.00
2019-04-04T07:47:46.671Z,420.00
2019-04-04T07:48:43.831Z,388.00
2019-04-04T07:49:43.571Z,416.00
2019-04-04T07:50:43.508Z,400.00
2019-04-04T07:51:43.492Z,376.00
2019-04-04T07:52:43.491Z,376.00
2019-04-04T07:53:43.469Z,324.00
2019-04-04T07:54:43.461Z,308.00
2019-04-04T07:55:43.453Z,308.00
2019-04-04T07:56:46.762Z,312.00
2019-04-04T07:57:44.424Z,316.00
2019-04-04T07:58:43.415Z,348.00
2019-04-04T07:59:43.404Z,432.00
2019-04-04T08:00:43.452Z,412.00
2019-04-04T08:01:51.070Z,408.00
2019-04-04T08:02:44.393Z,384.00
2019-04-04T08:03:43.367Z,424.00
2019-04-04T08:04:43.424Z,392.00
2019-04-04T08:05:43.341Z,324.00
2019-04-04T08:06:43.335Z,360.00
2019-04-04T08:07:43.326Z,352.00
2019-04-04T08:08:43.307Z,320.00
2019-04-04T08:09:43.298Z,332.00
2019-04-04T08:10:43.282Z,344.00
2019-04-04T08:11:43.278Z,284.00
2019-04-04T08:12:43.267Z,288.00
2019-04-04T08:13:43.260Z,368.00
2019-04-04T08:14:43.245Z,424.00
2019-04-04T08:15:43.256Z,384.00
2019-04-04T08:16:43.223Z,416.00
2019-04-04T08:17:43.209Z,468.00
2019-04-04T08:18:43.211Z,476.00
2019-04-04T08:19:43.199Z,384.00
2019-04-04T08:20:43.184Z,432.00
2019-04-04T08:21:43.162Z,348.00
2019-04-04T08:22:43.170Z,456.00
2019-04-04T08:23:43.144Z,420.00
2019-04-04T08:24:43.149Z,340.00
2019-04-04T08:25:43.117Z,416.00
2019-04-04T08:26:43.109Z,352.00
2019-04-04T08:27:43.097Z,332.00
2019-04-04T08:28:43.085Z,304.00
2019-04-04T08:29:43.089Z,420.00
2019-04-04T08:30:43.067Z,388.00
2019-04-04T08:31:43.052Z,364.00
2019-04-04T08:32:43.063Z,328.00
2019-04-04T08:33:43.040Z,336.00
2019-04-04T08:34:43.025Z,428.00
2019-04-04T08:35:43.027Z,432.00
2019-04-04T08:36:43.001Z,432.00
2019-04-04T08:37:42.987Z,428.00
2019-04-04T08:38:42.976Z,424.00
2019-04-04T08:39:42.983Z,420.00
2019-04-04T08:40:42.966Z,416.00
2019-04-04T08:41:42.945Z,416.00
2019-04-04T08:42:42.937Z,416.00
2019-04-04T08:43:42.926Z,408.00
2019-04-04T08:44:42.919Z,412.00
2019-04-04T08:45:42.901Z,388.00
2019-04-04T08:46:42.894Z,396.00
2019-04-04T08:47:42.882Z,396.00
2019-04-04T08:48:42.866Z,392.00
2019-04-04T08:49:42.863Z,388.00
2019-04-04T08:50:42.863Z,376.00
2019-04-04T08:51:42.838Z,388.00
2019-04-04T08:52:42.838Z,384.00
2019-04-04T08:53:42.816Z,376.00
2019-04-04T08:54:42.802Z,368.00
2019-04-04T08:55:42.793Z,368.00
2019-04-04T08:56:42.781Z,376.00
2019-04-04T08:57:42.775Z,376.00
2019-04-04T08:58:42.774Z,384.00
2019-04-04T08:59:42.745Z,384.00
2019-04-04T09:00:42.740Z,384.00
2019-04-04T09:01:42.733Z,384.00
2019-04-04T09:02:42.726Z,384.00
2019-04-04T09:03:42.708Z,384.00
2019-04-04T09:04:42.698Z,388.00
2019-04-04T09:05:42.679Z,388.00
2019-04-04T09:06:42.705Z,388.00
2019-04-04T09:07:42.665Z,388.00
2019-04-04T09:08:42.648Z,388.00
2019-04-04T09:09:42.754Z,388.00
2019-04-04T09:10:42.684Z,392.00
2019-04-04T09:11:42.614Z,392.00
2019-04-04T09:12:42.607Z,392.00
2019-04-04T09:13:42.592Z,392.00
2019-04-04T09:14:42.582Z,396.00
2019-04-04T09:15:42.572Z,400.00
2019-04-04T09:16:42.565Z,404.00
2019-04-04T09:17:42.554Z,404.00
2019-04-04T09:18:42.541Z,412.00
2019-04-04T09:19:42.527Z,412.00
2019-04-04T09:20:42.523Z,424.00
2019-04-04T09:21:42.511Z,440.00
2019-04-04T09:22:42.502Z,452.00
2019-04-04T09:23:42.489Z,424.00
2019-04-04T09:24:42.709Z,420.00
2019-04-04T09:25:42.467Z,420.00
2019-04-04T09:26:42.459Z,432.00
2019-04-04T09:27:42.454Z,436.00
2019-04-04T09:28:42.428Z,412.00
2019-04-04T09:29:42.415Z,388.00
2019-04-04T09:30:42.407Z,368.00
2019-04-04T09:31:42.394Z,356.00
2019-04-04T09:32:42.400Z,344.00
2019-04-04T09:33:42.386Z,336.00
2019-04-04T09:34:42.366Z,328.00
2019-04-04T09:35:42.353Z,320.00
2019-04-04T09:36:42.340Z,316.00
2019-04-04T09:37:42.333Z,316.00
2019-04-04T09:38:42.320Z,316.00
2019-04-04T09:39:42.311Z,316.00
2019-04-04T09:40:42.297Z,304.00
2019-04-04T09:41:42.284Z,300.00
2019-04-04T09:42:42.279Z,292.00
2019-04-04T09:43:42.273Z,276.00
2019-04-04T09:44:42.255Z,276.00
2019-04-04T09:45:42.241Z,268.00
2019-04-04T09:46:42.229Z,260.00
2019-04-04T09:47:42.220Z,256.00
2019-04-04T09:48:42.216Z,256.00
2019-04-04T09:49:42.199Z,240.00
2019-04-04T09:50:42.712Z,240.00
2019-04-04T09:51:42.176Z,232.00
2019-04-04T09:52:42.269Z,208.00
2019-04-04T09:53:52.824Z,200.00
2019-04-04T09:54:43.145Z,200.00
2019-04-04T09:55:42.136Z,216.00
2019-04-04T09:56:42.119Z,220.00
2019-04-04T09:57:42.108Z,212.00
2019-04-04T09:58:42.100Z,200.00
2019-04-04T09:59:42.098Z,200.00
2019-04-04T10:00:42.075Z,204.00
2019-04-04T10:01:42.074Z,200.00
2019-04-04T10:02:42.104Z,192.00
2019-04-04T10:03:42.043Z,200.00
2019-04-04T10:04:42.032Z,200.00
2019-04-04T10:05:42.025Z,196.00
2019-04-04T10:06:42.013Z,188.00
2019-04-04T10:07:42.026Z,196.00
2019-04-04T10:08:41.988Z,196.00
2019-04-04T10:09:41.979Z,196.00
2019-04-04T10:10:41.969Z,188.00
2019-04-04T10:11:41.959Z,176.00
2019-04-04T10:12:41.945Z,180.00
2019-04-04T10:13:41.957Z,184.00
2019-04-04T10:14:41.922Z,184.00
2019-04-04T10:15:41.913Z,184.00
2019-04-04T10:16:41.900Z,176.00
2019-04-04T10:17:41.891Z,176.00
2019-04-04T10:18:41.924Z,168.00
2019-04-04T10:19:41.867Z,172.00
2019-04-04T10:20:41.858Z,172.00
2019-04-04T10:21:41.869Z,168.00
2019-04-04T10:22:41.847Z,168.00
2019-04-04T10:23:41.828Z,168.00
2019-04-04T10:24:41.820Z,160.00
2019-04-04T10:25:41.801Z,164.00
2019-04-04T10:26:41.794Z,168.00
2019-04-04T10:27:41.809Z,160.00
2019-04-04T10:28:41.768Z,148.00
2019-04-04T10:29:41.765Z,116.00
2019-04-04T10:30:41.753Z,124.00
2019-04-04T10:31:41.735Z,152.00
2019-04-04T10:32:41.732Z,168.00
2019-04-04T10:33:42.354Z,184.00
2019-04-04T10:34:41.705Z,192.00
2019-04-04T10:35:41.696Z,188.00
2019-04-04T10:36:41.691Z,188.00
2019-04-04T10:37:41.671Z,192.00
2019-04-04T10:38:41.663Z,192.00
2019-04-04T10:39:41.678Z,188.00
2019-04-04T10:40:41.641Z,180.00
2019-04-04T10:41:41.633Z,180.00
2019-04-04T10:42:41.621Z,172.00
2019-04-04T10:43:41.625Z,168.00
2019-04-04T10:44:41.599Z,172.00
2019-04-04T10:45:41.605Z,172.00
2019-04-04T10:46:41.580Z,172.00
2019-04-04T10:47:41.575Z,172.00
2019-04-04T10:48:41.567Z,172.00
2019-04-04T10:49:41.608Z,172.00
2019-04-04T10:50:41.541Z,172.00
2019-04-04T10:51:41.524Z,172.00
2019-04-04T10:52:41.516Z,172.00
2019-04-04T10:53:41.506Z,168.00
2019-04-04T10:54:41.499Z,168.00
2019-04-04T10:55:41.486Z,168.00
2019-04-04T10:56:41.473Z,164.00
2019-04-04T10:57:41.462Z,164.00
2019-04-04T10:58:41.459Z,160.00
2019-04-04T10:59:41.444Z,156.00
2019-04-04T11:00:41.431Z,156.00
2019-04-04T11:01:41.419Z,156.00
2019-04-04T11:02:41.415Z,156.00
2019-04-04T11:03:41.397Z,152.00
2019-04-04T11:04:41.391Z,148.00
2019-04-04T11:05:41.383Z,144.00
2019-04-04T11:06:41.370Z,144.00
2019-04-04T11:07:41.362Z,140.00
2019-04-04T11:08:41.353Z,136.00
2019-04-04T11:09:42.427Z,140.00
2019-04-04T11:10:41.328Z,132.00
2019-04-04T11:11:41.318Z,128.00
2019-04-04T11:12:41.310Z,124.00
2019-04-04T11:13:41.299Z,120.00
2019-04-04T11:14:41.338Z,128.00
2019-04-04T11:15:41.299Z,124.00
2019-04-04T11:16:41.269Z,120.00
2019-04-04T11:17:41.256Z,112.00
2019-04-04T11:18:41.237Z,108.00
2019-04-04T11:19:43.433Z,112.00
2019-04-04T11:20:41.216Z,112.00
2019-04-04T11:21:41.205Z,108.00
2019-04-04T11:22:41.200Z,108.00
2019-04-04T11:23:41.384Z,108.00
2019-04-04T11:24:41.173Z,112.00
2019-04-04T11:25:41.169Z,112.00
2019-04-04T11:26:41.154Z,108.00
2019-04-04T11:27:41.155Z,108.00
2019-04-04T11:28:41.146Z,116.00
2019-04-04T11:29:41.133Z,120.00
2019-04-04T11:30:41.112Z,120.00
2019-04-04T11:31:41.111Z,120.00
2019-04-04T11:32:41.086Z,120.00
2019-04-04T11:33:41.075Z,124.00
2019-04-04T11:34:52.554Z,120.00
2019-04-04T11:35:42.060Z,116.00
2019-04-04T11:36:41.045Z,112.00
2019-04-04T11:37:41.035Z,116.00
2019-04-04T11:38:43.998Z,104.00
2019-04-04T11:39:53.691Z,96.00
2019-04-04T11:40:42.019Z,108.00
2019-04-04T11:41:41.016Z,116.00
2019-04-04T11:42:40.989Z,116.00
2019-04-04T11:43:40.971Z,116.00
2019-04-04T11:44:40.959Z,116.00
2019-04-04T11:45:40.951Z,116.00
2019-04-04T11:46:40.944Z,120.00
2019-04-04T11:47:40.936Z,120.00
2019-04-04T11:48:40.924Z,116.00
2019-04-04T11:49:40.905Z,116.00
2019-04-04T11:50:40.897Z,116.00
2019-04-04T11:51:40.888Z,116.00
2019-04-04T11:52:40.883Z,116.00
2019-04-04T11:53:40.871Z,112.00
2019-04-04T11:54:40.853Z,116.00
2019-04-04T11:55:40.845Z,112.00
2019-04-04T11:56:40.831Z,112.00
2019-04-04T11:57:40.832Z,112.00
2019-04-04T11:58:40.825Z,108.00
2019-04-04T11:59:40.813Z,108.00
2019-04-04T12:00:40.788Z,104.00
2019-04-04T12:01:40.778Z,104.00
2019-04-04T12:02:40.767Z,104.00
2019-04-04T12:03:40.768Z,104.00
2019-04-04T12:04:40.746Z,104.00
2019-04-04T12:05:40.749Z,100.00
2019-04-04T12:06:40.724Z,104.00
2019-04-04T12:07:40.715Z,96.00
2019-04-04T12:08:40.701Z,100.00
2019-04-04T12:09:40.713Z,100.00
2019-04-04T12:10:40.686Z,96.00
2019-04-04T12:11:40.692Z,96.00
2019-04-04T12:12:40.663Z,96.00
2019-04-04T12:13:40.648Z,100.00
2019-04-04T12:14:40.637Z,100.00
2019-04-04T12:15:40.631Z,100.00
2019-04-04T12:16:40.633Z,104.00
2019-04-04T12:17:40.614Z,104.00
2019-04-04T12:18:40.601Z,100.00
2019-04-04T12:19:40.585Z,84.00
2019-04-04T12:20:43.183Z,100.00
2019-04-04T12:21:40.572Z,92.00
2019-04-04T12:22:40.558Z,100.00
2019-04-04T12:23:40.543Z,96.00
2019-04-04T12:24:40.543Z,80.00
2019-04-04T12:25:40.521Z,80.00
2019-04-04T12:26:40.512Z,84.00
2019-04-04T12:27:40.504Z,84.00
2019-04-04T12:28:40.526Z,88.00
2019-04-04T12:29:40.480Z,76.00
2019-04-04T12:30:40.469Z,80.00
2019-04-04T12:31:40.459Z,84.00
2019-04-04T12:32:40.465Z,88.00
2019-04-04T12:33:40.440Z,72.00
2019-04-04T12:34:40.448Z,80.00
2019-04-04T12:35:40.416Z,92.00
2019-04-04T12:36:40.409Z,100.00
2019-04-04T12:37:40.398Z,100.00
2019-04-04T12:38:40.386Z,100.00
2019-04-04T12:39:40.381Z,100.00
2019-04-04T12:40:40.382Z,96.00
2019-04-04T12:41:40.353Z,88.00
2019-04-04T12:42:40.347Z,96.00
2019-04-04T12:43:40.330Z,96.00
2019-04-04T12:44:40.324Z,96.00
2019-04-04T12:45:40.313Z,88.00
2019-04-04T12:46:42.501Z,92.00
2019-04-04T12:47:40.288Z,96.00
2019-04-04T12:48:40.277Z,92.00
2019-04-04T12:49:40.269Z,96.00
2019-04-04T12:50:40.259Z,92.00