createdAt,value
2023-05-11T00:02:24.253Z,97380.28
2023-05-11T00:04:50.881Z,97383.56
2023-05-11T00:07:17.464Z,97388.88
2023-05-11T00:09:44.045Z,97379.84
2023-05-11T00:12:10.663Z,97383.88
2023-05-11T00:14:37.322Z,97394.22
2023-05-11T00:17:03.925Z,97392.97
2023-05-11T00:19:31.699Z,97385.78
2023-05-11T00:21:59.209Z,97386.72
2023-05-11T00:24:26.394Z,97379.50
2023-05-11T00:26:53.032Z,97386.09
2023-05-11T00:29:19.636Z,97387.50
2023-05-11T00:31:50.123Z,97384.53
2023-05-11T00:34:18.000Z,97376.09
2023-05-11T00:36:45.542Z,97382.34
2023-05-11T00:39:12.683Z,97378.59
2023-05-11T00:41:39.516Z,97379.97
2023-05-11T00:44:06.193Z,97383.13
2023-05-11T00:46:33.583Z,97376.88
2023-05-11T00:49:00.064Z,97382.34
2023-05-11T00:51:27.959Z,97380.94
2023-05-11T00:53:54.678Z,97380.31
2023-05-11T00:56:22.021Z,97383.59
2023-05-11T00:58:49.085Z,97389.38
2023-05-11T01:01:18.155Z,97372.94
2023-05-11T01:03:46.225Z,97378.56
2023-05-11T01:06:42.618Z,97352.25
2023-05-11T01:09:18.608Z,97385.78
2023-05-11T01:12:14.276Z,97371.06
2023-05-11T01:15:06.887Z,97370.75
2023-05-11T01:18:21.460Z,97382.81
2023-05-11T01:20:53.057Z,97380.75
2023-05-11T01:23:56.942Z,97377.00
2023-05-11T01:26:26.206Z,97365.09
2023-05-11T01:29:26.066Z,97377.31
2023-05-11T01:31:55.530Z,97372.94
2023-05-11T01:34:25.536Z,97369.19
2023-05-11T01:36:58.188Z,97373.88
2023-05-11T01:39:36.392Z,97378.41
2023-05-11T01:42:10.440Z,97382.34
2023-05-11T01:44:44.517Z,97373.72
2023-05-11T01:47:13.295Z,97377.94
2023-05-11T01:49:43.301Z,97373.56
2023-05-11T01:52:12.161Z,97370.75
2023-05-11T01:54:42.008Z,97373.56
2023-05-11T01:57:11.580Z,97370.44
2023-05-11T01:59:40.426Z,97371.38
2023-05-11T02:02:09.936Z,97375.41
2023-05-11T02:04:38.742Z,97362.25
2023-05-11T02:07:08.320Z,97352.72
2023-05-11T02:09:36.315Z,97373.53
2023-05-11T02:12:04.650Z,97364.16
2023-05-11T02:14:34.308Z,97373.53
2023-05-11T02:17:03.146Z,97375.38
2023-05-11T02:19:31.885Z,97368.97
2023-05-11T02:22:00.642Z,97373.84
2023-05-11T02:24:29.121Z,97367.75
2023-05-11T02:26:56.049Z,97376.19
2023-05-11T02:29:22.898Z,97369.75
2023-05-11T02:31:55.956Z,97368.22
2023-05-11T02:34:28.815Z,97361.31
2023-05-11T02:36:59.898Z,97365.56
2023-05-11T02:39:33.888Z,97361.63
2023-05-11T02:42:08.455Z,97363.34
2023-05-11T02:44:37.296Z,97364.41
2023-05-11T02:47:07.012Z,97354.22
2023-05-11T02:49:38.172Z,97362.88
2023-05-11T02:52:06.452Z,97355.47
2023-05-11T02:54:34.237Z,97363.78
2023-05-11T02:57:01.722Z,97367.88
2023-05-11T02:59:28.630Z,97368.19
2023-05-11T03:01:55.715Z,97363.47
2023-05-11T03:04:22.754Z,97366.28
2023-05-11T03:06:49.374Z,97363.03
2023-05-11T03:09:16.252Z,97368.19
2023-05-11T03:11:43.309Z,97364.41
2023-05-11T03:14:10.157Z,97365.03
2023-05-11T03:16:38.620Z,97365.69
2023-05-11T03:19:07.251Z,97359.41
2023-05-11T03:21:35.657Z,97366.16
2023-05-11T03:24:02.603Z,97370.03
2023-05-11T03:26:33.424Z,97368.22
2023-05-11T03:29:01.234Z,97368.66
2023-05-11T03:31:28.101Z,97367.50
2023-05-11T03:33:55.125Z,97373.63
2023-05-11T03:36:23.836Z,97370.53
2023-05-11T03:38:53.498Z,97377.41
2023-05-11T03:41:21.638Z,97375.34
2023-05-11T03:43:51.776Z,97383.81
2023-05-11T03:46:22.794Z,97373.97
2023-05-11T03:48:50.415Z,97372.25
2023-05-11T03:51:17.144Z,97374.28
2023-05-11T03:53:43.988Z,97371.47
2023-05-11T03:56:11.393Z,97368.97
2023-05-11T03:58:38.579Z,97367.41
2023-05-11T04:01:06.523Z,97374.75
2023-05-11T04:03:33.331Z,97371.16
2023-05-11T04:06:00.188Z,97376.00
2023-05-11T04:08:26.814Z,97380.06
2023-05-11T04:10:53.447Z,97377.88
2023-05-11T04:13:20.059Z,97371.31
2023-05-11T04:15:46.763Z,97381.63
2023-05-11T04:18:13.408Z,97375.88
2023-05-11T04:20:40.013Z,97381.03
2023-05-11T04:23:08.384Z,97388.53
2023-05-11T04:25:36.296Z,97379.03
2023-05-11T04:28:02.855Z,97391.06
2023-05-11T04:30:29.446Z,97389.69
2023-05-11T04:32:56.008Z,97396.09
2023-05-11T04:35:23.672Z,97388.91
2023-05-11T04:37:50.650Z,97402.38
2023-05-11T04:40:17.626Z,97411.44
2023-05-11T04:42:44.376Z,97406.91
2023-05-11T04:45:11.524Z,97408.84
2023-05-11T04:47:38.127Z,97412.75
2023-05-11T04:50:05.387Z,97417.00
2023-05-11T04:52:31.954Z,97420.88
2023-05-11T04:54:58.523Z,97432.16
2023-05-11T04:57:25.075Z,97423.34
2023-05-11T04:59:51.707Z,97435.41
2023-05-11T05:02:18.387Z,97435.72
2023-05-11T05:04:44.960Z,97428.66
2023-05-11T05:07:12.651Z,97432.25
2023-05-11T05:09:39.210Z,97439.28
2023-05-11T05:12:06.047Z,97433.50
2023-05-11T05:14:32.897Z,97436.63
2023-05-11T05:17:01.571Z,97447.09
2023-05-11T05:19:28.297Z,97452.13
2023-05-11T05:21:54.864Z,97445.22
2023-05-11T05:24:21.536Z,97438.94
2023-05-11T05:26:48.284Z,97448.00
2023-05-11T05:29:14.940Z,97451.44
2023-05-11T05:31:41.756Z,97450.78
2023-05-11T05:34:08.357Z,97445.81
2023-05-11T05:36:34.989Z,97446.13
2023-05-11T05:39:03.788Z,97452.88
2023-05-11T05:41:30.377Z,97454.25
2023-05-11T05:43:56.983Z,97450.25
2023-05-11T05:46:23.870Z,97439.25
2023-05-11T05:48:50.668Z,97456.81
2023-05-11T05:51:17.275Z,97460.59
2023-05-11T05:53:43.896Z,97459.31
2023-05-11T05:56:10.570Z,97457.75
2023-05-11T05:58:37.197Z,97464.94
2023-05-11T06:01:03.810Z,97467.28
2023-05-11T06:03:30.589Z,97461.69
2023-05-11T06:05:57.423Z,97468.31
2023-05-11T06:08:24.128Z,97453.91
2023-05-11T06:10:50.788Z,97443.53
2023-05-11T06:13:17.384Z,97466.06
2023-05-11T06:15:44.143Z,97467.78
2023-05-11T06:18:10.993Z,97464.94
2023-05-11T06:20:37.618Z,97477.69
2023-05-11T06:23:04.307Z,97473.41
2023-05-11T06:25:34.404Z,97469.31
2023-05-11T06:28:01.536Z,97476.69
2023-05-11T06:30:28.167Z,97474.34
2023-05-11T06:32:54.953Z,97471.53
2023-05-11T06:35:22.634Z,97478.78
2023-05-11T06:37:49.358Z,97469.19
2023-05-11T06:40:16.699Z,97469.72
2023-05-11T06:42:43.994Z,97453.06
2023-05-11T06:45:11.253Z,97461.88
2023-05-11T06:47:38.120Z,97467.56
2023-05-11T06:50:05.323Z,97440.59
2023-05-11T06:52:32.020Z,97470.22
2023-05-11T06:54:58.655Z,97468.50
2023-05-11T06:57:25.278Z,97471.94
2023-05-11T06:59:51.885Z,97468.81
2023-05-11T07:02:18.490Z,97467.06
2023-05-11T07:04:45.154Z,97473.78
2023-05-11T07:07:12.291Z,97475.97
2023-05-11T07:09:40.065Z,97477.22
2023-05-11T07:12:08.077Z,97482.88
2023-05-11T07:14:34.814Z,97478.19
2023-05-11T07:17:01.443Z,97474.44
2023-05-11T07:19:28.113Z,97476.00
2023-05-11T07:21:54.887Z,97481.63
2023-05-11T07:24:21.468Z,97483.84
2023-05-11T07:26:50.099Z,97483.88
2023-05-11T07:29:16.722Z,97482.91
2023-05-11T07:31:44.151Z,97473.19
2023-05-11T07:34:10.910Z,97480.25
2023-05-11T07:36:38.210Z,97482.59
2023-05-11T07:39:04.772Z,97482.59
2023-05-11T07:41:31.515Z,97481.50
2023-05-11T07:44:00.366Z,97478.69
2023-05-11T07:46:27.172Z,97488.22
2023-05-11T07:49:03.392Z,97487.56
2023-05-11T07:51:34.870Z,97476.56
2023-05-11T07:54:01.372Z,97472.03
2023-05-11T07:56:28.116Z,97470.63
2023-05-11T07:58:54.800Z,97475.94
2023-05-11T08:01:21.548Z,97478.75
2023-05-11T08:03:48.416Z,97471.28
2023-05-11T08:06:15.189Z,97473.59
2023-05-11T08:08:41.968Z,97481.19
2023-05-11T08:11:09.238Z,97484.03
2023-05-11T08:13:35.964Z,97480.63
2023-05-11T08:16:02.706Z,97481.59
2023-05-11T08:18:29.718Z,97483.72
2023-05-11T08:20:56.476Z,97490.28
2023-05-11T08:23:23.099Z,97478.09
2023-05-11T08:25:51.955Z,97485.44
2023-05-11T08:28:19.603Z,97488.34
2023-05-11T08:30:46.285Z,97478.66
2023-05-11T08:33:33.888Z,97480.56
2023-05-11T08:36:00.637Z,97484.53
2023-05-11T08:38:27.282Z,97478.88
2023-05-11T08:40:54.589Z,97483.78
2023-05-11T08:43:23.372Z,97481.19
2023-05-11T08:45:55.976Z,97472.41
2023-05-11T08:48:23.222Z,97461.00
2023-05-11T08:50:49.891Z,97469.97
2023-05-11T08:53:16.870Z,97471.69
2023-05-11T08:55:44.282Z,97463.97
2023-05-11T08:58:13.106Z,97453.69
2023-05-11T09:00:39.853Z,97446.59
2023-05-11T09:03:06.984Z,97445.22
2023-05-11T09:05:34.077Z,97445.72
2023-05-11T09:08:04.518Z,97445.88
2023-05-11T09:10:31.308Z,97444.31
2023-05-11T09:12:58.072Z,97438.31
2023-05-11T09:15:24.678Z,97438.53
2023-05-11T09:17:51.381Z,97442.00
2023-05-11T09:20:29.099Z,97433.13
2023-05-11T09:22:56.312Z,97436.06
2023-05-11T09:25:24.134Z,97419.84
2023-05-11T09:27:51.237Z,97422.38
2023-05-11T09:30:23.704Z,97434.06
2023-05-11T09:32:53.631Z,97425.00
2023-05-11T09:35:21.829Z,97419.81
2023-05-11T09:38:20.661Z,97415.75
2023-05-11T09:40:53.382Z,97405.50
2023-05-11T09:43:21.566Z,97412.84
2023-05-11T09:45:50.284Z,97418.94
2023-05-11T09:48:16.972Z,97408.16
2023-05-11T09:50:43.686Z,97399.31
2023-05-11T09:53:11.052Z,97398.63
2023-05-11T09:55:37.812Z,97388.72
2023-05-11T09:58:04.843Z,97393.81
2023-05-11T10:00:32.335Z,97388.47
2023-05-11T10:03:07.197Z,97396.56
2023-05-11T10:05:36.152Z,97383.25
2023-05-11T10:08:05.171Z,97392.19
2023-05-11T10:10:35.267Z,97389.16
2023-05-11T10:13:03.569Z,97387.47
2023-05-11T10:15:33.456Z,97380.22
2023-05-11T10:18:01.442Z,97399.53
2023-05-11T10:20:28.310Z,97385.94
2023-05-11T10:22:56.236Z,97383.59
2023-05-11T10:25:23.879Z,97379.94
2023-05-11T10:27:51.583Z,97381.91
2023-05-11T10:30:19.019Z,97380.97
2023-05-11T10:32:49.431Z,97373.59
2023-05-11T10:35:16.646Z,97381.00
2023-05-11T10:37:43.491Z,97372.50
2023-05-11T10:40:11.477Z,97380.97
2023-05-11T10:42:56.490Z,97371.25
2023-05-11T10:45:29.831Z,97366.50
2023-05-11T10:47:56.535Z,97379.34
2023-05-11T10:50:43.593Z,97372.97
2023-05-11T10:53:10.071Z,97365.72
2023-05-11T10:55:39.533Z,97376.31
2023-05-11T10:58:15.657Z,97372.00
2023-05-11T11:01:16.271Z,97372.44
2023-05-11T11:03:56.240Z,97371.16
2023-05-11T11:06:26.298Z,97368.25
2023-05-11T11:09:00.952Z,97361.03
2023-05-11T11:11:39.312Z,97349.00
2023-05-11T11:14:09.328Z,97352.00
2023-05-11T11:16:37.105Z,97359.47
2023-05-11T11:19:42.511Z,97357.78
2023-05-11T11:22:35.345Z,97349.81
2023-05-11T11:25:05.280Z,97337.41
2023-05-11T11:27:41.140Z,97348.25
2023-05-11T11:30:19.891Z,97345.53
2023-05-11T11:32:48.457Z,97348.56
2023-05-11T11:35:40.162Z,97345.78
2023-05-11T11:38:11.490Z,97340.31
2023-05-11T11:40:50.598Z,97337.59
2023-05-11T11:43:22.000Z,97325.31
2023-05-11T11:46:00.827Z,97336.38
2023-05-11T11:48:38.957Z,97326.03
2023-05-11T11:51:07.537Z,97324.47
2023-05-11T11:53:41.158Z,97331.72
2023-05-11T11:56:28.722Z,97322.97
2023-05-11T11:59:05.084Z,97329.00
2023-05-11T12:01:37.695Z,97323.88
2023-05-11T12:04:04.515Z,97318.63
2023-05-11T12:06:41.333Z,97312.13
2023-05-11T12:09:08.638Z,97312.00
2023-05-11T12:11:35.238Z,97313.84
2023-05-11T12:14:02.793Z,97304.28
2023-05-11T12:16:29.976Z,97314.13
2023-05-11T12:19:01.884Z,97307.63
2023-05-11T12:21:33.891Z,97307.91
2023-05-11T12:24:05.208Z,97314.63
2023-05-11T12:26:33.410Z,97310.03
2023-05-11T12:29:15.993Z,97301.72
2023-05-11T12:31:44.473Z,97299.53
2023-05-11T12:34:15.988Z,97285.22
2023-05-11T12:36:44.102Z,97289.44
2023-05-11T12:39:21.732Z,97277.09
2023-05-11T12:41:50.278Z,97272.56
2023-05-11T12:44:18.889Z,97276.50
2023-05-11T12:46:49.785Z,97290.91
2023-05-11T12:49:24.748Z,97273.66
2023-05-11T12:51:54.990Z,97285.00
2023-05-11T12:54:38.267Z,97279.72
2023-05-11T12:57:21.966Z,97282.22
2023-05-11T12:59:48.672Z,97282.28
2023-05-11T13:02:21.038Z,97255.28
2023-05-11T13:04:48.545Z,97261.47
2023-05-11T13:07:23.497Z,97260.41
2023-05-11T13:10:01.046Z,97259.00
2023-05-11T13:12:31.957Z,97267.47
2023-05-11T13:15:12.843Z,97269.25
2023-05-11T13:17:41.762Z,97276.00
2023-05-11T13:20:26.701Z,97259.53
2023-05-11T13:23:22.510Z,97265.88
2023-05-11T13:25:49.153Z,97268.88
2023-05-11T13:28:17.134Z,97252.81
2023-05-11T13:30:44.447Z,97263.59
2023-05-11T13:33:11.085Z,97251.66
2023-05-11T13:35:44.753Z,97265.19
2023-05-11T13:38:12.344Z,97262.34
2023-05-11T13:40:39.546Z,97270.63
2023-05-11T13:43:06.662Z,97262.66
2023-05-11T13:45:33.322Z,97271.47
2023-05-11T13:47:59.966Z,97269.66
2023-05-11T13:50:27.042Z,97255.38
2023-05-11T13:52:54.406Z,97266.56
2023-05-11T13:55:21.602Z,97254.97
2023-05-11T13:57:48.453Z,97257.56
2023-05-11T14:00:15.657Z,97255.00
2023-05-11T14:02:44.254Z,97250.41
2023-05-11T14:05:11.007Z,97265.16
2023-05-11T14:07:47.081Z,97262.63
2023-05-11T14:10:16.524Z,97247.66
2023-05-11T14:12:43.416Z,97267.41
2023-05-11T14:15:11.453Z,97257.28
2023-05-11T14:17:38.294Z,97273.16
2023-05-11T14:20:06.156Z,97265.91
2023-05-11T14:22:32.818Z,97262.13
2023-05-11T14:25:00.047Z,97258.53
2023-05-11T14:27:26.740Z,97269.31
2023-05-11T14:29:54.189Z,97267.06
2023-05-11T14:32:20.993Z,97263.13
2023-05-11T14:34:47.944Z,97276.00
2023-05-11T14:37:14.711Z,97265.63
2023-05-11T14:39:41.604Z,97266.66
2023-05-11T14:42:08.812Z,97266.41
2023-05-11T14:44:35.721Z,97249.34
2023-05-11T14:47:02.552Z,97253.34
2023-05-11T14:49:29.347Z,97254.78
2023-05-11T14:51:57.616Z,97264.50
2023-05-11T14:54:24.255Z,97263.66
2023-05-11T14:56:56.166Z,97268.38
2023-05-11T14:59:27.056Z,97268.91
2023-05-11T15:01:53.850Z,97245.75
2023-05-11T15:04:20.744Z,97268.06
2023-05-11T15:06:47.777Z,97264.16
2023-05-11T15:09:14.593Z,97273.22
2023-05-11T15:11:41.293Z,97271.22
2023-05-11T15:14:07.927Z,97281.66
2023-05-11T15:16:34.641Z,97266.78
2023-05-11T15:19:02.632Z,97268.16
2023-05-11T15:21:29.299Z,97276.38
2023-05-11T15:23:55.963Z,97276.78
2023-05-11T15:26:22.957Z,97273.81
2023-05-11T15:28:49.902Z,97277.34
2023-05-11T15:31:16.854Z,97273.03
2023-05-11T15:33:43.984Z,97279.41
2023-05-11T15:36:15.211Z,97278.25
2023-05-11T15:38:43.000Z,97272.44
2023-05-11T15:41:10.050Z,97273.22
2023-05-11T15:43:36.654Z,97265.38
2023-05-11T15:46:07.166Z,97260.06
2023-05-11T15:48:34.221Z,97265.53
2023-05-11T15:51:01.335Z,97251.19
2023-05-11T15:53:28.318Z,97271.44
2023-05-11T15:55:55.863Z,97266.34
2023-05-11T15:58:22.961Z,97275.13
2023-05-11T16:00:49.861Z,97277.97
2023-05-11T16:03:17.141Z,97275.72
2023-05-11T16:05:44.760Z,97276.53
2023-05-11T16:08:11.421Z,97276.94
2023-05-11T16:10:38.488Z,97288.09
2023-05-11T16:13:05.395Z,97282.19
2023-05-11T16:15:33.113Z,97286.50
2023-05-11T16:18:01.573Z,97278.91
2023-05-11T16:20:30.642Z,97270.44
2023-05-11T16:22:57.157Z,97286.19
2023-05-11T16:25:24.209Z,97281.56
2023-05-11T16:27:50.943Z,97282.47
2023-05-11T16:30:23.374Z,97285.19
2023-05-11T16:32:51.908Z,97282.38
2023-05-11T16:35:18.636Z,97277.81
2023-05-11T16:37:46.815Z,97287.09
2023-05-11T16:40:13.580Z,97293.78
2023-05-11T16:42:40.309Z,97294.78
2023-05-11T16:45:07.285Z,97298.41
2023-05-11T16:47:33.876Z,97297.31
2023-05-11T16:50:00.787Z,97302.19
2023-05-11T16:52:27.702Z,97306.97
2023-05-11T16:54:55.259Z,97304.44
2023-05-11T16:57:25.190Z,97305.59
2023-05-11T16:59:51.996Z,97304.16
2023-05-11T17:02:19.977Z,97306.19
2023-05-11T17:04:46.966Z,97297.69
2023-05-11T17:07:14.939Z,97296.44
2023-05-11T17:09:42.294Z,97304.16
2023-05-11T17:12:10.633Z,97298.97
2023-05-11T17:14:37.555Z,97309.09
2023-05-11T17:17:04.897Z,97321.69
2023-05-11T17:19:31.621Z,97316.63
2023-05-11T17:21:58.774Z,97312.53
2023-05-11T17:24:25.601Z,97316.41
2023-05-11T17:26:52.288Z,97310.00
2023-05-11T17:29:18.953Z,97316.72
2023-05-11T17:31:48.830Z,97312.53
2023-05-11T17:34:16.241Z,97311.94
2023-05-11T17:36:43.344Z,97316.72
2023-05-11T17:39:11.096Z,97314.47
2023-05-11T17:41:37.907Z,97317.59
2023-05-11T17:44:05.539Z,97319.16
2023-05-11T17:46:32.432Z,97302.94
2023-05-11T17:48:59.229Z,97318.00
2023-05-11T17:51:25.992Z,97324.59
2023-05-11T17:53:52.713Z,97320.22
2023-05-11T17:56:19.532Z,97324.59
2023-05-11T17:58:46.233Z,97323.81
2023-05-11T18:01:16.836Z,97325.41
2023-05-11T18:03:43.840Z,97323.34
2023-05-11T18:06:10.738Z,97321.94
2023-05-11T18:08:37.405Z,97325.88
2023-05-11T18:11:04.725Z,97325.41
2023-05-11T18:13:31.728Z,97311.75
2023-05-11T18:15:59.402Z,97334.75
2023-05-11T18:18:26.232Z,97324.22
2023-05-11T18:20:52.961Z,97338.06
2023-05-11T18:23:19.619Z,97338.06
2023-05-11T18:25:46.778Z,97339.03
2023-05-11T18:28:13.369Z,97345.00
2023-05-11T18:30:40.474Z,97342.16
2023-05-11T18:33:07.365Z,97339.03
2023-05-11T18:35:34.252Z,97351.94
2023-05-11T18:38:03.365Z,97350.84
2023-05-11T18:40:29.959Z,97344.69
2023-05-11T18:42:56.623Z,97355.72
2023-05-11T18:45:23.313Z,97348.00
2023-05-11T18:47:50.406Z,97361.38
2023-05-11T18:50:17.361Z,97364.56
2023-05-11T18:52:44.101Z,97363.28
2023-05-11T18:55:10.829Z,97370.81
2023-05-11T18:57:39.482Z,97370.97
2023-05-11T19:00:06.869Z,97379.00
2023-05-11T19:02:34.020Z,97385.81
2023-05-11T19:05:01.320Z,97372.78
2023-05-11T19:07:28.663Z,97360.34
2023-05-11T19:09:55.557Z,97372.56
2023-05-11T19:12:22.523Z,97382.00
2023-05-11T19:14:49.238Z,97380.28
2023-05-11T19:17:15.843Z,97383.59
2023-05-11T19:19:42.476Z,97378.22
2023-05-11T19:22:09.501Z,97385.94
2023-05-11T19:24:36.265Z,97382.63
2023-05-11T19:27:07.913Z,97370.13
2023-05-11T19:29:35.462Z,97383.88
2023-05-11T19:32:02.280Z,97384.19
2023-05-11T19:34:29.138Z,97379.19
2023-05-11T19:36:55.760Z,97378.47
2023-05-11T19:39:22.448Z,97378.69
2023-05-11T19:41:49.104Z,97374.88
2023-05-11T19:44:15.782Z,97373.47
2023-05-11T19:46:46.877Z,97365.19
2023-05-11T19:49:15.258Z,97371.03
2023-05-11T19:51:43.131Z,97384.28
2023-05-11T19:54:11.130Z,97364.72
2023-05-11T19:56:38.203Z,97379.88
2023-05-11T19:59:04.881Z,97381.78
2023-05-11T20:01:31.769Z,97376.63
2023-05-11T20:03:59.108Z,97378.91
2023-05-11T20:06:25.938Z,97377.31
2023-05-11T20:08:53.105Z,97377.50
2023-05-11T20:11:19.958Z,97377.09
2023-05-11T20:13:47.923Z,97386.19
2023-05-11T20:16:14.764Z,97366.03
2023-05-11T20:18:41.725Z,97389.34
2023-05-11T20:21:08.463Z,97383.41
2023-05-11T20:23:37.235Z,97386.13
2023-05-11T20:26:04.364Z,97385.47
2023-05-11T20:28:31.128Z,97392.25
2023-05-11T20:30:57.740Z,97388.13
2023-05-11T20:35:53.970Z,97396.16
2023-05-11T20:38:20.747Z,97392.25
2023-05-11T20:40:47.409Z,97392.66
2023-05-11T20:43:15.019Z,97400.72
2023-05-11T20:45:42.100Z,97399.13
2023-05-11T20:48:09.020Z,97407.91
2023-05-11T20:50:35.764Z,97401.63
2023-05-11T20:53:02.479Z,97406.66
2023-05-11T20:55:29.124Z,97405.06
2023-05-11T20:57:55.912Z,97409.50
2023-05-11T21:00:23.101Z,97415.13
2023-05-11T21:02:50.023Z,97412.97
2023-05-11T21:05:16.836Z,97410.47
2023-05-11T21:07:43.418Z,97411.09
2023-05-11T21:10:12.496Z,97410.34
2023-05-11T21:12:39.240Z,97405.19
2023-05-11T21:15:07.363Z,97419.63
2023-05-11T21:17:34.482Z,97418.03
2023-05-11T21:20:03.214Z,97419.63
2023-05-11T21:22:33.303Z,97420.53
2023-05-11T21:25:00.124Z,97418.97
2023-05-11T21:27:27.009Z,97419.13
2023-05-11T21:29:53.628Z,97428.09
2023-05-11T21:32:20.292Z,97429.31
2023-05-11T21:34:46.877Z,97424.00
2023-05-11T21:37:18.718Z,97433.72
2023-05-11T21:39:45.555Z,97431.69
2023-05-11T21:42:12.232Z,97435.28
2023-05-11T21:44:39.002Z,97435.28
2023-05-11T21:47:06.064Z,97434.66
2023-05-11T21:49:33.322Z,97437.78
2023-05-11T21:52:00.062Z,97433.72
2023-05-11T21:54:26.692Z,97432.31
2023-05-11T21:56:53.423Z,97434.22
2023-05-11T21:59:20.158Z,97427.78
2023-05-11T22:01:49.750Z,97439.06
2023-05-11T22:04:16.532Z,97429.03
2023-05-11T22:06:43.671Z,97429.97
2023-05-11T22:09:10.291Z,97414.00
2023-05-11T22:11:39.360Z,97429.22
2023-05-11T22:14:06.501Z,97437.81
2023-05-11T22:16:33.355Z,97432.66
2023-05-11T22:19:00.061Z,97440.16
2023-05-11T22:21:27.915Z,97428.25
2023-05-11T22:23:54.513Z,97434.69
2023-05-11T22:26:21.193Z,97433.41
2023-05-11T22:28:47.892Z,97432.19
2023-05-11T22:31:14.508Z,97437.19
2023-05-11T22:33:41.324Z,97429.34
2023-05-11T22:36:08.433Z,97422.63
2023-05-11T22:38:37.598Z,97418.41
2023-05-11T22:41:05.241Z,97435.78
2023-05-11T22:43:32.038Z,97431.38
2023-05-11T22:45:58.765Z,97431.06
2023-05-11T22:48:25.492Z,97424.03
2023-05-11T22:50:52.155Z,97424.97
2023-05-11T22:53:19.991Z,97420.56
2023-05-11T22:55:47.563Z,97423.41
2023-05-11T22:58:14.148Z,97424.34
2023-05-11T23:00:40.805Z,97423.25
2023-05-11T23:03:08.273Z,97423.69
2023-05-11T23:05:35.247Z,97414.31
2023-05-11T23:08:01.870Z,97430.31
2023-05-11T23:10:28.933Z,97422.16
2023-05-11T23:12:56.302Z,97423.09
2023-05-11T23:15:22.839Z,97424.03
2023-05-11T23:17:49.600Z,97429.69
2023-05-11T23:20:16.915Z,97414.63
2023-05-11T23:22:43.559Z,97421.53
2023-05-11T23:25:10.623Z,97420.75
2023-05-11T23:27:37.365Z,97414.63
2023-05-11T23:30:04.364Z,97424.81
2023-05-11T23:32:31.238Z,97413.41
2023-05-11T23:34:57.931Z,97413.69
2023-05-11T23:37:24.659Z,97410.25
2023-05-11T23:39:51.765Z,97410.44
2023-05-11T23:42:18.406Z,97406.81
2023-05-11T23:44:45.034Z,97413.06
2023-05-11T23:47:11.790Z,97408.69
2023-05-11T23:49:38.632Z,97415.59
2023-05-11T23:52:05.391Z,97405.56
2023-05-11T23:54:32.057Z,97411.66
2023-05-11T23:56:59.865Z,97406.94
2023-05-11T23:59:26.475Z,97403.38
