createdAt,value
2019-02-28T00:01:31.327Z,42.10
2019-02-28T00:06:34.796Z,42.17
2019-02-28T00:11:39.457Z,42.19
2019-02-28T00:16:43.606Z,42.23
2019-02-28T00:21:47.069Z,42.23
2019-02-28T00:26:50.529Z,42.43
2019-02-28T00:31:53.989Z,42.43
2019-02-28T00:36:57.457Z,42.38
2019-02-28T00:42:00.924Z,42.40
2019-02-28T00:47:04.549Z,42.46
2019-02-28T00:52:08.010Z,42.49
2019-02-28T00:57:11.469Z,42.53
2019-02-28T01:02:17.639Z,42.58
2019-02-28T01:07:20.191Z,42.64
2019-02-28T01:12:23.648Z,42.74
2019-02-28T01:17:27.452Z,42.78
2019-02-28T01:22:30.945Z,42.83
2019-02-28T01:27:34.404Z,42.89
2019-02-28T01:32:38.233Z,42.96
2019-02-28T01:37:41.694Z,43.03
2019-02-28T01:42:45.152Z,43.05
2019-02-28T01:47:51.693Z,43.12
2019-02-28T01:52:53.797Z,43.11
2019-02-28T01:57:57.268Z,43.15
2019-02-28T02:03:00.726Z,43.22
2019-02-28T02:08:07.310Z,43.21
2019-02-28T02:13:09.373Z,43.24
2019-02-28T02:18:12.841Z,43.30
2019-02-28T02:23:18.065Z,43.31
2019-02-28T02:28:26.818Z,43.33
2019-02-28T02:33:26.666Z,43.35
2019-02-28T02:38:30.128Z,43.36
2019-02-28T02:43:33.595Z,43.37
2019-02-28T02:48:38.551Z,43.44
2019-02-28T02:53:43.389Z,43.42
2019-02-28T02:58:46.979Z,43.42
2019-02-28T03:03:50.446Z,43.45
2019-02-28T03:08:53.889Z,43.50
2019-02-28T03:13:57.345Z,43.49
2019-02-28T03:19:00.803Z,43.49
2019-02-28T03:24:04.260Z,43.47
2019-02-28T03:29:08.933Z,43.53
2019-02-28T03:34:14.108Z,43.48
2019-02-28T03:39:24.111Z,43.56
2019-02-28T03:44:22.989Z,43.54
2019-02-28T03:49:26.452Z,43.60
2019-02-28T03:54:30.262Z,43.63
2019-02-28T03:59:33.686Z,43.60
2019-02-28T04:04:37.142Z,43.65
2019-02-28T04:09:44.146Z,43.75
2019-02-28T04:14:45.777Z,43.66
2019-02-28T04:19:49.235Z,43.67
2019-02-28T04:24:52.696Z,43.68
2019-02-28T04:29:56.144Z,43.64
2019-02-28T04:34:59.599Z,43.68
2019-02-28T04:40:03.139Z,43.74
2019-02-28T04:45:11.835Z,43.73
2019-02-28T04:50:15.295Z,43.78
2019-02-28T04:55:18.755Z,43.78
2019-02-28T05:00:22.208Z,43.81
2019-02-28T05:05:25.745Z,43.83
2019-02-28T05:10:29.200Z,43.89
2019-02-28T05:15:37.337Z,43.91
2019-02-28T05:20:37.846Z,43.94
2019-02-28T05:25:41.321Z,44.00
2019-02-28T05:30:44.775Z,43.99
2019-02-28T05:35:48.244Z,43.99
2019-02-28T05:40:51.698Z,43.96
2019-02-28T05:45:55.164Z,43.99
2019-02-28T05:50:58.620Z,43.98
2019-02-28T05:56:02.084Z,44.00
2019-02-28T06:01:05.681Z,43.99
2019-02-28T06:06:09.147Z,43.99
2019-02-28T06:11:12.615Z,43.98
2019-02-28T06:16:16.066Z,43.99
2019-02-28T06:21:19.529Z,43.96
2019-02-28T06:26:22.986Z,43.93
2019-02-28T06:31:26.443Z,43.95
2019-02-28T06:36:29.969Z,43.94
2019-02-28T06:41:33.434Z,43.94
2019-02-28T06:46:39.866Z,43.94
2019-02-28T06:51:42.075Z,43.92
2019-02-28T06:56:45.538Z,43.95
2019-02-28T07:01:48.998Z,43.92
2019-02-28T07:06:52.459Z,43.91
2019-02-28T07:11:55.917Z,43.92
2019-02-28T07:16:59.378Z,43.93
2019-02-28T07:22:02.843Z,43.91
2019-02-28T07:27:06.301Z,43.89
2019-02-28T07:32:09.759Z,43.86
2019-02-28T07:37:13.213Z,43.73
2019-02-28T07:42:16.674Z,43.64
2019-02-28T07:47:20.123Z,43.54
2019-02-28T07:52:23.585Z,43.40
2019-02-28T07:57:27.046Z,43.33
2019-02-28T08:02:30.500Z,43.23
2019-02-28T08:07:33.980Z,43.16
2019-02-28T08:12:37.420Z,43.09
2019-02-28T08:17:43.864Z,43.05
2019-02-28T08:22:46.067Z,39.52
2019-02-28T08:27:49.600Z,29.72
2019-02-28T08:32:53.072Z,29.69
2019-02-28T08:37:57.384Z,30.82
2019-02-28T08:43:00.988Z,31.85
2019-02-28T08:48:04.437Z,33.44
2019-02-28T08:53:07.901Z,34.37
2019-02-28T08:58:11.360Z,35.19
2019-02-28T09:03:14.825Z,35.64
2019-02-28T09:08:18.281Z,35.98
2019-02-28T09:13:21.740Z,36.22
2019-02-28T09:18:25.209Z,36.38
2019-02-28T09:23:28.737Z,36.67
2019-02-28T09:28:32.191Z,37.26
2019-02-28T09:33:35.653Z,37.62
2019-02-28T09:38:39.116Z,38.05
2019-02-28T09:43:42.568Z,38.47
2019-02-28T09:48:46.033Z,38.76
2019-02-28T09:53:50.282Z,38.83
2019-02-28T09:58:54.429Z,38.23
2019-02-28T10:03:57.895Z,38.23
2019-02-28T10:09:01.361Z,38.57
2019-02-28T10:14:07.609Z,38.57
2019-02-28T10:19:13.392Z,38.65
2019-02-28T10:24:16.253Z,38.72
2019-02-28T10:29:19.708Z,38.85
2019-02-28T10:34:23.410Z,38.92
2019-02-28T10:39:28.365Z,39.07
2019-02-28T10:44:31.821Z,39.19
2019-02-28T10:49:35.283Z,39.30
2019-02-28T10:54:38.740Z,39.45
2019-02-28T10:59:42.196Z,40.70
2019-02-28T11:04:45.652Z,41.42
2019-02-28T11:09:49.495Z,41.74
2019-02-28T11:14:52.965Z,41.77
2019-02-28T11:19:56.421Z,40.59
2019-02-28T11:25:00.940Z,40.82
2019-02-28T11:30:17.894Z,40.73
2019-02-28T11:35:23.161Z,40.76
2019-02-28T11:40:29.217Z,40.98
2019-02-28T11:45:37.147Z,40.80
2019-02-28T11:50:42.606Z,40.67
2019-02-28T11:55:45.863Z,40.85
2019-02-28T12:00:49.328Z,40.81
2019-02-28T12:05:52.874Z,40.72
2019-02-28T12:10:58.453Z,40.65
2019-02-28T12:16:01.526Z,40.67
2019-02-28T12:21:05.156Z,40.68
2019-02-28T12:26:08.618Z,40.76
2019-02-28T12:31:12.560Z,40.83
2019-02-28T12:36:16.008Z,40.74
2019-02-28T12:41:21.723Z,40.73
2019-02-28T12:46:24.716Z,40.66
2019-02-28T12:51:28.245Z,40.65
2019-02-28T12:56:31.705Z,40.72
2019-02-28T13:01:35.166Z,40.74
2019-02-28T13:06:38.628Z,40.72
2019-02-28T13:11:42.087Z,40.70
2019-02-28T13:16:45.543Z,40.83
2019-02-28T13:21:49.010Z,40.93
2019-02-28T13:26:52.481Z,40.89
2019-02-28T13:31:57.716Z,40.86
2019-02-28T13:37:03.176Z,40.81
2019-02-28T13:42:06.433Z,40.78
2019-02-28T13:47:10.822Z,40.92
2019-02-28T13:52:18.886Z,40.82
2019-02-28T13:57:19.753Z,40.76
2019-02-28T14:02:26.314Z,40.57
2019-02-28T14:07:30.206Z,40.64
2019-02-28T14:12:33.629Z,40.53
2019-02-28T14:17:37.278Z,39.83
2019-02-28T14:22:42.746Z,39.57
2019-02-28T14:27:45.958Z,39.99
2019-02-28T14:32:49.434Z,39.82
2019-02-28T14:37:55.893Z,39.60
2019-02-28T14:42:58.105Z,39.54
2019-02-28T14:48:04.363Z,39.96
2019-02-28T14:53:06.862Z,40.84
2019-02-28T14:58:10.340Z,41.67
2019-02-28T15:03:14.879Z,41.49
2019-02-28T15:08:18.559Z,41.62
2019-02-28T15:13:22.102Z,41.79
2019-02-28T15:18:25.951Z,41.95
2019-02-28T15:23:30.794Z,41.99
2019-02-28T15:28:34.639Z,41.95
2019-02-28T15:33:38.117Z,41.96
2019-02-28T15:38:41.867Z,41.99
2019-02-28T15:43:47.171Z,41.86
2019-02-28T15:48:50.650Z,41.86
2019-02-28T15:53:54.133Z,42.08
2019-02-28T15:58:57.604Z,42.19
2019-02-28T16:04:01.086Z,42.16
2019-02-28T16:09:06.592Z,42.26
2019-02-28T16:14:14.505Z,42.31
2019-02-28T16:19:15.270Z,42.30
2019-02-28T16:24:18.743Z,42.37
2019-02-28T16:29:22.216Z,42.38
2019-02-28T16:34:25.688Z,42.15
2019-02-28T16:39:29.160Z,41.99
2019-02-28T16:44:32.642Z,41.92
2019-02-28T16:49:36.118Z,41.85
2019-02-28T16:54:39.593Z,41.97
2019-02-28T16:59:43.077Z,42.08
2019-02-28T17:04:48.644Z,42.42
2019-02-28T17:09:51.754Z,43.04
2019-02-28T17:14:55.238Z,43.22
2019-02-28T17:19:58.728Z,43.24
2019-02-28T17:25:02.213Z,43.00
2019-02-28T17:30:10.741Z,42.80
2019-02-28T17:35:14.473Z,42.65
2019-02-28T17:40:17.934Z,42.66
2019-02-28T17:45:23.835Z,42.75
2019-02-28T17:50:39.371Z,43.19
2019-02-28T17:55:47.128Z,43.64
2019-02-28T18:01:13.259Z,43.50
2019-02-28T18:06:34.564Z,43.40
2019-02-28T18:11:43.881Z,43.34
2019-02-28T18:17:08.297Z,43.27
2019-02-28T18:22:29.893Z,43.10
2019-02-28T18:27:43.707Z,43.06
2019-02-28T18:32:47.676Z,43.00
2019-02-28T18:37:51.212Z,42.98
2019-02-28T18:42:54.679Z,42.97
2019-02-28T18:47:58.141Z,43.00
2019-02-28T18:53:01.600Z,43.03
2019-02-28T18:58:05.201Z,43.04
2019-02-28T19:03:08.672Z,43.07
2019-02-28T19:08:13.671Z,43.11
2019-02-28T19:13:17.135Z,43.16
2019-02-28T19:18:20.607Z,43.15
2019-02-28T19:23:24.084Z,43.19
2019-02-28T19:28:27.565Z,43.15
2019-02-28T19:33:31.042Z,43.16
2019-02-28T19:38:34.501Z,43.15
2019-02-28T19:43:37.961Z,43.14
2019-02-28T19:48:41.426Z,43.16
2019-02-28T19:53:44.890Z,43.15
2019-02-28T19:58:48.350Z,43.15
2019-02-28T20:03:51.811Z,43.10
2019-02-28T20:08:55.271Z,43.09
2019-02-28T20:13:58.726Z,43.08
2019-02-28T20:19:02.353Z,43.07
2019-02-28T20:24:07.539Z,43.02
2019-02-28T20:29:11.001Z,42.95
2019-02-28T20:34:14.456Z,42.93
2019-02-28T20:39:17.911Z,42.90
2019-02-28T20:44:21.382Z,42.86
2019-02-28T20:49:24.843Z,42.84
2019-02-28T20:54:28.300Z,42.89
2019-02-28T20:59:31.770Z,42.90
2019-02-28T21:04:36.322Z,42.97
2019-02-28T21:09:45.008Z,43.04
2019-02-28T21:14:45.044Z,43.08
2019-02-28T21:19:48.499Z,43.09
2019-02-28T21:24:51.956Z,43.15
2019-02-28T21:29:55.418Z,43.20
2019-02-28T21:34:58.877Z,43.24
2019-02-28T21:40:02.341Z,43.31
2019-02-28T21:45:09.164Z,43.34
2019-02-28T21:50:15.037Z,43.39
2019-02-28T21:55:18.659Z,43.43
2019-02-28T22:00:24.798Z,43.48
2019-02-28T22:05:28.257Z,43.50
2019-02-28T22:10:31.718Z,43.59
2019-02-28T22:15:35.197Z,43.64
2019-02-28T22:20:38.664Z,43.70
2019-02-28T22:25:42.122Z,43.77
2019-02-28T22:30:47.221Z,43.75
2019-02-28T22:36:10.318Z,43.80
2019-02-28T22:41:13.773Z,43.88
2019-02-28T22:46:17.599Z,43.92
2019-02-28T22:51:21.066Z,43.92
2019-02-28T22:56:24.512Z,43.99
2019-02-28T23:01:28.411Z,44.01
2019-02-28T23:06:31.865Z,44.01
2019-02-28T23:11:35.325Z,44.07
2019-02-28T23:16:38.785Z,44.06
2019-02-28T23:21:42.246Z,44.11
2019-02-28T23:27:15.292Z,44.12
2019-02-28T23:32:27.567Z,44.14
2019-02-28T23:37:31.026Z,44.15
2019-02-28T23:42:34.479Z,44.22
2019-02-28T23:47:37.943Z,44.28
2019-02-28T23:52:41.397Z,44.42
2019-02-28T23:57:44.852Z,44.50
