createdAt,value
2017-10-01T00:00:06.939Z,10.90
2017-10-01T00:02:34.551Z,10.90
2017-10-01T00:05:02.885Z,10.90
2017-10-01T00:07:30.477Z,10.90
2017-10-01T00:09:58.060Z,10.90
2017-10-01T00:12:26.414Z,10.90
2017-10-01T00:14:54.011Z,10.90
2017-10-01T00:17:21.601Z,10.90
2017-10-01T00:19:49.195Z,10.80
2017-10-01T00:22:16.777Z,10.70
2017-10-01T00:24:44.366Z,10.70
2017-10-01T00:27:12.732Z,10.50
2017-10-01T00:29:41.077Z,10.50
2017-10-01T00:32:08.629Z,10.50
2017-10-01T00:34:36.213Z,10.60
2017-10-01T00:37:03.812Z,10.60
2017-10-01T00:39:32.165Z,10.70
2017-10-01T00:41:59.762Z,10.70
2017-10-01T00:44:28.109Z,10.60
2017-10-01T00:46:55.703Z,10.60
2017-10-01T00:49:24.047Z,10.70
2017-10-01T00:51:51.618Z,10.60
2017-10-01T00:54:19.235Z,10.70
2017-10-01T00:56:46.823Z,10.70
2017-10-01T00:59:14.412Z,10.60
2017-10-01T01:01:41.991Z,10.50
2017-10-01T01:04:09.584Z,10.50
2017-10-01T01:06:37.916Z,10.30
2017-10-01T01:09:05.497Z,10.30
2017-10-01T01:11:33.105Z,10.20
2017-10-01T01:14:00.703Z,10.20
2017-10-01T01:16:28.329Z,10.20
2017-10-01T01:18:55.925Z,10.10
2017-10-01T01:21:23.529Z,10.10
2017-10-01T01:23:52.659Z,10.20
2017-10-01T01:26:20.246Z,10.20
2017-10-01T01:28:47.853Z,10.20
2017-10-01T01:31:15.413Z,10.30
2017-10-01T01:33:42.992Z,10.30
2017-10-01T01:36:11.370Z,10.30
2017-10-01T01:38:39.709Z,10.10
2017-10-01T01:41:07.338Z,10.10
2017-10-01T01:43:35.665Z,10.00
2017-10-01T01:46:03.242Z,10.00
2017-10-01T01:48:30.839Z,9.90
2017-10-01T01:50:59.193Z,10.00
2017-10-01T01:53:26.794Z,9.90
2017-10-01T01:55:55.165Z,10.00
2017-10-01T01:58:23.520Z,10.00
2017-10-01T02:00:51.073Z,9.90
2017-10-01T02:03:18.644Z,9.90
2017-10-01T02:05:46.248Z,10.00
2017-10-01T02:08:14.604Z,10.00
2017-10-01T02:10:42.242Z,10.00
2017-10-01T02:13:09.830Z,10.00
2017-10-01T02:15:37.443Z,9.90
2017-10-01T02:18:05.027Z,10.00
2017-10-01T02:20:32.617Z,10.00
2017-10-01T02:23:00.197Z,9.90
2017-10-01T02:25:27.776Z,9.90
2017-10-01T02:27:56.160Z,9.80
2017-10-01T02:30:24.499Z,9.80
2017-10-01T02:32:52.084Z,9.70
2017-10-01T02:35:19.662Z,9.80
2017-10-01T02:37:48.046Z,9.80
2017-10-01T02:40:16.473Z,9.80
2017-10-01T02:42:44.046Z,9.80
2017-10-01T02:45:11.625Z,9.80
2017-10-01T02:47:39.187Z,9.70
2017-10-01T02:50:06.787Z,9.70
2017-10-01T02:52:35.145Z,9.60
2017-10-01T02:55:02.733Z,9.60
2017-10-01T02:57:31.081Z,9.50
2017-10-01T02:59:58.655Z,9.50
2017-10-01T03:02:26.255Z,9.50
2017-10-01T03:04:54.612Z,9.40
2017-10-01T03:07:22.207Z,9.40
2017-10-01T03:09:49.760Z,9.40
2017-10-01T03:12:18.153Z,9.40
2017-10-01T03:14:45.752Z,9.40
2017-10-01T03:17:13.349Z,9.40
2017-10-01T03:19:40.943Z,9.30
2017-10-01T03:22:08.506Z,9.30
2017-10-01T03:24:36.881Z,9.40
2017-10-01T03:27:05.201Z,9.40
2017-10-01T03:29:32.813Z,9.40
2017-10-01T03:32:01.160Z,9.40
2017-10-01T03:34:28.730Z,9.40
2017-10-01T03:36:56.347Z,9.40
2017-10-01T03:39:23.934Z,9.50
2017-10-01T03:41:51.550Z,9.50
2017-10-01T03:44:19.882Z,9.60
2017-10-01T03:46:47.548Z,9.60
2017-10-01T03:49:15.145Z,9.70
2017-10-01T03:51:42.745Z,9.70
2017-10-01T03:54:11.088Z,9.70
2017-10-01T03:56:38.677Z,9.70
2017-10-01T03:59:07.158Z,9.50
2017-10-01T04:01:35.505Z,9.40
2017-10-01T04:04:03.115Z,9.40
2017-10-01T04:06:31.451Z,9.30
2017-10-01T04:08:59.014Z,9.30
2017-10-01T04:11:26.617Z,9.30
2017-10-01T04:13:54.182Z,9.30
2017-10-01T04:16:22.524Z,9.40
2017-10-01T04:18:50.094Z,9.30
2017-10-01T04:21:17.708Z,9.30
2017-10-01T04:23:46.029Z,9.30
2017-10-01T04:26:13.684Z,9.30
2017-10-01T04:28:41.292Z,9.20
2017-10-01T04:31:08.873Z,9.20
2017-10-01T04:33:37.234Z,9.10
2017-10-01T04:36:04.802Z,9.10
2017-10-01T04:38:32.403Z,9.10
2017-10-01T04:40:59.966Z,9.10
2017-10-01T04:43:27.562Z,9.10
2017-10-01T04:45:55.132Z,9.10
2017-10-01T04:48:22.680Z,9.10
2017-10-01T04:50:50.266Z,9.10
2017-10-01T04:53:17.911Z,9.10
2017-10-01T04:55:45.515Z,9.10
2017-10-01T04:58:13.072Z,9.20
2017-10-01T05:00:40.639Z,9.20
2017-10-01T05:03:08.231Z,9.20
2017-10-01T05:05:36.563Z,9.20
2017-10-01T05:08:04.150Z,9.20
2017-10-01T05:10:31.720Z,9.20
2017-10-01T05:12:59.331Z,9.20
2017-10-01T05:15:26.912Z,9.20
2017-10-01T05:17:54.469Z,9.20
2017-10-01T05:20:22.109Z,9.20
2017-10-01T05:22:49.694Z,9.20
2017-10-01T05:25:17.301Z,9.20
2017-10-01T05:27:44.848Z,9.20
2017-10-01T05:30:12.462Z,9.20
2017-10-01T05:32:40.796Z,9.10
2017-10-01T05:35:08.358Z,9.10
2017-10-01T05:37:35.947Z,9.10
2017-10-01T05:40:03.508Z,9.20
2017-10-01T05:42:31.084Z,9.20
2017-10-01T05:44:59.396Z,9.30
2017-10-01T05:47:27.018Z,9.30
2017-10-01T05:49:54.572Z,9.30
2017-10-01T05:52:22.149Z,9.30
2017-10-01T05:54:49.762Z,9.30
2017-10-01T05:57:17.331Z,9.30
2017-10-01T05:59:44.944Z,9.30
2017-10-01T06:02:12.529Z,9.30
2017-10-01T06:04:40.134Z,9.30
2017-10-01T06:07:07.703Z,9.30
2017-10-01T06:09:35.289Z,9.30
2017-10-01T06:12:02.918Z,9.30
2017-10-01T06:14:30.472Z,9.40
2017-10-01T06:16:58.044Z,9.40
2017-10-01T06:19:25.621Z,9.40
2017-10-01T06:21:53.208Z,9.50
2017-10-01T06:24:20.790Z,9.50
2017-10-01T06:26:49.123Z,9.60
2017-10-01T06:29:16.710Z,9.60
2017-10-01T06:31:44.292Z,9.70
2017-10-01T06:34:12.638Z,9.80
2017-10-01T06:36:40.202Z,9.80
2017-10-01T06:39:07.782Z,9.90
2017-10-01T06:41:35.341Z,10.00
2017-10-01T06:44:02.925Z,10.20
2017-10-01T06:46:30.485Z,10.40
2017-10-01T06:48:58.090Z,10.50
2017-10-01T06:51:25.652Z,10.70
2017-10-01T06:53:53.252Z,10.80
2017-10-01T06:56:20.854Z,11.00
2017-10-01T06:58:48.472Z,11.10
2017-10-01T07:01:16.085Z,11.20
2017-10-01T07:03:43.649Z,11.40
2017-10-01T07:06:11.251Z,11.50
2017-10-01T07:08:38.842Z,11.50
2017-10-01T07:11:06.497Z,11.60
2017-10-01T07:13:34.089Z,11.70
2017-10-01T07:16:01.691Z,11.80
2017-10-01T07:18:30.050Z,11.90
2017-10-01T07:20:58.426Z,12.00
2017-10-01T07:23:26.002Z,12.00
2017-10-01T07:25:54.433Z,12.20
2017-10-01T07:28:22.030Z,12.20
2017-10-01T07:30:49.615Z,12.40
2017-10-01T07:33:17.208Z,12.40
2017-10-01T07:35:44.799Z,12.50
2017-10-01T07:38:12.398Z,12.50
2017-10-01T07:40:39.988Z,12.50
2017-10-01T07:43:08.330Z,12.50
2017-10-01T07:45:35.917Z,12.50
2017-10-01T07:48:03.505Z,12.70
2017-10-01T07:50:31.138Z,12.80
2017-10-01T07:52:59.494Z,13.20
2017-10-01T07:55:27.110Z,13.10
2017-10-01T07:57:55.450Z,13.40
2017-10-01T08:00:23.081Z,13.30
2017-10-01T08:02:50.679Z,13.40
2017-10-01T08:05:18.297Z,13.40
2017-10-01T08:07:45.889Z,13.30
2017-10-01T08:10:13.459Z,13.30
2017-10-01T08:12:41.063Z,13.30
2017-10-01T08:15:08.649Z,13.50
2017-10-01T08:17:36.257Z,14.20
2017-10-01T08:20:03.812Z,15.20
2017-10-01T08:22:31.388Z,16.30
2017-10-01T08:24:58.958Z,17.20
2017-10-01T08:27:26.537Z,17.80
2017-10-01T08:29:54.102Z,18.50
2017-10-01T08:32:21.680Z,18.90
2017-10-01T08:34:50.029Z,20.60
2017-10-01T08:37:17.619Z,20.50
2017-10-01T08:39:45.182Z,21.10
2017-10-01T08:42:13.530Z,20.90
2017-10-01T08:44:41.110Z,20.80
2017-10-01T08:47:08.709Z,20.90
2017-10-01T08:49:37.029Z,20.50
2017-10-01T08:52:04.642Z,20.40
2017-10-01T08:54:32.978Z,20.20
2017-10-01T08:57:00.580Z,20.10
2017-10-01T08:59:28.165Z,20.60
2017-10-01T09:01:56.542Z,20.60
2017-10-01T09:04:24.864Z,20.80
2017-10-01T09:06:52.455Z,20.80
2017-10-01T09:09:20.026Z,21.10
2017-10-01T09:11:47.626Z,21.00
2017-10-01T09:14:15.944Z,20.90
2017-10-01T09:16:43.538Z,20.90
2017-10-01T09:19:11.093Z,21.10
2017-10-01T09:21:38.687Z,20.90
2017-10-01T09:24:07.035Z,20.20
2017-10-01T09:26:34.626Z,20.20
2017-10-01T09:29:02.963Z,19.70
2017-10-01T09:31:30.534Z,19.70
2017-10-01T09:34:00.962Z,19.50
2017-10-01T09:36:28.525Z,19.40
2017-10-01T09:38:56.145Z,19.40
2017-10-01T09:41:24.479Z,19.00
2017-10-01T09:43:52.074Z,19.00
2017-10-01T09:46:20.419Z,19.10
2017-10-01T09:48:48.029Z,19.10
2017-10-01T09:51:16.377Z,18.80
2017-10-01T09:53:44.018Z,18.70
2017-10-01T09:56:11.649Z,18.80
2017-10-01T09:58:39.999Z,18.70
2017-10-01T10:01:07.577Z,18.70
2017-10-01T10:03:35.158Z,18.80
2017-10-01T10:06:03.508Z,19.00
2017-10-01T10:08:31.074Z,19.00
2017-10-01T10:10:58.666Z,19.00
2017-10-01T10:13:27.008Z,19.20
2017-10-01T10:15:54.560Z,19.20
2017-10-01T10:18:22.180Z,19.20
2017-10-01T10:20:50.515Z,19.50
2017-10-01T10:23:18.130Z,19.50
2017-10-01T10:25:45.711Z,19.40
2017-10-01T10:28:13.274Z,19.50
2017-10-01T10:30:40.870Z,19.40
2017-10-01T10:33:08.477Z,19.40
2017-10-01T10:35:36.839Z,19.80
2017-10-01T10:38:04.417Z,19.70
2017-10-01T10:40:32.778Z,20.10
2017-10-01T10:43:00.329Z,20.10
2017-10-01T10:45:27.972Z,20.20
2017-10-01T10:47:55.552Z,20.30
2017-10-01T10:50:23.195Z,20.40
2017-10-01T10:52:50.756Z,20.10
2017-10-01T10:55:18.328Z,20.10
2017-10-01T10:57:45.922Z,20.20
2017-10-01T11:00:13.519Z,20.50
2017-10-01T11:02:41.876Z,20.80
2017-10-01T11:05:09.467Z,20.80
2017-10-01T11:07:37.803Z,21.00
2017-10-01T11:10:05.390Z,21.00
2017-10-01T11:12:32.980Z,21.20
2017-10-01T11:15:01.312Z,21.30
2017-10-01T11:17:28.927Z,21.30
2017-10-01T11:19:57.343Z,21.70
2017-10-01T11:22:24.942Z,21.70
2017-10-01T11:24:52.511Z,21.80
2017-10-01T11:27:20.106Z,21.70
2017-10-01T11:29:48.475Z,21.70
2017-10-01T11:32:16.846Z,21.90
2017-10-01T11:34:44.442Z,21.90
2017-10-01T11:37:12.026Z,22.10
2017-10-01T11:39:39.633Z,22.40
2017-10-01T11:42:07.203Z,22.90
2017-10-01T11:44:34.781Z,23.40
2017-10-01T11:47:03.131Z,24.50
2017-10-01T11:49:30.746Z,24.50
2017-10-01T11:51:58.328Z,24.90
2017-10-01T11:54:25.899Z,25.10
2017-10-01T11:56:53.491Z,25.10
2017-10-01T11:59:21.059Z,25.10
2017-10-01T12:01:48.633Z,25.20
2017-10-01T12:04:16.207Z,25.10
2017-10-01T12:06:44.564Z,25.30
2017-10-01T12:09:12.135Z,25.30
2017-10-01T12:11:39.704Z,25.10
2017-10-01T12:14:07.299Z,24.60
2017-10-01T12:16:34.876Z,24.60
2017-10-01T12:19:02.474Z,24.70
2017-10-01T12:21:30.043Z,24.90
2017-10-01T12:23:57.628Z,25.40
2017-10-01T12:26:25.209Z,25.60
2017-10-01T12:28:53.528Z,26.20
2017-10-01T12:31:21.115Z,26.20
2017-10-01T12:33:48.683Z,26.10
2017-10-01T12:36:16.274Z,26.30
2017-10-01T12:38:44.613Z,25.90
2017-10-01T12:41:12.229Z,25.80
2017-10-01T12:43:40.568Z,24.90
2017-10-01T12:46:08.149Z,24.80
2017-10-01T12:48:35.724Z,24.40
2017-10-01T12:51:03.304Z,24.20
2017-10-01T12:53:31.656Z,23.20
2017-10-01T12:55:59.248Z,23.20
2017-10-01T12:58:27.626Z,22.40
2017-10-01T13:00:55.963Z,22.40
2017-10-01T13:03:23.533Z,22.40
2017-10-01T13:05:51.113Z,22.10
2017-10-01T13:08:18.706Z,22.10
2017-10-01T13:10:47.043Z,22.10
2017-10-01T13:13:14.638Z,22.00
2017-10-01T13:15:42.192Z,21.90
2017-10-01T13:18:10.537Z,21.50
2017-10-01T13:20:38.133Z,21.50
2017-10-01T13:23:07.201Z,21.10
2017-10-01T13:25:34.776Z,21.10
2017-10-01T13:28:02.338Z,21.10
2017-10-01T13:30:29.934Z,20.90
2017-10-01T13:32:57.492Z,21.00
2017-10-01T13:35:25.045Z,21.00
2017-10-01T13:37:52.620Z,20.90
2017-10-01T13:40:20.192Z,20.80
2017-10-01T13:42:48.540Z,20.60
2017-10-01T13:45:16.108Z,20.60
2017-10-01T13:47:43.703Z,20.60
2017-10-01T13:50:11.265Z,20.60
2017-10-01T13:52:38.824Z,20.60
2017-10-01T13:55:06.429Z,20.50
2017-10-01T13:57:34.008Z,20.40
2017-10-01T14:00:01.583Z,20.40
2017-10-01T14:02:29.168Z,20.10
2017-10-01T14:04:56.771Z,20.10
2017-10-01T14:07:25.101Z,20.20
2017-10-01T14:09:52.681Z,20.20
2017-10-01T14:12:20.314Z,20.30
2017-10-01T14:14:47.888Z,20.30
2017-10-01T14:17:15.500Z,20.10
2017-10-01T14:19:43.844Z,19.90
2017-10-01T14:22:11.444Z,19.90
2017-10-01T14:24:39.789Z,19.70
2017-10-01T14:27:07.344Z,19.70
2017-10-01T14:29:34.935Z,19.60
2017-10-01T14:32:02.514Z,19.40
2017-10-01T14:34:30.875Z,19.30
2017-10-01T14:36:58.454Z,19.20
2017-10-01T14:39:26.810Z,19.10
2017-10-01T14:41:54.387Z,19.10
2017-10-01T14:44:21.972Z,19.00
2017-10-01T14:46:50.303Z,19.00
2017-10-01T14:49:17.889Z,18.90
2017-10-01T14:51:45.526Z,19.00
2017-10-01T14:54:13.113Z,18.90
2017-10-01T14:56:40.698Z,19.00
2017-10-01T14:59:08.270Z,19.00
2017-10-01T15:01:35.882Z,18.90
2017-10-01T15:04:03.451Z,18.90
2017-10-01T15:06:31.023Z,18.80
2017-10-01T15:08:58.605Z,18.80
2017-10-01T15:11:26.175Z,18.80
2017-10-01T15:13:53.763Z,18.70
2017-10-01T15:16:22.101Z,18.70
2017-10-01T15:18:49.712Z,18.70
2017-10-01T15:21:19.016Z,18.60
2017-10-01T15:23:47.337Z,18.70
2017-10-01T15:26:14.928Z,18.70
2017-10-01T15:28:42.499Z,18.70
2017-10-01T15:31:10.077Z,18.70
2017-10-01T15:33:37.651Z,18.60
2017-10-01T15:36:05.996Z,18.50
2017-10-01T15:38:33.556Z,18.50
2017-10-01T15:41:01.123Z,18.50
2017-10-01T15:43:28.701Z,18.50
2017-10-01T15:45:56.260Z,18.50
2017-10-01T15:48:23.865Z,18.50
2017-10-01T15:50:51.467Z,18.50
2017-10-01T15:53:19.054Z,18.40
2017-10-01T15:55:46.637Z,18.30
2017-10-01T15:58:15.013Z,18.10
2017-10-01T16:00:42.587Z,18.10
2017-10-01T16:03:10.937Z,18.00
2017-10-01T16:05:38.531Z,18.00
2017-10-01T16:08:06.103Z,18.00
2017-10-01T16:10:34.471Z,17.90
2017-10-01T16:13:02.054Z,18.00
2017-10-01T16:15:30.428Z,17.90
2017-10-01T16:17:58.781Z,17.90
2017-10-01T16:20:26.379Z,17.90
2017-10-01T16:22:54.803Z,17.70
2017-10-01T16:25:22.432Z,17.70
2017-10-01T16:27:50.794Z,17.70
2017-10-01T16:30:18.367Z,17.70
2017-10-01T16:32:46.728Z,17.70
2017-10-01T16:35:14.317Z,17.70
2017-10-01T16:37:42.656Z,17.60
2017-10-01T16:40:10.227Z,17.60
2017-10-01T16:42:37.846Z,17.50
2017-10-01T16:45:06.269Z,17.50
2017-10-01T16:47:33.866Z,17.50
2017-10-01T16:50:01.478Z,17.40
2017-10-01T16:52:29.056Z,17.40
2017-10-01T16:54:56.622Z,17.40
2017-10-01T16:57:24.233Z,17.30
2017-10-01T16:59:52.635Z,17.40
2017-10-01T17:02:20.270Z,17.30
2017-10-01T17:04:47.962Z,17.30
2017-10-01T17:07:16.574Z,17.10
2017-10-01T17:09:44.182Z,17.00
2017-10-01T17:12:11.750Z,17.00
2017-10-01T17:14:39.343Z,17.00
2017-10-01T17:17:06.925Z,16.90
2017-10-01T17:19:34.495Z,16.90
2017-10-01T17:22:02.123Z,16.90
2017-10-01T17:24:30.523Z,16.90
2017-10-01T17:26:58.153Z,16.90
2017-10-01T17:29:26.513Z,16.80
2017-10-01T17:31:54.123Z,16.80
2017-10-01T17:34:22.523Z,16.80
2017-10-01T17:36:50.097Z,16.80
2017-10-01T17:39:17.869Z,16.70
2017-10-01T17:41:45.432Z,16.70
2017-10-01T17:44:13.009Z,16.70
2017-10-01T17:46:40.575Z,16.60
2017-10-01T17:49:08.166Z,16.60
2017-10-01T17:51:35.742Z,16.50
2017-10-01T17:54:03.310Z,16.50
2017-10-01T17:56:31.958Z,16.50
2017-10-01T17:58:59.534Z,16.40
2017-10-01T18:01:27.118Z,16.60
2017-10-01T18:03:54.709Z,16.50
2017-10-01T18:06:22.350Z,16.40
2017-10-01T18:08:49.934Z,16.40
2017-10-01T18:11:17.515Z,16.40
2017-10-01T18:13:45.128Z,16.40
2017-10-01T18:16:13.552Z,16.40
2017-10-01T18:18:41.234Z,16.30
2017-10-01T18:21:08.793Z,16.30
2017-10-01T18:23:36.400Z,16.30
2017-10-01T18:26:04.146Z,16.30
2017-10-01T18:28:31.777Z,16.40
2017-10-01T18:30:59.633Z,16.40
2017-10-01T18:33:28.079Z,16.40
2017-10-01T18:35:55.712Z,16.40
2017-10-01T18:38:23.317Z,16.30
2017-10-01T18:40:51.547Z,16.30
2017-10-01T18:43:19.242Z,16.30
2017-10-01T18:45:46.837Z,16.30
2017-10-01T18:48:15.905Z,16.30
2017-10-01T18:50:43.671Z,16.30
2017-10-01T18:53:11.302Z,16.30
2017-10-01T18:55:38.878Z,16.30
2017-10-01T18:58:06.614Z,16.30
2017-10-01T19:00:34.221Z,16.30
2017-10-01T19:03:01.845Z,16.30
2017-10-01T19:05:29.435Z,16.20
2017-10-01T19:07:57.026Z,16.20
2017-10-01T19:10:24.643Z,16.10
2017-10-01T19:12:53.043Z,16.10
2017-10-01T19:15:20.634Z,16.10
2017-10-01T19:17:48.216Z,16.10
2017-10-01T19:20:16.046Z,16.10
2017-10-01T19:22:43.739Z,16.10
2017-10-01T19:25:11.319Z,16.10
2017-10-01T19:27:38.915Z,16.10
2017-10-01T19:30:06.510Z,16.10
2017-10-01T19:32:34.100Z,16.10
2017-10-01T19:35:01.696Z,16.10
2017-10-01T19:37:30.808Z,16.00
2017-10-01T19:39:59.155Z,16.00
2017-10-01T19:42:26.773Z,16.00
2017-10-01T19:44:55.119Z,16.10
2017-10-01T19:47:22.691Z,16.10
2017-10-01T19:49:50.318Z,16.00
2017-10-01T19:52:17.905Z,16.00
2017-10-01T19:54:45.488Z,16.00
2017-10-01T19:57:13.081Z,16.00
2017-10-01T19:59:40.678Z,16.00
2017-10-01T20:02:08.255Z,16.00
2017-10-01T20:04:35.861Z,16.00
2017-10-01T20:07:04.204Z,16.00
2017-10-01T20:09:31.788Z,16.00
2017-10-01T20:11:59.411Z,16.00
2017-10-01T20:14:27.002Z,16.00
2017-10-01T20:16:54.591Z,16.00
2017-10-01T20:19:22.194Z,16.00
2017-10-01T20:21:49.836Z,16.00
2017-10-01T20:24:18.175Z,16.00
2017-10-01T20:26:45.819Z,16.00
2017-10-01T20:29:13.485Z,16.00
2017-10-01T20:31:41.103Z,16.00
2017-10-01T20:34:09.452Z,16.00
2017-10-01T20:36:37.055Z,16.00
2017-10-01T20:39:05.438Z,16.00
2017-10-01T20:41:33.813Z,16.10
2017-10-01T20:44:01.407Z,16.10
2017-10-01T20:46:28.997Z,16.10
2017-10-01T20:48:56.591Z,16.10
2017-10-01T20:51:24.156Z,16.00
2017-10-01T20:53:52.502Z,16.00
2017-10-01T20:56:20.096Z,16.00
2017-10-01T20:58:47.665Z,16.00
2017-10-01T21:01:16.763Z,16.00
2017-10-01T21:03:44.357Z,16.00
2017-10-01T21:06:12.721Z,16.00
2017-10-01T21:08:40.307Z,16.00
2017-10-01T21:11:08.659Z,16.00
2017-10-01T21:13:36.249Z,16.00
2017-10-01T21:16:04.587Z,15.90
2017-10-01T21:18:32.149Z,15.90
2017-10-01T21:20:59.729Z,15.90
2017-10-01T21:23:27.305Z,15.90
2017-10-01T21:25:54.897Z,16.00
2017-10-01T21:28:22.483Z,16.00
2017-10-01T21:30:50.054Z,16.00
2017-10-01T21:33:17.659Z,16.00
2017-10-01T21:35:45.248Z,15.90
2017-10-01T21:38:12.836Z,15.90
2017-10-01T21:40:40.410Z,15.90
2017-10-01T21:43:07.993Z,15.90
2017-10-01T21:45:35.572Z,15.90
2017-10-01T21:48:03.143Z,15.90
2017-10-01T21:50:30.764Z,15.90
2017-10-01T21:52:58.332Z,15.90
2017-10-01T21:55:25.899Z,15.90
2017-10-01T21:57:53.490Z,15.90
2017-10-01T22:00:21.048Z,15.90
2017-10-01T22:02:48.658Z,15.90
2017-10-01T22:05:16.230Z,15.80
2017-10-01T22:07:43.831Z,15.90
2017-10-01T22:10:11.421Z,15.90
2017-10-01T22:12:38.998Z,15.90
2017-10-01T22:15:07.550Z,15.90
2017-10-01T22:17:35.105Z,15.90
2017-10-01T22:20:02.703Z,16.00
2017-10-01T22:22:30.275Z,16.00
2017-10-01T22:24:58.638Z,15.90
2017-10-01T22:27:26.227Z,15.90
2017-10-01T22:29:54.560Z,15.90
2017-10-01T22:32:22.150Z,15.90
2017-10-01T22:34:49.716Z,15.90
2017-10-01T22:37:17.311Z,15.80
2017-10-01T22:39:45.647Z,15.80
2017-10-01T22:42:13.219Z,15.80
2017-10-01T22:44:40.804Z,15.80
2017-10-01T22:47:09.143Z,15.90
2017-10-01T22:49:36.716Z,15.90
2017-10-01T22:52:04.301Z,15.90
2017-10-01T22:54:31.895Z,15.90
2017-10-01T22:57:00.247Z,15.90
2017-10-01T22:59:27.827Z,15.90
2017-10-01T23:01:56.204Z,15.90
2017-10-01T23:04:23.776Z,15.90
2017-10-01T23:06:52.127Z,15.90
2017-10-01T23:09:19.684Z,15.90
2017-10-01T23:11:47.279Z,15.80
2017-10-01T23:14:15.611Z,15.80
2017-10-01T23:16:43.220Z,15.80
2017-10-01T23:19:10.806Z,15.80
2017-10-01T23:21:39.144Z,15.80
2017-10-01T23:24:06.742Z,15.70
2017-10-01T23:26:35.093Z,15.70
2017-10-01T23:29:02.699Z,15.60
2017-10-01T23:31:31.031Z,15.60
2017-10-01T23:33:58.676Z,15.60
2017-10-01T23:36:26.268Z,15.60
2017-10-01T23:38:53.835Z,15.60
2017-10-01T23:41:21.439Z,15.60
2017-10-01T23:43:49.789Z,15.60
2017-10-01T23:46:17.379Z,15.60
2017-10-01T23:48:45.735Z,15.50
2017-10-01T23:51:13.295Z,15.50
2017-10-01T23:53:40.880Z,15.60
2017-10-01T23:56:09.222Z,15.60
2017-10-01T23:58:36.777Z,15.50
