createdAt,value
2019-05-30T00:00:07.751Z,76.09
2019-05-30T00:02:25.449Z,76.43
2019-05-30T00:04:56.044Z,76.82
2019-05-30T00:07:25.868Z,76.62
2019-05-30T00:09:56.329Z,76.31
2019-05-30T00:12:25.881Z,76.12
2019-05-30T00:14:56.429Z,76.38
2019-05-30T00:17:26.102Z,76.37
2019-05-30T00:19:56.718Z,76.29
2019-05-30T00:22:26.083Z,76.37
2019-05-30T00:24:55.963Z,76.54
2019-05-30T00:27:25.287Z,76.37
2019-05-30T00:29:55.143Z,76.22
2019-05-30T00:32:24.512Z,76.49
2019-05-30T00:34:53.849Z,76.37
2019-05-30T00:37:23.319Z,76.59
2019-05-30T00:39:52.813Z,77.12
2019-05-30T00:42:22.174Z,77.00
2019-05-30T00:44:51.873Z,77.22
2019-05-30T00:47:21.213Z,77.24
2019-05-30T00:49:50.513Z,76.85
2019-05-30T00:52:19.861Z,77.17
2019-05-30T00:54:49.361Z,77.27
2019-05-30T00:57:18.635Z,77.19
2019-05-30T00:59:47.947Z,76.97
2019-05-30T01:02:17.218Z,77.33
2019-05-30T01:04:46.525Z,76.93
2019-05-30T01:07:15.754Z,77.08
2019-05-30T01:09:45.077Z,77.11
2019-05-30T01:12:14.350Z,77.11
2019-05-30T01:14:44.014Z,76.70
2019-05-30T01:17:13.390Z,76.99
2019-05-30T01:19:42.815Z,77.24
2019-05-30T01:22:12.293Z,76.96
2019-05-30T01:24:41.738Z,77.52
2019-05-30T01:27:11.260Z,77.45
2019-05-30T01:29:40.471Z,77.76
2019-05-30T01:32:28.863Z,78.24
2019-05-30T01:34:59.729Z,78.21
2019-05-30T01:37:29.589Z,78.22
2019-05-30T01:39:59.735Z,78.67
2019-05-30T01:42:29.420Z,78.72
2019-05-30T01:45:00.219Z,78.62
2019-05-30T01:47:29.701Z,78.76
2019-05-30T01:50:00.163Z,78.69
2019-05-30T01:52:29.657Z,78.81
2019-05-30T01:55:00.396Z,78.86
2019-05-30T01:57:29.778Z,78.97
2019-05-30T02:00:00.687Z,78.73
2019-05-30T02:02:30.236Z,79.53
2019-05-30T02:05:01.089Z,78.97
2019-05-30T02:07:30.588Z,79.34
2019-05-30T02:10:01.093Z,79.41
2019-05-30T02:12:30.487Z,79.60
2019-05-30T02:14:59.838Z,80.00
2019-05-30T02:17:29.237Z,79.84
2019-05-30T02:19:59.573Z,79.92
2019-05-30T02:22:28.883Z,80.04
2019-05-30T02:24:58.294Z,80.09
2019-05-30T02:27:27.552Z,79.98
2019-05-30T02:29:56.854Z,79.81
2019-05-30T02:32:26.095Z,79.92
2019-05-30T02:34:55.541Z,80.31
2019-05-30T02:37:24.667Z,80.18
2019-05-30T02:39:53.838Z,80.39
2019-05-30T02:42:23.300Z,80.42
2019-05-30T02:44:52.452Z,80.24
2019-05-30T02:47:22.631Z,80.27
2019-05-30T02:49:51.914Z,80.07
2019-05-30T02:52:21.116Z,79.66
2019-05-30T02:54:50.335Z,79.63
2019-05-30T02:57:40.827Z,79.53
2019-05-30T03:00:16.556Z,79.01
2019-05-30T03:02:42.129Z,78.70
2019-05-30T03:05:14.173Z,78.87
2019-05-30T03:07:42.786Z,79.51
2019-05-30T03:10:14.892Z,79.96
2019-05-30T03:12:43.904Z,80.35
2019-05-30T03:15:15.452Z,80.29
2019-05-30T03:17:44.934Z,80.54
2019-05-30T03:20:22.549Z,80.93
2019-05-30T03:22:46.742Z,81.67
2019-05-30T03:25:16.605Z,82.94
2019-05-30T03:27:46.171Z,82.92
2019-05-30T03:30:25.200Z,82.43
2019-05-30T03:33:05.395Z,81.79
2019-05-30T03:35:28.803Z,81.25
2019-05-30T03:37:49.764Z,80.92
2019-05-30T03:40:20.661Z,80.63
2019-05-30T03:42:50.179Z,80.67
2019-05-30T03:45:20.291Z,80.10
2019-05-30T03:47:53.564Z,79.77
2019-05-30T03:50:25.783Z,79.22
2019-05-30T03:55:45.161Z,78.54
2019-05-30T03:58:20.905Z,78.21
2019-05-30T04:00:54.882Z,77.08
2019-05-30T04:03:46.559Z,77.17
2019-05-30T04:06:23.264Z,77.02
2019-05-30T04:10:23.405Z,76.98
2019-05-30T04:13:27.205Z,77.06
2019-05-30T04:15:56.598Z,76.68
2019-05-30T04:18:26.023Z,76.58
2019-05-30T04:20:55.337Z,76.41
2019-05-30T04:23:24.889Z,76.29
2019-05-30T04:25:54.184Z,76.32
2019-05-30T04:28:23.561Z,75.63
2019-05-30T04:30:52.900Z,75.27
2019-05-30T04:33:32.689Z,74.64
2019-05-30T04:35:53.458Z,74.23
2019-05-30T04:38:22.745Z,73.74
2019-05-30T04:40:52.071Z,73.29
2019-05-30T04:43:21.583Z,73.60
2019-05-30T04:45:51.007Z,72.92
2019-05-30T04:48:21.219Z,72.19
2019-05-30T04:50:50.982Z,72.44
2019-05-30T04:53:21.036Z,70.81
2019-05-30T04:55:50.981Z,69.43
2019-05-30T04:58:23.778Z,69.24
2019-05-30T05:00:51.709Z,70.03
2019-05-30T05:03:41.655Z,68.60
2019-05-30T05:05:52.489Z,68.06
2019-05-30T05:08:22.212Z,68.61
2019-05-30T05:10:51.774Z,67.24
2019-05-30T05:13:22.444Z,68.26
2019-05-30T05:15:52.072Z,66.88
2019-05-30T05:18:21.434Z,68.46
2019-05-30T05:20:50.794Z,68.44
2019-05-30T05:23:21.238Z,67.08
2019-05-30T05:26:00.471Z,67.64
2019-05-30T05:28:22.024Z,66.92
2019-05-30T05:30:51.481Z,67.86
2019-05-30T05:33:20.754Z,68.92
2019-05-30T05:35:50.095Z,68.77
2019-05-30T05:38:20.156Z,68.85
2019-05-30T05:40:49.648Z,68.33
2019-05-30T05:43:20.070Z,68.23
2019-05-30T05:45:49.803Z,67.95
2019-05-30T05:48:19.110Z,68.61
2019-05-30T05:50:49.756Z,66.28
2019-05-30T05:53:19.268Z,66.06
2019-05-30T05:55:48.655Z,65.23
2019-05-30T05:58:19.129Z,65.88
2019-05-30T06:00:48.621Z,65.57
2019-05-30T06:03:18.838Z,64.04
2019-05-30T06:05:53.094Z,64.87
2019-05-30T06:08:19.783Z,64.29
2019-05-30T06:10:49.109Z,64.79
2019-05-30T06:13:18.705Z,64.90
2019-05-30T06:15:48.248Z,64.80
2019-05-30T06:18:18.099Z,64.87
2019-05-30T06:20:47.747Z,64.41
2019-05-30T06:23:17.376Z,65.67
2019-05-30T06:25:46.813Z,64.63
2019-05-30T06:28:16.144Z,66.30
2019-05-30T06:30:45.706Z,65.90
2019-05-30T06:33:15.255Z,66.18
2019-05-30T06:35:44.690Z,64.34
2019-05-30T06:38:14.033Z,63.46
2019-05-30T06:40:43.354Z,64.12
2019-05-30T06:43:12.806Z,62.00
2019-05-30T06:45:42.067Z,63.46
2019-05-30T06:48:11.416Z,64.30
2019-05-30T06:50:40.764Z,64.74
2019-05-30T06:53:10.203Z,65.33
2019-05-30T06:55:39.749Z,63.93
2019-05-30T06:58:09.391Z,63.86
2019-05-30T07:00:38.740Z,63.80
2019-05-30T07:03:08.034Z,63.50
2019-05-30T07:05:37.856Z,64.03
2019-05-30T07:08:07.630Z,63.85
2019-05-30T07:10:36.982Z,64.28
2019-05-30T07:13:06.324Z,63.20
2019-05-30T07:15:35.554Z,63.49
2019-05-30T07:18:04.890Z,61.24
2019-05-30T07:20:34.151Z,62.38
2019-05-30T07:23:03.657Z,62.03
2019-05-30T07:25:34.016Z,59.01
2019-05-30T07:28:03.373Z,59.01
2019-05-30T07:30:32.659Z,60.42
2019-05-30T07:33:01.948Z,56.69
2019-05-30T07:35:32.069Z,57.14
2019-05-30T07:38:01.883Z,55.10
2019-05-30T07:40:31.205Z,56.84
2019-05-30T07:43:00.599Z,56.73
2019-05-30T07:45:31.087Z,53.37
2019-05-30T07:48:00.626Z,53.42
2019-05-30T07:50:30.436Z,54.45
2019-05-30T07:52:59.889Z,53.06
2019-05-30T07:55:29.266Z,49.41
2019-05-30T07:57:58.575Z,52.66
2019-05-30T08:00:27.792Z,57.19
2019-05-30T08:02:56.984Z,52.94
2019-05-30T08:05:26.701Z,53.48
2019-05-30T08:07:56.346Z,53.79
2019-05-30T08:10:25.597Z,53.04
2019-05-30T08:12:54.972Z,54.17
2019-05-30T08:15:24.786Z,54.07
2019-05-30T08:17:54.629Z,53.41
2019-05-30T08:20:24.009Z,52.83
2019-05-30T08:22:53.208Z,52.06
2019-05-30T08:25:22.524Z,48.52
2019-05-30T08:27:51.850Z,45.87
2019-05-30T08:30:21.716Z,43.79
2019-05-30T08:32:50.996Z,45.10
2019-05-30T08:35:20.448Z,46.29
2019-05-30T08:37:49.699Z,46.17
2019-05-30T08:40:19.183Z,44.24
2019-05-30T08:42:48.521Z,43.98
2019-05-30T08:45:18.817Z,41.96
2019-05-30T08:47:48.430Z,45.39
2019-05-30T08:50:17.985Z,40.36
2019-05-30T08:52:47.226Z,45.07
2019-05-30T08:55:17.045Z,47.99
2019-05-30T08:57:46.594Z,49.82
2019-05-30T09:00:16.770Z,47.86
2019-05-30T09:02:46.931Z,48.34
2019-05-30T09:05:18.167Z,47.75
2019-05-30T09:07:47.451Z,50.81
2019-05-30T09:10:16.885Z,50.44
2019-05-30T09:12:49.601Z,49.83
2019-05-30T09:15:21.606Z,48.18
2019-05-30T09:17:48.780Z,47.47
2019-05-30T09:20:19.920Z,46.90
2019-05-30T09:22:49.440Z,47.33
2019-05-30T09:25:19.491Z,48.07
2019-05-30T09:27:48.833Z,47.45
2019-05-30T09:30:19.108Z,46.69
2019-05-30T09:32:48.967Z,48.56
2019-05-30T09:35:19.323Z,46.98
2019-05-30T09:37:49.515Z,46.59
2019-05-30T09:40:19.846Z,47.64
2019-05-30T09:42:50.415Z,48.89
2019-05-30T09:45:20.581Z,49.13
2019-05-30T09:47:51.372Z,47.53
2019-05-30T09:50:21.230Z,49.72
2019-05-30T09:52:51.329Z,50.93
2019-05-30T09:55:21.757Z,49.58
2019-05-30T09:57:51.748Z,48.72
2019-05-30T10:00:22.968Z,50.98
2019-05-30T10:02:52.573Z,52.79
2019-05-30T10:05:24.599Z,51.10
2019-05-30T10:07:53.930Z,49.66
2019-05-30T10:10:23.659Z,49.80
2019-05-30T10:12:53.074Z,49.20
2019-05-30T10:15:24.399Z,51.12
2019-05-30T10:17:54.608Z,51.77
2019-05-30T10:20:25.027Z,51.32
2019-05-30T10:22:54.335Z,53.09
2019-05-30T10:25:24.191Z,51.48
2019-05-30T10:27:54.687Z,51.04
2019-05-30T10:30:26.536Z,50.92
2019-05-30T10:32:56.084Z,51.12
2019-05-30T10:35:29.661Z,51.59
2019-05-30T10:37:57.412Z,49.59
2019-05-30T10:40:26.922Z,50.29
2019-05-30T10:42:56.881Z,51.27
2019-05-30T10:45:26.756Z,50.98
2019-05-30T10:47:56.052Z,49.91
2019-05-30T10:50:25.556Z,50.02
2019-05-30T10:52:55.640Z,50.94
2019-05-30T10:55:25.362Z,53.08
2019-05-30T10:57:58.153Z,54.66
2019-05-30T11:00:53.689Z,52.96
2019-05-30T11:03:25.399Z,52.76
2019-05-30T11:06:29.596Z,54.70
2019-05-30T11:09:00.801Z,53.60
2019-05-30T11:11:30.114Z,54.89
2019-05-30T11:13:59.264Z,54.67
2019-05-30T11:16:28.777Z,54.53
2019-05-30T11:18:58.079Z,56.87
2019-05-30T11:21:27.263Z,56.78
2019-05-30T11:23:56.799Z,57.72
2019-05-30T11:26:26.158Z,59.66
2019-05-30T11:28:55.318Z,59.22
2019-05-30T11:31:24.742Z,58.75
2019-05-30T11:33:55.013Z,59.49
2019-05-30T11:36:24.622Z,57.65
2019-05-30T11:38:55.262Z,55.94
2019-05-30T11:41:24.751Z,56.86
2019-05-30T11:43:54.000Z,56.74
2019-05-30T11:46:23.465Z,57.17
2019-05-30T11:48:53.693Z,55.46
2019-05-30T11:51:23.087Z,55.56
2019-05-30T11:53:52.402Z,54.21
2019-05-30T11:56:21.788Z,53.70
2019-05-30T11:58:51.944Z,52.35
2019-05-30T12:01:21.630Z,52.89
2019-05-30T12:03:52.429Z,54.11
2019-05-30T12:06:21.964Z,53.27
2019-05-30T12:08:52.722Z,54.57
2019-05-30T12:11:22.030Z,53.44
2019-05-30T12:13:53.032Z,52.17
2019-05-30T12:16:22.631Z,53.21
2019-05-30T12:18:53.854Z,52.41
2019-05-30T12:21:23.231Z,55.20
2019-05-30T12:23:54.270Z,55.73
2019-05-30T12:26:23.742Z,57.63
2019-05-30T12:28:54.118Z,57.41
2019-05-30T12:31:23.720Z,58.57
2019-05-30T12:33:54.232Z,56.60
2019-05-30T12:36:23.675Z,55.13
2019-05-30T12:38:54.198Z,53.52
2019-05-30T12:41:23.807Z,53.85
2019-05-30T12:43:53.430Z,54.55
2019-05-30T12:46:22.720Z,52.16
2019-05-30T12:48:53.285Z,50.52
2019-05-30T12:51:22.783Z,52.96
2019-05-30T12:53:52.186Z,56.42
2019-05-30T12:56:21.668Z,53.51
2019-05-30T12:58:51.120Z,55.43
2019-05-30T13:01:20.516Z,55.22
2019-05-30T13:03:49.844Z,54.63
2019-05-30T13:06:19.104Z,49.63
2019-05-30T13:08:48.461Z,49.42
2019-05-30T13:11:17.596Z,51.03
2019-05-30T13:13:46.909Z,50.55
2019-05-30T13:16:16.339Z,48.86
2019-05-30T13:18:45.539Z,51.63
2019-05-30T13:21:14.885Z,50.10
2019-05-30T13:23:44.254Z,49.44
2019-05-30T13:26:13.632Z,53.81
2019-05-30T13:28:43.201Z,53.49
2019-05-30T13:31:12.544Z,49.60
2019-05-30T13:33:41.939Z,50.38
2019-05-30T13:36:11.381Z,50.57
2019-05-30T13:38:40.788Z,49.13
2019-05-30T13:41:10.076Z,47.44
2019-05-30T13:43:39.500Z,48.29
2019-05-30T13:46:08.766Z,45.65
2019-05-30T13:48:38.122Z,41.21
2019-05-30T13:51:07.404Z,44.47
2019-05-30T13:53:36.909Z,47.08
2019-05-30T13:56:07.700Z,42.91
2019-05-30T13:58:37.120Z,42.37
2019-05-30T14:01:11.549Z,44.74
2019-05-30T14:03:37.444Z,48.37
2019-05-30T14:06:08.228Z,45.12
2019-05-30T14:08:41.726Z,44.71
2019-05-30T14:11:09.087Z,47.45
2019-05-30T14:13:38.718Z,49.81
2019-05-30T14:16:09.043Z,51.00
2019-05-30T14:18:38.753Z,49.33
2019-05-30T14:21:09.375Z,48.89
2019-05-30T14:23:38.912Z,47.83
2019-05-30T14:26:09.390Z,48.81
2019-05-30T14:28:38.768Z,49.98
2019-05-30T14:31:08.942Z,48.65
2019-05-30T14:33:38.387Z,48.79
2019-05-30T14:36:11.400Z,48.73
2019-05-30T14:38:39.016Z,48.34
2019-05-30T14:41:08.923Z,47.78
2019-05-30T14:43:38.397Z,48.02
2019-05-30T14:46:08.284Z,50.20
2019-05-30T14:48:37.665Z,50.49
2019-05-30T14:51:07.046Z,49.13
2019-05-30T14:53:36.365Z,50.27
2019-05-30T14:56:06.892Z,49.07
2019-05-30T14:58:36.338Z,49.28
2019-05-30T15:01:07.030Z,50.65
2019-05-30T15:03:36.562Z,51.50
2019-05-30T15:06:08.560Z,51.22
2019-05-30T15:08:36.923Z,52.57
2019-05-30T15:11:07.436Z,54.16
2019-05-30T15:13:36.734Z,54.65
2019-05-30T15:16:06.759Z,55.59
2019-05-30T15:18:36.322Z,54.50
2019-05-30T15:21:06.267Z,53.77
2019-05-30T15:23:35.716Z,55.27
2019-05-30T15:26:05.953Z,53.36
2019-05-30T15:28:35.627Z,54.48
2019-05-30T15:31:06.514Z,52.89
2019-05-30T15:33:36.062Z,53.12
2019-05-30T15:36:06.494Z,53.19
2019-05-30T15:38:36.013Z,55.16
2019-05-30T15:41:05.375Z,54.34
2019-05-30T15:43:34.774Z,54.41
2019-05-30T15:46:04.122Z,54.31
2019-05-30T15:48:33.497Z,56.32
2019-05-30T15:51:02.841Z,55.79
2019-05-30T15:53:32.238Z,56.03
2019-05-30T15:56:01.538Z,57.36
2019-05-30T15:58:30.982Z,56.73
2019-05-30T16:01:00.242Z,57.35
2019-05-30T16:03:29.507Z,57.11
2019-05-30T16:05:58.841Z,56.35
2019-05-30T16:08:28.498Z,57.26
2019-05-30T16:10:57.817Z,56.31
2019-05-30T16:13:27.231Z,54.67
2019-05-30T16:15:56.756Z,55.18
2019-05-30T16:18:26.286Z,55.38
2019-05-30T16:20:55.561Z,57.31
2019-05-30T16:23:24.801Z,57.47
2019-05-30T16:25:54.230Z,58.20
2019-05-30T16:28:23.517Z,58.19
2019-05-30T16:30:52.982Z,56.63
2019-05-30T16:33:22.225Z,58.21
2019-05-30T16:35:51.541Z,58.91
2019-05-30T16:38:22.214Z,59.39
2019-05-30T16:40:51.693Z,59.10
2019-05-30T16:43:21.021Z,59.35
2019-05-30T16:45:50.323Z,60.79
2019-05-30T16:48:20.517Z,60.54
2019-05-30T16:50:50.083Z,59.84
2019-05-30T16:53:22.284Z,60.09
2019-05-30T16:55:50.349Z,60.77
2019-05-30T16:58:20.334Z,60.77
2019-05-30T17:00:50.066Z,61.63
2019-05-30T17:03:19.812Z,62.14
2019-05-30T17:05:49.153Z,62.33
2019-05-30T17:08:18.507Z,62.04
2019-05-30T17:10:48.084Z,62.33
2019-05-30T17:13:17.760Z,63.21
2019-05-30T17:15:46.955Z,64.28
2019-05-30T17:18:16.508Z,63.17
2019-05-30T17:20:45.801Z,63.93
2019-05-30T17:23:15.108Z,63.04
2019-05-30T17:25:44.346Z,63.39
2019-05-30T17:28:15.024Z,64.10
2019-05-30T17:30:44.483Z,65.02
2019-05-30T17:33:13.811Z,65.84
2019-05-30T17:35:43.047Z,66.36
2019-05-30T17:38:12.319Z,66.07
2019-05-30T17:40:45.559Z,66.04
2019-05-30T17:43:12.523Z,66.74
2019-05-30T17:45:41.725Z,66.78
2019-05-30T17:48:16.517Z,68.00
2019-05-30T17:50:42.023Z,68.12
2019-05-30T17:53:11.293Z,68.84
2019-05-30T17:55:40.759Z,68.83
2019-05-30T17:58:10.513Z,69.90
2019-05-30T18:00:40.002Z,69.90
2019-05-30T18:03:09.339Z,69.99
2019-05-30T18:05:39.697Z,70.10
2019-05-30T18:08:09.095Z,71.14
2019-05-30T18:10:52.779Z,71.47
2019-05-30T18:13:09.573Z,72.28
2019-05-30T18:15:38.930Z,71.59
2019-05-30T18:18:08.415Z,71.95
2019-05-30T18:20:47.607Z,72.21
2019-05-30T18:23:08.843Z,72.42
2019-05-30T18:25:38.213Z,73.53
2019-05-30T18:28:07.492Z,74.85
2019-05-30T18:30:44.132Z,75.45
2019-05-30T18:33:13.488Z,76.46
2019-05-30T18:35:42.714Z,76.23
2019-05-30T18:38:12.029Z,76.88
2019-05-30T18:40:41.292Z,77.42
2019-05-30T18:43:10.693Z,77.65
2019-05-30T18:45:41.569Z,78.48
2019-05-30T18:48:12.006Z,77.98
2019-05-30T18:50:41.564Z,78.11
2019-05-30T18:53:10.973Z,78.67
2019-05-30T18:55:40.110Z,78.67
2019-05-30T18:58:09.356Z,78.35
2019-05-30T19:00:38.795Z,79.28
2019-05-30T19:03:08.255Z,79.75
2019-05-30T19:05:37.439Z,79.72
2019-05-30T19:08:06.950Z,80.28
2019-05-30T19:10:36.605Z,79.51
2019-05-30T19:13:06.142Z,80.18
2019-05-30T19:15:35.244Z,80.43
2019-05-30T19:18:04.807Z,80.74
2019-05-30T19:20:34.047Z,81.06
2019-05-30T19:23:03.324Z,81.00
2019-05-30T19:25:33.852Z,81.16
2019-05-30T19:28:03.276Z,81.50
2019-05-30T19:30:32.847Z,82.25
2019-05-30T19:33:02.451Z,82.03
2019-05-30T19:35:31.714Z,82.20
2019-05-30T19:38:00.986Z,82.42
2019-05-30T19:40:31.537Z,82.55
2019-05-30T19:43:01.059Z,82.51
2019-05-30T19:45:30.218Z,82.78
2019-05-30T19:47:59.354Z,83.12
2019-05-30T19:50:28.579Z,83.39
2019-05-30T19:52:57.880Z,83.42
2019-05-30T19:55:27.107Z,82.96
2019-05-30T19:57:56.240Z,83.15
2019-05-30T20:00:27.372Z,83.28
2019-05-30T20:02:56.525Z,83.49
2019-05-30T20:05:25.694Z,83.64
2019-05-30T20:07:55.034Z,83.92
2019-05-30T20:10:24.356Z,84.17
2019-05-30T20:12:53.621Z,84.61
2019-05-30T20:15:23.363Z,84.05
2019-05-30T20:17:52.517Z,84.08
2019-05-30T20:20:21.708Z,84.88
2019-05-30T20:22:50.872Z,85.00
2019-05-30T20:25:22.420Z,84.82
2019-05-30T20:27:51.732Z,84.94
2019-05-30T20:30:21.606Z,85.24
2019-05-30T20:32:51.069Z,85.78
2019-05-30T20:35:20.458Z,85.72
2019-05-30T20:37:49.823Z,85.79
2019-05-30T20:40:20.754Z,86.07
2019-05-30T20:42:50.150Z,86.29
2019-05-30T20:45:19.967Z,86.75
2019-05-30T20:47:49.242Z,87.45
2019-05-30T20:50:20.703Z,87.52
2019-05-30T20:52:49.990Z,87.71
2019-05-30T20:55:19.856Z,87.74
2019-05-30T20:57:49.170Z,88.03
2019-05-30T21:00:19.240Z,88.33
2019-05-30T21:02:48.611Z,88.34
2019-05-30T21:05:18.032Z,88.04
2019-05-30T21:07:49.180Z,88.17
2019-05-30T21:10:20.134Z,87.54
2019-05-30T21:12:51.690Z,87.54
2019-05-30T21:15:21.050Z,87.99
2019-05-30T21:17:52.104Z,88.13
2019-05-30T21:20:21.467Z,87.99
2019-05-30T21:22:50.840Z,88.15
2019-05-30T21:25:20.076Z,88.73
2019-05-30T21:27:49.260Z,88.73
2019-05-30T21:30:19.244Z,89.15
2019-05-30T21:32:48.851Z,88.67
2019-05-30T21:35:18.663Z,88.36
2019-05-30T21:37:48.055Z,88.07
2019-05-30T21:40:17.322Z,87.73
2019-05-30T21:43:02.971Z,87.79
2019-05-30T21:45:17.880Z,87.41
2019-05-30T21:47:47.209Z,87.18
2019-05-30T21:50:16.698Z,86.43
2019-05-30T21:52:46.319Z,86.43
2019-05-30T21:55:16.497Z,86.70
2019-05-30T21:57:46.084Z,86.81
2019-05-30T22:00:18.395Z,86.83
2019-05-30T22:02:54.430Z,87.05
2019-05-30T22:05:24.350Z,86.97
2019-05-30T22:07:53.613Z,86.94
2019-05-30T22:10:22.933Z,87.74
2019-05-30T22:12:52.291Z,87.37
2019-05-30T22:15:21.627Z,87.77
2019-05-30T22:17:52.020Z,87.77
2019-05-30T22:20:21.483Z,87.80
2019-05-30T22:22:50.824Z,87.80
2019-05-30T22:25:20.068Z,88.05
2019-05-30T22:27:50.507Z,88.16
2019-05-30T22:30:20.350Z,88.07
2019-05-30T22:32:50.693Z,87.89
2019-05-30T22:35:20.111Z,88.18
2019-05-30T22:37:55.265Z,88.18
2019-05-30T22:40:24.561Z,88.64
2019-05-30T22:42:53.933Z,89.09
2019-05-30T22:45:23.382Z,89.09
2019-05-30T22:47:52.758Z,89.58
2019-05-30T22:50:22.141Z,89.92
2019-05-30T22:52:51.442Z,89.92
2019-05-30T22:55:20.758Z,90.45
2019-05-30T22:57:50.379Z,91.26
2019-05-30T23:00:19.830Z,91.76
2019-05-30T23:02:49.900Z,93.18
2019-05-30T23:05:19.294Z,93.18
2019-05-30T23:07:49.390Z,93.53
2019-05-30T23:10:18.783Z,93.85
2019-05-30T23:12:48.118Z,94.30
2019-05-30T23:15:18.155Z,94.75
2019-05-30T23:17:48.305Z,95.16
2019-05-30T23:20:17.926Z,95.32
2019-05-30T23:22:47.193Z,95.23
2019-05-30T23:25:16.610Z,95.72
2019-05-30T23:27:45.936Z,96.16
2019-05-30T23:30:15.552Z,96.08
2019-05-30T23:32:44.928Z,95.78
2019-05-30T23:35:14.344Z,95.65
2019-05-30T23:37:43.626Z,95.91
2019-05-30T23:40:13.536Z,95.63
2019-05-30T23:42:42.803Z,95.65
2019-05-30T23:45:12.109Z,95.61
2019-05-30T23:47:41.341Z,95.73
2019-05-30T23:50:11.599Z,95.97
2019-05-30T23:52:40.950Z,95.99
2019-05-30T23:55:10.430Z,96.28
2019-05-30T23:57:39.796Z,96.38
