createdAt,value
2022-08-05T00:01:49.142Z,69.00
2022-08-05T00:06:05.094Z,68.40
2022-08-05T00:09:36.274Z,68.30
2022-08-05T00:13:19.871Z,68.20
2022-08-05T00:17:03.046Z,68.10
2022-08-05T00:20:45.808Z,68.20
2022-08-05T00:24:31.655Z,68.40
2022-08-05T00:28:16.012Z,68.60
2022-08-05T00:32:14.990Z,69.00
2022-08-05T00:36:16.028Z,69.30
2022-08-05T00:40:00.729Z,70.80
2022-08-05T00:43:49.671Z,75.50
2022-08-05T00:47:57.438Z,77.60
2022-08-05T00:51:51.774Z,79.80
2022-08-05T00:55:43.576Z,80.50
2022-08-05T00:59:42.070Z,83.10
2022-08-05T01:03:31.053Z,83.10
2022-08-05T01:07:17.917Z,83.60
2022-08-05T01:11:05.593Z,84.10
2022-08-05T01:14:58.811Z,84.70
2022-08-05T01:18:56.122Z,85.20
2022-08-05T01:22:50.596Z,84.90
2022-08-05T01:26:45.312Z,85.10
2022-08-05T01:30:39.001Z,85.40
2022-08-05T01:34:26.989Z,85.10
2022-08-05T01:38:24.595Z,85.00
2022-08-05T01:42:13.794Z,85.80
2022-08-05T01:46:07.459Z,86.80
2022-08-05T01:50:02.758Z,87.90
2022-08-05T01:53:57.617Z,89.10
2022-08-05T01:58:12.248Z,90.30
2022-08-05T02:01:50.695Z,91.50
2022-08-05T02:05:37.638Z,92.00
2022-08-05T02:09:25.032Z,92.70
2022-08-05T02:13:16.401Z,93.20
2022-08-05T02:17:06.146Z,93.70
2022-08-05T02:20:55.346Z,94.20
2022-08-05T02:24:47.877Z,94.70
2022-08-05T02:28:41.778Z,94.80
2022-08-05T02:32:32.667Z,95.50
2022-08-05T02:36:19.268Z,95.50
2022-08-05T02:40:04.234Z,96.20
2022-08-05T02:44:06.539Z,96.30
2022-08-05T02:48:11.760Z,96.50
2022-08-05T02:52:03.853Z,96.80
2022-08-05T02:55:54.942Z,97.20
2022-08-05T02:59:50.200Z,97.40
2022-08-05T03:04:02.720Z,97.60
2022-08-05T03:08:06.942Z,97.90
2022-08-05T03:11:57.349Z,98.40
2022-08-05T03:15:44.182Z,98.80
2022-08-05T03:19:33.916Z,99.00
2022-08-05T03:23:18.948Z,99.20
2022-08-05T03:27:06.998Z,99.50
2022-08-05T03:30:49.675Z,99.60
2022-08-05T03:34:35.078Z,99.90
2022-08-05T03:38:23.824Z,99.90
2022-08-05T03:42:15.486Z,99.90
2022-08-05T03:45:59.069Z,99.90
2022-08-05T03:49:51.405Z,99.90
2022-08-05T03:55:54.023Z,99.90
2022-08-05T03:57:46.335Z,99.90
2022-08-05T04:01:32.689Z,99.90
2022-08-05T04:05:16.888Z,99.90
2022-08-05T04:09:00.640Z,99.90
2022-08-05T04:16:25.418Z,99.90
2022-08-05T04:20:24.497Z,99.90
2022-08-05T04:24:09.165Z,99.90
2022-08-05T04:28:00.644Z,99.90
2022-08-05T04:31:48.215Z,99.90
2022-08-05T04:36:15.581Z,99.90
2022-08-05T04:39:35.724Z,99.90
2022-08-05T04:43:22.047Z,99.90
2022-08-05T04:47:09.345Z,99.90
2022-08-05T04:51:01.630Z,99.90
2022-08-05T04:54:46.613Z,99.90
2022-08-05T04:58:29.623Z,99.90
2022-08-05T05:02:36.305Z,99.90
2022-08-05T05:06:36.565Z,99.90
2022-08-05T05:10:18.914Z,99.90
2022-08-05T05:14:03.387Z,99.90
2022-08-05T05:17:55.648Z,99.90
2022-08-05T05:21:41.781Z,99.90
2022-08-05T05:25:37.226Z,99.90
2022-08-05T05:29:23.271Z,99.90
2022-08-05T05:33:16.483Z,99.90
2022-08-05T05:37:01.628Z,99.90
2022-08-05T05:40:51.113Z,99.90
2022-08-05T05:44:37.441Z,99.90
2022-08-05T05:48:27.604Z,99.90
2022-08-05T05:52:26.355Z,99.90
2022-08-05T05:56:12.542Z,99.90
2022-08-05T05:59:55.076Z,99.90
2022-08-05T06:03:54.076Z,99.90
2022-08-05T06:07:42.501Z,99.90
2022-08-05T06:12:01.354Z,99.90
2022-08-05T06:16:30.123Z,99.90
2022-08-05T06:19:56.907Z,99.90
2022-08-05T06:23:44.401Z,99.90
2022-08-05T06:28:11.107Z,99.90
2022-08-05T06:31:32.135Z,99.90
2022-08-05T06:35:15.436Z,99.90
2022-08-05T06:39:19.334Z,99.90
2022-08-05T06:43:04.769Z,99.90
2022-08-05T06:46:47.338Z,99.90
2022-08-05T06:50:33.490Z,99.90
2022-08-05T06:54:18.137Z,99.90
2022-08-05T06:58:29.804Z,99.90
2022-08-05T07:02:06.036Z,99.90
2022-08-05T07:05:48.331Z,99.90
2022-08-05T07:09:32.550Z,99.90
2022-08-05T07:13:57.818Z,99.90
2022-08-05T07:18:08.552Z,99.90
2022-08-05T07:22:00.231Z,99.90
2022-08-05T07:25:54.675Z,99.90
2022-08-05T07:30:27.060Z,99.90
2022-08-05T07:33:42.837Z,99.90
2022-08-05T07:37:29.158Z,99.90
2022-08-05T07:42:14.488Z,99.90
2022-08-05T07:45:57.852Z,99.90
2022-08-05T07:49:28.655Z,99.90
2022-08-05T07:53:11.415Z,99.90
2022-08-05T07:57:14.860Z,99.90
2022-08-05T08:01:06.181Z,99.90
2022-08-05T08:04:54.798Z,99.90
2022-08-05T08:08:37.575Z,99.60
2022-08-05T08:12:37.448Z,99.90
2022-08-05T08:16:35.401Z,98.80
2022-08-05T08:20:44.341Z,98.60
2022-08-05T08:24:41.489Z,98.60
2022-08-05T08:28:37.058Z,98.70
2022-08-05T08:32:39.818Z,98.70
2022-08-05T08:36:38.405Z,98.60
2022-08-05T08:40:26.910Z,98.50
2022-08-05T08:45:18.935Z,98.20
2022-08-05T08:48:36.149Z,98.10
2022-08-05T08:52:24.467Z,97.50
2022-08-05T08:56:07.958Z,96.90
2022-08-05T08:59:52.018Z,96.50
2022-08-05T09:03:45.399Z,95.90
2022-08-05T09:07:39.462Z,95.00
2022-08-05T09:11:51.837Z,94.60
2022-08-05T09:15:37.037Z,94.20
2022-08-05T09:19:21.205Z,93.30
2022-08-05T09:23:19.656Z,92.50
2022-08-05T09:27:09.717Z,92.30
2022-08-05T09:30:56.497Z,91.70
2022-08-05T09:34:51.838Z,92.40
2022-08-05T09:38:34.769Z,92.10
2022-08-05T09:42:24.208Z,91.50
2022-08-05T09:46:28.164Z,90.90
2022-08-05T09:50:12.699Z,90.30
2022-08-05T09:54:04.822Z,90.10
2022-08-05T09:57:47.775Z,89.40
2022-08-05T10:01:33.600Z,89.60
2022-08-05T10:05:19.839Z,89.20
2022-08-05T10:09:27.638Z,88.60
2022-08-05T10:13:12.385Z,88.00
2022-08-05T10:16:59.061Z,87.50
2022-08-05T10:20:48.315Z,86.70
2022-08-05T10:24:34.116Z,85.90
2022-08-05T10:28:29.608Z,86.00
2022-08-05T10:32:53.761Z,85.60
2022-08-05T10:36:18.258Z,85.80
2022-08-05T10:40:17.662Z,84.90
2022-08-05T10:44:05.567Z,84.20
2022-08-05T10:48:30.313Z,85.60
2022-08-05T10:52:00.104Z,84.40
2022-08-05T10:56:05.299Z,83.50
2022-08-05T11:00:17.963Z,82.90
2022-08-05T11:04:11.920Z,82.10
2022-08-05T11:08:12.917Z,82.70
2022-08-05T11:12:05.903Z,82.60
2022-08-05T11:16:33.754Z,80.70
2022-08-05T11:20:39.209Z,79.60
2022-08-05T11:24:29.965Z,78.20
2022-08-05T11:28:44.251Z,79.80
2022-08-05T11:32:29.211Z,79.00
2022-08-05T11:36:13.344Z,78.80
2022-08-05T11:40:02.782Z,79.40
2022-08-05T11:44:04.419Z,79.10
2022-08-05T11:47:50.526Z,78.60
2022-08-05T11:51:44.868Z,79.30
2022-08-05T11:55:36.480Z,79.70
2022-08-05T11:59:21.347Z,79.60
2022-08-05T12:03:28.406Z,79.70
2022-08-05T12:07:14.293Z,80.80
2022-08-05T12:11:04.160Z,81.20
2022-08-05T12:14:48.874Z,81.00
2022-08-05T12:18:38.951Z,81.20
2022-08-05T12:22:27.238Z,80.10
2022-08-05T12:26:11.565Z,79.00
2022-08-05T12:30:03.314Z,78.60
2022-08-05T12:33:46.416Z,77.00
2022-08-05T12:37:29.957Z,76.50
2022-08-05T12:41:17.059Z,77.00
2022-08-05T12:45:08.902Z,77.20
2022-08-05T12:48:59.275Z,76.20
2022-08-05T12:52:42.901Z,76.60
2022-08-05T12:56:35.126Z,75.30
2022-08-05T13:02:03.768Z,76.30
2022-08-05T13:04:31.905Z,76.50
2022-08-05T13:08:19.174Z,76.20
2022-08-05T13:12:13.254Z,77.10
2022-08-05T13:15:59.140Z,77.60
2022-08-05T13:19:52.257Z,77.40
2022-08-05T13:23:35.694Z,78.30
2022-08-05T13:27:38.109Z,78.70
2022-08-05T13:31:33.992Z,77.90
2022-08-05T13:35:43.269Z,77.30
2022-08-05T13:40:16.646Z,77.20
2022-08-05T13:43:44.162Z,77.60
2022-08-05T13:47:35.650Z,76.50
2022-08-05T13:51:36.696Z,76.50
2022-08-05T13:55:41.549Z,75.80
2022-08-05T13:59:30.803Z,76.00
2022-08-05T14:03:13.715Z,76.20
2022-08-05T14:07:11.980Z,76.60
2022-08-05T14:11:19.817Z,78.20
2022-08-05T14:16:06.273Z,80.20
2022-08-05T14:19:07.666Z,81.80
2022-08-05T14:22:52.346Z,83.60
2022-08-05T14:26:40.914Z,84.60
2022-08-05T14:30:35.415Z,84.50
2022-08-05T14:34:18.581Z,85.30
2022-08-05T14:38:06.295Z,86.10
2022-08-05T14:42:21.011Z,88.20
2022-08-05T14:46:06.099Z,89.80
2022-08-05T14:49:56.326Z,90.60
2022-08-05T14:53:44.387Z,91.00
2022-08-05T14:57:34.025Z,91.70
2022-08-05T15:01:47.963Z,92.00
2022-08-05T15:06:13.041Z,91.90
2022-08-05T15:09:52.316Z,92.10
2022-08-05T15:13:45.920Z,93.00
2022-08-05T15:17:45.680Z,93.40
2022-08-05T15:21:30.510Z,93.70
2022-08-05T15:25:14.292Z,94.10
2022-08-05T15:28:57.505Z,94.60
2022-08-05T15:32:48.148Z,95.00
2022-08-05T15:36:31.030Z,95.50
2022-08-05T15:41:00.359Z,95.80
2022-08-05T15:44:17.118Z,95.70
2022-08-05T15:48:03.648Z,95.60
2022-08-05T15:52:13.444Z,96.50
2022-08-05T15:56:02.986Z,96.40
2022-08-05T15:59:47.568Z,96.50
2022-08-05T16:03:32.692Z,96.30
2022-08-05T16:07:16.879Z,95.70
2022-08-05T16:11:00.929Z,96.00
2022-08-05T16:14:44.577Z,96.30
2022-08-05T16:18:28.014Z,96.30
2022-08-05T16:22:13.277Z,96.50
2022-08-05T16:26:05.069Z,96.80
2022-08-05T16:29:51.089Z,97.00
2022-08-05T16:33:41.582Z,97.60
2022-08-05T16:38:15.643Z,97.70
2022-08-05T16:42:13.787Z,97.80
2022-08-05T16:46:07.590Z,97.70
2022-08-05T16:49:33.726Z,97.50
2022-08-05T16:53:22.920Z,97.40
2022-08-05T16:57:21.915Z,97.50
2022-08-05T17:01:06.634Z,97.80
2022-08-05T17:04:53.023Z,98.50
2022-08-05T17:08:53.358Z,99.20
2022-08-05T17:12:51.369Z,99.70
2022-08-05T17:16:36.009Z,99.90
2022-08-05T17:20:19.352Z,99.90
2022-08-05T17:24:19.736Z,99.90
2022-08-05T17:28:06.098Z,99.90
2022-08-05T17:31:58.614Z,99.90
2022-08-05T17:36:08.721Z,99.90
2022-08-05T17:39:45.909Z,99.90
2022-08-05T17:43:50.356Z,99.90
2022-08-05T17:47:36.173Z,99.90
2022-08-05T17:51:21.946Z,99.90
2022-08-05T17:55:08.046Z,99.90
2022-08-05T17:58:51.231Z,99.90
2022-08-05T18:02:35.132Z,99.90
2022-08-05T18:06:17.622Z,99.90
2022-08-05T18:10:21.082Z,99.90
2022-08-05T18:14:06.752Z,99.90
2022-08-05T18:18:00.598Z,99.90
2022-08-05T18:22:09.034Z,99.90
2022-08-05T18:25:57.809Z,99.90
2022-08-05T18:29:42.502Z,99.90
2022-08-05T18:33:37.547Z,99.90
2022-08-05T18:37:34.581Z,99.90
2022-08-05T18:41:57.878Z,99.90
2022-08-05T18:45:41.710Z,99.90
2022-08-05T18:49:57.330Z,99.90
2022-08-05T18:53:42.987Z,99.90
2022-08-05T18:57:43.169Z,99.90
2022-08-05T19:01:47.630Z,99.90
2022-08-05T19:06:11.690Z,99.90
2022-08-05T19:09:40.036Z,99.90
2022-08-05T19:13:29.260Z,99.90
2022-08-05T19:17:12.930Z,99.90
2022-08-05T19:20:55.995Z,99.90
2022-08-05T19:24:38.837Z,99.90
2022-08-05T19:28:41.820Z,99.90
2022-08-05T19:32:26.159Z,99.90
2022-08-05T19:36:10.880Z,99.90
2022-08-05T19:39:58.188Z,99.90
2022-08-05T19:44:06.887Z,99.90
2022-08-05T19:47:45.525Z,99.90
2022-08-05T19:52:05.760Z,99.90
2022-08-05T19:56:14.545Z,99.90
2022-08-05T19:59:55.177Z,99.90
2022-08-05T20:03:42.193Z,99.90
2022-08-05T20:07:48.849Z,99.90
2022-08-05T20:11:27.556Z,99.90
2022-08-05T20:15:12.507Z,99.90
2022-08-05T20:18:56.310Z,99.90
2022-08-05T20:22:41.488Z,99.90
2022-08-05T20:26:27.202Z,99.90
2022-08-05T20:30:11.500Z,99.90
2022-08-05T20:33:54.619Z,99.90
2022-08-05T20:38:06.362Z,99.90
2022-08-05T20:41:44.160Z,99.90
2022-08-05T20:45:56.150Z,99.90
2022-08-05T20:49:37.977Z,99.90
2022-08-05T20:53:36.845Z,99.90
2022-08-05T20:57:42.734Z,99.90
2022-08-05T21:01:38.215Z,99.90
2022-08-05T21:05:22.096Z,99.90
2022-08-05T21:09:06.079Z,99.90
2022-08-05T21:12:57.617Z,99.90
2022-08-05T21:16:53.289Z,99.90
2022-08-05T21:20:36.332Z,99.90
2022-08-05T21:24:19.491Z,99.90
2022-08-05T21:28:03.923Z,99.90
2022-08-05T21:31:46.678Z,99.90
2022-08-05T21:35:43.680Z,99.90
2022-08-05T21:39:40.766Z,99.90
2022-08-05T21:43:24.946Z,99.90
2022-08-05T21:47:32.816Z,99.90
2022-08-05T21:52:15.358Z,99.90
2022-08-05T21:55:14.461Z,99.90
2022-08-05T21:58:58.054Z,99.90
2022-08-05T22:02:41.551Z,99.90
2022-08-05T22:06:35.361Z,99.90
2022-08-05T22:10:25.593Z,99.90
2022-08-05T22:14:34.386Z,99.90
2022-08-05T22:18:14.600Z,99.90
2022-08-05T22:21:58.940Z,99.90
2022-08-05T22:26:09.683Z,99.90
2022-08-05T22:29:54.405Z,99.90
2022-08-05T22:33:56.860Z,99.90
2022-08-05T22:52:48.553Z,99.90
2022-08-05T22:56:31.475Z,99.90
2022-08-05T23:00:17.876Z,99.90
2022-08-05T23:04:03.075Z,99.90
2022-08-05T23:07:48.613Z,99.90
2022-08-05T23:11:33.006Z,99.90
2022-08-05T23:15:15.590Z,99.90
2022-08-05T23:18:59.234Z,99.90
2022-08-05T23:22:42.079Z,99.90
2022-08-05T23:26:25.858Z,99.90
2022-08-05T23:30:11.033Z,99.90
2022-08-05T23:34:04.226Z,99.90
2022-08-05T23:37:49.037Z,99.90
2022-08-05T23:41:34.317Z,99.90
2022-08-05T23:45:20.353Z,99.90
2022-08-05T23:49:16.083Z,99.90
2022-08-05T23:52:59.575Z,99.90
2022-08-05T23:56:44.818Z,99.90
