createdAt,value
2022-09-23T00:02:12.542Z,99.90
2022-09-23T00:04:41.486Z,99.90
2022-09-23T00:07:09.572Z,99.90
2022-09-23T00:09:37.804Z,99.90
2022-09-23T00:12:08.984Z,99.90
2022-09-23T00:14:39.257Z,99.90
2022-09-23T00:17:09.040Z,99.90
2022-09-23T00:19:40.174Z,99.90
2022-09-23T00:22:08.832Z,99.90
2022-09-23T00:24:37.035Z,99.90
2022-09-23T00:27:05.553Z,99.90
2022-09-23T00:29:34.005Z,99.90
2022-09-23T00:32:02.402Z,99.90
2022-09-23T00:34:32.757Z,99.90
2022-09-23T00:37:01.209Z,99.90
2022-09-23T00:39:29.354Z,99.90
2022-09-23T00:41:57.387Z,99.90
2022-09-23T00:44:48.080Z,99.90
2022-09-23T00:47:21.852Z,99.90
2022-09-23T00:50:02.050Z,99.90
2022-09-23T00:52:31.663Z,99.90
2022-09-23T00:55:01.881Z,99.90
2022-09-23T00:57:31.263Z,99.90
2022-09-23T01:00:00.003Z,99.90
2022-09-23T01:02:28.403Z,99.90
2022-09-23T01:04:58.541Z,99.90
2022-09-23T01:07:27.118Z,99.90
2022-09-23T01:09:55.167Z,99.90
2022-09-23T01:12:49.870Z,99.90
2022-09-23T01:15:23.051Z,99.90
2022-09-23T01:18:00.676Z,99.90
2022-09-23T01:21:02.104Z,99.90
2022-09-23T01:24:04.433Z,99.90
2022-09-23T01:26:51.095Z,99.90
2022-09-23T01:29:48.002Z,99.90
2022-09-23T01:32:27.335Z,99.90
2022-09-23T01:35:06.652Z,99.90
2022-09-23T01:37:41.186Z,99.90
2022-09-23T01:40:18.204Z,99.90
2022-09-23T01:42:51.752Z,99.90
2022-09-23T01:45:26.539Z,99.90
2022-09-23T01:48:02.533Z,99.90
2022-09-23T01:50:53.488Z,99.90
2022-09-23T01:53:26.685Z,99.90
2022-09-23T01:55:58.335Z,99.90
2022-09-23T01:58:31.623Z,99.90
2022-09-23T02:01:03.269Z,99.90
2022-09-23T02:03:38.647Z,99.90
2022-09-23T02:06:11.964Z,99.90
2022-09-23T02:08:45.633Z,99.90
2022-09-23T02:11:16.197Z,99.90
2022-09-23T02:13:50.704Z,99.90
2022-09-23T02:16:27.539Z,99.90
2022-09-23T02:19:01.632Z,99.90
2022-09-23T02:21:35.360Z,99.90
2022-09-23T02:24:09.049Z,99.90
2022-09-23T02:26:41.363Z,99.90
2022-09-23T02:29:19.583Z,99.90
2022-09-23T02:31:57.382Z,99.90
2022-09-23T02:34:42.900Z,99.90
2022-09-23T02:37:24.940Z,99.90
2022-09-23T02:40:00.555Z,99.90
2022-09-23T02:42:38.522Z,99.90
2022-09-23T02:45:07.211Z,99.90
2022-09-23T02:47:39.659Z,99.90
2022-09-23T02:50:10.653Z,99.90
2022-09-23T02:52:39.466Z,99.90
2022-09-23T02:55:10.969Z,99.90
2022-09-23T02:57:39.335Z,99.90
2022-09-23T03:00:08.715Z,99.90
2022-09-23T03:02:56.851Z,99.90
2022-09-23T03:05:31.638Z,99.90
2022-09-23T03:08:15.382Z,99.90
2022-09-23T03:10:54.388Z,99.90
2022-09-23T03:13:31.479Z,99.90
2022-09-23T03:16:06.710Z,99.90
2022-09-23T03:18:40.376Z,99.90
2022-09-23T03:21:17.341Z,99.90
2022-09-23T03:23:48.469Z,99.90
2022-09-23T03:26:21.676Z,99.90
2022-09-23T03:28:51.286Z,99.90
2022-09-23T03:31:19.661Z,99.90
2022-09-23T03:33:51.386Z,99.90
2022-09-23T03:36:43.589Z,99.90
2022-09-23T03:39:17.536Z,99.90
2022-09-23T03:41:50.891Z,99.90
2022-09-23T03:44:20.192Z,99.90
2022-09-23T03:46:50.893Z,99.90
2022-09-23T03:49:20.932Z,99.90
2022-09-23T03:51:50.688Z,99.90
2022-09-23T03:54:19.687Z,99.90
2022-09-23T03:56:48.289Z,99.90
2022-09-23T03:59:16.668Z,99.90
2022-09-23T04:01:46.072Z,99.90
2022-09-23T04:04:14.302Z,99.90
2022-09-23T04:06:42.517Z,99.90
2022-09-23T04:09:12.420Z,99.90
2022-09-23T04:11:40.744Z,99.90
2022-09-23T04:14:09.063Z,99.90
2022-09-23T04:16:37.488Z,99.90
2022-09-23T04:19:08.517Z,99.90
2022-09-23T04:21:39.851Z,99.90
2022-09-23T04:24:08.928Z,99.90
2022-09-23T04:26:40.377Z,99.90
2022-09-23T04:29:09.789Z,99.90
2022-09-23T04:31:38.297Z,99.90
2022-09-23T04:34:07.093Z,99.90
2022-09-23T04:36:35.442Z,99.90
2022-09-23T04:39:03.935Z,99.90
2022-09-23T04:41:32.475Z,99.90
2022-09-23T04:44:02.722Z,99.90
2022-09-23T04:46:31.126Z,99.90
2022-09-23T04:48:59.284Z,99.90
2022-09-23T04:51:29.019Z,99.90
2022-09-23T04:53:57.552Z,99.90
2022-09-23T04:56:27.444Z,99.90
2022-09-23T04:58:57.240Z,99.90
2022-09-23T05:01:30.030Z,99.90
2022-09-23T05:04:02.458Z,99.90
2022-09-23T05:06:32.192Z,99.90
2022-09-23T05:09:00.831Z,99.90
2022-09-23T05:11:31.440Z,99.90
2022-09-23T05:14:00.461Z,99.90
2022-09-23T05:16:30.428Z,99.90
2022-09-23T05:18:59.771Z,99.90
2022-09-23T05:21:29.020Z,99.90
2022-09-23T05:24:00.694Z,99.90
2022-09-23T05:26:31.095Z,99.90
2022-09-23T05:28:59.914Z,99.90
2022-09-23T05:31:31.262Z,99.90
2022-09-23T05:34:02.087Z,99.90
2022-09-23T05:36:35.721Z,99.90
2022-09-23T05:39:09.001Z,99.90
2022-09-23T05:41:40.446Z,99.90
2022-09-23T05:44:08.525Z,99.90
2022-09-23T05:46:38.699Z,99.90
2022-09-23T05:49:07.589Z,99.90
2022-09-23T05:51:36.412Z,99.90
2022-09-23T05:54:05.917Z,99.90
2022-09-23T05:56:35.756Z,99.90
2022-09-23T05:59:06.002Z,99.90
2022-09-23T06:01:38.754Z,99.90
2022-09-23T06:04:12.596Z,99.90
2022-09-23T06:06:42.961Z,99.90
2022-09-23T06:09:14.714Z,99.90
2022-09-23T06:11:43.471Z,99.90
2022-09-23T06:14:13.830Z,99.90
2022-09-23T06:16:43.001Z,99.90
2022-09-23T06:19:12.702Z,99.90
2022-09-23T06:21:41.539Z,99.90
2022-09-23T06:24:14.456Z,99.90
2022-09-23T06:26:45.038Z,99.90
2022-09-23T06:29:13.899Z,99.90
2022-09-23T06:31:43.218Z,99.90
2022-09-23T06:34:14.964Z,99.90
2022-09-23T06:36:45.499Z,99.90
2022-09-23T06:39:16.195Z,99.90
2022-09-23T06:41:45.421Z,99.90
2022-09-23T06:44:14.027Z,99.90
2022-09-23T06:46:42.269Z,99.90
2022-09-23T06:49:13.589Z,99.90
2022-09-23T06:51:43.221Z,99.90
2022-09-23T06:54:11.980Z,99.90
2022-09-23T06:56:40.318Z,99.90
2022-09-23T06:59:10.962Z,99.90
2022-09-23T07:01:39.476Z,99.90
2022-09-23T07:04:08.117Z,99.90
2022-09-23T07:06:36.549Z,99.90
2022-09-23T07:09:07.615Z,99.90
2022-09-23T07:11:35.852Z,99.90
2022-09-23T07:14:04.032Z,99.90
2022-09-23T07:16:33.745Z,99.90
2022-09-23T07:19:02.669Z,99.90
2022-09-23T07:21:30.896Z,99.90
2022-09-23T07:23:58.946Z,99.90
2022-09-23T07:26:29.693Z,99.90
2022-09-23T07:29:04.810Z,99.90
2022-09-23T07:31:39.116Z,99.90
2022-09-23T07:34:08.668Z,99.90
2022-09-23T07:36:39.613Z,99.90
2022-09-23T07:39:09.010Z,99.90
2022-09-23T07:41:38.923Z,99.90
2022-09-23T07:44:08.750Z,99.90
2022-09-23T07:46:37.489Z,99.90
2022-09-23T07:49:06.762Z,99.90
2022-09-23T07:51:38.296Z,99.90
2022-09-23T07:54:09.025Z,99.90
2022-09-23T07:56:39.573Z,99.90
2022-09-23T07:59:09.349Z,99.90
2022-09-23T08:01:41.543Z,99.90
2022-09-23T08:04:12.975Z,99.90
2022-09-23T08:06:43.380Z,99.90
2022-09-23T08:09:12.668Z,99.90
2022-09-23T08:11:42.931Z,99.90
2022-09-23T08:14:13.090Z,99.90
2022-09-23T08:16:41.975Z,99.90
2022-09-23T08:19:10.230Z,99.90
2022-09-23T08:21:40.526Z,99.90
2022-09-23T08:24:10.154Z,99.90
2022-09-23T08:26:38.288Z,99.90
2022-09-23T08:29:09.840Z,99.90
2022-09-23T08:31:38.196Z,99.90
2022-09-23T08:34:06.633Z,99.90
2022-09-23T08:36:35.302Z,99.90
2022-09-23T08:39:03.907Z,99.90
2022-09-23T08:41:41.100Z,99.90
2022-09-23T08:44:17.692Z,99.90
2022-09-23T08:46:52.814Z,99.90
2022-09-23T08:49:27.306Z,99.90
2022-09-23T08:51:58.491Z,99.90
2022-09-23T08:54:32.059Z,99.90
2022-09-23T08:57:02.669Z,99.90
2022-09-23T08:59:39.172Z,99.90
2022-09-23T09:02:15.171Z,99.90
2022-09-23T09:04:45.728Z,99.90
2022-09-23T09:07:35.798Z,99.90
2022-09-23T09:10:10.444Z,99.90
2022-09-23T09:12:43.703Z,99.90
2022-09-23T09:15:16.757Z,99.90
2022-09-23T09:17:56.763Z,99.90
2022-09-23T09:20:29.681Z,99.90
2022-09-23T09:23:01.121Z,99.90
2022-09-23T09:25:44.354Z,99.90
2022-09-23T09:28:18.999Z,99.90
2022-09-23T09:30:54.077Z,99.90
2022-09-23T09:33:28.945Z,99.90
2022-09-23T09:36:20.925Z,99.90
2022-09-23T09:38:51.059Z,99.90
2022-09-23T09:41:21.463Z,99.90
2022-09-23T09:43:53.579Z,99.90
2022-09-23T09:46:40.651Z,99.90
2022-09-23T09:49:15.085Z,99.90
2022-09-23T09:51:43.432Z,99.90
2022-09-23T09:54:23.059Z,99.90
2022-09-23T09:56:52.007Z,99.90
2022-09-23T09:59:26.742Z,99.90
2022-09-23T10:02:14.468Z,99.90
2022-09-23T10:04:42.545Z,99.90
2022-09-23T10:07:13.960Z,99.90
2022-09-23T10:09:50.030Z,99.90
2022-09-23T10:12:22.686Z,99.90
2022-09-23T10:14:52.703Z,99.90
2022-09-23T10:17:24.541Z,99.90
2022-09-23T10:20:00.994Z,99.40
2022-09-23T10:22:33.193Z,98.20
2022-09-23T10:25:04.612Z,99.30
2022-09-23T10:27:35.217Z,96.30
2022-09-23T10:30:07.659Z,95.80
2022-09-23T10:32:38.685Z,94.70
2022-09-23T10:35:18.037Z,95.20
2022-09-23T10:37:49.344Z,93.90
2022-09-23T10:40:38.306Z,94.70
2022-09-23T10:43:44.472Z,93.90
2022-09-23T10:46:38.074Z,92.90
2022-09-23T10:49:35.756Z,92.30
2022-09-23T10:52:16.211Z,90.90
2022-09-23T10:54:58.132Z,91.20
2022-09-23T10:57:40.634Z,93.80
2022-09-23T11:00:23.328Z,91.60
2022-09-23T11:03:24.429Z,84.70
2022-09-23T11:06:04.767Z,87.00
2022-09-23T11:08:51.618Z,83.50
2022-09-23T11:11:33.984Z,78.40
2022-09-23T11:14:17.344Z,80.50
2022-09-23T11:17:14.711Z,78.60
2022-09-23T11:20:05.308Z,81.50
2022-09-23T11:23:23.011Z,80.80
2022-09-23T11:26:02.972Z,77.50
2022-09-23T11:29:03.737Z,77.90
2022-09-23T11:31:39.469Z,77.20
2022-09-23T11:34:31.132Z,77.80
2022-09-23T11:37:04.721Z,77.70
2022-09-23T11:39:39.024Z,80.00
2022-09-23T11:42:18.965Z,80.40
2022-09-23T11:44:53.117Z,79.50
2022-09-23T11:47:26.365Z,78.80
2022-09-23T11:50:00.666Z,80.40
2022-09-23T11:52:33.056Z,81.10
2022-09-23T11:55:15.257Z,82.10
2022-09-23T11:57:54.233Z,82.30
2022-09-23T12:00:24.718Z,83.50
2022-09-23T12:03:06.314Z,81.20
2022-09-23T12:05:39.272Z,82.00
2022-09-23T12:08:17.913Z,81.10
2022-09-23T12:10:54.504Z,82.50
2022-09-23T12:13:31.567Z,83.80
2022-09-23T12:16:12.622Z,81.30
2022-09-23T12:18:51.212Z,84.40
2022-09-23T12:21:51.237Z,85.00
2022-09-23T12:24:36.227Z,84.60
2022-09-23T12:27:10.921Z,83.90
2022-09-23T12:29:42.105Z,85.10
2022-09-23T12:32:19.002Z,85.30
2022-09-23T12:34:52.011Z,86.00
2022-09-23T12:37:30.026Z,88.00
2022-09-23T12:40:09.303Z,86.60
2022-09-23T12:42:44.975Z,87.00
2022-09-23T12:45:35.015Z,87.20
2022-09-23T12:48:05.130Z,88.00
2022-09-23T12:51:15.785Z,87.60
2022-09-23T12:54:23.595Z,89.40
2022-09-23T12:57:11.568Z,87.00
2022-09-23T12:59:58.215Z,88.20
2022-09-23T13:02:36.071Z,87.40
2022-09-23T13:05:36.855Z,84.50
2022-09-23T13:08:09.343Z,84.50
2022-09-23T13:10:44.079Z,85.30
2022-09-23T13:13:21.865Z,86.60
2022-09-23T13:15:50.101Z,86.00
2022-09-23T13:18:51.179Z,86.30
2022-09-23T13:21:40.379Z,87.90
2022-09-23T13:24:22.196Z,85.60
2022-09-23T13:26:53.736Z,85.70
2022-09-23T13:29:26.732Z,86.50
2022-09-23T13:31:57.923Z,86.50
2022-09-23T13:34:32.401Z,88.50
2022-09-23T13:37:13.638Z,87.30
2022-09-23T13:39:42.199Z,88.90
2022-09-23T13:42:18.095Z,86.80
2022-09-23T13:44:47.115Z,87.30
2022-09-23T13:47:16.701Z,85.60
2022-09-23T13:49:47.993Z,85.60
2022-09-23T13:52:25.534Z,85.60
2022-09-23T13:54:54.182Z,83.70
2022-09-23T13:57:27.448Z,83.70
2022-09-23T13:59:55.886Z,85.30
2022-09-23T14:02:25.896Z,83.00
2022-09-23T14:04:58.312Z,83.60
2022-09-23T14:07:27.207Z,83.80
2022-09-23T14:09:57.439Z,83.80
2022-09-23T14:12:25.815Z,83.70
2022-09-23T14:14:54.686Z,84.50
2022-09-23T14:17:24.039Z,84.30
2022-09-23T14:19:52.329Z,84.50
2022-09-23T14:22:26.768Z,84.80
2022-09-23T14:24:55.792Z,85.90
2022-09-23T14:27:28.711Z,86.10
2022-09-23T14:29:57.973Z,87.00
2022-09-23T14:32:29.365Z,87.30
2022-09-23T14:35:17.144Z,87.20
2022-09-23T14:38:05.992Z,87.00
2022-09-23T14:40:36.216Z,88.40
2022-09-23T14:43:07.423Z,88.60
2022-09-23T14:45:38.372Z,89.20
2022-09-23T14:48:08.533Z,89.60
2022-09-23T14:50:57.156Z,90.10
2022-09-23T14:53:42.924Z,90.40
2022-09-23T14:56:19.895Z,90.40
2022-09-23T14:58:54.372Z,91.00
2022-09-23T15:01:27.682Z,91.10
2022-09-23T15:03:57.637Z,90.60
2022-09-23T15:06:26.674Z,90.80
2022-09-23T15:08:57.989Z,90.80
2022-09-23T15:11:26.497Z,91.10
2022-09-23T15:13:54.936Z,91.10
2022-09-23T15:16:28.188Z,91.30
2022-09-23T15:18:58.514Z,92.30
2022-09-23T15:21:35.071Z,92.20
2022-09-23T15:24:05.137Z,92.30
2022-09-23T15:26:47.596Z,92.20
2022-09-23T15:29:16.022Z,92.80
2022-09-23T15:31:44.155Z,92.90
2022-09-23T15:34:12.502Z,93.10
2022-09-23T15:36:40.558Z,93.40
2022-09-23T15:39:13.268Z,93.00
2022-09-23T15:41:43.402Z,93.70
2022-09-23T15:44:14.471Z,94.10
2022-09-23T15:46:47.699Z,94.90
2022-09-23T15:49:24.477Z,94.80
2022-09-23T15:51:53.279Z,94.70
2022-09-23T15:54:22.712Z,94.80
2022-09-23T15:56:50.752Z,95.50
2022-09-23T15:59:19.349Z,95.80
2022-09-23T16:01:47.619Z,96.10
2022-09-23T16:04:16.036Z,96.80
2022-09-23T16:06:44.659Z,96.20
2022-09-23T16:09:13.738Z,96.20
2022-09-23T16:11:45.940Z,96.70
2022-09-23T16:14:16.179Z,96.80
2022-09-23T16:16:45.468Z,96.50
2022-09-23T16:19:14.084Z,96.60
2022-09-23T16:21:43.237Z,97.30
2022-09-23T16:24:27.312Z,97.40
2022-09-23T16:27:00.845Z,97.70
2022-09-23T16:29:29.099Z,98.50
2022-09-23T16:31:57.343Z,99.10
2022-09-23T16:34:25.466Z,99.50
2022-09-23T16:36:53.729Z,99.90
2022-09-23T16:39:23.085Z,99.70
2022-09-23T16:41:51.821Z,99.60
2022-09-23T16:44:22.135Z,99.90
2022-09-23T16:46:50.982Z,99.90
2022-09-23T16:49:19.217Z,99.90
2022-09-23T16:51:47.370Z,99.90
2022-09-23T16:54:17.357Z,99.90
2022-09-23T16:56:45.576Z,99.90
2022-09-23T16:59:14.668Z,99.90
2022-09-23T17:02:02.246Z,99.90
2022-09-23T17:04:30.490Z,99.90
2022-09-23T17:06:59.298Z,99.90
2022-09-23T17:09:30.229Z,99.90
2022-09-23T17:12:06.004Z,99.90
2022-09-23T17:14:34.613Z,99.90
2022-09-23T17:17:04.181Z,99.90
2022-09-23T17:19:34.057Z,99.90
2022-09-23T17:22:02.280Z,1.00
2022-09-23T17:24:30.601Z,1.00
2022-09-23T17:26:58.646Z,28.00
2022-09-23T17:29:28.997Z,36.00
2022-09-23T17:31:57.109Z,43.30
2022-09-23T17:34:28.994Z,64.20
2022-09-23T17:36:57.200Z,84.20
2022-09-23T17:39:25.309Z,84.60
2022-09-23T17:41:57.442Z,61.50
2022-09-23T17:44:26.532Z,90.50
2022-09-23T17:46:54.731Z,97.70
2022-09-23T17:49:24.237Z,82.10
2022-09-23T17:51:53.973Z,80.40
2022-09-23T17:54:22.039Z,83.80
2022-09-23T17:56:50.120Z,90.40
2022-09-23T17:59:18.189Z,98.10
2022-09-23T18:01:46.305Z,99.90
2022-09-23T18:04:14.509Z,99.90
2022-09-23T18:06:42.835Z,99.90
2022-09-23T18:09:12.712Z,99.90
2022-09-23T18:11:42.963Z,99.90
2022-09-23T18:14:15.342Z,99.90
2022-09-23T18:16:45.604Z,99.90
2022-09-23T18:19:16.871Z,99.90
2022-09-23T18:21:50.648Z,99.90
2022-09-23T18:24:35.723Z,99.90
2022-09-23T18:27:04.176Z,99.90
2022-09-23T18:29:33.740Z,99.90
2022-09-23T18:32:02.482Z,99.90
2022-09-23T18:34:30.798Z,99.90
2022-09-23T18:36:58.869Z,99.90
2022-09-23T18:39:29.277Z,99.90
2022-09-23T18:41:57.325Z,99.90
2022-09-23T18:44:25.479Z,99.90
2022-09-23T18:46:53.522Z,99.90
2022-09-23T18:49:39.494Z,99.90
2022-09-23T18:52:07.694Z,99.90
2022-09-23T18:54:37.657Z,99.90
2022-09-23T18:57:06.012Z,99.90
2022-09-23T18:59:34.081Z,99.90
2022-09-23T19:02:02.695Z,99.90
2022-09-23T19:04:30.995Z,99.90
2022-09-23T19:06:59.045Z,99.90
2022-09-23T19:09:27.329Z,99.90
2022-09-23T19:11:57.608Z,99.90
2022-09-23T19:14:26.030Z,99.90
2022-09-23T19:16:54.114Z,99.90
2022-09-23T19:19:22.304Z,99.90
2022-09-23T19:21:51.738Z,99.90
2022-09-23T19:24:21.169Z,99.90
2022-09-23T19:26:50.274Z,99.90
2022-09-23T19:29:21.719Z,99.90
2022-09-23T19:31:50.972Z,99.90
2022-09-23T19:34:23.811Z,99.90
2022-09-23T19:36:52.806Z,99.90
2022-09-23T19:39:22.672Z,99.90
2022-09-23T19:41:51.431Z,99.90
2022-09-23T19:44:21.427Z,99.90
2022-09-23T19:46:55.040Z,99.90
2022-09-23T19:49:25.176Z,99.90
2022-09-23T19:51:56.210Z,99.90
2022-09-23T19:54:27.242Z,99.90
2022-09-23T19:56:56.118Z,99.90
2022-09-23T19:59:26.676Z,99.90
2022-09-23T20:01:54.895Z,99.90
2022-09-23T20:04:23.595Z,99.90
2022-09-23T20:06:51.961Z,99.90
2022-09-23T20:09:20.136Z,99.90
2022-09-23T20:11:48.419Z,99.90
2022-09-23T20:14:17.837Z,99.90
2022-09-23T20:16:47.273Z,99.90
2022-09-23T20:19:15.785Z,99.90
2022-09-23T20:21:44.004Z,99.90
2022-09-23T20:24:13.033Z,99.90
2022-09-23T20:26:58.464Z,99.90
2022-09-23T20:29:26.571Z,99.90
2022-09-23T20:31:58.767Z,99.90
2022-09-23T20:34:27.363Z,99.90
2022-09-23T20:36:55.484Z,99.90
2022-09-23T20:39:23.629Z,99.90
2022-09-23T20:41:52.554Z,99.90
2022-09-23T20:44:20.922Z,99.90
2022-09-23T20:46:49.524Z,99.90
2022-09-23T20:49:20.673Z,99.90
2022-09-23T20:51:49.403Z,99.90
2022-09-23T20:54:19.149Z,99.90
2022-09-23T20:56:47.467Z,99.90
2022-09-23T20:59:17.581Z,99.90
2022-09-23T21:01:47.465Z,99.90
2022-09-23T21:04:16.119Z,99.90
2022-09-23T21:06:45.678Z,99.90
2022-09-23T21:09:13.958Z,99.90
2022-09-23T21:11:42.052Z,99.90
2022-09-23T21:14:10.685Z,99.90
2022-09-23T21:16:39.034Z,99.90
2022-09-23T21:19:08.506Z,99.90
2022-09-23T21:21:37.152Z,99.90
2022-09-23T21:24:39.752Z,99.90
2022-09-23T21:26:55.390Z,99.90
2022-09-23T21:29:23.847Z,99.90
2022-09-23T21:31:52.167Z,99.90
2022-09-23T21:34:20.278Z,99.90
2022-09-23T21:36:49.359Z,99.90
2022-09-23T21:39:19.436Z,99.90
2022-09-23T21:41:47.644Z,99.90
2022-09-23T21:44:15.960Z,99.90
2022-09-23T21:46:44.332Z,99.90
2022-09-23T21:49:12.500Z,99.90
2022-09-23T21:51:42.132Z,99.90
2022-09-23T21:54:14.137Z,99.90
2022-09-23T21:56:45.111Z,99.90
2022-09-23T21:59:13.501Z,99.90
2022-09-23T22:01:44.853Z,99.90
2022-09-23T22:04:16.930Z,99.90
2022-09-23T22:06:46.306Z,99.90
2022-09-23T22:09:16.150Z,99.90
2022-09-23T22:12:03.172Z,99.90
2022-09-23T22:14:31.319Z,99.90
2022-09-23T22:17:02.222Z,99.90
2022-09-23T22:19:33.201Z,99.90
2022-09-23T22:22:01.391Z,99.90
2022-09-23T22:24:29.631Z,99.90
2022-09-23T22:26:59.190Z,99.90
2022-09-23T22:29:44.839Z,99.90
2022-09-23T22:32:30.855Z,99.90
2022-09-23T22:34:59.126Z,99.90
2022-09-23T22:37:30.523Z,99.90
2022-09-23T22:39:58.884Z,99.90
2022-09-23T22:42:29.280Z,99.90
2022-09-23T22:44:57.532Z,99.90
2022-09-23T22:47:25.599Z,99.90
2022-09-23T22:49:55.508Z,99.90
2022-09-23T22:52:25.365Z,99.90
2022-09-23T22:54:53.892Z,99.90
2022-09-23T22:57:22.214Z,99.90
2022-09-23T22:59:52.124Z,99.90
2022-09-23T23:02:22.546Z,99.90
2022-09-23T23:04:51.599Z,99.90
2022-09-23T23:07:21.679Z,99.90
2022-09-23T23:09:51.490Z,99.90
2022-09-23T23:12:21.054Z,99.90
2022-09-23T23:14:49.603Z,99.90
2022-09-23T23:17:19.381Z,99.90
2022-09-23T23:19:48.281Z,99.90
2022-09-23T23:22:16.327Z,99.90
2022-09-23T23:24:44.486Z,99.90
2022-09-23T23:27:12.507Z,99.90
2022-09-23T23:29:40.777Z,99.90
2022-09-23T23:32:09.842Z,99.90
2022-09-23T23:34:39.544Z,99.90
2022-09-23T23:37:07.782Z,99.90
2022-09-23T23:39:36.147Z,99.90
2022-09-23T23:42:04.859Z,99.90
2022-09-23T23:44:34.419Z,99.90
2022-09-23T23:47:02.786Z,99.90
2022-09-23T23:49:30.861Z,99.90
2022-09-23T23:52:00.496Z,99.90
2022-09-23T23:54:28.676Z,99.90
2022-09-23T23:56:56.889Z,99.90
2022-09-23T23:59:25.932Z,99.90
