createdAt,value
2022-09-05T00:25:44.507Z,70.08
2022-09-05T00:55:44.482Z,70.73
2022-09-05T01:25:47.186Z,71.24
2022-09-05T01:56:04.266Z,71.82
2022-09-05T02:26:02.481Z,72.32
2022-09-05T02:58:06.512Z,72.67
2022-09-05T03:25:44.518Z,73.07
2022-09-05T03:57:28.307Z,73.51
2022-09-05T04:25:44.509Z,73.82
2022-09-05T04:55:46.871Z,74.26
2022-09-05T05:25:44.539Z,74.75
2022-09-05T05:55:51.760Z,75
2022-09-05T06:25:44.529Z,74.9
2022-09-05T06:55:44.531Z,74.73
2022-09-05T07:25:44.545Z,74.43
2022-09-05T07:56:51.807Z,73.72
2022-09-05T08:25:57.056Z,73.02
2022-09-05T08:55:44.566Z,71.76
2022-09-05T09:25:44.580Z,71
2022-09-05T09:55:44.578Z,70.03
2022-09-05T10:25:44.573Z,68.76
2022-09-05T10:55:44.583Z,68.01
2022-09-05T11:25:44.578Z,67.55
2022-09-05T11:55:44.590Z,66.12
2022-09-05T12:27:40.394Z,65.04
2022-09-05T12:55:50.781Z,62.55
2022-09-05T13:25:44.595Z,60.47
2022-09-05T13:55:44.589Z,61.75
2022-09-05T14:25:44.591Z,61.19
2022-09-05T14:55:44.608Z,61.14
2022-09-05T15:25:44.604Z,57.94
2022-09-05T15:55:44.605Z,58.71
2022-09-05T16:25:44.611Z,58.24
2022-09-05T16:55:44.624Z,58.72
2022-09-05T17:29:34.295Z,58.5
2022-09-05T17:55:44.659Z,59.63
2022-09-05T18:25:44.646Z,60.75
2022-09-05T18:56:13.519Z,61.4
2022-09-05T19:25:44.657Z,62.2
2022-09-05T19:55:44.663Z,62.7
2022-09-05T20:25:44.667Z,63.21
2022-09-05T20:55:44.761Z,63.86
2022-09-05T21:25:44.665Z,64.37
2022-09-05T21:59:28.806Z,64.89
2022-09-05T22:25:44.682Z,65.33
2022-09-05T22:55:44.684Z,65.8
2022-09-05T23:25:44.690Z,66.38
2022-09-05T23:55:44.707Z,66.95
