createdAt,value
2022-11-27T00:00:00.320Z,102726.41
2022-11-27T00:02:28.699Z,102715.19
2022-11-27T00:04:57.831Z,102715.19
2022-11-27T00:07:25.651Z,102709.59
2022-11-27T00:09:53.969Z,102720.78
2022-11-27T00:12:21.678Z,102720.78
2022-11-27T00:14:54.741Z,102707.91
2022-11-27T00:46:37.860Z,102703.97
2022-11-27T00:49:05.998Z,102709.59
2022-11-27T00:51:33.596Z,102717.16
2022-11-27T00:54:01.711Z,102709.59
2022-11-27T00:56:30.276Z,102703.16
2022-11-27T00:58:58.357Z,102691.09
2022-11-27T01:01:27.627Z,102691.09
2022-11-27T01:03:57.888Z,102687.47
2022-11-27T01:06:25.971Z,102685.50
2022-11-27T01:08:53.935Z,102683.84
2022-11-27T01:11:23.106Z,102695.88
2022-11-27T01:13:51.187Z,102687.47
2022-11-27T01:45:37.203Z,102656.47
2022-11-27T01:48:05.285Z,102653.69
2022-11-27T01:50:35.651Z,102643.59
2022-11-27T01:53:04.336Z,102630.44
2022-11-27T01:55:33.513Z,102639.66
2022-11-27T01:58:02.071Z,102623.97
2022-11-27T02:00:30.146Z,102621.19
2022-11-27T02:03:00.108Z,102636.03
2022-11-27T02:05:29.076Z,102634.06
2022-11-27T02:07:57.958Z,102639.66
2022-11-27T02:10:27.645Z,102637.16
2022-11-27T02:12:57.184Z,102638.00
2022-11-27T02:15:27.791Z,102636.34
2022-11-27T02:17:57.794Z,102643.59
2022-11-27T02:20:31.988Z,102641.94
2022-11-27T02:23:07.385Z,102651.50
2022-11-27T02:25:38.354Z,102652.34
2022-11-27T02:28:21.195Z,102648.72
2022-11-27T02:30:51.225Z,102657.13
2022-11-27T02:33:19.890Z,102658.75
2022-11-27T02:35:49.300Z,102654.31
2022-11-27T02:38:18.219Z,102648.72
2022-11-27T02:40:46.667Z,102659.09
2022-11-27T02:43:16.068Z,102655.47
2022-11-27T02:45:44.285Z,102655.47
2022-11-27T02:48:14.038Z,102660.25
2022-11-27T02:50:42.526Z,102665.84
2022-11-27T02:53:12.005Z,102662.22
2022-11-27T02:55:39.971Z,102653.81
2022-11-27T02:58:09.852Z,102653.00
2022-11-27T03:00:37.814Z,102653.81
2022-11-27T03:03:07.163Z,102644.88
2022-11-27T03:05:40.830Z,102642.09
2022-11-27T03:08:09.268Z,102639.28
2022-11-27T03:10:38.317Z,102635.66
2022-11-27T03:13:06.287Z,102623.63
2022-11-27T03:15:36.908Z,102632.03
2022-11-27T03:18:05.924Z,102624.44
2022-11-27T03:20:34.374Z,102625.59
2022-11-27T03:23:03.894Z,102630.38
2022-11-27T03:25:31.859Z,102622.81
2022-11-27T03:28:00.310Z,102620.81
2022-11-27T03:30:28.638Z,102624.78
2022-11-27T03:32:57.071Z,102621.97
2022-11-27T03:35:26.050Z,102632.03
2022-11-27T03:37:54.129Z,102628.41
2022-11-27T03:40:23.729Z,102630.38
2022-11-27T03:42:53.729Z,102641.59
2022-11-27T03:45:24.694Z,102634.34
2022-11-27T03:47:54.652Z,102633.50
2022-11-27T03:50:27.706Z,102631.53
2022-11-27T03:52:58.673Z,102632.69
2022-11-27T03:55:30.129Z,102629.06
2022-11-27T03:58:00.004Z,102623.75
2022-11-27T04:47:18.568Z,102608.41
2022-11-27T04:49:46.894Z,102601.97
2022-11-27T04:52:15.100Z,102612.38
2022-11-27T04:54:43.380Z,102607.59
2022-11-27T04:57:11.627Z,102619.63
2022-11-27T04:59:39.721Z,102614.00
2022-11-27T05:31:21.309Z,102607.78
2022-11-27T05:33:49.377Z,102606.97
2022-11-27T05:36:17.499Z,102606.13
2022-11-27T05:38:45.545Z,102618.16
2022-11-27T05:41:13.503Z,102603.00
2022-11-27T05:43:42.186Z,102617.00
2022-11-27T05:46:10.685Z,102611.41
2022-11-27T05:48:40.032Z,102594.94
2022-11-27T05:51:08.001Z,102606.13
2022-11-27T05:53:35.968Z,102594.09
2022-11-27T05:56:04.049Z,102600.53
2022-11-27T05:58:32.015Z,102594.09
2022-11-27T06:01:00.115Z,102597.72
2022-11-27T06:03:28.316Z,102589.31
2022-11-27T06:05:57.710Z,102587.34
2022-11-27T06:08:25.676Z,102578.94
2022-11-27T06:10:53.876Z,102578.13
2022-11-27T06:13:21.842Z,102575.31
2022-11-27T06:15:49.925Z,102584.53
2022-11-27T06:18:18.027Z,102588.50
2022-11-27T06:20:51.715Z,102599.72
2022-11-27T06:23:22.579Z,102594.94
2022-11-27T06:25:50.779Z,102594.09
2022-11-27T06:28:18.747Z,102587.66
2022-11-27T06:30:46.831Z,102588.50
2022-11-27T06:33:15.155Z,102598.03
2022-11-27T06:35:43.601Z,102586.81
2022-11-27T06:38:11.562Z,102592.44
2022-11-27T06:40:40.972Z,102586.00
2022-11-27T06:43:08.933Z,102590.78
2022-11-27T06:45:36.814Z,102592.44
2022-11-27T06:48:04.741Z,102585.19
2022-11-27T06:50:32.829Z,102591.59
2022-11-27T06:53:01.273Z,102587.16
2022-11-27T06:55:29.485Z,102584.34
2022-11-27T06:57:59.004Z,102579.56
2022-11-27T07:00:26.843Z,102581.56
2022-11-27T07:02:55.170Z,102567.53
2022-11-27T07:05:23.159Z,102559.97
2022-11-27T07:07:51.395Z,102554.38
2022-11-27T07:10:19.302Z,102561.13
2022-11-27T07:12:47.507Z,102559.97
2022-11-27T07:15:17.401Z,102561.13
2022-11-27T07:17:45.475Z,102563.41
2022-11-27T07:20:13.919Z,102561.13
2022-11-27T07:22:41.888Z,102557.47
2022-11-27T07:25:10.107Z,102557.47
2022-11-27T07:27:38.073Z,102557.16
2022-11-27T07:30:06.498Z,102550.22
2022-11-27T07:32:35.786Z,102555.53
2022-11-27T07:35:03.991Z,102549.91
2022-11-27T07:37:32.312Z,102551.03
2022-11-27T07:40:03.244Z,102543.78
2022-11-27T07:42:39.443Z,102545.44
2022-11-27T07:45:08.213Z,102539.34
2022-11-27T07:47:37.732Z,102542.47
2022-11-27T07:50:07.497Z,102540.16
2022-11-27T07:52:40.815Z,102547.25
2022-11-27T07:55:10.027Z,102559.44
2022-11-27T07:57:37.871Z,102556.63
2022-11-27T08:00:06.432Z,102552.19
2022-11-27T08:02:34.281Z,102557.81
2022-11-27T08:05:08.151Z,102556.97
2022-11-27T08:07:39.148Z,102552.19
2022-11-27T08:10:07.781Z,102546.59
2022-11-27T08:12:35.414Z,102539.34
2022-11-27T08:15:04.582Z,102532.91
2022-11-27T08:17:32.163Z,102532.09
2022-11-27T08:19:59.742Z,102534.91
2022-11-27T08:22:28.840Z,102537.38
2022-11-27T08:24:56.424Z,102532.59
2022-11-27T08:27:23.989Z,102528.97
2022-11-27T08:29:51.587Z,102532.09
2022-11-27T08:32:19.214Z,102536.53
2022-11-27T08:34:47.015Z,102530.94
2022-11-27T08:37:14.814Z,102526.50
2022-11-27T08:39:43.719Z,102529.28
2022-11-27T08:42:11.265Z,102529.59
2022-11-27T08:44:39.285Z,102532.09
2022-11-27T08:47:07.072Z,102522.06
2022-11-27T08:49:35.647Z,102523.16
2022-11-27T08:52:04.662Z,102506.38
2022-11-27T08:54:32.399Z,102511.16
2022-11-27T08:57:01.336Z,102518.41
2022-11-27T08:59:28.911Z,102517.56
2022-11-27T09:01:56.508Z,102517.56
2022-11-27T09:04:24.213Z,102518.41
2022-11-27T09:06:56.763Z,102512.50
2022-11-27T09:09:25.950Z,102512.78
2022-11-27T09:11:55.021Z,102506.38
2022-11-27T09:14:24.009Z,102514.78
2022-11-27T09:16:53.592Z,102512.78
2022-11-27T09:19:21.606Z,102508.88
2022-11-27T09:21:50.307Z,102508.03
2022-11-27T09:24:17.999Z,102510.84
2022-11-27T09:26:45.795Z,102505.25
2022-11-27T09:29:13.727Z,102496.84
2022-11-27T09:31:43.088Z,102496.00
2022-11-27T09:34:10.758Z,102492.88
2022-11-27T09:36:38.337Z,102498.50
2022-11-27T09:39:05.982Z,102496.84
2022-11-27T09:41:39.665Z,102496.84
2022-11-27T09:44:11.701Z,102499.66
2022-11-27T09:46:40.102Z,102495.16
2022-11-27T09:49:11.059Z,102501.59
2022-11-27T09:51:40.091Z,102489.56
2022-11-27T09:54:10.103Z,102497.97
2022-11-27T09:56:37.984Z,102496.00
2022-11-27T09:59:05.794Z,102495.16
2022-11-27T10:01:42.925Z,102489.22
2022-11-27T10:04:16.111Z,102498.09
2022-11-27T10:06:45.838Z,102494.19
2022-11-27T10:09:15.834Z,102491.88
2022-11-27T10:11:45.850Z,102486.28
2022-11-27T10:14:26.735Z,102482.31
2022-11-27T10:16:55.342Z,102481.69
2022-11-27T10:19:27.494Z,102472.75
2022-11-27T10:21:56.267Z,102483.97
2022-11-27T10:24:24.990Z,102479.19
2022-11-27T10:26:54.110Z,102477.25
2022-11-27T10:29:26.613Z,102480.03
2022-11-27T10:31:57.254Z,102480.03
2022-11-27T10:34:31.045Z,102468.84
2022-11-27T10:36:58.769Z,102469.31
2022-11-27T10:39:29.333Z,102464.06
2022-11-27T10:41:57.959Z,102467.69
2022-11-27T10:44:28.415Z,102452.03
2022-11-27T10:46:57.453Z,102446.44
2022-11-27T10:49:25.089Z,102439.16
2022-11-27T10:51:54.126Z,102439.69
2022-11-27T10:54:23.297Z,102438.03
2022-11-27T10:56:59.997Z,102430.44
2022-11-27T10:59:32.972Z,102427.31
2022-11-27T11:02:03.671Z,102438.53
2022-11-27T11:04:39.276Z,102455.31
2022-11-27T11:07:18.631Z,102455.81
2022-11-27T11:09:47.586Z,102444.31
2022-11-27T11:12:18.776Z,102434.22
2022-11-27T11:14:51.876Z,102433.91
2022-11-27T11:17:20.078Z,102432.28
2022-11-27T11:19:47.725Z,102431.13
2022-11-27T11:22:16.112Z,102421.91
2022-11-27T11:24:47.577Z,102424.19
2022-11-27T11:27:15.631Z,102410.69
2022-11-27T11:29:43.461Z,102418.28
2022-11-27T11:32:11.702Z,102409.03
2022-11-27T11:34:42.430Z,102409.03
2022-11-27T11:37:17.638Z,102409.03
2022-11-27T11:39:45.506Z,102412.16
2022-11-27T11:42:19.035Z,102398.81
2022-11-27T11:44:50.622Z,102401.28
2022-11-27T11:47:18.478Z,102404.09
2022-11-27T11:49:46.490Z,102399.31
2022-11-27T11:52:21.842Z,102399.31
2022-11-27T11:54:50.596Z,102400.94
2022-11-27T11:57:29.019Z,102400.94
2022-11-27T11:59:57.280Z,102400.13
2022-11-27T12:02:34.545Z,102386.47
2022-11-27T12:05:06.223Z,102390.41
2022-11-27T12:07:36.806Z,102385.94
2022-11-27T12:10:05.513Z,102383.97
2022-11-27T12:12:38.774Z,102373.63
2022-11-27T12:15:07.799Z,102370.28
2022-11-27T12:17:39.556Z,102367.50
2022-11-27T12:20:13.542Z,102355.47
2022-11-27T12:22:46.136Z,102350.22
2022-11-27T12:25:19.215Z,102340.66
2022-11-27T12:27:51.154Z,102333.41
2022-11-27T12:30:19.585Z,102338.34
2022-11-27T12:32:51.205Z,102329.63
2022-11-27T12:35:29.852Z,102323.19
2022-11-27T12:37:58.899Z,102316.25
2022-11-27T12:40:29.984Z,102313.47
2022-11-27T12:43:00.507Z,102318.88
2022-11-27T12:45:28.748Z,102298.97
2022-11-27T12:47:56.675Z,102309.03
2022-11-27T12:50:27.429Z,102309.34
2022-11-27T12:52:56.785Z,102297.97
2022-11-27T12:55:25.399Z,102293.19
2022-11-27T12:57:53.835Z,102297.97
2022-11-27T13:00:23.814Z,102297.34
2022-11-27T13:02:55.330Z,102309.34
2022-11-27T13:05:23.233Z,102304.25
2022-11-27T13:07:51.223Z,102297.47
2022-11-27T13:10:21.756Z,102288.25
2022-11-27T13:12:50.632Z,102281.34
2022-11-27T13:15:20.954Z,102276.88
2022-11-27T13:17:51.828Z,102272.97
2022-11-27T13:20:21.063Z,102272.13
2022-11-27T13:22:48.650Z,102271.78
2022-11-27T13:25:16.452Z,102260.59
2022-11-27T13:27:44.171Z,102256.63
2022-11-27T13:30:17.559Z,102252.69
2022-11-27T13:32:50.220Z,102243.13
2022-11-27T13:35:23.336Z,102242.28
2022-11-27T13:37:51.294Z,102245.91
2022-11-27T13:40:19.922Z,102244.78
2022-11-27T13:42:49.296Z,102237.50
2022-11-27T13:45:20.599Z,102247.06
2022-11-27T13:47:48.219Z,102239.84
2022-11-27T13:50:16.765Z,102237.03
2022-11-27T13:52:57.262Z,102246.25
2022-11-27T13:55:25.991Z,102244.28
2022-11-27T13:57:53.670Z,102243.94
2022-11-27T14:00:30.895Z,102227.13
2022-11-27T14:02:58.476Z,102231.25
2022-11-27T14:05:35.145Z,102227.31
2022-11-27T14:08:04.512Z,102233.41
2022-11-27T14:10:32.976Z,102226.66
2022-11-27T14:13:02.235Z,102232.25
2022-11-27T14:15:30.575Z,102236.69
2022-11-27T14:18:05.753Z,102234.72
2022-11-27T14:20:33.641Z,102222.69
2022-11-27T14:23:13.227Z,102228.31
2022-11-27T14:25:42.593Z,102229.97
2022-11-27T14:28:13.050Z,102229.97
2022-11-27T14:30:41.263Z,102229.97
2022-11-27T14:33:16.995Z,102221.56
2022-11-27T14:35:48.456Z,102228.31
2022-11-27T14:38:16.399Z,102222.69
2022-11-27T14:40:46.231Z,102229.97
2022-11-27T14:43:15.843Z,102220.41
2022-11-27T14:45:44.478Z,102213.16
2022-11-27T14:48:14.345Z,102218.75
2022-11-27T14:50:41.976Z,102217.91
2022-11-27T14:53:10.438Z,102207.56
2022-11-27T14:55:38.295Z,102213.16
2022-11-27T14:58:07.326Z,102207.56
2022-11-27T15:00:35.648Z,102209.19
2022-11-27T15:03:08.741Z,102201.97
2022-11-27T15:05:37.507Z,102204.75
2022-11-27T15:08:05.559Z,102205.91
2022-11-27T15:10:34.700Z,102198.00
2022-11-27T15:13:02.367Z,102202.44
2022-11-27T15:15:33.757Z,102192.41
2022-11-27T15:18:01.941Z,102182.84
2022-11-27T15:20:33.976Z,102182.84
2022-11-27T15:23:01.534Z,102182.84
2022-11-27T15:25:30.452Z,102190.09
2022-11-27T15:27:58.115Z,102189.28
2022-11-27T15:30:25.753Z,102194.88
2022-11-27T15:32:55.753Z,102190.09
2022-11-27T15:35:24.385Z,102187.31
2022-11-27T15:37:52.889Z,102184.50
2022-11-27T15:40:25.101Z,102178.91
2022-11-27T15:42:52.862Z,102180.53
2022-11-27T15:45:20.723Z,102183.69
2022-11-27T15:47:48.678Z,102170.50
2022-11-27T15:50:17.784Z,102174.94
2022-11-27T15:52:45.361Z,102169.34
2022-11-27T15:55:13.979Z,102172.16
2022-11-27T15:57:41.635Z,102162.09
2022-11-27T16:00:10.240Z,102166.53
2022-11-27T16:02:40.904Z,102158.47
2022-11-27T16:05:09.201Z,102158.97
2022-11-27T16:07:38.217Z,102143.63
2022-11-27T16:10:06.488Z,102138.88
2022-11-27T16:12:34.292Z,102144.47
2022-11-27T16:15:01.875Z,102139.34
2022-11-27T16:17:29.385Z,102138.53
2022-11-27T16:19:56.949Z,102135.72
2022-11-27T16:22:24.626Z,102129.13
2022-11-27T16:24:53.971Z,102131.75
2022-11-27T16:27:21.612Z,102134.91
2022-11-27T16:29:49.257Z,102134.91
2022-11-27T16:32:16.851Z,102130.13
2022-11-27T16:34:44.541Z,102128.50
2022-11-27T16:37:18.241Z,102130.94
2022-11-27T16:39:46.222Z,102127.31
2022-11-27T16:42:15.184Z,102123.72
2022-11-27T16:44:44.398Z,102137.38
2022-11-27T16:47:12.178Z,102130.13
2022-11-27T16:49:39.794Z,102126.16
2022-11-27T16:52:09.915Z,102105.25
2022-11-27T16:54:38.272Z,102108.88
2022-11-27T16:57:05.978Z,102102.13
2022-11-27T16:59:37.907Z,102109.34
2022-11-27T17:02:05.800Z,102102.94
2022-11-27T17:04:33.834Z,102090.91
2022-11-27T17:07:01.391Z,102086.94
2022-11-27T17:09:29.409Z,102085.31
2022-11-27T17:11:57.019Z,102082.50
2022-11-27T17:14:27.714Z,102081.34
2022-11-27T17:16:56.665Z,102080.53
2022-11-27T17:19:49.351Z,102080.53
2022-11-27T17:22:18.626Z,102074.09
2022-11-27T17:24:46.400Z,102062.91
2022-11-27T17:27:16.283Z,102062.09
2022-11-27T17:29:43.967Z,102064.06
2022-11-27T17:32:13.532Z,102063.25
2022-11-27T17:34:41.173Z,102061.25
2022-11-27T17:37:10.339Z,102061.25
2022-11-27T17:39:40.760Z,102055.66
2022-11-27T17:42:12.917Z,102053.34
2022-11-27T17:44:43.162Z,102053.34
2022-11-27T17:47:11.565Z,102040.50
2022-11-27T17:49:42.132Z,102040.50
2022-11-27T17:52:10.773Z,102034.91
2022-11-27T17:54:39.431Z,102033.25
2022-11-27T17:57:07.753Z,102027.66
2022-11-27T17:59:35.833Z,102029.28
2022-11-27T18:02:03.790Z,102022.06
2022-11-27T18:04:32.676Z,102017.28
2022-11-27T18:07:02.015Z,102022.88
2022-11-27T18:09:30.326Z,102014.78
2022-11-27T18:11:58.837Z,102016.44
2022-11-27T18:14:27.286Z,102015.63
2022-11-27T18:16:58.190Z,102007.22
2022-11-27T18:19:26.144Z,102007.53
2022-11-27T18:21:54.772Z,101991.91
2022-11-27T18:24:25.458Z,102002.97
2022-11-27T18:27:11.769Z,101998.19
2022-11-27T18:29:40.305Z,101998.66
2022-11-27T18:32:08.575Z,102001.97
2022-11-27T18:34:36.528Z,101996.03
2022-11-27T18:37:04.437Z,102000.97
2022-11-27T18:39:33.826Z,102008.19
2022-11-27T18:42:01.463Z,101997.00
2022-11-27T18:44:29.197Z,101999.81
2022-11-27T18:46:57.116Z,102001.78
2022-11-27T18:49:25.172Z,101997.00
2022-11-27T18:51:53.314Z,101992.22
2022-11-27T18:54:21.824Z,101997.81
2022-11-27T18:56:51.292Z,101995.03
2022-11-27T18:59:19.367Z,101990.22
2022-11-27T19:01:47.094Z,101991.91
2022-11-27T19:04:15.005Z,101976.22
2022-11-27T19:06:43.643Z,101980.19
2022-11-27T19:09:12.375Z,101973.44
2022-11-27T19:11:40.276Z,101977.91
2022-11-27T19:14:10.216Z,101977.91
2022-11-27T19:16:42.099Z,101972.31
2022-11-27T19:19:43.975Z,101970.63
2022-11-27T19:21:58.173Z,101969.00
2022-11-27T19:24:27.528Z,101967.84
2022-11-27T19:26:55.382Z,101977.06
2022-11-27T19:29:26.868Z,101967.84
2022-11-27T19:31:57.739Z,101967.84
2022-11-27T19:34:25.728Z,101963.41
2022-11-27T19:36:54.391Z,101960.59
2022-11-27T19:39:22.158Z,101963.41
2022-11-27T19:41:50.108Z,101953.34
2022-11-27T19:44:19.945Z,101956.16
2022-11-27T19:46:50.056Z,101955.00
2022-11-27T19:49:18.739Z,101957.78
2022-11-27T19:51:46.790Z,101957.78
2022-11-27T19:54:14.573Z,101950.56
2022-11-27T19:56:42.604Z,101961.41
2022-11-27T19:59:10.779Z,101950.56
2022-11-27T20:01:40.543Z,101952.19
2022-11-27T20:04:10.578Z,101955.00
2022-11-27T20:06:39.211Z,101955.81
2022-11-27T20:09:07.429Z,101956.97
2022-11-27T20:11:36.376Z,101947.41
2022-11-27T20:14:05.266Z,101955.00
2022-11-27T20:16:33.852Z,101944.94
2022-11-27T20:19:02.370Z,101948.88
2022-11-27T20:21:31.487Z,101947.75
2022-11-27T20:23:59.070Z,101956.16
2022-11-27T20:26:28.189Z,101948.88
2022-11-27T20:28:56.508Z,101944.09
2022-11-27T20:31:25.510Z,101951.69
2022-11-27T20:33:55.710Z,101953.34
2022-11-27T20:36:23.618Z,101957.78
2022-11-27T20:38:53.858Z,101952.19
2022-11-27T20:41:24.505Z,101952.19
2022-11-27T20:44:02.183Z,101941.00
2022-11-27T20:46:40.187Z,101937.03
2022-11-27T20:49:08.758Z,101938.19
2022-11-27T20:51:36.348Z,101930.59
2022-11-27T20:54:09.906Z,101919.75
2022-11-27T20:56:38.832Z,101921.38
2022-11-27T20:59:07.963Z,101912.16
2022-11-27T21:01:36.126Z,101914.63
2022-11-27T21:04:04.498Z,101914.16
2022-11-27T21:06:32.577Z,101920.56
2022-11-27T21:09:00.546Z,101911.34
2022-11-27T21:11:30.090Z,101906.56
2022-11-27T21:13:58.259Z,101903.75
2022-11-27T21:16:26.118Z,101902.09
2022-11-27T21:18:54.160Z,101893.69
2022-11-27T21:21:22.178Z,101896.84
2022-11-27T21:23:49.885Z,101893.69
2022-11-27T21:26:18.594Z,101879.69
2022-11-27T21:28:48.244Z,101868.50
2022-11-27T21:31:17.242Z,101874.44
2022-11-27T21:33:46.187Z,101874.44
2022-11-27T21:36:13.973Z,101868.84
2022-11-27T21:38:42.029Z,101880.03
2022-11-27T21:41:09.646Z,101868.84
2022-11-27T21:43:38.419Z,101876.78
2022-11-27T21:46:08.573Z,101868.84
2022-11-27T21:48:36.499Z,101865.56
2022-11-27T21:51:04.258Z,101861.59
2022-11-27T21:53:32.886Z,101859.97
2022-11-27T21:56:03.773Z,101861.59
2022-11-27T21:58:34.222Z,101865.22
2022-11-27T22:01:02.003Z,101856.81
2022-11-27T22:03:31.069Z,101856.00
2022-11-27T22:05:59.025Z,101854.03
2022-11-27T22:08:26.631Z,101852.03
2022-11-27T22:10:54.483Z,101856.81
2022-11-27T22:13:22.269Z,101857.28
2022-11-27T22:15:49.893Z,101860.44
2022-11-27T22:18:18.139Z,101863.25
2022-11-27T22:20:47.134Z,101860.78
2022-11-27T22:23:14.714Z,101855.19
2022-11-27T22:25:42.667Z,101846.28
2022-11-27T22:28:10.621Z,101849.94
2022-11-27T22:30:38.981Z,101850.41
2022-11-27T22:33:06.785Z,101843.16
2022-11-27T22:35:34.412Z,101844.81
2022-11-27T22:38:03.566Z,101847.59
2022-11-27T22:40:31.129Z,101846.44
2022-11-27T22:42:58.830Z,101845.63
2022-11-27T22:45:26.573Z,101842.81
2022-11-27T22:47:54.406Z,101840.84
2022-11-27T22:50:22.223Z,101852.03
2022-11-27T22:52:52.564Z,101853.66
2022-11-27T22:55:23.924Z,101841.66
2022-11-27T22:57:51.591Z,101836.41
2022-11-27T23:00:19.280Z,101836.41
2022-11-27T23:02:46.934Z,101839.19
2022-11-27T23:05:14.650Z,101839.19
2022-11-27T23:07:42.656Z,101837.56
2022-11-27T23:10:10.683Z,101837.56
2022-11-27T23:12:39.600Z,101835.94
2022-11-27T23:15:07.525Z,101831.97
2022-11-27T23:17:35.087Z,101829.97
2022-11-27T23:20:02.664Z,101834.78
2022-11-27T23:22:30.246Z,101831.97
2022-11-27T23:24:58.183Z,101829.50
2022-11-27T23:27:25.779Z,101828.66
2022-11-27T23:29:54.697Z,101813.53
2022-11-27T23:46:55.003Z,101800.00
2022-11-27T23:49:23.576Z,101807.94
2022-11-27T23:51:51.134Z,101803.97
2022-11-27T23:54:18.779Z,101791.13
2022-11-27T23:56:46.399Z,101793.09
2022-11-27T23:59:14.035Z,101789.47
