createdAt,value
2019-01-29T00:00:45.235Z,2.7
2019-01-29T00:01:46.777Z,2.7
2019-01-29T00:02:48.170Z,2.7
2019-01-29T00:03:49.864Z,2.7
2019-01-29T00:04:51.255Z,2.6
2019-01-29T00:05:52.650Z,2.6
2019-01-29T00:06:54.180Z,2.6
2019-01-29T00:07:55.572Z,2.6
2019-01-29T00:08:56.964Z,2.6
2019-01-29T00:09:58.508Z,2.7
2019-01-29T00:10:59.900Z,2.8
2019-01-29T00:12:01.294Z,2.7
2019-01-29T00:13:02.827Z,2.8
2019-01-29T00:14:04.228Z,2.8
2019-01-29T00:15:05.913Z,2.7
2019-01-29T00:16:07.304Z,2.8
2019-01-29T00:17:08.693Z,2.8
2019-01-29T00:18:10.233Z,2.8
2019-01-29T00:19:11.623Z,2.8
2019-01-29T00:20:13.023Z,2.8
2019-01-29T00:21:14.555Z,2.8
2019-01-29T00:22:15.994Z,2.8
2019-01-29T00:23:17.333Z,2.8
2019-01-29T00:24:18.875Z,2.7
2019-01-29T00:25:20.275Z,2.6
2019-01-29T00:26:21.668Z,2.6
2019-01-29T00:27:23.197Z,2.6
2019-01-29T00:28:24.585Z,2.6
2019-01-29T00:29:25.977Z,2.5
2019-01-29T00:30:27.517Z,2.5
2019-01-29T00:31:28.905Z,2.5
2019-01-29T00:32:30.295Z,2.5
2019-01-29T00:33:31.741Z,2.5
2019-01-29T00:34:33.134Z,2.6
2019-01-29T00:35:34.719Z,2.4
2019-01-29T00:36:36.108Z,2.4
2019-01-29T00:37:37.599Z,2.4
2019-01-29T00:38:38.992Z,2.4
2019-01-29T00:39:40.481Z,2.4
2019-01-29T00:40:41.873Z,2.5
2019-01-29T00:41:43.567Z,2.4
2019-01-29T00:42:44.960Z,2.3
2019-01-29T00:43:46.349Z,2.3
2019-01-29T00:44:47.890Z,2.3
2019-01-29T00:45:49.277Z,2.3
2019-01-29T00:46:50.669Z,2.2
2019-01-29T00:47:52.209Z,2.2
2019-01-29T00:48:53.603Z,2.3
2019-01-29T00:49:55.299Z,2.2
2019-01-29T00:50:56.699Z,2.2
2019-01-29T00:51:58.382Z,2.1
2019-01-29T00:52:59.774Z,2.1
2019-01-29T00:54:01.266Z,2.1
2019-01-29T00:55:02.652Z,2.1
2019-01-29T00:56:04.731Z,2.1
2019-01-29T00:57:06.127Z,2.0
2019-01-29T00:58:07.513Z,2.1
2019-01-29T00:59:09.079Z,2.1
2019-01-29T01:00:10.469Z,2.0
2019-01-29T01:01:11.859Z,2.0
2019-01-29T01:02:13.399Z,2.0
2019-01-29T01:03:14.790Z,2.0
2019-01-29T01:04:16.188Z,2.0
2019-01-29T01:05:17.780Z,2.0
2019-01-29T01:06:19.168Z,1.9
2019-01-29T01:07:20.566Z,1.9
2019-01-29T01:08:22.250Z,1.9
2019-01-29T01:09:23.643Z,1.9
2019-01-29T01:10:25.045Z,1.9
2019-01-29T01:11:26.570Z,1.9
2019-01-29T01:12:27.963Z,1.9
2019-01-29T01:13:29.349Z,1.9
2019-01-29T01:14:30.890Z,2.0
2019-01-29T01:15:32.283Z,1.9
2019-01-29T01:16:33.774Z,2.0
2019-01-29T01:17:35.163Z,2.1
2019-01-29T01:18:36.857Z,2.1
2019-01-29T01:19:38.249Z,2.1
2019-01-29T01:20:39.740Z,2.2
2019-01-29T01:21:41.130Z,2.1
2019-01-29T01:22:50.341Z,2.2
2019-01-29T01:23:44.062Z,2.2
2019-01-29T01:24:45.552Z,2.2
2019-01-29T01:25:46.941Z,2.2
2019-01-29T01:26:48.589Z,2.3
2019-01-29T01:27:49.979Z,2.3
2019-01-29T01:28:51.372Z,2.3
2019-01-29T01:29:52.912Z,2.3
2019-01-29T01:30:54.310Z,2.4
2019-01-29T01:31:56.099Z,2.3
2019-01-29T01:32:57.647Z,2.3
2019-01-29T01:33:59.031Z,2.3
2019-01-29T01:35:00.523Z,2.3
2019-01-29T01:36:01.913Z,2.3
2019-01-29T01:37:03.302Z,2.3
2019-01-29T01:38:04.846Z,2.3
2019-01-29T01:39:06.238Z,2.3
2019-01-29T01:40:07.637Z,2.3
2019-01-29T01:41:09.170Z,2.3
2019-01-29T01:42:10.559Z,2.3
2019-01-29T01:43:11.951Z,2.2
2019-01-29T01:44:13.483Z,2.2
2019-01-29T01:45:14.876Z,2.4
2019-01-29T01:46:16.363Z,2.4
2019-01-29T01:47:17.759Z,2.3
2019-01-29T01:48:19.252Z,2.4
2019-01-29T01:49:20.648Z,2.4
2019-01-29T01:50:22.331Z,2.4
2019-01-29T01:51:23.779Z,2.4
2019-01-29T01:52:25.148Z,2.4
2019-01-29T01:53:26.652Z,2.4
2019-01-29T01:54:28.044Z,2.4
2019-01-29T01:55:29.440Z,2.4
2019-01-29T01:56:30.973Z,2.3
2019-01-29T01:57:32.367Z,2.4
2019-01-29T01:58:33.768Z,2.5
2019-01-29T01:59:35.297Z,2.5
2019-01-29T02:00:36.688Z,2.5
2019-01-29T02:01:38.086Z,2.4
2019-01-29T02:02:39.614Z,2.4
2019-01-29T02:03:41.005Z,2.5
2019-01-29T02:04:42.398Z,2.6
2019-01-29T02:05:43.977Z,2.5
2019-01-29T02:06:45.372Z,2.5
2019-01-29T02:07:46.770Z,2.6
2019-01-29T02:08:48.258Z,2.5
2019-01-29T02:09:49.645Z,2.6
2019-01-29T02:10:51.040Z,2.5
2019-01-29T02:11:52.581Z,2.6
2019-01-29T02:12:53.976Z,2.6
2019-01-29T02:13:55.368Z,2.6
2019-01-29T02:14:56.902Z,2.6
2019-01-29T02:15:58.298Z,2.5
2019-01-29T02:16:59.686Z,2.6
2019-01-29T02:18:01.223Z,2.4
2019-01-29T02:19:02.613Z,2.5
2019-01-29T02:20:04.104Z,2.5
2019-01-29T02:21:05.503Z,2.5
2019-01-29T02:22:06.991Z,2.4
2019-01-29T02:23:08.457Z,2.4
2019-01-29T02:24:09.865Z,2.4
2019-01-29T02:25:11.262Z,2.3
2019-01-29T02:26:12.749Z,2.3
2019-01-29T02:27:14.140Z,2.3
2019-01-29T02:28:15.635Z,2.4
2019-01-29T02:29:17.027Z,2.4
2019-01-29T02:30:18.526Z,2.3
2019-01-29T02:31:19.898Z,2.3
2019-01-29T02:32:21.392Z,2.4
2019-01-29T02:33:24.981Z,2.3
2019-01-29T02:34:24.140Z,2.4
2019-01-29T02:35:25.711Z,2.3
2019-01-29T02:36:27.108Z,2.4
2019-01-29T02:37:28.499Z,2.3
2019-01-29T02:38:30.034Z,2.3
2019-01-29T02:39:31.427Z,2.2
2019-01-29T02:40:32.915Z,2.3
2019-01-29T02:41:34.309Z,2.3
2019-01-29T02:42:35.795Z,2.3
2019-01-29T02:43:37.190Z,2.2
2019-01-29T02:44:38.582Z,2.3
2019-01-29T02:45:40.121Z,2.3
2019-01-29T02:46:41.520Z,2.3
2019-01-29T02:47:42.913Z,2.3
2019-01-29T02:48:44.438Z,2.2
2019-01-29T02:49:45.824Z,2.3
2019-01-29T02:50:47.319Z,2.3
2019-01-29T02:51:48.752Z,2.2
2019-01-29T02:52:50.404Z,2.3
2019-01-29T02:53:51.797Z,2.2
2019-01-29T02:54:53.287Z,2.1
2019-01-29T02:55:54.682Z,2.1
2019-01-29T02:56:56.166Z,2.2
2019-01-29T02:57:57.577Z,2.1
2019-01-29T02:58:59.047Z,2.1
2019-01-29T03:00:00.516Z,2.1
2019-01-29T03:01:02.143Z,2.1
2019-01-29T03:02:03.521Z,2.2
2019-01-29T03:03:05.016Z,2.2
2019-01-29T03:04:06.363Z,2.1
2019-01-29T03:05:07.894Z,2.1
2019-01-29T03:06:09.290Z,2.3
2019-01-29T03:07:10.774Z,2.2
2019-01-29T03:08:12.170Z,2.3
2019-01-29T03:09:13.656Z,2.3
2019-01-29T03:10:15.052Z,2.3
2019-01-29T03:11:16.543Z,2.3
2019-01-29T03:12:17.928Z,2.3
2019-01-29T03:13:19.325Z,2.3
2019-01-29T03:14:20.938Z,2.3
2019-01-29T03:15:22.334Z,2.3
2019-01-29T03:16:23.722Z,2.2
2019-01-29T03:17:25.594Z,2.2
2019-01-29T03:18:26.992Z,2.1
2019-01-29T03:19:28.387Z,2.1
2019-01-29T03:20:29.914Z,2.2
2019-01-29T03:21:31.705Z,2.0
2019-01-29T03:22:35.315Z,2.1
2019-01-29T03:23:36.718Z,2.0
2019-01-29T03:24:38.122Z,2.0
2019-01-29T03:25:39.507Z,2.0
2019-01-29T03:26:41.014Z,1.9
2019-01-29T03:27:42.413Z,2.0
2019-01-29T03:28:44.176Z,1.9
2019-01-29T03:29:45.747Z,2.0
2019-01-29T03:30:47.169Z,2.0
2019-01-29T03:31:48.535Z,1.9
2019-01-29T03:32:50.068Z,1.9
2019-01-29T03:33:51.463Z,2.0
2019-01-29T03:34:52.863Z,1.9
2019-01-29T03:35:54.388Z,1.9
2019-01-29T03:36:55.783Z,1.8
2019-01-29T03:38:19.191Z,1.8
2019-01-29T03:39:20.583Z,1.8
2019-01-29T03:40:21.976Z,1.8
2019-01-29T03:41:23.504Z,1.8
2019-01-29T03:42:24.896Z,1.7
2019-01-29T03:43:26.288Z,1.6
2019-01-29T03:44:31.232Z,1.6
2019-01-29T03:45:33.005Z,1.6
2019-01-29T03:46:34.397Z,1.7
2019-01-29T03:47:36.039Z,1.6
2019-01-29T03:48:38.061Z,1.6
2019-01-29T03:49:42.572Z,1.6
2019-01-29T03:50:44.254Z,1.6
2019-01-29T03:51:46.032Z,1.6
2019-01-29T03:52:50.933Z,1.7
2019-01-29T03:53:52.792Z,1.7
2019-01-29T03:54:54.182Z,1.6
2019-01-29T03:55:55.789Z,1.7
2019-01-29T03:56:57.180Z,1.7
2019-01-29T03:57:58.841Z,1.6
2019-01-29T03:59:00.235Z,1.7
2019-01-29T04:00:01.722Z,1.7
2019-01-29T04:01:03.113Z,1.8
2019-01-29T04:02:04.603Z,1.8
2019-01-29T04:03:06.146Z,1.8
2019-01-29T04:04:07.542Z,1.9
2019-01-29T04:05:09.138Z,1.8
2019-01-29T04:06:10.518Z,1.8
2019-01-29T04:07:11.909Z,1.8
2019-01-29T04:08:13.454Z,1.6
2019-01-29T04:09:14.839Z,1.6
2019-01-29T04:10:16.447Z,1.6
2019-01-29T04:11:17.772Z,1.7
2019-01-29T04:12:19.169Z,1.6
2019-01-29T04:13:20.558Z,1.6
2019-01-29T04:14:25.247Z,1.6
2019-01-29T04:15:26.636Z,1.5
2019-01-29T04:16:28.252Z,1.6
2019-01-29T04:17:29.644Z,1.5
2019-01-29T04:18:31.155Z,1.6
2019-01-29T04:19:32.549Z,1.5
2019-01-29T04:20:34.219Z,1.5
2019-01-29T04:21:35.612Z,1.5
2019-01-29T04:22:37.100Z,1.6
2019-01-29T04:23:47.148Z,1.5
2019-01-29T04:24:39.980Z,1.5
2019-01-29T04:25:41.744Z,1.5
2019-01-29T04:26:43.273Z,1.5
2019-01-29T04:27:44.672Z,1.5
2019-01-29T04:28:46.356Z,1.5
2019-01-29T04:29:47.752Z,1.5
2019-01-29T04:30:49.441Z,1.5
2019-01-29T04:31:50.839Z,1.5
2019-01-29T04:32:52.323Z,1.5
2019-01-29T04:33:54.095Z,1.5
2019-01-29T04:34:55.484Z,1.5
2019-01-29T04:35:57.050Z,1.5
2019-01-29T04:36:58.443Z,1.5
2019-01-29T04:37:59.835Z,1.5
2019-01-29T04:39:01.374Z,1.4
2019-01-29T04:40:02.779Z,1.4
2019-01-29T04:41:04.156Z,1.5
2019-01-29T04:42:05.697Z,1.5
2019-01-29T04:43:07.088Z,1.5
2019-01-29T04:44:08.478Z,1.5
2019-01-29T04:45:10.019Z,1.5
2019-01-29T04:46:11.418Z,1.5
2019-01-29T04:47:12.904Z,1.5
2019-01-29T04:48:14.341Z,1.5
2019-01-29T04:49:15.780Z,1.5
2019-01-29T04:50:17.178Z,1.5
2019-01-29T04:51:18.570Z,1.5
2019-01-29T04:52:20.102Z,1.5
2019-01-29T04:53:21.520Z,1.6
2019-01-29T04:54:22.935Z,1.6
2019-01-29T04:55:24.424Z,1.7
2019-01-29T04:56:25.813Z,1.7
2019-01-29T04:57:31.308Z,1.8
2019-01-29T04:58:33.079Z,1.8
2019-01-29T04:59:34.691Z,1.8
2019-01-29T05:00:36.080Z,1.9
2019-01-29T05:01:37.572Z,1.9
2019-01-29T05:02:38.962Z,1.9
2019-01-29T05:03:40.453Z,1.9
2019-01-29T05:04:41.843Z,2.0
2019-01-29T05:05:43.331Z,1.9
2019-01-29T05:06:44.725Z,1.9
2019-01-29T05:07:46.243Z,1.9
2019-01-29T05:08:47.641Z,1.9
2019-01-29T05:09:49.298Z,2.0
2019-01-29T05:10:50.693Z,2.0
2019-01-29T05:11:52.181Z,1.9
2019-01-29T05:12:53.568Z,2.1
2019-01-29T05:13:55.065Z,1.9
2019-01-29T05:14:56.523Z,2.0
2019-01-29T05:15:57.914Z,2.0
2019-01-29T05:16:59.589Z,1.9
2019-01-29T05:18:00.987Z,1.9
2019-01-29T05:19:02.378Z,1.9
2019-01-29T05:20:03.911Z,2.0
2019-01-29T05:21:05.302Z,1.9
2019-01-29T05:22:06.700Z,2.0
2019-01-29T05:23:08.230Z,2.0
2019-01-29T05:24:09.618Z,2.0
2019-01-29T05:25:11.010Z,2.0
2019-01-29T05:26:12.559Z,2.0
2019-01-29T05:27:13.954Z,2.0
2019-01-29T05:28:15.347Z,2.0
2019-01-29T05:29:16.872Z,2.0
2019-01-29T05:30:20.600Z,2.1
2019-01-29T05:31:19.626Z,2.1
2019-01-29T05:32:21.203Z,2.0
2019-01-29T05:33:22.583Z,2.1
2019-01-29T05:34:23.975Z,2.2
2019-01-29T05:35:25.514Z,2.1
2019-01-29T05:36:26.905Z,2.2
2019-01-29T05:37:28.297Z,2.1
2019-01-29T05:38:29.836Z,2.2
2019-01-29T05:39:31.230Z,2.3
2019-01-29T05:40:32.626Z,2.3
2019-01-29T05:41:34.165Z,2.2
2019-01-29T05:42:35.555Z,2.3
2019-01-29T05:43:36.946Z,2.3
2019-01-29T05:44:38.473Z,2.3
2019-01-29T05:45:39.878Z,2.3
2019-01-29T05:46:41.274Z,2.2
2019-01-29T05:47:42.904Z,2.3
2019-01-29T05:48:44.164Z,2.3
2019-01-29T05:49:45.552Z,2.4
2019-01-29T05:50:47.131Z,2.4
2019-01-29T05:51:48.516Z,2.4
2019-01-29T05:52:50.005Z,2.3
2019-01-29T05:53:51.412Z,2.3
2019-01-29T05:54:52.883Z,2.3
2019-01-29T05:55:54.278Z,2.4
2019-01-29T05:56:55.668Z,2.5
2019-01-29T05:57:57.206Z,2.4
2019-01-29T05:58:58.597Z,2.4
2019-01-29T05:59:59.988Z,2.4
2019-01-29T06:01:01.526Z,2.4
2019-01-29T06:02:02.918Z,2.4
2019-01-29T06:03:04.309Z,2.5
2019-01-29T06:04:05.851Z,2.4
2019-01-29T06:05:07.242Z,2.4
2019-01-29T06:06:08.635Z,2.3
2019-01-29T06:07:10.170Z,2.4
2019-01-29T06:08:11.561Z,2.4
2019-01-29T06:09:13.053Z,2.4
2019-01-29T06:10:14.449Z,2.4
2019-01-29T06:11:15.930Z,2.5
2019-01-29T06:12:17.326Z,2.5
2019-01-29T06:13:18.814Z,2.5
2019-01-29T06:14:20.325Z,2.4
2019-01-29T06:15:21.899Z,2.5
2019-01-29T06:16:23.291Z,2.5
2019-01-29T06:17:27.561Z,2.5
2019-01-29T06:18:26.133Z,2.4
2019-01-29T06:19:27.662Z,2.6
2019-01-29T06:20:29.055Z,2.6
2019-01-29T06:21:30.445Z,2.5
2019-01-29T06:22:31.985Z,2.5
2019-01-29T06:23:33.371Z,2.6
2019-01-29T06:24:41.326Z,2.6
2019-01-29T06:25:48.882Z,2.5
2019-01-29T06:26:58.318Z,2.6
2019-01-29T06:28:03.913Z,2.5
2019-01-29T06:29:12.880Z,2.5
2019-01-29T06:30:22.237Z,2.6
2019-01-29T06:31:35.827Z,2.6
2019-01-29T06:33:04.321Z,2.7
2019-01-29T06:34:15.317Z,2.6
2019-01-29T06:35:21.544Z,2.6
2019-01-29T06:36:30.236Z,2.6
2019-01-29T06:37:37.334Z,2.6
2019-01-29T06:38:47.236Z,2.6
2019-01-29T06:39:53.362Z,2.7
2019-01-29T06:41:00.326Z,2.7
2019-01-29T06:42:08.736Z,2.6
2019-01-29T06:43:18.276Z,2.6
2019-01-29T06:44:24.736Z,2.7
2019-01-29T06:45:29.316Z,2.7
2019-01-29T06:46:39.824Z,2.6
2019-01-29T06:47:45.743Z,2.7
2019-01-29T06:48:58.238Z,2.7
2019-01-29T06:50:05.238Z,2.7
2019-01-29T06:51:14.333Z,2.7
2019-01-29T06:52:23.735Z,2.7
2019-01-29T06:53:30.871Z,2.8
2019-01-29T06:54:37.821Z,2.7
2019-01-29T06:55:46.886Z,2.8
2019-01-29T06:56:54.735Z,2.8
2019-01-29T06:58:04.255Z,2.8
2019-01-29T06:59:10.735Z,2.7
2019-01-29T07:00:20.734Z,2.8
2019-01-29T07:01:28.325Z,2.8
2019-01-29T07:02:36.235Z,2.8
2019-01-29T07:03:40.429Z,2.8
2019-01-29T07:04:49.412Z,2.8
2019-01-29T07:05:56.962Z,2.8
2019-01-29T07:07:02.928Z,2.8
2019-01-29T07:08:11.273Z,2.8
2019-01-29T07:09:18.734Z,2.8
2019-01-29T07:10:26.338Z,2.9
2019-01-29T07:11:35.735Z,2.8
2019-01-29T07:12:41.311Z,2.8
2019-01-29T07:13:51.285Z,2.8
2019-01-29T07:14:56.737Z,2.8
2019-01-29T07:16:02.564Z,2.8
2019-01-29T07:17:08.479Z,2.9
2019-01-29T07:18:19.328Z,2.8
2019-01-29T07:19:25.265Z,2.8
2019-01-29T07:20:29.267Z,2.9
2019-01-29T07:21:36.875Z,3.0
2019-01-29T07:22:43.875Z,2.9
2019-01-29T07:23:52.415Z,3.0
2019-01-29T07:25:01.735Z,2.9
2019-01-29T07:26:06.788Z,2.9
2019-01-29T07:27:15.233Z,2.9
2019-01-29T07:28:21.342Z,3.0
2019-01-29T07:29:30.347Z,2.9
2019-01-29T07:30:37.837Z,3.0
2019-01-29T07:31:46.738Z,3.0
2019-01-29T07:32:54.236Z,3.1
2019-01-29T07:34:01.235Z,3.0
2019-01-29T07:35:09.357Z,3.0
2019-01-29T07:36:17.822Z,3.0
2019-01-29T07:37:23.335Z,3.0
2019-01-29T07:38:31.327Z,3.0
2019-01-29T07:39:39.737Z,2.9
2019-01-29T07:40:45.873Z,3.0
2019-01-29T07:41:51.964Z,3.0
2019-01-29T07:42:59.255Z,2.9
2019-01-29T07:44:06.345Z,2.9
2019-01-29T07:45:11.024Z,3.1
2019-01-29T07:46:20.803Z,3.1
2019-01-29T07:47:25.873Z,3.1
2019-01-29T07:48:33.413Z,3.1
2019-01-29T07:49:38.325Z,3.1
2019-01-29T07:50:43.360Z,3.1
2019-01-29T07:51:49.898Z,3.2
2019-01-29T07:52:57.830Z,3.1
2019-01-29T07:54:08.235Z,3.1
2019-01-29T07:55:12.828Z,3.1
2019-01-29T07:56:21.387Z,3.1
2019-01-29T07:57:26.788Z,3.2
2019-01-29T07:58:30.890Z,3.1
2019-01-29T07:59:43.440Z,3.2
2019-01-29T08:00:50.816Z,3.3
2019-01-29T08:01:59.395Z,3.2
2019-01-29T08:03:06.694Z,3.2
2019-01-29T08:04:14.343Z,3.1
2019-01-29T08:05:21.819Z,3.2
2019-01-29T08:06:29.362Z,3.3
2019-01-29T08:07:41.359Z,3.3
2019-01-29T08:08:42.642Z,3.4
2019-01-29T08:09:44.042Z,3.3
2019-01-29T08:10:45.634Z,3.4
2019-01-29T08:11:47.053Z,3.4
2019-01-29T08:12:48.445Z,3.5
2019-01-29T08:13:50.005Z,3.4
2019-01-29T08:14:51.405Z,3.4
2019-01-29T08:15:52.806Z,3.4
2019-01-29T08:16:54.890Z,3.5
2019-01-29T08:17:56.285Z,3.6
2019-01-29T08:18:57.690Z,3.5
2019-01-29T08:19:59.208Z,3.5
2019-01-29T08:21:00.618Z,3.5
2019-01-29T08:22:02.018Z,3.5
2019-01-29T08:23:03.528Z,3.5
2019-01-29T08:24:04.927Z,3.5
2019-01-29T08:25:06.412Z,3.6
2019-01-29T08:26:08.052Z,3.6
2019-01-29T08:27:09.444Z,3.6
2019-01-29T08:28:10.845Z,3.6
2019-01-29T08:29:12.372Z,3.6
2019-01-29T08:30:13.776Z,3.5
2019-01-29T08:31:15.172Z,3.6
2019-01-29T08:32:16.695Z,3.6
2019-01-29T08:33:18.100Z,3.6
2019-01-29T08:34:19.507Z,3.5
2019-01-29T08:35:21.015Z,3.6
2019-01-29T08:36:22.411Z,3.7
2019-01-29T08:37:23.808Z,3.6
2019-01-29T08:38:25.424Z,3.6
2019-01-29T08:39:26.823Z,3.7
2019-01-29T08:40:28.271Z,3.7
2019-01-29T08:41:29.659Z,3.7
2019-01-29T08:42:31.070Z,3.6
2019-01-29T08:43:32.466Z,3.7
2019-01-29T08:44:34.014Z,3.6
2019-01-29T08:45:35.409Z,3.7
2019-01-29T08:46:36.829Z,3.7
2019-01-29T08:47:38.301Z,3.7
2019-01-29T08:48:39.701Z,3.6
2019-01-29T08:49:41.559Z,3.7
2019-01-29T08:50:42.965Z,3.7
2019-01-29T08:51:44.473Z,3.8
2019-01-29T08:52:45.871Z,3.8
2019-01-29T08:53:47.353Z,4.0
2019-01-29T08:54:48.817Z,4.0
2019-01-29T08:55:50.826Z,4.0
2019-01-29T08:56:52.217Z,4.0
2019-01-29T08:57:53.736Z,4.1
2019-01-29T08:58:55.133Z,4.0
2019-01-29T08:59:56.610Z,4.1
2019-01-29T09:00:58.015Z,4.1
2019-01-29T09:01:59.551Z,4.1
2019-01-29T09:03:00.949Z,4.1
2019-01-29T09:04:02.577Z,4.1
2019-01-29T09:05:03.969Z,4.1
2019-01-29T09:06:07.254Z,4.0
2019-01-29T09:07:09.078Z,4.1
2019-01-29T09:08:10.593Z,4.2
2019-01-29T09:09:11.992Z,4.2
2019-01-29T09:10:13.572Z,4.4
2019-01-29T09:11:14.909Z,4.5
2019-01-29T09:12:16.311Z,4.4
2019-01-29T09:13:17.709Z,4.5
2019-01-29T09:14:19.139Z,4.5
2019-01-29T09:15:20.531Z,4.5
2019-01-29T09:16:21.981Z,4.6
2019-01-29T09:17:23.616Z,4.7
2019-01-29T09:18:25.023Z,4.8
2019-01-29T09:19:26.424Z,4.7
2019-01-29T09:20:28.659Z,4.8
2019-01-29T09:21:30.065Z,4.9
2019-01-29T09:22:31.464Z,4.9
2019-01-29T09:23:33.020Z,4.9
2019-01-29T09:24:34.498Z,5.0
2019-01-29T09:25:35.899Z,5.0
2019-01-29T09:26:37.545Z,5.1
2019-01-29T09:27:38.946Z,5.2
2019-01-29T09:28:40.375Z,5.1
2019-01-29T09:29:41.869Z,5.2
2019-01-29T09:30:43.933Z,5.3
2019-01-29T09:31:44.627Z,5.4
2019-01-29T09:32:46.233Z,5.4
2019-01-29T09:33:47.633Z,5.4
2019-01-29T09:34:49.035Z,5.5
2019-01-29T09:35:50.548Z,5.5
2019-01-29T09:36:51.948Z,5.4
2019-01-29T09:37:53.343Z,5.5
2019-01-29T09:38:54.833Z,5.4
2019-01-29T09:39:56.232Z,5.4
2019-01-29T09:40:57.712Z,5.4
2019-01-29T09:41:59.113Z,5.4
2019-01-29T09:43:00.593Z,5.3
2019-01-29T09:44:01.988Z,5.3
2019-01-29T09:45:03.474Z,5.3
2019-01-29T09:46:04.871Z,5.2
2019-01-29T09:47:06.350Z,5.2
2019-01-29T09:48:07.702Z,5.0
2019-01-29T09:49:11.161Z,5.2
2019-01-29T09:50:10.677Z,5.1
2019-01-29T09:51:12.092Z,5.2
2019-01-29T09:52:13.482Z,4.9
2019-01-29T09:53:14.995Z,5.0
2019-01-29T09:54:16.404Z,5.0
2019-01-29T09:55:17.879Z,4.9
2019-01-29T09:56:19.664Z,4.9
2019-01-29T09:57:21.168Z,4.9
2019-01-29T09:58:22.565Z,5.0
2019-01-29T09:59:23.969Z,5.0
2019-01-29T10:00:25.494Z,5.0
2019-01-29T10:01:26.956Z,5.1
2019-01-29T10:02:28.349Z,5.1
2019-01-29T10:03:30.015Z,5.0
2019-01-29T10:04:31.410Z,5.1
2019-01-29T10:05:32.900Z,5.1
2019-01-29T10:06:34.291Z,5.1
2019-01-29T10:07:35.775Z,5.1
2019-01-29T10:08:37.172Z,5.1
2019-01-29T10:09:38.659Z,5.2
2019-01-29T10:10:40.057Z,5.1
2019-01-29T10:11:41.539Z,5.2
2019-01-29T10:12:42.939Z,5.2
2019-01-29T10:13:44.418Z,5.2
2019-01-29T10:14:45.814Z,5.2
2019-01-29T10:15:47.213Z,5.3
2019-01-29T10:16:48.738Z,5.2
2019-01-29T10:17:50.162Z,5.2
2019-01-29T10:18:51.602Z,5.2
2019-01-29T10:19:53.398Z,5.2
2019-01-29T10:20:54.813Z,5.2
2019-01-29T10:21:56.211Z,5.4
2019-01-29T10:22:57.796Z,5.5
2019-01-29T10:23:59.217Z,5.8
2019-01-29T10:25:00.628Z,5.9
2019-01-29T10:26:02.223Z,6.0
2019-01-29T10:27:03.616Z,5.9
2019-01-29T10:28:05.215Z,5.9
2019-01-29T10:29:06.611Z,5.9
2019-01-29T10:30:08.081Z,6.0
2019-01-29T10:31:09.476Z,5.8
2019-01-29T10:32:11.008Z,6.0
2019-01-29T10:33:12.389Z,6.1
2019-01-29T10:34:14.046Z,6.1
2019-01-29T10:35:15.445Z,6.1
2019-01-29T10:36:16.838Z,6.1
2019-01-29T10:37:18.368Z,6.1
2019-01-29T10:38:19.768Z,6.1
2019-01-29T10:39:21.165Z,6.0
2019-01-29T10:40:22.691Z,5.9
2019-01-29T10:41:24.088Z,5.9
2019-01-29T10:42:25.485Z,5.8
2019-01-29T10:43:27.010Z,5.7
2019-01-29T10:44:28.439Z,5.8
2019-01-29T10:45:29.836Z,5.7
2019-01-29T10:46:31.381Z,5.8
2019-01-29T10:47:32.771Z,5.8
2019-01-29T10:48:34.419Z,5.7
2019-01-29T10:49:36.199Z,5.8
2019-01-29T10:50:37.643Z,5.8
2019-01-29T10:51:39.155Z,5.9
2019-01-29T10:52:40.554Z,6.0
2019-01-29T10:53:41.951Z,6.0
2019-01-29T10:54:43.465Z,5.9
2019-01-29T10:55:47.433Z,5.9
2019-01-29T10:56:46.356Z,6.0
2019-01-29T10:57:47.751Z,6.1
2019-01-29T10:58:49.236Z,6.3
2019-01-29T10:59:51.027Z,6.4
2019-01-29T11:00:52.529Z,6.5
2019-01-29T11:01:53.931Z,6.6
2019-01-29T11:02:55.420Z,6.6
2019-01-29T11:03:56.798Z,6.6
2019-01-29T11:04:58.202Z,6.5
2019-01-29T11:05:59.604Z,6.7
2019-01-29T11:07:01.012Z,6.6
2019-01-29T11:08:02.512Z,6.7
2019-01-29T11:09:03.920Z,6.6
2019-01-29T11:10:05.314Z,6.7
2019-01-29T11:11:07.106Z,6.7
2019-01-29T11:12:08.579Z,6.7
2019-01-29T11:13:09.980Z,6.6
2019-01-29T11:14:11.453Z,6.7
2019-01-29T11:15:12.849Z,6.6
2019-01-29T11:16:14.395Z,6.6
2019-01-29T11:17:15.789Z,6.5
2019-01-29T11:18:17.217Z,6.5
2019-01-29T11:19:18.625Z,6.5
2019-01-29T11:20:20.020Z,6.5
2019-01-29T11:21:21.437Z,6.6
2019-01-29T11:22:22.833Z,6.7
2019-01-29T11:23:24.233Z,6.7
2019-01-29T11:24:25.902Z,6.8
2019-01-29T11:25:27.298Z,6.8
2019-01-29T11:26:28.954Z,6.9
2019-01-29T11:27:31.076Z,7.0
2019-01-29T11:28:31.865Z,7.1
2019-01-29T11:29:33.261Z,7.2
2019-01-29T11:30:34.671Z,7.3
2019-01-29T11:31:36.145Z,7.4
2019-01-29T11:32:37.599Z,7.3
2019-01-29T11:33:38.998Z,7.3
2019-01-29T11:34:40.485Z,7.2
2019-01-29T11:35:41.886Z,7.3
2019-01-29T11:36:43.282Z,7.0
2019-01-29T11:37:44.789Z,6.9
2019-01-29T11:38:46.239Z,6.8
2019-01-29T11:39:47.601Z,6.7
2019-01-29T11:40:49.107Z,6.6
2019-01-29T11:41:50.506Z,6.4
2019-01-29T11:42:51.903Z,6.4
2019-01-29T11:43:53.434Z,6.3
2019-01-29T11:44:54.885Z,6.3
2019-01-29T11:45:56.279Z,6.3
2019-01-29T11:46:57.756Z,6.2
2019-01-29T11:47:59.158Z,6.2
2019-01-29T11:49:02.554Z,6.2
2019-01-29T11:50:01.995Z,6.1
2019-01-29T11:51:03.515Z,6.2
2019-01-29T11:52:04.911Z,6.2
2019-01-29T11:53:06.395Z,6.4
2019-01-29T11:54:07.792Z,6.2
2019-01-29T11:55:09.277Z,6.1
2019-01-29T11:56:10.674Z,6.2
2019-01-29T11:57:12.073Z,6.2
2019-01-29T11:58:13.607Z,6.2
2019-01-29T11:59:15.005Z,6.1
2019-01-29T12:00:16.406Z,6.0
2019-01-29T12:01:17.922Z,6.1
2019-01-29T12:02:27.746Z,6.1
2019-01-29T12:03:20.680Z,6.1
2019-01-29T12:04:24.149Z,6.2
2019-01-29T12:05:23.609Z,6.2
2019-01-29T12:06:25.704Z,6.4
2019-01-29T12:07:27.178Z,6.4
2019-01-29T12:08:28.575Z,6.5
2019-01-29T12:09:29.978Z,6.5
2019-01-29T12:10:31.506Z,6.5
2019-01-29T12:11:32.903Z,6.5
2019-01-29T12:12:34.382Z,6.5
2019-01-29T12:13:35.783Z,6.5
2019-01-29T12:14:37.262Z,6.5
2019-01-29T12:15:38.716Z,6.5
2019-01-29T12:16:40.346Z,6.5
2019-01-29T12:17:41.754Z,6.4
2019-01-29T12:18:43.229Z,6.4
2019-01-29T12:19:44.622Z,6.3
2019-01-29T12:20:46.107Z,6.2
2019-01-29T12:21:47.510Z,6.2
2019-01-29T12:22:48.904Z,6.2
2019-01-29T12:23:50.644Z,6.1
2019-01-29T12:24:52.040Z,6.1
2019-01-29T12:25:53.442Z,6.0
2019-01-29T12:26:55.016Z,6.1
2019-01-29T12:27:56.410Z,5.9
2019-01-29T12:28:58.070Z,5.9
2019-01-29T12:29:59.466Z,6.0
2019-01-29T12:31:00.922Z,5.9
2019-01-29T12:32:02.315Z,5.9
2019-01-29T12:33:03.802Z,5.9
2019-01-29T12:34:05.201Z,5.9
2019-01-29T12:35:06.682Z,5.9
2019-01-29T12:36:08.080Z,5.8
2019-01-29T12:37:09.855Z,5.9
2019-01-29T12:38:11.413Z,5.8
2019-01-29T12:39:12.814Z,5.8
2019-01-29T12:40:14.207Z,5.8
2019-01-29T12:41:15.772Z,5.8
2019-01-29T12:42:17.136Z,5.8
2019-01-29T12:43:18.619Z,5.7
2019-01-29T12:44:20.009Z,5.7
2019-01-29T12:45:21.622Z,5.6
2019-01-29T12:46:23.023Z,5.5
2019-01-29T12:47:24.418Z,5.5
2019-01-29T12:48:26.023Z,5.5
2019-01-29T12:49:27.423Z,5.6
2019-01-29T12:50:28.826Z,5.6
2019-01-29T12:51:30.357Z,5.7
2019-01-29T12:52:31.760Z,5.7
2019-01-29T12:53:33.228Z,5.7
2019-01-29T12:54:34.625Z,5.9
2019-01-29T12:55:36.101Z,5.8
2019-01-29T12:56:37.512Z,6.0
2019-01-29T12:57:38.994Z,6.1
2019-01-29T12:58:40.392Z,6.1
2019-01-29T12:59:41.870Z,6.1
2019-01-29T13:00:43.266Z,6.1
2019-01-29T13:01:44.750Z,6.1
2019-01-29T13:02:46.149Z,6.2
2019-01-29T13:03:47.633Z,6.1
2019-01-29T13:04:49.028Z,6.1
2019-01-29T13:05:50.515Z,6.0
2019-01-29T13:06:51.917Z,6.0
2019-01-29T13:07:53.394Z,6.0
2019-01-29T13:08:54.791Z,5.9
2019-01-29T13:09:56.276Z,5.8
2019-01-29T13:10:57.697Z,5.8
2019-01-29T13:11:59.150Z,5.8
2019-01-29T13:13:00.554Z,5.8
2019-01-29T13:14:02.036Z,5.7
2019-01-29T13:15:03.433Z,5.6
2019-01-29T13:16:04.918Z,5.5
2019-01-29T13:17:06.314Z,5.4
2019-01-29T13:18:07.711Z,5.4
2019-01-29T13:19:09.258Z,5.4
2019-01-29T13:20:11.028Z,5.2
2019-01-29T13:21:12.424Z,5.1
2019-01-29T13:22:13.971Z,5.0
2019-01-29T13:23:15.365Z,5.0
2019-01-29T13:24:16.851Z,5.0
2019-01-29T13:25:18.249Z,4.9
2019-01-29T13:26:19.731Z,5.0
2019-01-29T13:27:21.129Z,4.9
2019-01-29T13:28:22.614Z,5.0
2019-01-29T13:29:24.011Z,5.0
2019-01-29T13:30:25.494Z,5.0
2019-01-29T13:31:27.001Z,5.0
2019-01-29T13:32:28.580Z,5.1
2019-01-29T13:33:29.983Z,5.2
2019-01-29T13:34:31.462Z,5.3
2019-01-29T13:35:32.870Z,5.3
2019-01-29T13:36:34.343Z,5.3
2019-01-29T13:37:35.749Z,5.2
2019-01-29T13:38:37.224Z,5.3
2019-01-29T13:39:38.629Z,5.3
2019-01-29T13:40:40.104Z,5.4
2019-01-29T13:41:41.500Z,5.4
2019-01-29T13:42:42.895Z,5.3
2019-01-29T13:43:44.430Z,5.5
2019-01-29T13:44:45.824Z,5.4
2019-01-29T13:45:47.395Z,5.5
2019-01-29T13:46:48.747Z,5.4
2019-01-29T13:47:50.145Z,5.6
2019-01-29T13:48:51.626Z,5.5
2019-01-29T13:49:53.021Z,5.4
2019-01-29T13:50:54.886Z,5.5
2019-01-29T13:51:56.281Z,5.5
2019-01-29T13:52:57.680Z,5.5
2019-01-29T13:53:59.238Z,5.5
2019-01-29T13:55:00.638Z,5.6
2019-01-29T13:56:02.046Z,5.6
2019-01-29T13:57:03.560Z,5.5
2019-01-29T13:58:04.955Z,5.5
2019-01-29T13:59:06.355Z,5.6
2019-01-29T14:00:07.881Z,5.6
2019-01-29T14:01:09.281Z,5.6
2019-01-29T14:02:10.713Z,5.6
2019-01-29T14:03:12.202Z,5.6
2019-01-29T14:04:13.602Z,5.6
2019-01-29T14:05:14.992Z,5.6
2019-01-29T14:06:16.523Z,5.5
2019-01-29T14:07:17.921Z,5.5
2019-01-29T14:08:19.317Z,5.5
2019-01-29T14:09:20.936Z,5.3
2019-01-29T14:10:22.422Z,5.3
2019-01-29T14:11:23.934Z,5.2
2019-01-29T14:12:25.331Z,5.2
2019-01-29T14:13:26.917Z,5.2
2019-01-29T14:14:28.337Z,5.2
2019-01-29T14:15:29.900Z,5.2
2019-01-29T14:16:31.303Z,5.2
2019-01-29T14:17:32.780Z,5.2