createdAt,value
2022-10-19T00:00:06.153Z,6.68
2022-10-19T00:02:36.426Z,5.85
2022-10-19T00:05:10.234Z,7.40
2022-10-19T00:07:43.770Z,7.32
2022-10-19T00:10:18.210Z,7.40
2022-10-19T00:12:44.973Z,6.68
2022-10-19T00:15:18.174Z,6.28
2022-10-19T00:17:44.946Z,6.68
2022-10-19T00:20:19.213Z,7.15
2022-10-19T00:22:49.041Z,6.97
2022-10-19T00:25:22.211Z,7.13
2022-10-19T00:27:49.091Z,8.00
2022-10-19T00:30:16.058Z,6.35
2022-10-19T00:32:49.227Z,6.88
2022-10-19T00:35:22.234Z,7.10
2022-10-19T00:37:48.976Z,7.90
2022-10-19T00:40:22.228Z,8.00
2022-10-19T00:42:54.636Z,5.97
2022-10-19T00:45:21.840Z,5.72
2022-10-19T00:47:56.247Z,7.57
2022-10-19T00:50:23.066Z,5.53
2022-10-19T00:52:56.262Z,6.82
2022-10-19T00:55:23.716Z,6.70
2022-10-19T00:57:57.354Z,7.53
2022-10-19T01:00:24.136Z,8.18
2022-10-19T01:02:57.262Z,7.97
2022-10-19T01:05:24.122Z,8.05
2022-10-19T01:07:58.257Z,7.30
2022-10-19T01:10:42.217Z,8.57
2022-10-19T01:13:53.295Z,6.75
2022-10-19T01:16:42.287Z,7.47
2022-10-19T01:19:40.220Z,6.40
2022-10-19T01:22:38.309Z,5.32
2022-10-19T01:25:29.985Z,6.80
2022-10-19T01:28:33.361Z,5.43
2022-10-19T01:31:33.700Z,7.05
2022-10-19T01:34:15.275Z,6.43
2022-10-19T01:36:53.306Z,5.85
2022-10-19T01:39:38.300Z,5.97
2022-10-19T01:42:12.809Z,6.43
2022-10-19T01:45:14.311Z,6.10
2022-10-19T01:48:06.354Z,6.82
2022-10-19T01:50:53.601Z,7.15
2022-10-19T01:53:28.347Z,6.10
2022-10-19T01:55:57.280Z,8.25
2022-10-19T01:58:42.353Z,7.80
2022-10-19T02:03:46.390Z,7.07
2022-10-19T02:06:14.799Z,6.47
2022-10-19T02:08:52.387Z,6.22
2022-10-19T02:11:21.862Z,6.55
2022-10-19T02:14:05.422Z,6.80
2022-10-19T02:16:47.585Z,8.10
2022-10-19T02:19:25.326Z,8.15
2022-10-19T02:21:52.427Z,7.28
2022-10-19T02:24:25.377Z,5.55
2022-10-19T02:26:53.205Z,6.85
2022-10-19T02:29:26.389Z,8.32
2022-10-19T02:31:53.500Z,5.75
2022-10-19T02:34:20.334Z,6.72
2022-10-19T02:36:53.416Z,6.10
2022-10-19T02:39:27.390Z,6.25
2022-10-19T02:42:12.414Z,6.88
2022-10-19T02:44:59.435Z,8.27
2022-10-19T02:47:31.617Z,7.15
2022-10-19T02:52:32.410Z,6.47
2022-10-19T02:55:06.455Z,5.63
2022-10-19T02:57:39.413Z,5.88
2022-10-19T03:00:14.448Z,5.28
2022-10-19T03:02:41.420Z,6.97
2022-10-19T03:05:09.277Z,4.97
2022-10-19T03:07:42.636Z,5.47
2022-10-19T03:10:09.749Z,6.63
2022-10-19T03:12:43.666Z,4.28
2022-10-19T03:15:24.482Z,4.50
2022-10-19T03:17:53.612Z,5.57
2022-10-19T03:20:26.511Z,5.60
2022-10-19T03:22:59.491Z,7.00
2022-10-19T03:25:26.282Z,6.10
2022-10-19T03:27:59.510Z,5.22
2022-10-19T03:30:26.286Z,6.07
2022-10-19T03:32:59.528Z,5.25
2022-10-19T03:35:32.482Z,4.25
2022-10-19T03:37:59.251Z,4.65
2022-10-19T03:40:32.483Z,4.28
2022-10-19T03:43:05.483Z,4.05
2022-10-19T03:45:32.369Z,4.13
2022-10-19T03:48:05.494Z,4.32
2022-10-19T03:50:32.225Z,3.38
2022-10-19T03:53:05.575Z,5.45
2022-10-19T03:55:32.398Z,4.38
2022-10-19T03:58:05.550Z,5.10
2022-10-19T04:00:32.317Z,3.85
2022-10-19T04:02:59.024Z,3.78
2022-10-19T04:05:32.544Z,4.38
2022-10-19T04:07:59.288Z,3.88
2022-10-19T04:10:32.530Z,6.20
2022-10-19T04:13:05.697Z,3.85
2022-10-19T04:15:32.496Z,4.07
2022-10-19T04:18:05.585Z,3.63
2022-10-19T04:20:32.402Z,3.85
2022-10-19T04:23:05.567Z,4.50
2022-10-19T04:25:32.440Z,4.13
2022-10-19T04:28:05.576Z,4.90
2022-10-19T04:30:38.597Z,4.30
2022-10-19T04:33:05.305Z,5.57
2022-10-19T04:35:32.038Z,3.55
2022-10-19T04:38:08.635Z,3.95
2022-10-19T04:40:38.708Z,3.15
2022-10-19T04:43:05.774Z,4.35
2022-10-19T04:45:41.593Z,3.78
2022-10-19T04:48:15.277Z,4.40
2022-10-19T04:50:42.152Z,4.15
2022-10-19T04:53:15.744Z,4.07
2022-10-19T04:55:42.853Z,3.65
2022-10-19T04:58:16.623Z,3.97
2022-10-19T05:00:47.287Z,3.55
2022-10-19T05:03:20.654Z,3.45
2022-10-19T05:05:47.441Z,4.03
2022-10-19T05:08:14.193Z,5.85
2022-10-19T05:10:47.853Z,3.97
2022-10-19T05:13:22.668Z,4.53
2022-10-19T05:15:56.933Z,3.10
2022-10-19T05:18:30.724Z,2.92
2022-10-19T05:21:05.953Z,4.35
2022-10-19T05:23:39.677Z,4.25
2022-10-19T05:26:08.146Z,4.25
2022-10-19T05:28:41.761Z,4.20
2022-10-19T05:31:19.989Z,2.78
2022-10-19T05:33:53.750Z,3.70
2022-10-19T05:36:39.971Z,3.47
2022-10-19T05:39:23.668Z,3.38
2022-10-19T05:41:50.716Z,2.45
2022-10-19T05:44:26.751Z,4.05
2022-10-19T05:46:53.614Z,4.43
2022-10-19T05:49:30.722Z,2.97
2022-10-19T05:51:57.602Z,3.25
2022-10-19T05:54:30.743Z,5.32
2022-10-19T05:56:57.585Z,6.47
2022-10-19T05:59:30.714Z,5.70
2022-10-19T06:02:03.760Z,3.63
2022-10-19T06:04:30.589Z,3.75
2022-10-19T06:07:03.743Z,4.38
2022-10-19T06:09:35.898Z,3.38
2022-10-19T06:12:10.792Z,3.47
2022-10-19T06:14:43.791Z,3.85
2022-10-19T06:17:10.856Z,4.22
2022-10-19T06:19:44.765Z,3.15
2022-10-19T06:22:11.652Z,5.43
2022-10-19T06:24:44.805Z,3.13
2022-10-19T06:27:11.600Z,2.25
2022-10-19T06:29:44.783Z,3.05
2022-10-19T06:32:11.562Z,5.93
2022-10-19T06:34:44.791Z,4.50
2022-10-19T06:37:11.606Z,5.65
2022-10-19T06:39:44.823Z,4.47
2022-10-19T06:42:11.675Z,4.10
2022-10-19T06:44:44.995Z,3.75
2022-10-19T06:47:11.807Z,3.78
2022-10-19T06:49:44.820Z,3.55
2022-10-19T06:52:11.584Z,4.00
2022-10-19T06:54:44.824Z,4.53
2022-10-19T06:57:11.631Z,6.13
2022-10-19T06:59:44.865Z,5.75
2022-10-19T07:02:12.717Z,4.07
2022-10-19T07:04:45.812Z,4.60
2022-10-19T07:07:18.848Z,4.10
2022-10-19T07:09:51.888Z,4.05
2022-10-19T07:12:18.707Z,2.97
2022-10-19T07:14:51.845Z,4.00
2022-10-19T07:17:18.628Z,4.20
2022-10-19T07:19:52.890Z,4.95
2022-10-19T07:22:24.336Z,3.10
2022-10-19T07:25:00.909Z,5.35
2022-10-19T07:27:28.817Z,3.33
2022-10-19T07:30:01.895Z,3.20
2022-10-19T07:32:29.480Z,3.97
2022-10-19T07:35:02.962Z,3.03
2022-10-19T07:37:29.773Z,3.50
2022-10-19T07:39:56.577Z,3.47
2022-10-19T07:42:29.989Z,4.15
2022-10-19T07:44:56.904Z,6.03
2022-10-19T07:47:23.721Z,4.38
2022-10-19T07:49:56.897Z,3.63
2022-10-19T07:52:23.692Z,3.17
2022-10-19T07:54:50.745Z,3.38
2022-10-19T07:57:25.904Z,5.72
2022-10-19T07:59:52.619Z,5.18
2022-10-19T08:02:30.935Z,2.63
2022-10-19T08:05:10.439Z,3.50
2022-10-19T08:07:45.111Z,3.67
2022-10-19T08:10:11.848Z,4.13
2022-10-19T08:12:38.811Z,4.20
2022-10-19T08:15:13.921Z,4.63
2022-10-19T08:17:40.775Z,2.60
2022-10-19T08:20:08.055Z,2.03
2022-10-19T08:22:41.163Z,2.45
2022-10-19T08:25:08.300Z,2.83
2022-10-19T08:27:42.063Z,4.90
2022-10-19T08:30:09.167Z,2.60
2022-10-19T08:32:42.975Z,2.67
2022-10-19T08:35:10.850Z,3.95
2022-10-19T08:37:45.779Z,4.82
2022-10-19T08:40:20.845Z,2.05
2022-10-19T08:43:25.082Z,3.08
2022-10-19T08:46:14.730Z,4.93
2022-10-19T08:48:50.029Z,4.00
2022-10-19T08:51:16.805Z,2.65
2022-10-19T08:53:50.023Z,4.07
2022-10-19T08:56:50.602Z,4.60
2022-10-19T08:59:45.016Z,2.72
2022-10-19T09:02:44.072Z,3.70
2022-10-19T09:05:37.172Z,6.70
2022-10-19T09:08:14.165Z,4.95
2022-10-19T09:10:55.052Z,5.60
2022-10-19T09:14:04.118Z,5.03
2022-10-19T09:16:35.036Z,3.80
2022-10-19T09:19:10.113Z,3.85
2022-10-19T09:21:49.514Z,3.20
2022-10-19T09:24:28.082Z,2.47
2022-10-19T09:26:58.875Z,4.70
2022-10-19T09:29:48.070Z,6.63
2022-10-19T09:32:30.253Z,4.63
2022-10-19T09:35:02.280Z,6.43
2022-10-19T09:37:38.162Z,3.50
2022-10-19T09:40:06.411Z,2.85
2022-10-19T09:42:35.177Z,3.65
2022-10-19T09:45:26.096Z,5.03
2022-10-19T09:47:53.571Z,2.28
2022-10-19T09:50:33.092Z,3.35
2022-10-19T09:53:04.128Z,6.38
2022-10-19T09:58:24.106Z,2.38
2022-10-19T10:01:03.122Z,2.75
2022-10-19T10:03:39.394Z,4.03
2022-10-19T10:06:19.104Z,3.35
2022-10-19T10:08:59.233Z,3.90
2022-10-19T10:11:41.249Z,3.45
2022-10-19T10:14:40.102Z,2.70
2022-10-19T10:17:14.701Z,4.70
2022-10-19T10:20:06.137Z,2.38
2022-10-19T10:22:42.179Z,3.80
2022-10-19T10:25:18.173Z,3.28
2022-10-19T10:28:03.254Z,3.13
2022-10-19T10:30:42.178Z,3.80
2022-10-19T10:33:26.964Z,2.08
2022-10-19T10:36:31.251Z,3.30
2022-10-19T10:39:15.228Z,2.45
2022-10-19T10:41:44.902Z,2.40
2022-10-19T10:44:27.182Z,2.47
2022-10-19T10:47:02.647Z,2.92
2022-10-19T10:49:52.166Z,4.03
2022-10-19T10:52:19.655Z,3.63
2022-10-19T10:55:25.231Z,3.25
2022-10-19T10:58:10.584Z,2.45
2022-10-19T11:00:47.243Z,2.15
2022-10-19T11:03:25.336Z,3.55
2022-10-19T11:06:03.377Z,4.45
2022-10-19T11:08:57.271Z,5.47
2022-10-19T11:11:44.190Z,3.53
2022-10-19T11:14:32.818Z,2.83
2022-10-19T11:17:13.222Z,3.40
2022-10-19T11:19:44.371Z,2.40
2022-10-19T11:22:51.228Z,2.33
2022-10-19T11:25:37.330Z,2.80
2022-10-19T11:28:34.447Z,3.38
2022-10-19T11:31:29.775Z,4.50
2022-10-19T11:34:37.294Z,3.70
2022-10-19T11:37:26.080Z,3.55
2022-10-19T11:40:40.238Z,4.63
2022-10-19T11:43:28.126Z,3.53
2022-10-19T11:46:50.448Z,4.25
2022-10-19T11:49:20.324Z,2.63
2022-10-19T11:52:14.260Z,3.03
2022-10-19T11:55:14.531Z,4.03
2022-10-19T11:57:57.296Z,3.10
2022-10-19T12:00:45.598Z,2.17
2022-10-19T12:04:01.321Z,2.47
2022-10-19T12:06:50.418Z,4.15
2022-10-19T12:09:54.284Z,2.90
2022-10-19T12:12:44.408Z,5.68
2022-10-19T12:15:32.269Z,2.30
2022-10-19T12:18:17.314Z,3.00
2022-10-19T12:21:00.302Z,2.80
2022-10-19T12:23:46.335Z,1.73
2022-10-19T12:29:05.328Z,3.47
2022-10-19T12:31:33.377Z,2.72
2022-10-19T12:34:22.403Z,3.30
2022-10-19T12:36:51.994Z,4.22
2022-10-19T12:39:19.369Z,3.17
2022-10-19T12:42:07.338Z,3.30
2022-10-19T12:45:23.382Z,3.30
2022-10-19T12:48:08.554Z,2.65
2022-10-19T12:50:58.340Z,3.25
2022-10-19T12:53:42.439Z,3.75
2022-10-19T12:56:18.425Z,3.80
2022-10-19T12:58:52.400Z,2.55
2022-10-19T13:01:34.384Z,3.33
2022-10-19T13:04:22.407Z,4.53
2022-10-19T13:07:04.405Z,3.25
2022-10-19T13:09:35.684Z,4.22
2022-10-19T13:12:25.826Z,5.00
2022-10-19T13:15:05.423Z,3.75
2022-10-19T13:17:37.997Z,4.20
2022-10-19T13:20:20.408Z,3.97
2022-10-19T13:25:34.053Z,3.85
2022-10-19T13:28:13.440Z,2.78
2022-10-19T13:30:49.451Z,3.67
2022-10-19T13:33:35.003Z,1.73
2022-10-19T13:36:09.520Z,2.42
2022-10-19T13:39:02.455Z,2.13
2022-10-19T13:41:38.482Z,2.63
2022-10-19T13:44:18.542Z,3.42
2022-10-19T13:47:13.461Z,4.45
2022-10-19T13:50:17.501Z,1.80
2022-10-19T13:53:18.686Z,3.83
2022-10-19T13:56:01.482Z,1.83
2022-10-19T13:58:59.345Z,3.38
2022-10-19T14:02:04.520Z,2.20
2022-10-19T14:05:10.719Z,3.15
2022-10-19T14:07:44.374Z,4.07
2022-10-19T14:10:32.784Z,2.10
2022-10-19T14:13:11.009Z,3.20
2022-10-19T14:15:44.873Z,2.95
2022-10-19T14:18:25.616Z,3.88
2022-10-19T14:21:13.495Z,2.17
2022-10-19T14:23:40.447Z,2.20
2022-10-19T14:26:24.497Z,1.40
2022-10-19T14:28:54.275Z,2.47
2022-10-19T14:31:31.577Z,2.92
2022-10-19T14:34:02.072Z,3.92
2022-10-19T14:36:41.536Z,2.40
2022-10-19T14:39:08.544Z,4.30
2022-10-19T14:41:43.584Z,3.47
2022-10-19T14:44:43.430Z,3.42
2022-10-19T14:47:37.546Z,2.10
2022-10-19T14:50:05.330Z,2.55
2022-10-19T14:52:44.538Z,3.60
2022-10-19T14:55:17.980Z,4.65
2022-10-19T14:57:54.627Z,2.40
2022-10-19T15:00:23.481Z,3.22
2022-10-19T15:03:18.616Z,3.33
2022-10-19T15:05:51.773Z,2.65
2022-10-19T15:08:49.770Z,2.40
2022-10-19T15:11:31.639Z,1.65
2022-10-19T15:14:15.614Z,1.58
2022-10-19T15:17:04.594Z,3.42
2022-10-19T15:19:47.588Z,2.28
2022-10-19T15:22:20.612Z,2.45
2022-10-19T15:25:31.618Z,2.83
2022-10-19T15:27:58.735Z,1.95
2022-10-19T15:30:38.746Z,1.52
2022-10-19T15:33:11.575Z,2.47
2022-10-19T15:35:47.591Z,3.08
2022-10-19T15:38:21.619Z,1.92
2022-10-19T15:40:49.475Z,2.60
2022-10-19T15:43:38.654Z,2.03
2022-10-19T15:46:21.669Z,2.10
2022-10-19T15:48:56.634Z,2.60
2022-10-19T15:51:23.474Z,1.73
2022-10-19T15:53:58.619Z,2.85
2022-10-19T15:56:29.167Z,1.83
2022-10-19T15:59:04.630Z,2.78
2022-10-19T16:01:33.141Z,1.75
2022-10-19T16:04:06.635Z,1.70
2022-10-19T16:06:47.647Z,1.90
2022-10-19T16:09:18.464Z,2.45
2022-10-19T16:11:51.703Z,3.17
2022-10-19T16:14:24.683Z,4.30
2022-10-19T16:16:51.732Z,4.90
2022-10-19T16:19:24.667Z,4.40
2022-10-19T16:21:57.727Z,2.53
2022-10-19T16:24:24.695Z,2.03
2022-10-19T16:26:57.721Z,1.90
2022-10-19T16:29:28.239Z,4.22
2022-10-19T16:32:02.638Z,2.57
2022-10-19T16:34:29.596Z,2.60
2022-10-19T16:37:05.863Z,4.55
2022-10-19T16:39:34.363Z,4.68
2022-10-19T16:42:14.687Z,3.67
2022-10-19T16:44:54.703Z,3.28
2022-10-19T16:47:21.473Z,3.03
2022-10-19T16:49:48.231Z,2.35
2022-10-19T16:52:21.721Z,4.65
2022-10-19T16:54:54.733Z,4.82
2022-10-19T16:57:21.484Z,4.25
2022-10-19T16:59:59.754Z,3.97
2022-10-19T17:02:26.796Z,5.55
2022-10-19T17:04:59.708Z,4.63
2022-10-19T17:07:32.739Z,7.13
2022-10-19T17:10:05.801Z,4.93
2022-10-19T17:12:32.886Z,5.80
2022-10-19T17:15:37.535Z,5.55
2022-10-19T17:17:58.427Z,7.10
2022-10-19T17:20:31.788Z,6.28
2022-10-19T17:22:58.549Z,4.47
2022-10-19T17:25:25.326Z,4.97
2022-10-19T17:27:58.791Z,4.68
2022-10-19T17:30:25.853Z,5.95
2022-10-19T17:32:58.810Z,4.85
2022-10-19T17:35:31.784Z,6.65
2022-10-19T17:38:04.832Z,6.28
2022-10-19T17:40:32.643Z,4.45
2022-10-19T17:43:05.801Z,4.22
2022-10-19T17:45:38.867Z,4.70
2022-10-19T17:48:13.803Z,6.15
2022-10-19T17:50:46.843Z,5.03
2022-10-19T17:53:13.699Z,5.63
2022-10-19T17:55:40.432Z,15.98
2022-10-19T17:58:13.847Z,4.93
2022-10-19T18:00:40.661Z,4.68
2022-10-19T18:03:07.479Z,3.83
2022-10-19T18:05:40.902Z,4.22
2022-10-19T18:08:07.780Z,4.30
2022-10-19T18:10:37.546Z,4.63
2022-10-19T18:13:10.836Z,5.88
2022-10-19T18:15:43.819Z,4.63
2022-10-19T18:18:10.560Z,6.20
2022-10-19T18:20:45.901Z,4.07
2022-10-19T18:23:13.446Z,5.32
2022-10-19T18:25:53.972Z,5.70
2022-10-19T18:28:21.610Z,4.15
2022-10-19T18:30:54.896Z,4.75
2022-10-19T18:33:23.376Z,4.40
2022-10-19T18:35:56.932Z,4.97
2022-10-19T18:38:23.738Z,4.55
2022-10-19T18:40:56.916Z,4.45
2022-10-19T18:43:23.795Z,5.53
2022-10-19T18:46:02.885Z,4.93
2022-10-19T18:48:30.434Z,5.75
2022-10-19T18:51:04.977Z,6.63
2022-10-19T18:53:38.917Z,5.80
2022-10-19T18:56:08.182Z,7.45
2022-10-19T18:58:42.944Z,6.82
2022-10-19T19:01:21.961Z,6.35
2022-10-19T19:03:50.478Z,5.05
2022-10-19T19:06:29.930Z,4.70
2022-10-19T19:08:58.210Z,4.47
2022-10-19T19:11:36.783Z,5.80
2022-10-19T19:14:13.926Z,6.35
2022-10-19T19:16:48.957Z,5.53
2022-10-19T19:19:18.062Z,4.18
2022-10-19T19:21:51.942Z,4.47
2022-10-19T19:24:27.961Z,4.55
2022-10-19T19:26:55.308Z,5.38
2022-10-19T19:29:30.989Z,5.30
2022-10-19T19:32:04.054Z,5.88
2022-10-19T19:34:36.945Z,5.18
2022-10-19T19:37:07.334Z,4.15
2022-10-19T19:39:43.996Z,6.30
2022-10-19T19:42:10.805Z,4.45
2022-10-19T19:44:44.019Z,4.35
2022-10-19T19:47:16.985Z,5.13
2022-10-19T19:49:43.749Z,4.55
2022-10-19T19:52:17.145Z,5.05
2022-10-19T19:54:44.208Z,3.97
2022-10-19T19:57:11.448Z,4.38
2022-10-19T19:59:45.146Z,5.30
2022-10-19T20:02:11.945Z,5.60
2022-10-19T20:04:38.797Z,5.30
2022-10-19T20:07:12.149Z,4.10
2022-10-19T20:09:38.934Z,7.07
2022-10-19T20:12:06.531Z,4.65
2022-10-19T20:14:40.099Z,5.50
2022-10-19T20:17:07.053Z,7.20
2022-10-19T20:19:34.076Z,4.82
2022-10-19T20:22:07.187Z,4.10
2022-10-19T20:24:37.843Z,6.70
2022-10-19T20:27:04.693Z,5.13
2022-10-19T20:29:38.143Z,4.97
2022-10-19T20:32:05.030Z,4.30
2022-10-19T20:34:31.840Z,4.18
2022-10-19T20:37:05.047Z,3.45
2022-10-19T20:39:31.958Z,3.85
2022-10-19T20:42:05.100Z,4.43
2022-10-19T20:44:31.836Z,4.20
2022-10-19T20:46:58.834Z,5.93
2022-10-19T20:49:32.101Z,4.05
2022-10-19T20:51:59.047Z,4.50
2022-10-19T20:54:25.885Z,6.63
2022-10-19T20:56:59.102Z,4.70
2022-10-19T20:59:30.371Z,6.68
2022-10-19T21:02:04.199Z,3.70
2022-10-19T21:04:31.011Z,4.30
2022-10-19T21:07:04.099Z,4.07
2022-10-19T21:09:37.122Z,6.07
2022-10-19T21:12:11.184Z,5.70
2022-10-19T21:14:37.914Z,4.03
2022-10-19T21:17:04.723Z,5.10
2022-10-19T21:19:38.137Z,3.13
2022-10-19T21:22:13.141Z,4.55
2022-10-19T21:24:40.277Z,3.17
2022-10-19T21:27:09.023Z,3.88
2022-10-19T21:29:44.238Z,4.03
2022-10-19T21:32:11.022Z,5.85
2022-10-19T21:34:38.485Z,3.45
2022-10-19T21:37:12.305Z,5.85
2022-10-19T21:39:39.580Z,4.50
2022-10-19T21:42:06.398Z,3.38
2022-10-19T21:44:40.148Z,3.42
2022-10-19T21:47:07.919Z,3.88
2022-10-19T21:49:41.164Z,3.60
2022-10-19T21:52:16.205Z,3.85
2022-10-19T21:54:43.137Z,4.00
2022-10-19T21:57:09.848Z,3.75
2022-10-19T21:59:43.234Z,5.53
2022-10-19T22:02:10.021Z,4.40
2022-10-19T22:04:36.757Z,3.75
2022-10-19T22:07:11.345Z,4.88
2022-10-19T22:09:38.044Z,3.80
2022-10-19T22:12:04.879Z,4.57
