createdAt,value
2023-04-02T00:02:32.157Z,10.90
2023-04-02T00:06:34.852Z,10.88
2023-04-02T00:10:47.593Z,10.87
2023-04-02T00:14:55.296Z,10.84
2023-04-02T00:19:01.875Z,10.80
2023-04-02T00:23:03.563Z,10.81
2023-04-02T00:27:10.412Z,10.78
2023-04-02T00:31:12.230Z,10.81
2023-04-02T00:35:25.444Z,10.80
2023-04-02T00:39:29.877Z,10.80
2023-04-02T00:43:36.155Z,10.76
2023-04-02T00:47:39.072Z,10.75
2023-04-02T00:51:53.175Z,10.73
2023-04-02T00:55:57.438Z,10.75
2023-04-02T01:00:15.819Z,10.72
2023-04-02T01:04:34.161Z,10.72
2023-04-02T01:08:38.592Z,10.73
2023-04-02T01:12:55.095Z,10.70
2023-04-02T01:17:20.528Z,10.72
2023-04-02T01:21:53.747Z,10.70
2023-04-02T01:26:24.593Z,10.70
2023-04-02T01:30:26.648Z,10.69
2023-04-02T01:34:29.345Z,10.70
2023-04-02T01:38:38.472Z,10.73
2023-04-02T01:43:01.958Z,10.70
2023-04-02T01:47:06.915Z,10.70
2023-04-02T01:51:25.296Z,10.68
2023-04-02T01:55:33.190Z,10.68
2023-04-02T01:59:35.818Z,10.63
2023-04-02T02:03:42.130Z,10.62
2023-04-02T02:07:44.770Z,10.63
2023-04-02T02:11:50.911Z,10.63
2023-04-02T02:15:52.702Z,10.62
2023-04-02T02:19:58.771Z,10.60
2023-04-02T02:24:02.625Z,10.57
2023-04-02T02:28:25.930Z,10.58
2023-04-02T02:32:30.911Z,10.57
2023-04-02T02:36:50.607Z,10.55
2023-04-02T02:40:58.302Z,10.55
2023-04-02T02:45:04.970Z,10.51
2023-04-02T02:49:07.711Z,10.52
2023-04-02T02:53:25.007Z,10.51
2023-04-02T02:57:35.243Z,10.49
2023-04-02T03:01:37.942Z,10.49
2023-04-02T03:05:40.808Z,10.49
2023-04-02T03:10:22.868Z,10.47
2023-04-02T03:14:47.268Z,10.46
2023-04-02T03:19:00.529Z,10.47
2023-04-02T03:23:12.419Z,10.47
2023-04-02T03:27:20.385Z,10.47
2023-04-02T03:31:26.389Z,10.47
2023-04-02T03:35:39.374Z,10.43
2023-04-02T03:39:56.350Z,10.43
2023-04-02T03:44:07.709Z,10.42
2023-04-02T03:48:37.274Z,10.39
2023-04-02T03:52:39.484Z,10.36
2023-04-02T03:56:47.497Z,10.34
2023-04-02T04:01:04.195Z,10.32
2023-04-02T04:05:18.377Z,10.28
2023-04-02T04:09:24.106Z,10.31
2023-04-02T04:13:36.772Z,10.29
2023-04-02T04:17:51.296Z,10.29
2023-04-02T04:22:14.374Z,10.28
2023-04-02T04:26:35.026Z,10.28
2023-04-02T04:30:50.756Z,10.29
2023-04-02T04:34:58.405Z,10.29
2023-04-02T04:39:14.580Z,10.31
2023-04-02T04:43:31.842Z,10.29
2023-04-02T04:47:40.687Z,10.28
2023-04-02T04:51:48.473Z,10.29
2023-04-02T04:55:53.343Z,10.29
2023-04-02T05:00:06.788Z,10.31
2023-04-02T05:04:16.642Z,10.34
2023-04-02T05:08:29.675Z,10.35
2023-04-02T05:12:51.001Z,10.36
2023-04-02T05:17:03.599Z,10.36
2023-04-02T05:21:33.188Z,10.36
2023-04-02T05:25:38.163Z,10.39
2023-04-02T05:29:44.061Z,10.38
2023-04-02T05:33:48.450Z,10.39
2023-04-02T05:37:51.254Z,10.35
2023-04-02T05:42:08.260Z,10.39
2023-04-02T05:46:27.563Z,10.39
2023-04-02T05:50:37.577Z,10.42
2023-04-02T05:54:48.598Z,10.42
2023-04-02T05:59:07.616Z,10.44
2023-04-02T06:03:33.749Z,10.46
2023-04-02T06:07:46.483Z,10.46
2023-04-02T06:11:55.938Z,10.51
2023-04-02T06:15:57.746Z,10.54
2023-04-02T06:20:06.700Z,10.55
2023-04-02T06:24:13.505Z,10.57
2023-04-02T06:28:19.489Z,10.58
2023-04-02T06:32:27.224Z,10.60
2023-04-02T06:36:29.274Z,10.62
2023-04-02T06:40:59.884Z,10.63
2023-04-02T06:45:29.748Z,10.68
2023-04-02T06:50:18.817Z,10.72
2023-04-02T06:54:21.267Z,10.72
2023-04-02T06:58:28.383Z,10.80
2023-04-02T07:02:36.857Z,10.87
2023-04-02T07:06:40.993Z,10.90
2023-04-02T07:10:42.874Z,10.94
2023-04-02T07:14:47.939Z,11.05
2023-04-02T07:18:50.238Z,11.12
2023-04-02T07:22:52.637Z,11.20
2023-04-02T07:26:54.300Z,11.35
2023-04-02T07:30:56.444Z,11.49
2023-04-02T07:34:58.004Z,11.67
2023-04-02T07:38:59.711Z,11.82
2023-04-02T07:43:01.707Z,11.98
2023-04-02T07:47:03.564Z,12.05
2023-04-02T07:51:05.955Z,12.15
2023-04-02T07:55:09.890Z,12.12
2023-04-02T07:59:11.785Z,12.12
2023-04-02T08:03:14.121Z,12.22
2023-04-02T08:07:15.757Z,12.19
2023-04-02T08:11:17.584Z,12.19
2023-04-02T08:15:19.406Z,12.36
2023-04-02T08:19:21.627Z,12.49
2023-04-02T08:23:23.636Z,12.58
2023-04-02T08:27:26.343Z,12.63
2023-04-02T08:31:28.032Z,12.69
2023-04-02T08:35:30.397Z,12.70
2023-04-02T08:39:34.144Z,12.79
2023-04-02T08:43:38.872Z,12.88
2023-04-02T08:47:44.235Z,12.96
2023-04-02T08:51:47.317Z,12.95
2023-04-02T08:56:05.623Z,13.01
2023-04-02T09:00:25.929Z,13.10
2023-04-02T09:04:28.227Z,13.27
2023-04-02T09:08:32.141Z,13.28
2023-04-02T09:12:34.270Z,13.35
2023-04-02T09:16:46.498Z,13.32
2023-04-02T09:20:49.363Z,13.36
2023-04-02T09:25:02.488Z,13.48
2023-04-02T09:29:13.382Z,13.51
2023-04-02T09:33:14.977Z,13.55
2023-04-02T09:37:19.571Z,13.61
2023-04-02T09:41:22.452Z,13.71
2023-04-02T09:45:24.658Z,13.76
2023-04-02T09:49:30.073Z,13.83
2023-04-02T09:53:36.062Z,13.91
2023-04-02T09:57:38.671Z,13.96
2023-04-02T10:01:45.695Z,13.98
2023-04-02T10:05:48.651Z,13.98
2023-04-02T10:10:01.224Z,13.94
2023-04-02T10:14:15.119Z,13.90
2023-04-02T10:18:24.203Z,13.86
2023-04-02T10:22:28.420Z,13.91
2023-04-02T10:26:42.081Z,13.94
2023-04-02T10:31:03.309Z,13.98
2023-04-02T10:35:11.541Z,14.06
2023-04-02T10:39:39.204Z,14.20
2023-04-02T10:43:53.707Z,14.31
2023-04-02T10:48:10.620Z,14.49
2023-04-02T10:52:26.676Z,14.75
2023-04-02T10:56:35.114Z,14.83
2023-04-02T11:00:44.923Z,14.31
2023-04-02T11:04:47.024Z,14.12
2023-04-02T11:08:52.126Z,13.66
2023-04-02T11:13:04.861Z,13.38
2023-04-02T11:17:06.454Z,13.09
2023-04-02T11:21:51.078Z,12.80
2023-04-02T11:26:35.207Z,12.55
2023-04-02T11:30:36.874Z,12.36
2023-04-02T11:34:41.465Z,12.29
2023-04-02T11:38:46.407Z,12.30
2023-04-02T11:42:51.549Z,12.18
2023-04-02T11:47:13.050Z,12.19
2023-04-02T11:51:21.306Z,12.12
2023-04-02T11:55:30.613Z,12.12
2023-04-02T11:59:35.956Z,12.00
2023-04-02T12:03:46.719Z,11.97
2023-04-02T12:08:05.764Z,11.93
2023-04-02T12:12:26.284Z,11.93
2023-04-02T12:16:32.920Z,11.88
2023-04-02T12:20:35.153Z,11.90
2023-04-02T12:24:36.978Z,12.01
2023-04-02T12:28:38.573Z,12.12
2023-04-02T12:32:40.731Z,12.13
2023-04-02T12:37:14.227Z,12.16
2023-04-02T12:41:27.171Z,12.13
2023-04-02T12:45:33.239Z,11.94
2023-04-02T12:49:38.729Z,12.03
2023-04-02T12:53:41.805Z,12.00
2023-04-02T12:57:45.949Z,11.97
2023-04-02T13:01:59.165Z,11.93
2023-04-02T13:06:00.807Z,11.96
2023-04-02T13:10:26.302Z,11.97
2023-04-02T13:14:28.221Z,11.87
2023-04-02T13:18:31.811Z,11.84
2023-04-02T13:22:33.384Z,11.78
2023-04-02T13:26:34.925Z,11.74
2023-04-02T13:30:36.975Z,11.74
2023-04-02T13:34:38.775Z,11.69
2023-04-02T13:38:40.512Z,11.60
2023-04-02T13:42:43.123Z,11.56
2023-04-02T13:46:44.658Z,11.59
2023-04-02T13:50:46.778Z,11.57
2023-04-02T13:54:56.064Z,11.69
2023-04-02T13:58:57.640Z,11.88
2023-04-02T14:03:04.392Z,11.94
2023-04-02T14:07:50.112Z,11.94
2023-04-02T14:12:03.400Z,11.93
2023-04-02T14:16:35.048Z,11.90
2023-04-02T14:20:39.667Z,11.75
2023-04-02T14:24:50.496Z,11.67
2023-04-02T14:29:05.301Z,11.51
2023-04-02T14:33:24.352Z,11.51
2023-04-02T14:37:29.747Z,11.46
2023-04-02T14:41:55.872Z,11.45
2023-04-02T14:46:05.845Z,11.48
2023-04-02T14:50:13.415Z,11.51
2023-04-02T14:54:29.703Z,11.38
2023-04-02T14:58:35.458Z,11.46
2023-04-02T15:02:36.995Z,11.33
2023-04-02T15:06:44.357Z,11.17
2023-04-02T15:10:56.087Z,11.09
2023-04-02T15:15:41.318Z,10.98
2023-04-02T15:19:42.859Z,10.76
2023-04-02T15:24:12.233Z,10.73
2023-04-02T15:28:38.176Z,10.62
2023-04-02T15:32:42.096Z,10.54
2023-04-02T15:37:02.841Z,10.42
2023-04-02T15:41:23.439Z,10.32
2023-04-02T15:45:29.768Z,10.28
2023-04-02T15:49:42.729Z,10.17
2023-04-02T15:53:51.868Z,10.18
2023-04-02T15:58:15.768Z,10.13
2023-04-02T16:02:45.995Z,10.01
2023-04-02T16:07:19.105Z,9.85
2023-04-02T16:11:21.042Z,9.88
2023-04-02T16:15:36.774Z,9.68
2023-04-02T16:19:51.824Z,9.71
2023-04-02T16:23:53.790Z,9.63
2023-04-02T16:28:21.539Z,9.49
2023-04-02T16:33:08.470Z,9.56
2023-04-02T16:37:38.424Z,9.55
2023-04-02T16:42:00.725Z,9.48
2023-04-02T16:46:38.797Z,9.38
2023-04-02T16:50:44.422Z,9.35
2023-04-02T16:54:57.716Z,9.31
2023-04-02T16:59:07.261Z,9.32
2023-04-02T17:03:23.618Z,9.31
2023-04-02T17:08:01.673Z,9.17
2023-04-02T17:12:21.367Z,9.17
2023-04-02T17:16:35.352Z,9.19
2023-04-02T17:20:38.003Z,9.06
2023-04-02T17:24:44.295Z,9.06
2023-04-02T17:28:48.540Z,9.04
2023-04-02T17:32:50.322Z,9.08
2023-04-02T17:37:06.769Z,9.06
2023-04-02T17:41:18.730Z,8.96
2023-04-02T17:45:31.919Z,8.93
2023-04-02T17:49:58.405Z,8.88
2023-04-02T17:54:23.231Z,8.79
2023-04-02T17:58:52.484Z,8.78
2023-04-02T18:03:08.431Z,8.68
2023-04-02T18:07:10.432Z,8.65
2023-04-02T18:11:35.777Z,8.64
2023-04-02T18:16:02.506Z,8.60
2023-04-02T18:20:27.383Z,8.63
2023-04-02T18:24:53.608Z,8.65
2023-04-02T18:29:25.389Z,8.63
2023-04-02T18:33:59.418Z,8.58
2023-04-02T18:38:23.525Z,8.55
2023-04-02T18:42:50.967Z,8.55
2023-04-02T18:46:56.322Z,8.55
2023-04-02T18:51:00.403Z,8.52
2023-04-02T18:55:06.423Z,8.46
2023-04-02T18:59:35.951Z,8.50
2023-04-02T19:03:46.452Z,8.45
2023-04-02T19:07:52.384Z,8.46
2023-04-02T19:11:54.077Z,8.46
2023-04-02T19:16:17.807Z,8.47
2023-04-02T19:20:31.406Z,8.37
2023-04-02T19:24:48.799Z,8.27
2023-04-02T19:29:18.440Z,8.25
2023-04-02T19:33:44.681Z,8.25
2023-04-02T19:37:55.989Z,8.25
2023-04-02T19:42:14.008Z,8.18
2023-04-02T19:46:15.799Z,8.10
2023-04-02T19:50:17.784Z,8.03
2023-04-02T19:54:19.354Z,8.03
2023-04-02T19:58:32.813Z,7.92
2023-04-02T20:02:34.385Z,7.94
2023-04-02T20:06:36.294Z,7.89
2023-04-02T20:10:38.340Z,7.85
2023-04-02T20:14:40.253Z,7.77
2023-04-02T20:18:42.118Z,7.76
2023-04-02T20:22:43.768Z,7.81
2023-04-02T20:26:45.529Z,7.76
2023-04-02T20:30:49.838Z,7.73
2023-04-02T20:34:51.402Z,7.73
2023-04-02T20:38:53.107Z,7.67
2023-04-02T20:42:54.753Z,7.70
2023-04-02T20:46:56.442Z,7.73
2023-04-02T20:51:03.009Z,7.71
2023-04-02T20:55:05.032Z,7.74
2023-04-02T20:59:06.554Z,7.77
2023-04-02T21:03:09.953Z,7.77
2023-04-02T21:07:11.468Z,7.74
2023-04-02T21:11:13.352Z,7.74
2023-04-02T21:15:15.060Z,7.73
2023-04-02T21:19:16.677Z,7.73
2023-04-02T21:23:18.299Z,7.71
2023-04-02T21:27:22.220Z,7.63
2023-04-02T21:31:26.093Z,7.63
2023-04-02T21:35:27.678Z,7.62
2023-04-02T21:39:29.218Z,7.60
2023-04-02T21:43:30.774Z,7.45
2023-04-02T21:47:32.520Z,7.44
2023-04-02T21:51:35.972Z,7.47
2023-04-02T21:55:37.501Z,7.37
2023-04-02T21:59:39.090Z,7.36
2023-04-02T22:03:40.814Z,7.36
2023-04-02T22:07:42.964Z,7.39
2023-04-02T22:11:47.423Z,7.32
2023-04-02T22:15:49.070Z,7.32
2023-04-02T22:19:50.668Z,7.33
2023-04-02T22:23:52.603Z,7.34
2023-04-02T22:27:54.241Z,7.33
2023-04-02T22:31:55.795Z,7.36
2023-04-02T22:35:57.351Z,7.37
2023-04-02T22:39:58.944Z,7.42
2023-04-02T22:44:01.239Z,7.39
2023-04-02T22:48:02.841Z,7.39
2023-04-02T22:52:06.018Z,7.41
2023-04-02T22:56:10.761Z,7.37
2023-04-02T23:00:15.657Z,7.32
2023-04-02T23:04:17.383Z,7.21
2023-04-02T23:08:18.939Z,7.23
2023-04-02T23:12:21.132Z,7.18
2023-04-02T23:16:24.274Z,7.12
2023-04-02T23:20:25.854Z,7.08
2023-04-02T23:24:27.486Z,7.00
2023-04-02T23:28:29.034Z,6.91
2023-04-02T23:32:30.606Z,6.86
2023-04-02T23:36:33.986Z,6.78
2023-04-02T23:40:35.694Z,6.71
2023-04-02T23:44:37.559Z,6.68
2023-04-02T23:48:39.181Z,6.64
2023-04-02T23:52:40.885Z,6.64
2023-04-02T23:56:42.528Z,6.61
