createdAt,value
2022-09-23T00:00:48.098Z,6.53
2022-09-23T00:03:15.959Z,6.90
2022-09-23T00:05:42.970Z,5.88
2022-09-23T00:08:11.038Z,6.93
2022-09-23T00:10:38.597Z,5.68
2022-09-23T00:13:05.860Z,9.32
2022-09-23T00:15:33.803Z,6.13
2022-09-23T00:18:00.078Z,7.35
2022-09-23T00:20:26.409Z,8.18
2022-09-23T00:22:53.291Z,6.00
2022-09-23T00:25:20.946Z,5.93
2022-09-23T00:27:47.214Z,6.03
2022-09-23T00:30:13.567Z,6.07
2022-09-23T00:32:40.164Z,6.20
2022-09-23T00:35:06.787Z,6.22
2022-09-23T00:37:33.084Z,6.55
2022-09-23T00:40:00.712Z,5.90
2022-09-23T00:42:27.082Z,7.93
2022-09-23T00:44:54.430Z,6.05
2022-09-23T00:47:26.615Z,6.38
2022-09-23T00:50:00.141Z,5.68
2022-09-23T00:52:26.425Z,5.88
2022-09-23T00:54:53.332Z,8.77
2022-09-23T00:57:20.086Z,5.53
2022-09-23T00:59:47.532Z,5.97
2022-09-23T01:02:14.187Z,6.15
2022-09-23T01:04:40.655Z,6.95
2022-09-23T01:07:06.955Z,6.00
2022-09-23T01:09:33.267Z,6.47
2022-09-23T01:12:23.986Z,5.88
2022-09-23T01:15:10.616Z,6.53
2022-09-23T01:17:42.563Z,6.43
2022-09-23T01:20:27.294Z,5.68
2022-09-23T01:23:11.657Z,5.63
2022-09-23T01:25:56.879Z,6.90
2022-09-23T01:28:33.263Z,6.35
2022-09-23T01:31:04.883Z,6.80
2022-09-23T01:33:31.194Z,6.10
2022-09-23T01:36:10.306Z,5.90
2022-09-23T01:38:42.246Z,7.13
2022-09-23T01:41:12.725Z,5.75
2022-09-23T01:43:48.295Z,6.25
2022-09-23T01:46:18.419Z,5.00
2022-09-23T01:48:49.036Z,5.50
2022-09-23T01:51:18.632Z,7.47
2022-09-23T01:53:51.113Z,5.32
2022-09-23T01:58:49.658Z,5.22
2022-09-23T02:01:19.639Z,6.10
2022-09-23T02:03:59.458Z,6.45
2022-09-23T02:06:29.854Z,5.80
2022-09-23T02:08:56.483Z,5.10
2022-09-23T02:11:23.807Z,5.82
2022-09-23T02:13:50.096Z,5.43
2022-09-23T02:16:25.429Z,6.60
2022-09-23T02:18:55.635Z,5.82
2022-09-23T02:21:25.072Z,7.47
2022-09-23T02:23:53.184Z,5.47
2022-09-23T02:26:31.540Z,5.20
2022-09-23T02:29:16.074Z,6.03
2022-09-23T02:31:45.308Z,5.70
2022-09-23T02:34:16.926Z,5.53
2022-09-23T02:36:56.415Z,6.83
2022-09-23T02:39:28.127Z,6.22
2022-09-23T02:41:57.338Z,5.13
2022-09-23T02:44:23.974Z,6.45
2022-09-23T02:46:52.231Z,8.32
2022-09-23T02:49:31.118Z,7.40
2022-09-23T02:51:59.772Z,6.78
2022-09-23T02:54:27.727Z,5.07
2022-09-23T02:56:54.207Z,5.57
2022-09-23T02:59:22.079Z,5.00
2022-09-23T03:01:48.486Z,5.25
2022-09-23T03:04:31.460Z,5.28
2022-09-23T03:07:02.796Z,5.43
2022-09-23T03:09:34.762Z,5.28
2022-09-23T03:12:21.475Z,5.25
2022-09-23T03:14:49.381Z,4.78
2022-09-23T03:17:21.763Z,5.13
2022-09-23T03:19:55.939Z,4.75
2022-09-23T03:22:28.936Z,7.55
2022-09-23T03:24:58.270Z,4.95
2022-09-23T03:27:27.355Z,5.75
2022-09-23T03:29:54.003Z,5.25
2022-09-23T03:32:22.941Z,4.78
2022-09-23T03:34:51.373Z,5.07
2022-09-23T03:37:24.024Z,4.78
2022-09-23T03:39:59.843Z,5.28
2022-09-23T03:42:27.962Z,4.53
2022-09-23T03:44:56.357Z,4.80
2022-09-23T03:47:24.666Z,5.95
2022-09-23T03:49:51.920Z,4.50
2022-09-23T03:52:19.702Z,4.25
2022-09-23T03:54:46.035Z,5.28
2022-09-23T03:57:12.430Z,4.60
2022-09-23T03:59:39.100Z,4.97
2022-09-23T04:02:07.645Z,4.50
2022-09-23T04:04:35.945Z,4.30
2022-09-23T04:07:02.316Z,4.05
2022-09-23T04:09:28.734Z,4.32
2022-09-23T04:11:55.014Z,4.50
2022-09-23T04:14:21.951Z,4.55
2022-09-23T04:16:49.277Z,4.70
2022-09-23T04:19:15.717Z,4.47
2022-09-23T04:21:42.848Z,4.57
2022-09-23T04:24:09.935Z,4.18
2022-09-23T04:26:36.473Z,5.63
2022-09-23T04:29:04.741Z,4.85
2022-09-23T04:31:31.502Z,4.43
2022-09-23T04:33:58.281Z,4.20
2022-09-23T04:36:24.621Z,4.30
2022-09-23T04:38:51.118Z,3.85
2022-09-23T04:41:17.899Z,4.72
2022-09-23T04:43:44.202Z,4.18
2022-09-23T04:46:14.361Z,7.00
2022-09-23T04:48:43.930Z,4.07
2022-09-23T04:51:14.375Z,4.07
2022-09-23T04:53:41.574Z,4.57
2022-09-23T04:56:09.816Z,4.15
2022-09-23T04:58:36.453Z,4.18
2022-09-23T05:01:10.279Z,4.30
2022-09-23T05:03:36.835Z,4.68
2022-09-23T05:06:03.202Z,4.47
2022-09-23T05:08:29.771Z,4.82
2022-09-23T05:10:59.678Z,4.60
2022-09-23T05:13:26.101Z,4.97
2022-09-23T05:16:06.592Z,12.05
2022-09-23T05:18:33.664Z,5.78
2022-09-23T05:21:00.209Z,10.40
2022-09-23T05:23:27.363Z,4.72
2022-09-23T05:25:58.946Z,7.18
2022-09-23T05:28:26.691Z,4.53
2022-09-23T05:30:53.403Z,4.70
2022-09-23T05:33:19.673Z,4.63
2022-09-23T05:35:46.555Z,7.90
2022-09-23T05:38:13.011Z,6.10
2022-09-23T05:40:39.370Z,4.85
2022-09-23T05:43:05.667Z,5.93
2022-09-23T05:45:31.990Z,4.55
2022-09-23T05:47:58.720Z,5.22
2022-09-23T05:50:25.026Z,4.93
2022-09-23T05:52:52.136Z,4.78
2022-09-23T05:55:18.502Z,5.20
2022-09-23T05:57:44.956Z,4.40
2022-09-23T06:00:12.232Z,4.57
2022-09-23T06:02:38.538Z,4.53
2022-09-23T06:05:05.068Z,4.35
2022-09-23T06:07:32.324Z,6.50
2022-09-23T06:09:58.725Z,5.10
2022-09-23T06:12:25.124Z,4.65
2022-09-23T06:14:52.839Z,4.82
2022-09-23T06:17:19.113Z,4.97
2022-09-23T06:19:45.399Z,5.70
2022-09-23T06:22:11.878Z,4.75
2022-09-23T06:24:38.183Z,4.68
2022-09-23T06:27:04.711Z,5.75
2022-09-23T06:29:31.991Z,7.65
2022-09-23T06:31:59.622Z,5.13
2022-09-23T06:34:26.072Z,5.40
2022-09-23T06:36:53.697Z,5.68
2022-09-23T06:39:19.974Z,4.78
2022-09-23T06:41:46.254Z,5.97
2022-09-23T06:44:13.336Z,4.50
2022-09-23T06:46:39.755Z,4.57
2022-09-23T06:49:06.100Z,4.60
2022-09-23T06:51:32.427Z,5.00
2022-09-23T06:53:58.727Z,5.88
2022-09-23T06:56:25.029Z,4.63
2022-09-23T06:58:51.938Z,4.55
2022-09-23T07:01:19.195Z,10.48
2022-09-23T07:03:46.200Z,4.50
2022-09-23T07:06:12.509Z,5.00
2022-09-23T07:08:40.326Z,5.20
2022-09-23T07:11:07.070Z,6.50
2022-09-23T07:13:33.736Z,4.60
2022-09-23T07:16:01.815Z,4.68
2022-09-23T07:18:36.488Z,5.40
2022-09-23T07:21:13.060Z,4.53
2022-09-23T07:23:39.365Z,5.20
2022-09-23T07:26:05.781Z,4.65
2022-09-23T07:28:32.157Z,6.05
2022-09-23T07:31:02.004Z,4.50
2022-09-23T07:33:32.726Z,4.75
2022-09-23T07:35:59.546Z,6.13
2022-09-23T07:38:29.830Z,5.18
2022-09-23T07:41:00.541Z,6.18
2022-09-23T07:43:27.658Z,5.03
2022-09-23T07:45:54.477Z,4.80
2022-09-23T07:48:21.219Z,6.68
2022-09-23T07:50:47.502Z,4.93
2022-09-23T07:53:14.762Z,4.80
2022-09-23T07:55:41.057Z,4.30
2022-09-23T07:58:07.357Z,4.88
2022-09-23T08:00:34.564Z,4.75
2022-09-23T08:03:01.001Z,7.38
2022-09-23T08:05:27.382Z,8.38
2022-09-23T08:07:53.650Z,8.10
2022-09-23T08:10:20.983Z,9.27
2022-09-23T08:12:47.714Z,6.18
2022-09-23T08:15:14.056Z,5.93
2022-09-23T08:17:40.343Z,5.43
2022-09-23T08:20:06.995Z,5.70
2022-09-23T08:22:33.274Z,5.82
2022-09-23T08:24:59.554Z,5.88
2022-09-23T08:27:27.963Z,5.43
2022-09-23T08:29:54.268Z,5.40
2022-09-23T08:32:20.565Z,8.90
2022-09-23T08:34:46.846Z,5.53
2022-09-23T08:37:13.155Z,5.65
2022-09-23T08:39:39.462Z,5.78
2022-09-23T08:42:14.078Z,5.70
2022-09-23T08:44:45.735Z,5.47
2022-09-23T08:47:11.998Z,5.37
2022-09-23T08:49:41.433Z,5.03
2022-09-23T08:52:16.368Z,5.15
2022-09-23T08:54:42.678Z,4.75
2022-09-23T08:57:15.712Z,6.78
2022-09-23T08:59:43.887Z,5.20
2022-09-23T09:02:13.570Z,4.65
2022-09-23T09:04:44.454Z,5.10
2022-09-23T09:10:18.649Z,4.68
2022-09-23T09:12:50.396Z,4.10
2022-09-23T09:15:19.828Z,4.90
2022-09-23T09:18:01.250Z,5.10
2022-09-23T09:20:41.115Z,4.88
2022-09-23T09:23:26.205Z,5.07
2022-09-23T09:25:54.014Z,4.20
2022-09-23T09:28:46.311Z,4.80
2022-09-23T09:31:15.634Z,4.80
2022-09-23T09:33:47.043Z,4.78
2022-09-23T09:36:21.420Z,4.43
2022-09-23T09:38:47.782Z,4.07
2022-09-23T09:41:15.261Z,4.10
2022-09-23T09:43:44.349Z,4.07
2022-09-23T09:46:22.656Z,3.78
2022-09-23T09:48:53.572Z,4.28
2022-09-23T09:51:23.691Z,4.10
2022-09-23T09:53:53.696Z,4.53
2022-09-23T09:56:26.700Z,4.85
2022-09-23T09:58:58.524Z,3.28
2022-09-23T10:01:26.743Z,3.97
2022-09-23T10:04:19.732Z,3.92
2022-09-23T10:09:12.549Z,3.63
2022-09-23T10:11:39.204Z,3.75
2022-09-23T10:14:26.565Z,4.63
2022-09-23T10:17:02.509Z,3.65
2022-09-23T10:19:29.227Z,3.83
2022-09-23T10:22:00.099Z,3.72
2022-09-23T10:24:29.808Z,3.60
2022-09-23T10:27:01.575Z,3.60
2022-09-23T10:29:38.478Z,3.70
2022-09-23T10:32:20.419Z,3.65
2022-09-23T10:34:51.915Z,3.67
2022-09-23T10:37:21.457Z,3.80
2022-09-23T10:40:06.390Z,3.45
2022-09-23T10:43:11.023Z,3.50
2022-09-23T10:45:57.385Z,3.00
2022-09-23T10:48:29.613Z,3.70
2022-09-23T10:50:59.488Z,3.05
2022-09-23T10:53:34.808Z,3.47
2022-09-23T10:56:10.082Z,3.13
2022-09-23T10:58:46.364Z,2.85
2022-09-23T11:01:21.125Z,3.13
2022-09-23T11:03:58.193Z,3.22
2022-09-23T11:06:24.979Z,2.97
2022-09-23T11:09:06.306Z,4.05
2022-09-23T11:11:35.361Z,2.80
2022-09-23T11:14:07.011Z,4.07
2022-09-23T11:16:40.215Z,2.90
2022-09-23T11:19:25.210Z,2.63
2022-09-23T11:21:58.156Z,2.97
2022-09-23T11:24:33.928Z,2.70
2022-09-23T11:27:18.876Z,2.92
2022-09-23T11:29:54.141Z,3.33
2022-09-23T11:32:35.498Z,3.33
2022-09-23T11:35:12.808Z,4.22
2022-09-23T11:37:42.633Z,3.95
2022-09-23T11:40:15.439Z,4.32
2022-09-23T11:42:50.487Z,2.65
2022-09-23T11:45:25.231Z,3.20
2022-09-23T11:47:57.244Z,4.30
2022-09-23T11:50:29.486Z,3.03
2022-09-23T11:53:02.994Z,3.28
2022-09-23T11:55:35.709Z,6.10
2022-09-23T11:58:19.051Z,2.40
2022-09-23T12:01:00.483Z,2.88
2022-09-23T12:03:44.665Z,3.88
2022-09-23T12:06:26.798Z,2.90
2022-09-23T12:08:57.588Z,3.00
2022-09-23T12:11:23.835Z,7.00
2022-09-23T12:14:08.651Z,3.28
2022-09-23T12:16:53.679Z,9.13
2022-09-23T12:19:28.312Z,6.65
2022-09-23T12:22:09.579Z,4.18
2022-09-23T12:24:46.942Z,4.18
2022-09-23T12:27:36.524Z,3.80
2022-09-23T12:30:12.575Z,2.70
2022-09-23T12:32:39.123Z,3.33
2022-09-23T12:35:08.538Z,3.50
2022-09-23T12:37:36.203Z,3.38
2022-09-23T12:40:08.462Z,3.55
2022-09-23T12:42:39.800Z,3.65
2022-09-23T12:45:16.555Z,5.97
2022-09-23T12:47:43.293Z,10.23
2022-09-23T12:50:28.059Z,5.75
2022-09-23T12:52:54.360Z,5.70
2022-09-23T12:55:21.973Z,5.50
2022-09-23T12:57:49.013Z,5.20
2022-09-23T13:00:22.626Z,3.88
2022-09-23T13:03:07.462Z,5.22
2022-09-23T13:06:05.616Z,3.22
2022-09-23T13:08:32.506Z,2.67
2022-09-23T13:11:02.544Z,2.45
2022-09-23T13:13:34.775Z,2.85
2022-09-23T13:16:21.477Z,16.75
2022-09-23T13:18:56.909Z,13.68
2022-09-23T13:21:41.595Z,9.30
2022-09-23T13:24:16.123Z,17.95
2022-09-23T13:26:46.719Z,19.33
2022-09-23T13:29:16.797Z,10.55
2022-09-23T13:31:43.472Z,8.40
2022-09-23T13:34:12.851Z,14.98
2022-09-23T13:36:45.837Z,3.30
2022-09-23T13:39:27.576Z,8.55
2022-09-23T13:41:56.422Z,3.93
2022-09-23T13:44:23.553Z,5.10
2022-09-23T13:46:55.004Z,7.60
2022-09-23T13:49:25.497Z,5.50
2022-09-23T13:51:55.586Z,2.22
2022-09-23T13:54:28.804Z,7.68
2022-09-23T13:56:56.430Z,3.05
2022-09-23T13:59:22.692Z,5.47
2022-09-23T14:01:49.070Z,3.38
2022-09-23T14:04:25.282Z,2.00
2022-09-23T14:06:52.395Z,3.95
2022-09-23T14:09:20.108Z,3.05
2022-09-23T14:11:46.422Z,10.77
2022-09-23T14:14:14.783Z,5.45
2022-09-23T14:16:41.706Z,2.58
2022-09-23T14:19:13.675Z,4.40
2022-09-23T14:21:40.442Z,2.80
2022-09-23T14:24:14.296Z,2.28
2022-09-23T14:26:42.708Z,3.97
2022-09-23T14:29:13.611Z,4.32
2022-09-23T14:31:40.242Z,2.20
2022-09-23T14:34:26.502Z,4.28
2022-09-23T14:37:11.687Z,3.53
2022-09-23T14:39:38.024Z,3.53
2022-09-23T14:42:06.978Z,2.63
2022-09-23T14:44:35.479Z,4.32
2022-09-23T14:47:01.839Z,2.83
2022-09-23T14:49:28.194Z,3.38
2022-09-23T14:51:58.565Z,7.97
2022-09-23T14:54:39.847Z,6.15
2022-09-23T14:57:25.901Z,2.42
2022-09-23T15:00:10.833Z,2.45
2022-09-23T15:02:39.088Z,4.05
2022-09-23T15:05:14.419Z,4.45
2022-09-23T15:07:41.603Z,2.60
2022-09-23T15:10:09.739Z,3.78
2022-09-23T15:12:36.202Z,3.55
2022-09-23T15:15:02.524Z,6.50
2022-09-23T15:17:35.765Z,2.50
2022-09-23T15:20:03.510Z,2.65
2022-09-23T15:22:29.891Z,4.45
2022-09-23T15:25:28.627Z,3.42
2022-09-23T15:27:56.011Z,5.82
2022-09-23T15:30:22.559Z,2.55
2022-09-23T15:32:48.872Z,3.40
2022-09-23T15:35:16.652Z,2.63
2022-09-23T15:37:43.686Z,3.97
2022-09-23T15:40:21.371Z,2.35
2022-09-23T15:42:51.343Z,3.30
2022-09-23T15:45:26.163Z,2.63
2022-09-23T15:47:52.594Z,4.55
2022-09-23T15:50:19.371Z,2.50
2022-09-23T15:52:45.795Z,2.40
2022-09-23T15:55:15.914Z,4.47
2022-09-23T15:57:42.202Z,3.15
2022-09-23T16:00:11.425Z,3.65
2022-09-23T16:02:39.434Z,2.53
2022-09-23T16:05:07.589Z,3.05
2022-09-23T16:07:34.123Z,2.58
2022-09-23T16:10:00.402Z,3.50
2022-09-23T16:12:26.839Z,2.92
2022-09-23T16:14:53.122Z,3.58
2022-09-23T16:17:19.467Z,3.63
2022-09-23T16:19:45.751Z,2.95
2022-09-23T16:22:15.196Z,2.28
2022-09-23T16:24:41.498Z,2.53
2022-09-23T16:27:09.227Z,4.90
2022-09-23T16:29:35.567Z,2.90
2022-09-23T16:32:02.165Z,3.13
2022-09-23T16:34:28.689Z,4.53
2022-09-23T16:36:54.980Z,2.67
2022-09-23T16:39:22.750Z,3.10
2022-09-23T16:41:49.806Z,2.67
2022-09-23T16:44:16.388Z,3.05
2022-09-23T16:46:42.914Z,2.85
2022-09-23T16:49:11.925Z,2.70
2022-09-23T16:51:38.779Z,3.10
2022-09-23T16:54:10.042Z,2.97
2022-09-23T16:56:37.364Z,2.70
2022-09-23T16:59:03.791Z,2.65
2022-09-23T17:01:48.679Z,2.70
2022-09-23T17:04:16.365Z,2.80
2022-09-23T17:06:43.732Z,3.53
2022-09-23T17:09:10.714Z,3.83
2022-09-23T17:11:38.058Z,3.65
2022-09-23T17:14:05.142Z,4.32
2022-09-23T17:16:33.123Z,3.92
2022-09-23T17:18:59.912Z,9.18
2022-09-23T17:21:27.103Z,6.30
2022-09-23T17:23:54.186Z,4.75
2022-09-23T17:26:22.006Z,9.35
2022-09-23T17:28:48.421Z,9.82
2022-09-23T17:31:14.753Z,16.50
2022-09-23T17:33:41.223Z,15.15
2022-09-23T17:36:08.631Z,15.57
2022-09-23T17:38:35.034Z,8.25
2022-09-23T17:41:01.930Z,5.45
2022-09-23T17:43:29.142Z,4.57
2022-09-23T17:45:56.588Z,5.70
2022-09-23T17:48:25.224Z,7.65
2022-09-23T17:50:57.966Z,5.78
2022-09-23T17:53:24.539Z,9.30
2022-09-23T17:55:54.324Z,18.52
2022-09-23T17:58:23.654Z,4.47
2022-09-23T18:00:50.022Z,6.47
2022-09-23T18:03:16.384Z,4.45
2022-09-23T18:05:42.717Z,10.50
2022-09-23T18:08:09.073Z,5.18
2022-09-23T18:10:35.378Z,5.25
2022-09-23T18:13:01.765Z,15.88
2022-09-23T18:15:28.158Z,8.82
2022-09-23T18:17:54.467Z,6.07
2022-09-23T18:20:20.747Z,4.53
2022-09-23T18:22:47.030Z,5.90
2022-09-23T18:25:37.551Z,8.30
2022-09-23T18:27:59.926Z,7.03
2022-09-23T18:30:27.172Z,5.60
2022-09-23T18:32:53.462Z,6.28
2022-09-23T18:35:19.839Z,9.02
2022-09-23T18:37:46.473Z,5.85
2022-09-23T18:40:14.772Z,5.55
2022-09-23T18:42:41.339Z,5.97
2022-09-23T18:45:08.041Z,6.65
2022-09-23T18:47:52.836Z,6.55
2022-09-23T18:50:37.702Z,7.00
2022-09-23T18:53:04.020Z,7.68
2022-09-23T18:55:32.886Z,8.68
2022-09-23T18:57:59.612Z,7.20
2022-09-23T19:00:25.972Z,7.53
2022-09-23T19:02:52.441Z,7.68
2022-09-23T19:05:18.981Z,6.32
2022-09-23T19:07:45.298Z,9.52
2022-09-23T19:10:11.598Z,6.88
2022-09-23T19:12:37.879Z,7.82
2022-09-23T19:15:04.577Z,6.63
2022-09-23T19:17:30.935Z,5.93
2022-09-23T19:19:58.461Z,6.95
2022-09-23T19:22:25.115Z,7.50
2022-09-23T19:24:51.690Z,6.07
2022-09-23T19:27:17.975Z,7.68
2022-09-23T19:29:45.107Z,6.32
2022-09-23T19:32:12.582Z,6.75
2022-09-23T19:34:40.425Z,6.97
2022-09-23T19:37:06.734Z,6.40
2022-09-23T19:39:34.519Z,7.00
2022-09-23T19:42:01.674Z,6.22
2022-09-23T19:44:28.204Z,8.25
2022-09-23T19:46:56.681Z,11.23
2022-09-23T19:49:24.482Z,6.35
2022-09-23T19:51:51.012Z,11.93
2022-09-23T19:54:20.300Z,10.02
2022-09-23T19:56:47.507Z,7.60
2022-09-23T19:59:18.512Z,6.65
2022-09-23T20:01:45.702Z,6.68
2022-09-23T20:04:12.154Z,6.88
2022-09-23T20:06:38.812Z,6.60
2022-09-23T20:09:05.550Z,7.10
2022-09-23T20:11:32.404Z,6.30
2022-09-23T20:14:04.010Z,6.75
2022-09-23T20:16:32.194Z,6.90
2022-09-23T20:18:59.795Z,7.50
2022-09-23T20:21:26.499Z,7.07
2022-09-23T20:23:52.862Z,6.75
2022-09-23T20:26:37.626Z,6.63
2022-09-23T20:29:04.192Z,6.55
2022-09-23T20:31:31.452Z,7.03
2022-09-23T20:34:05.182Z,7.50
2022-09-23T20:36:31.631Z,7.65
2022-09-23T20:38:59.617Z,7.68
2022-09-23T20:41:26.642Z,7.60
2022-09-23T20:43:59.280Z,7.75
2022-09-23T20:46:28.822Z,7.90
2022-09-23T20:48:56.455Z,12.77
2022-09-23T20:51:23.748Z,9.10
2022-09-23T20:53:53.283Z,8.60
2022-09-23T20:56:20.553Z,9.70
2022-09-23T20:58:48.390Z,11.70
2022-09-23T21:01:15.574Z,8.07
2022-09-23T21:03:44.492Z,8.55
2022-09-23T21:06:12.420Z,8.63
2022-09-23T21:08:39.243Z,10.30
2022-09-23T21:11:07.786Z,10.82
2022-09-23T21:13:34.588Z,13.15
2022-09-23T21:16:08.230Z,8.52
2022-09-23T21:18:37.894Z,8.13
2022-09-23T21:21:05.080Z,9.02
2022-09-23T21:23:33.015Z,8.32
2022-09-23T21:26:00.247Z,8.98
2022-09-23T21:28:29.080Z,11.13
2022-09-23T21:30:57.585Z,10.07
2022-09-23T21:33:23.927Z,8.68
2022-09-23T21:35:53.190Z,9.70
2022-09-23T21:38:19.478Z,9.15
2022-09-23T21:40:57.911Z,12.82
2022-09-23T21:43:25.510Z,9.23
2022-09-23T21:46:02.267Z,10.05
2022-09-23T21:48:29.771Z,9.55
2022-09-23T21:51:06.095Z,9.10
2022-09-23T21:53:33.871Z,9.73
2022-09-23T21:56:04.347Z,9.27
2022-09-23T21:58:31.059Z,10.73
2022-09-23T22:00:57.628Z,9.40
2022-09-23T22:03:24.179Z,9.55
2022-09-23T22:06:03.732Z,9.20
2022-09-23T22:08:36.688Z,8.13
2022-09-23T22:11:03.908Z,15.23
2022-09-23T22:13:30.183Z,10.32
2022-09-23T22:15:59.956Z,10.00
2022-09-23T22:18:26.264Z,8.93
2022-09-23T22:20:55.022Z,8.77
2022-09-23T22:23:21.302Z,9.52
2022-09-23T22:25:47.633Z,9.13
2022-09-23T22:28:32.394Z,11.10
2022-09-23T22:31:17.212Z,9.90
2022-09-23T22:33:43.868Z,9.18
2022-09-23T22:36:11.422Z,10.07
2022-09-23T22:38:38.483Z,11.68
2022-09-23T22:41:04.850Z,9.77
2022-09-23T22:43:32.496Z,10.43
2022-09-23T22:45:59.851Z,9.27
2022-09-23T22:48:26.208Z,9.00
2022-09-23T22:50:52.534Z,12.88
2022-09-23T22:53:19.053Z,11.55
2022-09-23T22:55:45.330Z,9.88
2022-09-23T22:58:31.043Z,9.90
2022-09-23T23:00:58.051Z,9.68
2022-09-23T23:03:26.589Z,9.80
2022-09-23T23:05:57.348Z,9.82
2022-09-23T23:08:23.983Z,8.93
2022-09-23T23:10:50.586Z,10.30
2022-09-23T23:13:16.853Z,10.15
2022-09-23T23:15:43.378Z,10.35
2022-09-23T23:18:09.743Z,9.60
2022-09-23T23:20:36.991Z,10.52
2022-09-23T23:23:03.487Z,10.23
2022-09-23T23:25:29.788Z,9.73
2022-09-23T23:28:01.387Z,9.93
2022-09-23T23:30:27.705Z,10.43
2022-09-23T23:32:54.096Z,10.38
2022-09-23T23:35:20.368Z,10.30
2022-09-23T23:37:47.229Z,9.85
2022-09-23T23:40:13.692Z,10.73
2022-09-23T23:42:40.055Z,10.40
2022-09-23T23:45:06.654Z,13.18
2022-09-23T23:47:32.940Z,10.02
2022-09-23T23:49:59.303Z,11.63
2022-09-23T23:52:25.623Z,10.15
2022-09-23T23:54:52.155Z,11.40
2022-09-23T23:57:18.454Z,10.30
2022-09-23T23:59:44.735Z,10.70
