createdAt,value
2019-01-16T00:00:15.222Z,8.40
2019-01-16T00:04:34.474Z,7.90
2019-01-16T00:09:08.309Z,7.40
2019-01-16T00:13:23.963Z,8.30
2019-01-16T00:17:44.751Z,7.80
2019-01-16T00:26:47.913Z,7.20
2019-01-16T00:31:28.639Z,7.90
2019-01-16T00:36:12.353Z,7.50
2019-01-16T00:40:33.538Z,7.60
2019-01-16T00:44:52.817Z,7.20
2019-01-16T00:49:11.813Z,7.90
2019-01-16T00:53:31.182Z,7.10
2019-01-16T00:57:47.708Z,6.80
2019-01-16T01:02:22.249Z,7.00
2019-01-16T01:10:55.374Z,6.80
2019-01-16T01:15:36.267Z,6.50
2019-01-16T01:20:16.946Z,6.90
2019-01-16T01:24:57.693Z,7.40
2019-01-16T01:34:07.669Z,7.70
2019-01-16T01:38:48.362Z,8.00
2019-01-16T01:43:04.219Z,7.10
2019-01-16T01:47:38.731Z,7.70
2019-01-16T01:52:00.249Z,7.30
2019-01-16T01:56:24.408Z,7.60
2019-01-16T02:01:05.453Z,7.30
2019-01-16T02:09:38.971Z,7.30
2019-01-16T02:14:19.599Z,7.10
2019-01-16T02:23:28.956Z,7.20
2019-01-16T02:28:09.697Z,7.50
2019-01-16T02:32:50.440Z,7.10
2019-01-16T02:41:23.792Z,7.00
2019-01-16T02:45:57.763Z,8.00
2019-01-16T02:50:14.483Z,7.40
2019-01-16T02:54:48.111Z,7.20
2019-01-16T02:59:03.947Z,7.20
2019-01-16T03:03:22.695Z,7.60
2019-01-16T03:12:08.052Z,7.80
2019-01-16T03:16:29.895Z,8.00
2019-01-16T03:25:17.137Z,7.30
2019-01-16T03:29:51.806Z,7.20
2019-01-16T03:34:13.715Z,7.90
2019-01-16T03:38:34.452Z,7.50
2019-01-16T03:43:08.697Z,8.00
2019-01-16T03:47:24.541Z,7.40
2019-01-16T03:51:45.317Z,7.60
2019-01-16T03:56:25.955Z,7.40
2019-01-16T04:01:06.675Z,8.00
2019-01-16T04:05:47.297Z,7.70
2019-01-16T04:10:29.751Z,7.50
2019-01-16T04:15:10.397Z,7.30
2019-01-16T04:19:51.137Z,7.80
2019-01-16T04:29:14.008Z,7.90
2019-01-16T04:43:05.930Z,7.40
2019-01-16T04:47:22.471Z,7.70
2019-01-16T04:51:41.211Z,7.10
2019-01-16T04:56:15.732Z,7.80
2019-01-16T05:00:34.181Z,7.70
2019-01-16T05:05:07.877Z,7.90
2019-01-16T05:09:23.681Z,7.20
2019-01-16T05:18:13.882Z,7.50
2019-01-16T05:22:36.652Z,7.80
2019-01-16T05:27:17.421Z,7.50
2019-01-16T05:36:29.432Z,8.00
2019-01-16T05:40:50.329Z,7.50
2019-01-16T05:45:23.989Z,6.90
2019-01-16T05:49:46.926Z,7.30
2019-01-16T05:54:21.802Z,7.00
2019-01-16T06:03:06.445Z,7.80
2019-01-16T06:07:22.052Z,8.00
2019-01-16T06:11:55.889Z,7.70
2019-01-16T06:16:30.460Z,7.70
2019-01-16T06:20:49.339Z,8.10
2019-01-16T06:25:10.115Z,7.80
2019-01-16T06:29:50.826Z,7.00
2019-01-16T06:34:31.454Z,6.90
2019-01-16T06:39:12.145Z,7.40
2019-01-16T06:43:52.754Z,8.50
2019-01-16T06:48:08.910Z,8.70
2019-01-16T06:52:27.565Z,9.20
2019-01-16T06:56:43.521Z,9.50
2019-01-16T07:01:18.014Z,8.50
2019-01-16T07:05:52.569Z,9.10
2019-01-16T07:10:11.564Z,9.10
2019-01-16T07:14:27.913Z,8.40
2019-01-16T07:18:44.386Z,8.90
2019-01-16T07:23:06.028Z,9.20
2019-01-16T07:27:23.089Z,9.20
2019-01-16T07:31:39.327Z,9.10
2019-01-16T07:36:13.058Z,8.50
2019-01-16T07:40:32.635Z,8.30
2019-01-16T07:45:07.582Z,8.10
2019-01-16T07:49:24.217Z,8.40
2019-01-16T07:53:57.940Z,8.20
2019-01-16T07:58:31.748Z,7.90
2019-01-16T08:03:05.804Z,9.00
2019-01-16T08:07:39.445Z,9.00
2019-01-16T08:12:14.053Z,9.40
2019-01-16T08:16:48.120Z,9.30
2019-01-16T08:21:04.725Z,9.30
2019-01-16T08:25:38.749Z,9.00
2019-01-16T08:29:57.754Z,8.60
2019-01-16T08:34:16.592Z,8.90
2019-01-16T08:38:51.340Z,8.80
2019-01-16T08:43:07.910Z,8.90
2019-01-16T08:47:42.228Z,8.50
2019-01-16T08:52:01.110Z,8.80
2019-01-16T08:56:35.404Z,7.60
2019-01-16T09:00:56.253Z,8.00
2019-01-16T09:05:36.862Z,7.30
2019-01-16T09:19:15.417Z,8.30
2019-01-16T09:23:56.202Z,8.70
2019-01-16T09:28:36.890Z,8.40
2019-01-16T09:33:17.585Z,8.70
2019-01-16T09:37:58.373Z,8.50
2019-01-16T09:42:39.087Z,8.30
2019-01-16T09:46:54.838Z,8.60
2019-01-16T09:51:11.449Z,8.20
2019-01-16T09:59:55.503Z,8.10
2019-01-16T10:04:17.104Z,7.40
2019-01-16T10:08:35.932Z,7.50
2019-01-16T10:17:38.116Z,8.40
2019-01-16T10:22:11.845Z,8.30
2019-01-16T10:26:46.881Z,8.00
2019-01-16T10:31:07.838Z,8.20
2019-01-16T10:35:48.503Z,8.30
2019-01-16T10:40:29.276Z,8.90
2019-01-16T10:49:02.297Z,8.30
2019-01-16T10:53:36.682Z,8.20
2019-01-16T10:58:12.672Z,7.90
2019-01-16T11:02:47.385Z,7.80
2019-01-16T11:07:07.122Z,8.00
2019-01-16T11:16:10.496Z,8.10
2019-01-16T11:20:45.426Z,7.70
2019-01-16T11:25:19.431Z,8.60
2019-01-16T11:29:37.951Z,9.30
2019-01-16T11:33:53.974Z,8.40
2019-01-16T11:38:10.762Z,9.80
2019-01-16T11:42:27.364Z,9.80
2019-01-16T11:47:01.747Z,10.00
2019-01-16T11:51:18.925Z,9.10
2019-01-16T11:55:53.057Z,9.10
2019-01-16T12:00:09.692Z,9.50
2019-01-16T12:04:25.532Z,9.60
2019-01-16T12:08:44.937Z,10.00
2019-01-16T12:13:01.481Z,9.90
2019-01-16T12:17:35.101Z,9.90
2019-01-16T12:21:51.478Z,9.30
2019-01-16T12:30:38.412Z,9.10
2019-01-16T12:35:11.954Z,8.50
2019-01-16T12:39:33.323Z,9.10
2019-01-16T12:44:06.716Z,9.40
2019-01-16T12:48:40.675Z,9.90
2019-01-16T12:52:56.519Z,9.40
2019-01-16T12:57:16.211Z,9.10
2019-01-16T13:01:50.805Z,8.80
2019-01-16T13:10:42.381Z,9.70
2019-01-16T13:15:16.183Z,9.40
2019-01-16T13:19:50.636Z,9.70
2019-01-16T13:24:06.377Z,9.80
2019-01-16T13:28:27.226Z,9.70
2019-01-16T13:33:07.846Z,9.00
2019-01-16T13:42:17.827Z,9.60
2019-01-16T13:46:36.783Z,10.50
2019-01-16T13:55:09.896Z,10.00
2019-01-16T13:59:50.706Z,9.90
2019-01-16T14:09:13.613Z,8.30
2019-01-16T14:14:00.486Z,9.10
2019-01-16T14:18:37.002Z,9.60
2019-01-16T14:23:17.712Z,8.60
2019-01-16T14:36:55.663Z,9.20
2019-01-16T14:41:18.455Z,8.60
2019-01-16T14:45:59.290Z,9.20
2019-01-16T14:50:15.264Z,8.40
2019-01-16T15:07:36.890Z,8.50
2019-01-16T15:12:17.490Z,8.70
2019-01-16T15:16:38.345Z,8.80
2019-01-16T15:21:18.965Z,8.60
2019-01-16T15:25:59.560Z,8.10
2019-01-16T15:30:40.186Z,8.80
2019-01-16T15:39:45.276Z,7.60
2019-01-16T15:44:06.020Z,7.10
2019-01-16T15:48:40.064Z,7.20
2019-01-16T15:52:58.651Z,7.40
2019-01-16T15:57:18.021Z,7.30
2019-01-16T16:01:38.904Z,6.90
2019-01-16T16:06:19.610Z,7.10
2019-01-16T16:10:41.363Z,7.30
2019-01-16T16:15:22.986Z,7.50
2019-01-16T16:24:32.522Z,7.30
2019-01-16T16:29:13.130Z,7.50
2019-01-16T16:33:53.710Z,6.80
2019-01-16T16:38:34.536Z,6.80
2019-01-16T16:43:15.280Z,6.20
2019-01-16T16:52:04.980Z,6.70
2019-01-16T16:56:45.796Z,6.10
2019-01-16T17:05:35.841Z,5.90
2019-01-16T17:10:16.547Z,5.50
2019-01-16T17:14:37.351Z,5.80
2019-01-16T17:19:18.171Z,5.50
2019-01-16T17:23:58.883Z,6.00
2019-01-16T17:28:39.474Z,5.90
2019-01-16T17:33:20.165Z,5.20
2019-01-16T17:38:00.899Z,5.60
2019-01-16T17:42:21.954Z,6.20
2019-01-16T17:51:27.755Z,5.40
2019-01-16T17:56:02.273Z,5.60
2019-01-16T18:00:44.893Z,4.90
2019-01-16T18:05:25.614Z,5.10
2019-01-16T18:10:06.340Z,5.80
2019-01-16T18:14:48.875Z,5.70
2019-01-16T18:19:29.594Z,5.60
2019-01-16T18:23:50.457Z,5.80
2019-01-16T18:28:31.520Z,5.90
2019-01-16T18:37:42.374Z,5.90
2019-01-16T18:42:24.531Z,5.80
2019-01-16T18:46:45.649Z,5.60
2019-01-16T18:51:01.904Z,6.10
2019-01-16T18:55:17.934Z,6.40
2019-01-16T18:59:38.805Z,5.90
2019-01-16T19:03:59.686Z,5.80
2019-01-16T19:08:40.327Z,6.10
2019-01-16T19:13:01.055Z,5.80
2019-01-16T19:17:22.429Z,6.30
2019-01-16T19:22:03.127Z,7.20
2019-01-16T19:26:43.939Z,7.20
2019-01-16T19:31:24.813Z,7.20
2019-01-16T19:36:07.810Z,7.30
2019-01-16T19:40:48.895Z,6.80
2019-01-16T19:45:09.675Z,7.30
2019-01-16T19:49:30.981Z,6.70
2019-01-16T19:53:51.809Z,6.60
2019-01-16T19:58:32.654Z,7.10
2019-01-16T20:03:13.515Z,7.30
2019-01-16T20:07:54.351Z,7.20
2019-01-16T20:17:37.168Z,7.50
2019-01-16T20:22:17.772Z,7.20
2019-01-16T20:26:58.543Z,7.10
2019-01-16T20:36:08.212Z,7.20
2019-01-16T20:40:50.724Z,7.30
2019-01-16T20:45:31.608Z,7.30
2019-01-16T20:50:06.113Z,6.80
2019-01-16T20:58:55.324Z,7.10
2019-01-16T21:08:21.306Z,6.90
2019-01-16T21:13:01.916Z,6.70
2019-01-16T21:17:42.648Z,7.40
2019-01-16T21:22:03.376Z,7.40
2019-01-16T21:26:26.136Z,7.40
2019-01-16T21:31:09.441Z,7.50
2019-01-16T21:35:50.106Z,8.20
2019-01-16T21:40:11.033Z,7.30
2019-01-16T21:49:16.771Z,7.80
2019-01-16T21:53:51.271Z,8.10
2019-01-16T21:58:25.105Z,8.40
2019-01-16T22:03:10.343Z,9.10
2019-01-16T22:07:31.187Z,9.30
2019-01-16T22:12:11.926Z,7.50
2019-01-16T22:29:20.447Z,10.10
2019-01-16T22:42:59.063Z,9.70
2019-01-16T22:47:39.705Z,9.80
2019-01-16T22:52:13.727Z,10.00
2019-01-16T22:56:32.572Z,9.10
2019-01-16T23:00:54.503Z,8.70
2019-01-16T23:05:29.296Z,9.20
2019-01-16T23:09:45.100Z,9.90
2019-01-16T23:14:03.680Z,9.30
2019-01-16T23:18:22.510Z,9.30
2019-01-16T23:22:43.259Z,7.70
2019-01-16T23:27:03.988Z,7.60
2019-01-16T23:31:44.582Z,6.90
2019-01-16T23:36:25.201Z,7.60
2019-01-16T23:45:37.340Z,9.00
2019-01-16T23:50:11.365Z,8.70
2019-01-16T23:54:27.499Z,8.00
2019-01-16T23:58:42.242Z,8.10
