createdAt,value
2023-03-15T00:02:01.238Z,2.90
2023-03-15T00:04:32.560Z,2.80
2023-03-15T00:07:03.189Z,2.80
2023-03-15T00:09:33.273Z,2.80
2023-03-15T00:12:03.434Z,2.80
2023-03-15T00:14:36.931Z,2.90
2023-03-15T00:17:09.680Z,2.80
2023-03-15T00:19:39.839Z,2.90
2023-03-15T00:22:13.494Z,3.00
2023-03-15T00:24:46.353Z,3.00
2023-03-15T00:27:16.644Z,2.90
2023-03-15T00:29:46.801Z,2.90
2023-03-15T00:32:21.171Z,2.90
2023-03-15T00:34:54.853Z,2.90
2023-03-15T00:37:25.733Z,3.00
2023-03-15T00:39:56.291Z,3.00
2023-03-15T00:42:27.459Z,3.10
2023-03-15T00:44:58.456Z,3.20
2023-03-15T00:47:36.418Z,3.40
2023-03-15T00:50:07.080Z,3.40
2023-03-15T00:52:38.953Z,3.40
2023-03-15T00:55:15.872Z,3.40
2023-03-15T00:57:48.410Z,3.50
2023-03-15T01:00:27.861Z,3.40
2023-03-15T01:03:00.767Z,3.40
2023-03-15T01:05:31.346Z,3.50
2023-03-15T01:08:03.149Z,3.50
2023-03-15T01:10:33.308Z,3.50
2023-03-15T01:13:03.407Z,3.50
2023-03-15T01:15:36.195Z,3.40
2023-03-15T01:18:09.047Z,3.50
2023-03-15T01:20:39.216Z,3.60
2023-03-15T01:23:09.319Z,3.60
2023-03-15T01:25:39.465Z,3.50
2023-03-15T01:28:09.661Z,3.60
2023-03-15T01:30:42.436Z,3.70
2023-03-15T01:33:15.159Z,3.70
2023-03-15T01:35:46.678Z,3.70
2023-03-15T01:38:20.326Z,3.60
2023-03-15T01:40:50.623Z,3.60
2023-03-15T01:43:23.251Z,3.70
2023-03-15T01:46:24.817Z,3.70
2023-03-15T01:49:05.271Z,3.60
2023-03-15T01:51:42.102Z,3.70
2023-03-15T01:54:21.956Z,3.70
2023-03-15T01:57:00.050Z,3.70
2023-03-15T01:59:38.631Z,3.80
2023-03-15T02:02:15.211Z,4.00
2023-03-15T02:04:55.414Z,4.20
2023-03-15T02:07:30.223Z,4.10
2023-03-15T02:10:06.287Z,4.30
2023-03-15T02:12:45.531Z,4.20
2023-03-15T02:15:17.592Z,4.20
2023-03-15T02:17:50.787Z,4.10
2023-03-15T02:20:36.666Z,4.20
2023-03-15T02:23:11.825Z,4.20
2023-03-15T02:25:55.359Z,4.20
2023-03-15T02:28:30.198Z,4.20
2023-03-15T02:31:01.477Z,4.10
2023-03-15T02:33:37.723Z,4.10
2023-03-15T02:36:17.588Z,4.10
2023-03-15T02:38:48.206Z,3.80
2023-03-15T02:41:24.719Z,3.80
2023-03-15T02:44:04.766Z,3.70
2023-03-15T02:46:35.366Z,3.80
2023-03-15T02:49:07.695Z,3.50
2023-03-15T02:51:38.459Z,3.40
2023-03-15T02:54:10.092Z,3.30
2023-03-15T02:56:40.308Z,2.90
2023-03-15T03:01:48.646Z,2.60
2023-03-15T03:04:18.799Z,2.40
2023-03-15T03:06:50.125Z,2.20
2023-03-15T03:09:20.734Z,2.10
2023-03-15T03:11:50.925Z,2.00
2023-03-15T03:14:24.367Z,2.00
2023-03-15T03:16:55.153Z,2.00
2023-03-15T03:19:26.056Z,2.00
2023-03-15T03:21:56.816Z,1.90
2023-03-15T03:24:27.470Z,2.00
2023-03-15T03:26:58.703Z,2.00
2023-03-15T03:29:31.423Z,2.00
2023-03-15T03:32:01.536Z,2.10
2023-03-15T03:34:31.713Z,2.10
2023-03-15T03:37:04.713Z,2.10
2023-03-15T03:39:34.915Z,2.20
2023-03-15T03:42:05.016Z,2.30
2023-03-15T03:44:37.804Z,2.30
2023-03-15T03:47:08.424Z,2.30
2023-03-15T03:49:38.610Z,2.30
2023-03-15T03:52:10.515Z,2.30
2023-03-15T03:54:42.746Z,2.20
2023-03-15T03:57:21.724Z,2.30
2023-03-15T03:59:54.511Z,2.30
2023-03-15T04:02:26.929Z,2.30
2023-03-15T04:04:57.228Z,2.30
2023-03-15T04:07:27.391Z,2.40
2023-03-15T04:09:57.562Z,2.50
2023-03-15T04:12:27.827Z,2.50
2023-03-15T04:15:00.656Z,2.60
2023-03-15T04:17:30.800Z,2.60
2023-03-15T04:20:00.950Z,2.50
2023-03-15T04:22:31.139Z,2.60
2023-03-15T04:25:02.068Z,2.70
2023-03-15T04:27:32.956Z,2.70
2023-03-15T04:30:06.283Z,2.80
2023-03-15T04:32:36.488Z,2.80
2023-03-15T04:35:07.737Z,2.80
2023-03-15T04:37:37.836Z,2.80
2023-03-15T04:40:11.810Z,2.80
2023-03-15T04:42:44.614Z,2.90
2023-03-15T04:45:17.572Z,2.80
2023-03-15T04:47:47.737Z,2.80
2023-03-15T04:50:18.099Z,2.80
2023-03-15T04:52:48.428Z,2.80
2023-03-15T04:55:19.083Z,2.80
2023-03-15T04:57:58.984Z,2.90
2023-03-15T05:00:31.815Z,3.20
2023-03-15T05:03:02.235Z,3.30
2023-03-15T05:05:32.366Z,3.40
2023-03-15T05:08:02.614Z,3.20
2023-03-15T05:10:33.377Z,3.10
2023-03-15T05:13:03.695Z,3.00
2023-03-15T05:15:36.470Z,2.80
2023-03-15T05:18:06.701Z,2.90
2023-03-15T05:20:36.820Z,2.90
2023-03-15T05:23:08.528Z,2.80
2023-03-15T05:25:38.932Z,2.80
2023-03-15T05:28:10.538Z,2.70
2023-03-15T05:30:43.363Z,2.70
2023-03-15T05:33:14.255Z,2.70
2023-03-15T05:35:46.929Z,2.60
2023-03-15T05:38:18.082Z,2.70
2023-03-15T05:40:49.841Z,2.60
2023-03-15T05:43:20.004Z,2.50
2023-03-15T05:45:53.095Z,2.70
2023-03-15T05:48:23.248Z,2.80
2023-03-15T05:50:53.393Z,2.90
2023-03-15T05:53:23.501Z,2.80
2023-03-15T05:55:53.711Z,2.80
2023-03-15T05:58:23.904Z,2.80
2023-03-15T06:00:56.810Z,2.90
2023-03-15T06:03:27.115Z,3.00
2023-03-15T06:05:57.226Z,3.00
2023-03-15T06:08:30.606Z,2.90
2023-03-15T06:11:01.928Z,2.90
2023-03-15T06:13:32.096Z,2.90
2023-03-15T06:16:05.588Z,3.10
2023-03-15T06:18:38.027Z,3.00
2023-03-15T06:21:08.835Z,3.00
2023-03-15T06:23:39.615Z,3.00
2023-03-15T06:26:09.792Z,3.00
2023-03-15T06:28:40.114Z,3.00
2023-03-15T06:31:16.876Z,3.20
2023-03-15T06:33:47.116Z,3.40
2023-03-15T06:36:17.424Z,3.60
2023-03-15T06:38:47.700Z,3.60
2023-03-15T06:41:17.994Z,3.70
2023-03-15T06:43:50.506Z,3.80
2023-03-15T06:46:23.301Z,3.80
2023-03-15T06:48:53.478Z,3.80
2023-03-15T06:51:23.636Z,3.80
2023-03-15T06:53:53.815Z,3.70
2023-03-15T06:56:25.056Z,3.70
2023-03-15T06:58:55.238Z,3.80
2023-03-15T07:01:27.981Z,3.70
2023-03-15T07:03:58.182Z,3.60
2023-03-15T07:06:29.318Z,3.90
2023-03-15T07:08:59.625Z,3.80
2023-03-15T07:11:32.580Z,3.80
2023-03-15T07:14:03.138Z,3.70
2023-03-15T07:16:38.017Z,3.80
2023-03-15T07:19:08.293Z,4.10
2023-03-15T07:21:40.742Z,4.10
2023-03-15T07:24:14.046Z,4.20
2023-03-15T07:26:44.249Z,4.20
2023-03-15T07:29:14.492Z,4.20
2023-03-15T07:31:47.291Z,4.10
2023-03-15T07:34:17.665Z,3.90
2023-03-15T07:36:47.808Z,3.80
2023-03-15T07:39:18.101Z,3.80
2023-03-15T07:41:48.303Z,3.80
2023-03-15T07:44:18.636Z,3.70
2023-03-15T07:46:51.472Z,3.70
2023-03-15T07:49:21.712Z,3.80
2023-03-15T07:51:51.812Z,3.90
2023-03-15T07:54:22.165Z,4.00
2023-03-15T07:56:52.313Z,4.00
2023-03-15T07:59:22.493Z,4.30
2023-03-15T08:01:55.285Z,4.30
2023-03-15T08:04:26.802Z,4.40
2023-03-15T08:06:56.909Z,4.50
2023-03-15T08:09:29.924Z,4.60
2023-03-15T08:12:00.302Z,4.90
2023-03-15T08:14:32.127Z,5.20
2023-03-15T08:17:04.841Z,5.00
2023-03-15T08:19:35.143Z,5.10
2023-03-15T08:22:06.158Z,5.00
2023-03-15T08:24:36.786Z,5.00
2023-03-15T08:27:10.066Z,5.20
2023-03-15T08:29:40.226Z,5.40
2023-03-15T08:32:13.483Z,5.40
2023-03-15T08:34:43.612Z,5.40
2023-03-15T08:37:14.875Z,5.30
2023-03-15T08:39:45.173Z,5.30
2023-03-15T08:42:15.792Z,5.70
2023-03-15T08:44:46.065Z,6.90
2023-03-15T08:47:18.878Z,8.10
2023-03-15T08:49:49.008Z,10.40
2023-03-15T08:52:19.129Z,11.20
2023-03-15T08:54:51.903Z,11.00
2023-03-15T08:57:25.771Z,10.70
2023-03-15T08:59:58.137Z,10.20
2023-03-15T09:02:31.511Z,9.10
2023-03-15T09:05:01.697Z,8.50
2023-03-15T09:07:32.796Z,8.00
2023-03-15T09:10:05.649Z,7.20
2023-03-15T09:12:35.881Z,6.50
2023-03-15T09:15:07.938Z,6.30
2023-03-15T09:17:40.969Z,6.10
2023-03-15T09:20:16.655Z,6.10
2023-03-15T09:22:52.501Z,5.80
2023-03-15T09:25:23.114Z,5.90
2023-03-15T09:27:53.779Z,6.40
2023-03-15T09:30:24.338Z,6.70
2023-03-15T09:32:57.305Z,7.70
2023-03-15T09:35:27.494Z,9.00
2023-03-15T09:37:57.977Z,10.00
2023-03-15T09:40:33.531Z,11.70
2023-03-15T09:43:10.247Z,12.10
2023-03-15T09:46:08.502Z,13.20
2023-03-15T09:48:56.597Z,14.20
2023-03-15T09:51:43.072Z,13.60
2023-03-15T09:54:19.400Z,10.80
2023-03-15T09:56:59.284Z,9.40
2023-03-15T09:59:37.415Z,9.30
2023-03-15T10:02:24.365Z,9.60
2023-03-15T10:05:04.097Z,9.90
2023-03-15T10:07:34.286Z,9.50
2023-03-15T10:10:05.034Z,8.30
2023-03-15T10:12:44.019Z,8.10
2023-03-15T10:16:00.443Z,9.80
2023-03-15T10:18:54.392Z,11.90
2023-03-15T10:21:52.210Z,11.30
2023-03-15T10:24:34.209Z,10.40
2023-03-15T10:27:18.919Z,10.50
2023-03-15T10:29:51.888Z,11.10
2023-03-15T10:32:27.673Z,11.90
2023-03-15T10:35:01.166Z,12.10
2023-03-15T10:37:36.023Z,12.50
2023-03-15T10:40:14.228Z,11.10
2023-03-15T10:42:47.982Z,11.20
2023-03-15T10:45:25.927Z,11.50
2023-03-15T10:48:00.727Z,11.90
2023-03-15T10:50:35.304Z,12.40
2023-03-15T10:53:21.010Z,13.40
2023-03-15T10:55:52.300Z,13.30
2023-03-15T10:58:28.211Z,12.40
2023-03-15T11:01:07.431Z,11.90
2023-03-15T11:03:39.598Z,12.20
2023-03-15T11:06:28.989Z,12.10
2023-03-15T11:09:12.886Z,11.80
2023-03-15T11:12:01.732Z,12.20
2023-03-15T11:14:40.336Z,12.50
2023-03-15T11:17:22.205Z,13.50
2023-03-15T11:19:59.945Z,13.30
2023-03-15T11:22:30.199Z,12.00
2023-03-15T11:25:04.353Z,10.90
2023-03-15T11:27:34.687Z,11.10
2023-03-15T11:30:05.349Z,12.20
2023-03-15T11:32:36.958Z,13.10
2023-03-15T11:35:11.366Z,13.30
2023-03-15T11:37:48.941Z,13.90
2023-03-15T11:40:29.566Z,13.60
2023-03-15T11:43:06.516Z,13.30
2023-03-15T11:45:45.817Z,12.90
2023-03-15T11:48:27.459Z,13.30
2023-03-15T11:50:58.938Z,12.90
2023-03-15T11:53:39.457Z,13.00
2023-03-15T11:56:30.073Z,12.80
2023-03-15T11:59:11.342Z,12.30
2023-03-15T12:01:46.185Z,12.20
2023-03-15T12:04:49.321Z,11.30
2023-03-15T12:08:00.120Z,11.80
2023-03-15T12:10:46.572Z,12.10
2023-03-15T12:13:29.742Z,11.90
2023-03-15T12:16:01.044Z,12.40
2023-03-15T12:18:41.350Z,12.40
2023-03-15T12:21:26.511Z,12.40
2023-03-15T12:24:05.325Z,12.10
2023-03-15T12:26:47.777Z,11.90
2023-03-15T12:29:27.772Z,12.10
2023-03-15T12:32:15.624Z,12.30
2023-03-15T12:34:52.758Z,12.30
2023-03-15T12:37:28.583Z,11.80
2023-03-15T12:40:48.024Z,11.40
2023-03-15T12:43:18.361Z,11.60
2023-03-15T12:45:51.692Z,11.90
2023-03-15T12:48:30.169Z,12.40
2023-03-15T12:51:36.671Z,12.60
2023-03-15T12:54:17.250Z,13.00
2023-03-15T12:56:54.469Z,13.50
2023-03-15T12:59:43.618Z,13.50
2023-03-15T13:02:42.713Z,13.20
2023-03-15T13:05:26.953Z,13.00
2023-03-15T13:08:01.186Z,12.90
2023-03-15T13:10:55.256Z,12.90
2023-03-15T13:13:52.036Z,12.70
2023-03-15T13:16:36.234Z,12.90
2023-03-15T13:19:22.913Z,12.80
2023-03-15T13:22:14.859Z,12.40
2023-03-15T13:25:00.370Z,12.80
2023-03-15T13:27:51.140Z,12.30
2023-03-15T13:30:44.413Z,11.50
2023-03-15T13:33:28.449Z,11.70
2023-03-15T13:36:05.239Z,12.10
2023-03-15T13:38:38.128Z,12.30
2023-03-15T13:41:21.586Z,12.30
2023-03-15T13:43:57.411Z,12.50
2023-03-15T13:46:30.280Z,12.30
2023-03-15T13:49:03.513Z,12.10
2023-03-15T13:51:37.542Z,12.00
2023-03-15T13:54:11.317Z,11.50
2023-03-15T13:56:57.247Z,11.00
2023-03-15T13:59:40.840Z,10.70
2023-03-15T14:02:18.932Z,11.10
2023-03-15T14:04:58.912Z,11.00
2023-03-15T14:07:37.953Z,11.10
2023-03-15T14:10:32.107Z,11.20
2023-03-15T14:13:24.028Z,11.50
2023-03-15T14:16:03.697Z,11.50
2023-03-15T14:18:37.543Z,11.40
2023-03-15T14:21:17.837Z,11.50
2023-03-15T14:23:51.048Z,11.60
2023-03-15T14:26:25.543Z,11.50
2023-03-15T14:29:02.622Z,11.50
2023-03-15T14:31:42.383Z,11.40
2023-03-15T14:34:26.542Z,11.50
2023-03-15T14:37:00.350Z,11.30
2023-03-15T14:39:34.440Z,11.10
2023-03-15T14:42:04.544Z,11.10
2023-03-15T14:44:34.788Z,11.10
2023-03-15T14:47:17.820Z,11.10
2023-03-15T14:49:48.918Z,10.90
2023-03-15T14:52:19.133Z,10.80
2023-03-15T14:54:53.647Z,10.80
2023-03-15T14:57:23.715Z,10.90
2023-03-15T14:59:54.046Z,10.70
2023-03-15T15:02:33.422Z,10.60
2023-03-15T15:05:08.394Z,10.50
2023-03-15T15:07:42.289Z,10.50
2023-03-15T15:10:14.104Z,10.10
2023-03-15T15:12:46.724Z,10.20
2023-03-15T15:15:21.672Z,10.30
2023-03-15T15:17:54.646Z,10.50
2023-03-15T15:20:25.535Z,10.30
2023-03-15T15:22:55.685Z,10.10
2023-03-15T15:25:28.525Z,9.90
2023-03-15T15:27:58.752Z,9.90
2023-03-15T15:30:30.643Z,9.90
2023-03-15T15:33:03.684Z,10.00
2023-03-15T15:35:34.261Z,10.30
2023-03-15T15:38:06.796Z,10.40
2023-03-15T15:40:37.041Z,10.10
2023-03-15T15:43:07.552Z,9.80
2023-03-15T15:45:38.885Z,9.90
2023-03-15T15:48:11.810Z,9.90
2023-03-15T15:50:41.998Z,9.90
2023-03-15T15:53:21.138Z,9.80
2023-03-15T15:55:51.313Z,9.70
2023-03-15T15:58:22.860Z,9.70
2023-03-15T16:00:53.001Z,9.70
2023-03-15T16:03:28.157Z,9.70
2023-03-15T16:05:58.480Z,9.50
2023-03-15T16:08:30.677Z,9.30
2023-03-15T16:11:01.249Z,9.20
2023-03-15T16:13:31.433Z,8.90
2023-03-15T16:16:01.701Z,8.80
2023-03-15T16:18:34.861Z,8.80
2023-03-15T16:21:07.339Z,8.80
2023-03-15T16:23:39.471Z,8.90
2023-03-15T16:26:09.879Z,9.00
2023-03-15T16:28:40.023Z,9.10
2023-03-15T16:31:10.251Z,9.20
2023-03-15T16:33:43.004Z,9.00
2023-03-15T16:36:28.590Z,8.90
2023-03-15T16:38:59.099Z,8.80
2023-03-15T16:41:29.470Z,8.50
2023-03-15T16:44:01.506Z,8.30
2023-03-15T16:46:31.682Z,8.20
2023-03-15T16:49:06.958Z,8.10
2023-03-15T16:51:38.758Z,8.00
2023-03-15T16:54:21.799Z,7.80
2023-03-15T16:56:54.730Z,7.80
2023-03-15T16:59:25.354Z,7.70
2023-03-15T17:01:55.465Z,7.70
2023-03-15T17:04:28.406Z,7.60
2023-03-15T17:06:59.247Z,7.60
2023-03-15T17:09:29.387Z,7.50
2023-03-15T17:11:59.606Z,7.60
2023-03-15T17:14:35.379Z,7.50
2023-03-15T17:17:08.608Z,7.60
2023-03-15T17:19:41.269Z,7.50
2023-03-15T17:22:12.924Z,7.40
2023-03-15T17:24:44.523Z,7.30
2023-03-15T17:27:25.303Z,7.20
2023-03-15T17:29:55.427Z,7.30
2023-03-15T17:32:28.018Z,7.30
2023-03-15T17:35:00.992Z,7.30
2023-03-15T17:37:36.442Z,7.20
2023-03-15T17:40:19.320Z,7.20
2023-03-15T17:45:28.649Z,6.90
2023-03-15T17:47:59.745Z,6.80
2023-03-15T17:50:36.101Z,6.70
2023-03-15T17:53:10.653Z,6.70
2023-03-15T17:55:40.949Z,6.60
2023-03-15T17:58:22.940Z,6.60
2023-03-15T18:00:54.664Z,6.50
2023-03-15T18:03:26.380Z,6.50
2023-03-15T18:06:01.385Z,6.50
2023-03-15T18:08:31.610Z,6.50
2023-03-15T18:11:04.448Z,6.40
2023-03-15T18:13:34.703Z,6.30
2023-03-15T18:16:05.015Z,6.40
2023-03-15T18:18:35.218Z,6.40
2023-03-15T18:21:15.653Z,6.30
2023-03-15T18:23:47.056Z,6.20
2023-03-15T18:26:17.356Z,6.30
2023-03-15T18:28:49.459Z,6.30
2023-03-15T18:31:24.042Z,6.30
2023-03-15T18:33:58.246Z,6.30
2023-03-15T18:36:33.373Z,6.30
2023-03-15T18:39:06.445Z,6.30
2023-03-15T18:41:38.027Z,6.20
2023-03-15T18:44:08.755Z,6.20
2023-03-15T18:46:38.927Z,6.20
2023-03-15T18:49:11.684Z,6.10
2023-03-15T18:51:44.531Z,6.20
2023-03-15T18:54:14.790Z,6.10
2023-03-15T18:56:44.945Z,6.00
2023-03-15T18:59:15.118Z,6.00
2023-03-15T19:01:45.331Z,6.00
2023-03-15T19:04:15.480Z,5.90
2023-03-15T19:06:48.187Z,5.80
2023-03-15T19:09:18.603Z,5.80
2023-03-15T19:11:51.323Z,5.80
2023-03-15T19:14:23.075Z,5.70
2023-03-15T19:16:54.174Z,5.70
2023-03-15T19:19:24.494Z,5.90
2023-03-15T19:22:01.371Z,5.80
2023-03-15T19:24:33.205Z,5.80
2023-03-15T19:27:04.673Z,5.80
2023-03-15T19:29:35.030Z,5.80
2023-03-15T19:32:06.473Z,5.70
2023-03-15T19:34:36.615Z,5.60
2023-03-15T19:37:09.337Z,5.70
2023-03-15T19:39:39.532Z,5.70
2023-03-15T19:42:09.664Z,5.70
2023-03-15T19:44:39.776Z,5.70
2023-03-15T19:47:09.945Z,5.60
2023-03-15T19:49:41.232Z,5.80
2023-03-15T19:52:15.758Z,5.90
2023-03-15T19:54:47.518Z,5.70
2023-03-15T19:57:17.725Z,5.60
2023-03-15T19:59:48.085Z,5.50
2023-03-15T20:02:18.248Z,5.40
2023-03-15T20:04:48.848Z,5.40
2023-03-15T20:07:21.572Z,5.40
2023-03-15T20:09:51.747Z,5.50
2023-03-15T20:12:22.018Z,5.40
2023-03-15T20:14:52.144Z,5.40
2023-03-15T20:17:22.957Z,5.40
2023-03-15T20:19:55.430Z,5.40
2023-03-15T20:22:28.176Z,5.40
2023-03-15T20:24:58.341Z,5.20
2023-03-15T20:27:29.654Z,5.10
2023-03-15T20:29:59.984Z,4.90
2023-03-15T20:32:30.356Z,5.00
2023-03-15T20:35:04.546Z,5.00
2023-03-15T20:37:42.695Z,5.00
2023-03-15T20:40:18.225Z,4.90
2023-03-15T20:42:48.980Z,4.80
2023-03-15T20:45:21.513Z,4.80
2023-03-15T20:47:54.144Z,4.70
2023-03-15T20:50:24.750Z,4.70
2023-03-15T20:52:57.610Z,4.70
2023-03-15T20:55:27.792Z,4.90
2023-03-15T20:57:58.111Z,4.90
2023-03-15T21:00:29.730Z,4.80
2023-03-15T21:03:01.946Z,4.80
2023-03-15T21:05:32.410Z,4.90
2023-03-15T21:08:07.554Z,5.00
2023-03-15T21:10:40.356Z,4.80
2023-03-15T21:13:12.671Z,4.60
2023-03-15T21:15:48.931Z,4.60
2023-03-15T21:18:23.739Z,4.60
2023-03-15T21:21:00.953Z,4.70
2023-03-15T21:23:34.570Z,4.60
2023-03-15T21:26:08.558Z,4.50
2023-03-15T21:28:39.202Z,4.60
2023-03-15T21:31:12.025Z,4.50
2023-03-15T21:33:42.188Z,4.40
2023-03-15T21:36:12.713Z,4.40
2023-03-15T21:38:45.378Z,4.30
2023-03-15T21:41:15.560Z,4.30
2023-03-15T21:43:45.644Z,4.20
2023-03-15T21:46:16.796Z,4.20
2023-03-15T21:48:47.059Z,4.20
2023-03-15T21:51:17.515Z,4.20
2023-03-15T21:53:50.409Z,4.20
2023-03-15T21:56:20.671Z,4.10
2023-03-15T21:58:52.626Z,4.10
2023-03-15T22:01:24.604Z,4.20
2023-03-15T22:03:55.919Z,4.30
2023-03-15T22:06:26.155Z,4.20
2023-03-15T22:09:01.176Z,4.20
2023-03-15T22:11:31.356Z,4.10
2023-03-15T22:14:02.635Z,4.10
2023-03-15T22:16:33.409Z,4.00
2023-03-15T22:19:03.612Z,4.10
2023-03-15T22:21:34.257Z,4.00
2023-03-15T22:24:07.503Z,4.10
2023-03-15T22:26:37.735Z,3.90
2023-03-15T22:29:07.973Z,4.00
2023-03-15T22:31:38.277Z,4.00
2023-03-15T22:34:09.319Z,4.00
2023-03-15T22:36:39.455Z,4.10
2023-03-15T22:39:14.341Z,4.10
2023-03-15T22:41:44.483Z,4.10
2023-03-15T22:44:14.568Z,4.00
2023-03-15T22:46:44.752Z,4.00
2023-03-15T22:49:14.900Z,4.00
2023-03-15T22:51:45.191Z,3.80
2023-03-15T22:54:18.166Z,3.80
2023-03-15T22:56:48.396Z,3.80
2023-03-15T22:59:18.522Z,3.70
2023-03-15T23:01:48.825Z,3.60
2023-03-15T23:04:18.961Z,3.70
2023-03-15T23:06:49.149Z,3.70
2023-03-15T23:09:21.951Z,3.80
2023-03-15T23:11:52.367Z,3.80
2023-03-15T23:14:22.482Z,3.70
2023-03-15T23:16:52.696Z,3.60
2023-03-15T23:19:22.856Z,3.60
2023-03-15T23:21:55.170Z,3.50
2023-03-15T23:24:27.862Z,3.70
2023-03-15T23:26:59.244Z,3.70
2023-03-15T23:29:29.420Z,3.70
2023-03-15T23:31:59.876Z,3.70
2023-03-15T23:34:30.758Z,3.70
2023-03-15T23:37:00.988Z,3.80
2023-03-15T23:39:33.694Z,3.70
2023-03-15T23:42:04.847Z,3.70
2023-03-15T23:44:35.158Z,3.60
2023-03-15T23:47:05.755Z,3.60
2023-03-15T23:49:36.450Z,3.60
2023-03-15T23:52:08.134Z,3.80
2023-03-15T23:54:42.420Z,3.80
2023-03-15T23:57:16.722Z,3.70
2023-03-15T23:59:47.165Z,3.70
