createdAt,value
2022-08-09T00:00:23.443Z,17.97
2022-08-09T00:02:52.521Z,17.66
2022-08-09T00:06:18.015Z,17.80
2022-08-09T00:08:13.015Z,17.89
2022-08-09T00:10:59.238Z,17.81
2022-08-09T00:13:31.750Z,17.80
2022-08-09T00:16:02.769Z,17.74
2022-08-09T00:18:34.819Z,17.52
2022-08-09T00:21:07.969Z,17.76
2022-08-09T00:23:55.641Z,17.72
2022-08-09T00:26:29.488Z,17.74
2022-08-09T00:29:02.323Z,17.73
2022-08-09T00:31:59.973Z,17.76
2022-08-09T00:34:20.277Z,17.67
2022-08-09T00:36:49.301Z,17.60
2022-08-09T00:40:09.262Z,17.65
2022-08-09T00:44:09.934Z,17.40
2022-08-09T00:44:56.895Z,17.57
2022-08-09T00:47:25.560Z,17.55
2022-08-09T00:49:55.109Z,17.68
2022-08-09T00:52:30.582Z,17.60
2022-08-09T00:55:01.085Z,17.73
2022-08-09T00:57:34.510Z,17.55
2022-08-09T01:00:21.391Z,17.74
2022-08-09T01:02:55.453Z,17.69
2022-08-09T01:05:51.081Z,17.76
2022-08-09T01:08:27.157Z,17.67
2022-08-09T01:11:08.514Z,17.59
2022-08-09T01:13:58.947Z,17.72
2022-08-09T01:16:36.288Z,17.77
2022-08-09T01:19:39.727Z,17.75
2022-08-09T01:22:51.277Z,17.61
2022-08-09T01:25:37.457Z,17.63
2022-08-09T01:28:13.502Z,17.67
2022-08-09T01:30:51.736Z,17.79
2022-08-09T01:33:24.909Z,17.78
2022-08-09T01:36:00.574Z,17.73
2022-08-09T01:38:31.954Z,17.94
2022-08-09T01:41:07.116Z,17.79
2022-08-09T01:43:51.111Z,17.81
2022-08-09T01:46:24.591Z,17.68
2022-08-09T01:49:00.111Z,17.78
2022-08-09T01:51:43.061Z,17.71
2022-08-09T01:54:15.278Z,17.76
2022-08-09T01:56:47.106Z,17.62
2022-08-09T01:59:23.243Z,17.57
2022-08-09T02:01:58.575Z,17.60
2022-08-09T02:04:30.672Z,17.58
2022-08-09T02:07:18.405Z,17.32
2022-08-09T02:10:01.443Z,17.38
2022-08-09T02:12:34.890Z,17.51
2022-08-09T02:15:08.410Z,17.63
2022-08-09T02:18:09.567Z,17.53
2022-08-09T02:20:34.243Z,17.50
2022-08-09T02:23:06.758Z,17.60
2022-08-09T02:25:42.783Z,17.67
2022-08-09T02:28:24.385Z,17.75
2022-08-09T02:31:02.256Z,17.47
2022-08-09T02:33:37.646Z,17.61
2022-08-09T02:36:10.719Z,17.49
2022-08-09T02:38:47.434Z,17.30
2022-08-09T02:41:20.695Z,17.48
2022-08-09T02:43:54.493Z,17.51
2022-08-09T02:46:27.847Z,17.49
2022-08-09T02:48:59.982Z,17.35
2022-08-09T02:51:36.958Z,17.33
2022-08-09T02:54:06.725Z,17.19
2022-08-09T02:56:38.452Z,17.38
2022-08-09T02:59:07.966Z,17.31
2022-08-09T03:01:43.314Z,17.26
2022-08-09T03:04:29.586Z,17.37
2022-08-09T03:07:12.413Z,17.19
2022-08-09T03:09:54.041Z,17.13
2022-08-09T03:12:27.038Z,17.18
2022-08-09T03:14:57.861Z,17.13
2022-08-09T03:17:29.775Z,17.21
2022-08-09T03:20:03.186Z,17.23
2022-08-09T03:22:42.123Z,17.08
2022-08-09T03:25:26.775Z,17.09
2022-08-09T03:28:03.711Z,16.95
2022-08-09T03:30:33.919Z,16.88
2022-08-09T03:33:17.992Z,17.02
2022-08-09T03:36:16.169Z,17.24
2022-08-09T03:38:41.990Z,17.31
2022-08-09T03:41:14.719Z,17.21
2022-08-09T03:44:02.807Z,17.16
2022-08-09T03:46:34.646Z,17.19
2022-08-09T03:49:08.287Z,17.35
2022-08-09T03:51:55.510Z,17.20
2022-08-09T03:54:32.015Z,17.06
2022-08-09T03:57:04.299Z,17.25
2022-08-09T03:59:52.753Z,17.18
2022-08-09T04:02:26.763Z,17.40
2022-08-09T04:05:00.840Z,17.51
2022-08-09T04:07:47.630Z,17.36
2022-08-09T04:10:20.675Z,17.20
2022-08-09T04:12:56.624Z,17.02
2022-08-09T04:15:38.767Z,17.39
2022-08-09T04:18:16.720Z,17.41
2022-08-09T04:20:48.703Z,17.30
2022-08-09T04:23:17.739Z,17.42
2022-08-09T04:25:51.993Z,17.35
2022-08-09T04:28:30.712Z,17.22
2022-08-09T04:31:08.151Z,17.32
2022-08-09T04:33:52.012Z,17.53
2022-08-09T04:36:25.789Z,17.19
2022-08-09T04:38:55.140Z,17.25
2022-08-09T04:41:32.829Z,17.32
2022-08-09T04:44:06.788Z,17.53
2022-08-09T04:46:58.519Z,17.38
2022-08-09T04:49:53.212Z,17.34
2022-08-09T04:52:26.148Z,17.48
2022-08-09T04:54:55.885Z,17.57
2022-08-09T04:57:25.351Z,17.61
2022-08-09T04:59:55.493Z,17.61
2022-08-09T05:02:24.577Z,17.67
2022-08-09T05:04:56.149Z,17.80
2022-08-09T05:07:27.786Z,17.67
2022-08-09T05:10:01.634Z,17.88
2022-08-09T05:12:33.227Z,17.60
2022-08-09T05:15:11.727Z,17.59
2022-08-09T05:18:38.985Z,17.83
2022-08-09T05:20:40.088Z,17.91
2022-08-09T05:23:54.625Z,17.84
2022-08-09T05:25:59.065Z,17.85
2022-08-09T05:28:27.278Z,17.98
2022-08-09T05:30:55.608Z,17.92
2022-08-09T05:33:26.585Z,18.15
2022-08-09T05:36:03.988Z,17.72
2022-08-09T05:38:33.571Z,18.06
2022-08-09T05:41:07.493Z,18.18
2022-08-09T05:43:45.238Z,18.19
2022-08-09T05:46:17.658Z,17.95
2022-08-09T05:48:58.535Z,18.28
2022-08-09T05:51:43.071Z,18.14
2022-08-09T05:54:17.966Z,17.99
2022-08-09T05:56:54.907Z,18.26
2022-08-09T05:59:24.791Z,18.40
2022-08-09T06:01:58.528Z,18.41
2022-08-09T06:04:35.053Z,18.38
2022-08-09T06:07:03.661Z,18.43
2022-08-09T06:09:54.039Z,18.37
2022-08-09T06:12:21.872Z,18.54
2022-08-09T06:14:54.868Z,18.74
2022-08-09T06:17:23.110Z,18.58
2022-08-09T06:19:51.273Z,18.58
2022-08-09T06:22:31.105Z,18.91
2022-08-09T06:25:02.252Z,18.99
2022-08-09T06:27:42.885Z,18.54
2022-08-09T06:30:16.990Z,18.85
2022-08-09T06:33:00.899Z,18.58
2022-08-09T06:35:55.799Z,18.78
2022-08-09T06:38:31.887Z,18.98
2022-08-09T06:41:18.387Z,19.07
2022-08-09T06:43:48.756Z,18.75
2022-08-09T06:46:39.262Z,19.22
2022-08-09T06:49:05.471Z,19.30
2022-08-09T06:51:39.095Z,19.51
2022-08-09T06:54:09.206Z,19.53
2022-08-09T06:56:45.473Z,19.56
2022-08-09T07:00:55.528Z,19.66
2022-08-09T07:02:03.863Z,19.58
2022-08-09T07:04:34.102Z,19.64
2022-08-09T07:07:05.076Z,19.54
2022-08-09T07:09:54.901Z,19.84
2022-08-09T07:12:40.804Z,20.23
2022-08-09T07:16:36.284Z,19.86
2022-08-09T07:18:02.672Z,20.49
2022-08-09T07:20:31.414Z,20.70
2022-08-09T07:22:59.792Z,20.39
2022-08-09T07:25:28.720Z,20.32
2022-08-09T07:27:58.600Z,21.10
2022-08-09T07:30:33.051Z,21.63
2022-08-09T07:33:01.378Z,21.79
2022-08-09T07:35:39.695Z,21.49
2022-08-09T07:38:23.412Z,21.21
2022-08-09T07:41:00.982Z,21.10
2022-08-09T07:43:41.478Z,21.08
2022-08-09T07:46:19.066Z,21.48
2022-08-09T07:48:52.785Z,21.88
2022-08-09T07:52:04.743Z,21.98
2022-08-09T07:54:19.210Z,21.39
2022-08-09T07:56:56.489Z,22.30
2022-08-09T07:59:45.721Z,21.29
2022-08-09T08:02:19.334Z,22.08
2022-08-09T08:04:49.364Z,22.04
2022-08-09T08:08:42.655Z,21.74
2022-08-09T08:10:11.441Z,21.72
2022-08-09T08:12:43.494Z,21.82
2022-08-09T08:15:16.701Z,22.12
2022-08-09T08:17:53.722Z,22.70
2022-08-09T08:20:29.217Z,22.52
2022-08-09T08:23:01.660Z,22.71
2022-08-09T08:25:44.166Z,22.41
2022-08-09T08:28:15.580Z,22.89
2022-08-09T08:30:48.651Z,22.97
2022-08-09T08:33:23.051Z,23.46
2022-08-09T08:35:59.413Z,23.84
2022-08-09T08:38:28.542Z,23.12
2022-08-09T08:40:58.027Z,22.79
2022-08-09T08:43:27.677Z,22.85
2022-08-09T08:46:32.565Z,23.28
2022-08-09T08:48:54.149Z,23.00
2022-08-09T08:51:23.454Z,23.31
2022-08-09T08:54:03.864Z,23.71
2022-08-09T08:56:35.489Z,23.02
2022-08-09T08:59:07.658Z,23.23
2022-08-09T09:01:52.971Z,23.70
2022-08-09T09:04:29.801Z,23.22
2022-08-09T09:07:03.603Z,24.02
2022-08-09T09:09:58.189Z,24.01
2022-08-09T09:12:26.482Z,24.05
2022-08-09T09:15:00.015Z,23.83
2022-08-09T09:17:48.689Z,23.32
2022-08-09T09:20:18.706Z,23.99
2022-08-09T09:22:55.511Z,23.78
2022-08-09T09:26:03.411Z,23.78
2022-08-09T09:29:02.905Z,24.05
2022-08-09T09:32:03.708Z,24.02
2022-08-09T09:34:14.639Z,24.09
2022-08-09T09:36:51.031Z,24.12
2022-08-09T09:39:25.667Z,24.64
2022-08-09T09:42:23.346Z,24.65
2022-08-09T09:44:57.844Z,24.06
2022-08-09T09:47:28.378Z,24.25
2022-08-09T09:50:15.294Z,24.42
2022-08-09T09:52:54.777Z,24.59
2022-08-09T09:55:31.366Z,24.55
2022-08-09T09:58:16.734Z,24.74
2022-08-09T10:00:55.274Z,24.91
2022-08-09T10:03:56.163Z,24.80
2022-08-09T10:06:27.682Z,24.86
2022-08-09T10:09:11.611Z,24.93
2022-08-09T10:12:12.378Z,25.08
2022-08-09T10:14:48.597Z,25.66
2022-08-09T10:17:51.446Z,25.64
2022-08-09T10:20:32.867Z,25.73
2022-08-09T10:23:21.239Z,24.55
2022-08-09T10:26:07.498Z,25.28
2022-08-09T10:28:40.404Z,25.27
2022-08-09T10:34:11.216Z,25.42
2022-08-09T10:36:50.159Z,25.05
2022-08-09T10:39:20.567Z,24.94
2022-08-09T10:41:49.554Z,25.00
2022-08-09T10:44:21.632Z,25.58
2022-08-09T10:48:12.099Z,25.42
2022-08-09T10:50:15.715Z,25.79
2022-08-09T10:53:04.310Z,25.46
2022-08-09T10:55:55.045Z,25.77
2022-08-09T10:58:34.940Z,25.52
2022-08-09T11:03:06.510Z,25.23
2022-08-09T11:04:19.845Z,25.58
2022-08-09T11:07:57.165Z,26.10
2022-08-09T11:10:59.844Z,25.93
2022-08-09T11:13:53.768Z,25.93
2022-08-09T11:16:38.023Z,26.27
2022-08-09T11:19:10.649Z,26.13
2022-08-09T11:21:56.814Z,26.22
2022-08-09T11:25:05.394Z,26.12
2022-08-09T11:28:04.000Z,26.14
2022-08-09T11:30:36.100Z,26.24
2022-08-09T11:33:09.474Z,26.93
2022-08-09T11:35:49.615Z,27.39
2022-08-09T11:38:32.003Z,27.68
2022-08-09T11:41:06.250Z,26.65
2022-08-09T11:43:44.249Z,26.79
2022-08-09T11:46:12.666Z,27.15
2022-08-09T11:48:57.069Z,27.48
2022-08-09T11:53:02.799Z,26.67
2022-08-09T11:54:28.173Z,27.25
2022-08-09T11:58:00.102Z,27.29
2022-08-09T12:00:32.165Z,27.33
2022-08-09T12:03:50.337Z,27.46
2022-08-09T12:05:52.423Z,26.62
2022-08-09T12:08:23.571Z,26.56
2022-08-09T12:10:55.207Z,25.55
2022-08-09T12:14:09.888Z,25.46
2022-08-09T12:16:37.633Z,25.92
2022-08-09T12:19:09.208Z,25.66
2022-08-09T12:21:48.700Z,26.82
2022-08-09T12:24:25.038Z,26.75
2022-08-09T12:29:11.257Z,27.14
2022-08-09T12:30:01.846Z,25.91
2022-08-09T12:32:44.923Z,25.73
2022-08-09T12:35:19.299Z,25.53
2022-08-09T12:37:52.207Z,25.51
2022-08-09T12:40:24.691Z,25.50
2022-08-09T12:42:54.188Z,25.38
2022-08-09T12:45:33.387Z,25.53
2022-08-09T12:48:30.879Z,25.49
2022-08-09T12:51:03.881Z,25.77
2022-08-09T12:53:37.619Z,26.06
2022-08-09T12:56:16.240Z,26.82
2022-08-09T12:59:12.265Z,26.94
2022-08-09T13:01:48.986Z,26.54
2022-08-09T13:04:36.360Z,26.69
2022-08-09T13:07:16.224Z,26.57
2022-08-09T13:09:55.759Z,26.47
2022-08-09T13:12:29.845Z,26.44
2022-08-09T13:15:07.386Z,26.16
2022-08-09T13:17:58.682Z,26.08
2022-08-09T13:20:37.384Z,26.09
2022-08-09T13:24:17.626Z,25.90
2022-08-09T13:26:10.187Z,25.84
2022-08-09T13:28:39.592Z,25.80
2022-08-09T13:32:17.561Z,26.07
2022-08-09T13:33:59.152Z,26.62
2022-08-09T13:36:41.178Z,27.12
2022-08-09T13:41:50.597Z,27.15
2022-08-09T13:42:03.060Z,27.35
2022-08-09T13:44:32.546Z,27.06
2022-08-09T13:47:29.092Z,26.52
2022-08-09T13:49:57.297Z,26.14
2022-08-09T13:52:28.144Z,26.07
2022-08-09T13:55:00.529Z,25.51
2022-08-09T13:57:40.275Z,25.35
2022-08-09T14:00:13.191Z,25.62
2022-08-09T14:03:03.221Z,25.47
2022-08-09T14:05:59.766Z,25.22
2022-08-09T14:08:21.654Z,25.22
2022-08-09T14:10:52.956Z,25.65
2022-08-09T14:14:16.036Z,25.67
2022-08-09T14:16:15.069Z,26.09
2022-08-09T14:18:49.089Z,26.32
2022-08-09T14:21:20.705Z,26.36
2022-08-09T14:23:54.629Z,26.74
2022-08-09T14:26:25.327Z,26.69
2022-08-09T14:28:59.679Z,27.00
2022-08-09T14:31:36.353Z,27.41
2022-08-09T14:34:17.428Z,27.35
2022-08-09T14:36:56.237Z,27.20
2022-08-09T14:39:45.562Z,27.37
2022-08-09T14:42:31.429Z,27.46
2022-08-09T14:46:46.362Z,26.91
2022-08-09T14:47:57.046Z,27.84
2022-08-09T14:50:26.072Z,28.57
2022-08-09T14:52:55.215Z,27.97
2022-08-09T14:55:24.693Z,27.88
2022-08-09T14:57:53.633Z,27.71
2022-08-09T15:00:22.973Z,27.57
2022-08-09T15:02:52.120Z,26.66
2022-08-09T15:05:20.693Z,27.38
2022-08-09T15:07:56.334Z,27.50
2022-08-09T15:10:27.378Z,28.98
2022-08-09T15:12:56.132Z,28.72
2022-08-09T15:15:28.285Z,28.12
2022-08-09T15:17:58.514Z,28.16
2022-08-09T15:22:01.285Z,28.27
2022-08-09T15:24:00.920Z,28.77
2022-08-09T15:26:09.018Z,28.95
2022-08-09T15:28:37.439Z,29.18
2022-08-09T15:31:17.922Z,27.68
2022-08-09T15:34:19.627Z,28.84
2022-08-09T15:36:35.155Z,28.59
2022-08-09T15:39:03.393Z,27.87
2022-08-09T15:41:33.706Z,28.56
2022-08-09T15:44:02.480Z,28.95
2022-08-09T15:46:33.567Z,28.82
2022-08-09T15:49:22.331Z,29.15
2022-08-09T15:52:02.650Z,29.60
2022-08-09T15:54:43.104Z,29.71
2022-08-09T15:57:19.106Z,30.81
2022-08-09T16:00:03.687Z,31.28
2022-08-09T16:02:32.886Z,30.32
2022-08-09T16:05:02.507Z,30.56
2022-08-09T16:07:39.427Z,28.48
2022-08-09T16:10:34.436Z,28.50
2022-08-09T16:13:04.591Z,29.18
2022-08-09T16:16:10.161Z,28.05
2022-08-09T16:18:35.144Z,28.71
2022-08-09T16:21:03.349Z,29.32
2022-08-09T16:23:31.558Z,28.92
2022-08-09T16:26:00.925Z,28.19
2022-08-09T16:28:32.371Z,28.41
2022-08-09T16:31:00.547Z,28.20
2022-08-09T16:33:31.011Z,28.48
2022-08-09T16:36:11.794Z,28.55
2022-08-09T16:38:44.334Z,27.79
2022-08-09T16:41:24.693Z,27.08
2022-08-09T16:44:09.253Z,27.18
2022-08-09T16:46:37.449Z,26.29
2022-08-09T16:50:30.301Z,26.26
2022-08-09T16:52:11.650Z,26.31
2022-08-09T16:54:41.314Z,26.12
2022-08-09T16:57:10.774Z,25.98
2022-08-09T16:59:44.105Z,25.39
2022-08-09T17:02:23.273Z,25.48
2022-08-09T17:04:54.050Z,25.16
2022-08-09T17:08:44.724Z,25.49
2022-08-09T17:10:14.541Z,25.13
2022-08-09T17:12:43.881Z,25.07
2022-08-09T17:15:31.159Z,24.82
2022-08-09T17:18:07.311Z,24.77
2022-08-09T17:20:49.134Z,24.67
2022-08-09T17:23:21.554Z,24.54
2022-08-09T17:26:05.694Z,24.68
2022-08-09T17:28:35.786Z,24.61
2022-08-09T17:31:06.447Z,24.39
2022-08-09T17:33:37.995Z,24.54
2022-08-09T17:36:09.157Z,24.56
2022-08-09T17:38:57.578Z,24.32
2022-08-09T17:41:38.751Z,24.26
2022-08-09T17:44:42.401Z,24.04
2022-08-09T17:46:57.632Z,24.14
2022-08-09T17:49:26.403Z,24.07
2022-08-09T17:51:58.633Z,23.85
2022-08-09T17:54:28.242Z,23.88
2022-08-09T17:56:58.069Z,23.73
2022-08-09T17:59:38.075Z,23.73
2022-08-09T18:02:18.759Z,23.82
2022-08-09T18:04:49.777Z,23.55
2022-08-09T18:07:23.178Z,23.36
2022-08-09T18:10:04.731Z,23.36
2022-08-09T18:12:40.147Z,23.47
2022-08-09T18:15:11.972Z,23.45
2022-08-09T18:18:01.929Z,23.33
2022-08-09T18:21:01.122Z,23.29
2022-08-09T18:24:09.974Z,22.97
2022-08-09T18:26:06.528Z,22.80
2022-08-09T18:30:40.109Z,22.90
2022-08-09T18:31:24.891Z,22.69
2022-08-09T18:34:13.920Z,22.64
2022-08-09T18:36:42.397Z,22.83
2022-08-09T18:39:17.655Z,22.49
2022-08-09T18:41:52.512Z,22.51
2022-08-09T18:44:25.407Z,22.26
2022-08-09T18:47:08.073Z,22.19
2022-08-09T18:49:43.448Z,22.22
2022-08-09T18:52:18.929Z,22.20
2022-08-09T18:54:53.555Z,22.19
2022-08-09T18:57:23.108Z,22.02
2022-08-09T18:59:55.440Z,21.94
2022-08-09T19:02:31.645Z,21.81
2022-08-09T19:05:14.453Z,21.84
2022-08-09T19:08:04.747Z,21.75
2022-08-09T19:10:39.530Z,21.88
2022-08-09T19:13:22.694Z,21.69
2022-08-09T19:15:59.754Z,21.56
2022-08-09T19:18:33.886Z,21.51
2022-08-09T19:21:08.907Z,21.35
2022-08-09T19:24:39.788Z,21.32
2022-08-09T19:26:31.004Z,21.37
2022-08-09T19:29:01.651Z,21.24
2022-08-09T19:31:45.325Z,21.05
2022-08-09T19:34:21.139Z,20.80
2022-08-09T19:36:54.070Z,20.89
2022-08-09T19:39:29.046Z,20.82
2022-08-09T19:42:15.261Z,20.63
2022-08-09T19:44:50.519Z,20.32
2022-08-09T19:47:22.868Z,20.21
2022-08-09T19:50:08.332Z,20.03
2022-08-09T19:52:49.270Z,20.30
2022-08-09T19:55:31.067Z,20.34
2022-08-09T19:58:16.651Z,20.00
2022-08-09T20:00:46.579Z,20.03
2022-08-09T20:04:11.624Z,19.82
2022-08-09T20:06:10.364Z,19.72
2022-08-09T20:08:51.970Z,19.83
2022-08-09T20:11:25.900Z,19.95
2022-08-09T20:13:55.182Z,19.75
2022-08-09T20:16:35.163Z,19.90
2022-08-09T20:19:47.544Z,19.79
2022-08-09T20:21:59.977Z,19.71
2022-08-09T20:24:33.403Z,19.89
2022-08-09T20:27:08.482Z,19.58
2022-08-09T20:29:38.932Z,19.51
2022-08-09T20:32:29.907Z,19.48
2022-08-09T20:34:57.395Z,19.46
2022-08-09T20:37:37.698Z,19.34
2022-08-09T20:40:26.460Z,19.50
2022-08-09T20:43:00.165Z,19.31
2022-08-09T20:45:59.195Z,19.01
2022-08-09T20:48:30.852Z,18.88
2022-08-09T20:51:00.011Z,18.94
2022-08-09T20:53:37.225Z,18.82
2022-08-09T20:56:20.583Z,18.86
2022-08-09T20:58:54.676Z,18.89
2022-08-09T21:01:34.196Z,18.95
2022-08-09T21:05:52.882Z,19.03
2022-08-09T21:07:12.254Z,19.06
2022-08-09T21:09:55.519Z,19.10
2022-08-09T21:15:17.008Z,19.09
2022-08-09T21:18:11.044Z,18.91
2022-08-09T21:20:35.531Z,18.91
2022-08-09T21:23:04.538Z,18.96
2022-08-09T21:25:56.327Z,18.82
2022-08-09T21:28:34.675Z,18.68
2022-08-09T21:31:17.204Z,18.82
2022-08-09T21:33:50.357Z,18.47
2022-08-09T21:36:20.701Z,18.46
2022-08-09T21:38:56.839Z,18.35
2022-08-09T21:42:04.632Z,18.49
2022-08-09T21:44:33.181Z,18.22
2022-08-09T21:47:09.210Z,18.20
2022-08-09T21:49:39.675Z,18.19
2022-08-09T21:52:16.996Z,18.10
2022-08-09T21:54:49.659Z,17.92
2022-08-09T21:57:37.246Z,17.91
2022-08-09T22:00:12.727Z,17.91
2022-08-09T22:02:44.013Z,17.98
2022-08-09T22:05:22.438Z,17.93
2022-08-09T22:07:52.301Z,17.80
2022-08-09T22:10:23.161Z,17.85
2022-08-09T22:12:53.035Z,17.89
2022-08-09T22:15:33.331Z,17.83
2022-08-09T22:18:08.269Z,17.83
2022-08-09T22:20:41.135Z,17.66
2022-08-09T22:23:10.488Z,17.42
2022-08-09T22:26:05.281Z,17.72
2022-08-09T22:28:32.803Z,17.69
2022-08-09T22:31:03.550Z,17.68
2022-08-09T22:33:37.564Z,17.41
2022-08-09T22:36:19.063Z,17.50
2022-08-09T22:38:48.225Z,17.37
2022-08-09T22:41:16.697Z,17.39
2022-08-09T22:44:02.468Z,17.21
2022-08-09T22:48:14.949Z,17.06
2022-08-09T22:49:22.655Z,17.18
2022-08-09T22:51:57.095Z,16.81
2022-08-09T22:54:27.464Z,17.07
2022-08-09T22:56:58.641Z,16.84
2022-08-09T22:59:55.858Z,16.96
2022-08-09T23:02:20.430Z,16.97
2022-08-09T23:04:53.892Z,16.75
2022-08-09T23:08:27.729Z,16.83
2022-08-09T23:10:31.235Z,16.55
2022-08-09T23:12:59.868Z,16.55
2022-08-09T23:15:28.968Z,16.74
2022-08-09T23:17:59.166Z,16.72
2022-08-09T23:20:28.751Z,16.75
2022-08-09T23:22:57.223Z,16.73
2022-08-09T23:25:25.429Z,16.79
2022-08-09T23:28:00.557Z,16.64
2022-08-09T23:30:43.395Z,16.70
2022-08-09T23:33:21.789Z,16.50
2022-08-09T23:36:05.172Z,16.50
2022-08-09T23:38:35.745Z,16.05
2022-08-09T23:41:04.747Z,16.01
2022-08-09T23:43:33.186Z,16.09
2022-08-09T23:46:01.564Z,16.14
2022-08-09T23:48:31.043Z,16.05
2022-08-09T23:50:59.175Z,16.00
2022-08-09T23:53:28.998Z,15.89
2022-08-09T23:56:06.715Z,15.55
2022-08-09T23:58:35.198Z,15.77
