createdAt,value
2017-03-11T00:00:03.847Z,99.99
2017-03-11T00:05:03.424Z,99.99
2017-03-11T00:10:03.479Z,99.99
2017-03-11T00:15:03.396Z,99.99
2017-03-11T00:20:03.206Z,99.99
2017-03-11T00:25:10.094Z,99.99
2017-03-11T00:30:02.869Z,99.99
2017-03-11T00:35:03.769Z,99.99
2017-03-11T00:40:03.633Z,99.99
2017-03-11T00:45:03.488Z,99.99
2017-03-11T00:50:03.200Z,99.99
2017-03-11T00:55:02.955Z,99.99
2017-03-11T01:00:02.782Z,99.99
2017-03-11T01:05:03.630Z,99.99
2017-03-11T01:10:03.634Z,99.99
2017-03-11T01:15:03.525Z,99.99
2017-03-11T01:20:03.364Z,99.99
2017-03-11T01:25:03.148Z,99.99
2017-03-11T01:30:02.884Z,99.99
2017-03-11T01:35:02.728Z,99.99
2017-03-11T01:40:03.387Z,99.99
2017-03-11T01:45:03.154Z,99.99
2017-03-11T01:50:02.865Z,99.99
2017-03-11T01:55:03.721Z,99.99
2017-03-11T02:00:03.535Z,99.99
2017-03-11T02:05:03.521Z,99.99
2017-03-11T02:10:03.300Z,99.99
2017-03-11T02:15:03.204Z,99.99
2017-03-11T02:20:03.042Z,99.99
2017-03-11T02:25:03.138Z,99.99
2017-03-11T02:30:03.016Z,99.99
2017-03-11T02:35:03.825Z,99.99
2017-03-11T02:40:03.673Z,99.99
2017-03-11T02:45:03.625Z,99.99
2017-03-11T02:50:03.503Z,99.99
2017-03-11T02:55:03.424Z,99.99
2017-03-11T03:00:03.206Z,99.99
2017-03-11T03:05:02.962Z,99.99
2017-03-11T03:10:03.786Z,99.99
2017-03-11T03:15:03.638Z,99.99
2017-03-11T03:20:03.316Z,99.99
2017-03-11T03:25:03.272Z,99.99
2017-03-11T03:30:03.096Z,99.99
2017-03-11T03:35:03.035Z,99.99
2017-03-11T03:40:03.045Z,99.99
2017-03-11T03:45:02.879Z,99.99
2017-03-11T03:50:03.604Z,99.99
2017-03-11T03:55:03.389Z,99.99
2017-03-11T04:00:03.291Z,99.99
2017-03-11T04:05:03.286Z,99.99
2017-03-11T04:10:02.970Z,99.99
2017-03-11T04:15:03.813Z,99.99
2017-03-11T04:20:02.806Z,99.99
2017-03-11T04:25:02.898Z,99.99
2017-03-11T04:30:03.675Z,99.99
2017-03-11T04:35:02.760Z,99.99
2017-03-11T04:40:02.853Z,99.99
2017-03-11T04:45:06.587Z,99.99
2017-03-11T04:50:03.514Z,99.99
2017-03-11T04:55:03.364Z,99.99
2017-03-11T05:00:03.367Z,99.99
2017-03-11T05:05:03.244Z,99.99
2017-03-11T05:10:03.047Z,99.99
2017-03-11T05:15:02.922Z,99.99
2017-03-11T05:20:03.822Z,99.99
2017-03-11T05:25:03.631Z,99.99
2017-03-11T05:30:03.864Z,99.99
2017-03-11T05:35:03.639Z,99.99
2017-03-11T05:40:03.528Z,99.99
2017-03-11T05:45:03.303Z,99.99
2017-03-11T05:50:03.367Z,99.99
2017-03-11T05:55:03.387Z,99.99
2017-03-11T06:00:03.223Z,99.99
2017-03-11T06:05:03.213Z,99.99
2017-03-11T06:10:02.997Z,99.99
2017-03-11T06:15:02.947Z,99.99
2017-03-11T06:20:02.949Z,99.99
2017-03-11T06:25:03.045Z,99.99
2017-03-11T06:30:02.994Z,99.99
2017-03-11T06:35:03.133Z,99.99
2017-03-11T06:40:03.004Z,99.99
2017-03-11T06:45:03.742Z,99.99
2017-03-11T06:50:12.817Z,99.99
2017-03-11T06:55:03.672Z,99.99
2017-03-11T07:00:03.415Z,99.99
2017-03-11T07:05:03.285Z,99.99
2017-03-11T07:10:03.107Z,99.99
2017-03-11T07:15:02.914Z,99.99
2017-03-11T07:20:02.958Z,99.99
2017-03-11T07:25:03.834Z,99.99
2017-03-11T07:30:03.683Z,99.99
2017-03-11T07:35:03.638Z,99.99
2017-03-11T07:40:03.379Z,99.99
2017-03-11T07:45:03.381Z,99.99
2017-03-11T07:50:03.364Z,99.99
2017-03-11T07:55:03.104Z,99.99
2017-03-11T08:00:03.124Z,99.99
2017-03-11T08:05:03.016Z,99.99
2017-03-11T08:10:02.948Z,99.99
2017-03-11T08:15:02.889Z,99.99
2017-03-11T08:20:02.893Z,99.99
2017-03-11T08:25:03.619Z,99.99
2017-03-11T08:30:03.523Z,99.99
2017-03-11T08:35:03.391Z,99.99
2017-03-11T08:40:03.323Z,99.99
2017-03-11T08:45:03.264Z,99.52
2017-03-11T08:50:03.212Z,98.85
2017-03-11T08:55:02.982Z,97.75
2017-03-11T09:00:03.793Z,98.08
2017-03-11T09:05:03.770Z,94.7
2017-03-11T09:10:03.715Z,91.93
2017-03-11T09:15:02.787Z,92.21
2017-03-11T09:20:03.668Z,91.06
2017-03-11T09:25:03.564Z,88.53
2017-03-11T09:30:03.369Z,88.77
2017-03-11T09:35:03.331Z,88.29
2017-03-11T09:40:03.119Z,86.86
2017-03-11T09:45:02.990Z,88.91
2017-03-11T09:50:02.851Z,86.43
2017-03-11T09:55:03.751Z,86.8
2017-03-11T10:00:03.555Z,85.18
2017-03-11T10:05:03.517Z,84.08
2017-03-11T10:10:03.298Z,83.94
2017-03-11T10:15:03.188Z,82.6
2017-03-11T10:20:02.896Z,83.12
2017-03-11T10:25:03.876Z,80.29
2017-03-11T10:30:02.820Z,81.13
2017-03-11T10:35:02.879Z,77.88
2017-03-11T10:40:03.015Z,76.73
2017-03-11T10:45:03.744Z,76.44
2017-03-11T10:50:03.653Z,75.2
2017-03-11T10:55:03.771Z,74.97
2017-03-11T11:00:03.702Z,74.4
2017-03-11T11:05:03.515Z,74.58
2017-03-11T11:10:03.230Z,74.65
2017-03-11T11:15:03.023Z,74.58
2017-03-11T11:20:02.922Z,73.86
2017-03-11T11:25:02.974Z,74.62
2017-03-11T11:30:03.373Z,73.09
2017-03-11T11:35:03.162Z,74.27
2017-03-11T11:40:02.953Z,72.84
2017-03-11T11:45:02.931Z,72.84
2017-03-11T11:50:02.787Z,72.78
2017-03-11T11:55:02.992Z,72.78
2017-03-11T12:00:03.060Z,73.35
2017-03-11T12:05:03.044Z,71.66
2017-03-11T12:10:03.292Z,71.12
2017-03-11T12:15:03.360Z,68.4
2017-03-11T12:20:03.796Z,68.73
2017-03-11T12:25:03.116Z,67.09
2017-03-11T12:30:03.495Z,67.09
2017-03-11T12:35:03.433Z,66.19
2017-03-11T12:40:02.886Z,66.89
2017-03-11T12:45:02.827Z,67.92
2017-03-11T12:50:03.123Z,67.67
2017-03-11T12:55:03.232Z,67.19
2017-03-11T13:00:03.242Z,67.22
2017-03-11T13:05:03.254Z,65.75
2017-03-11T13:10:03.294Z,66.84
2017-03-11T13:15:03.159Z,66
2017-03-11T13:20:02.854Z,64.98
2017-03-11T13:25:02.821Z,63.54
2017-03-11T13:30:03.654Z,62.68
2017-03-11T13:35:03.346Z,62.77
2017-03-11T13:40:03.238Z,62.68
2017-03-11T13:45:03.168Z,62.93
2017-03-11T13:50:02.859Z,63.89
2017-03-11T13:55:02.868Z,64.34
2017-03-11T14:00:02.850Z,64.34
2017-03-11T14:05:03.656Z,63.67
2017-03-11T14:10:03.974Z,63.96
2017-03-11T14:15:02.916Z,63.57
2017-03-11T14:20:02.951Z,63.48
2017-03-11T14:25:02.978Z,63.64
2017-03-11T14:30:03.832Z,63.35
2017-03-11T14:35:03.773Z,63.42
2017-03-11T14:40:03.700Z,63.92
2017-03-11T14:45:02.819Z,63.54
2017-03-11T14:50:02.970Z,63.92
2017-03-11T14:55:03.211Z,63.73
2017-03-11T15:00:03.126Z,63.89
2017-03-11T15:05:02.985Z,64.56
2017-03-11T15:10:02.996Z,64.28
2017-03-11T15:15:03.687Z,64.63
2017-03-11T15:20:03.680Z,64.05
2017-03-11T15:25:03.498Z,64.4
2017-03-11T15:30:03.737Z,65.17
2017-03-11T15:35:03.737Z,65.08
2017-03-11T15:40:03.024Z,65.91
2017-03-11T15:45:03.750Z,66.38
2017-03-11T15:50:02.996Z,66.86
2017-03-11T15:55:03.057Z,66.29
2017-03-11T16:00:03.327Z,67.11
2017-03-11T16:05:03.144Z,67.5
2017-03-11T16:10:03.337Z,67.5
2017-03-11T16:15:03.075Z,67.66
2017-03-11T16:20:02.818Z,68.13
2017-03-11T16:25:02.900Z,68.62
2017-03-11T16:30:03.741Z,68.58
2017-03-11T16:35:03.658Z,69.44
2017-03-11T16:40:03.739Z,70.97
2017-03-11T16:45:03.646Z,72.28
2017-03-11T16:50:03.480Z,73.14
2017-03-11T16:55:03.389Z,73.61
2017-03-11T17:00:03.303Z,74.05
2017-03-11T17:05:03.422Z,74.73
2017-03-11T17:10:03.385Z,75.45
2017-03-11T17:15:03.241Z,76.12
2017-03-11T17:20:03.208Z,76.79
2017-03-11T17:25:03.011Z,77.32
2017-03-11T17:30:03.841Z,77.7
2017-03-11T17:35:02.798Z,78.33
2017-03-11T17:40:03.606Z,78.81
2017-03-11T17:45:03.496Z,79.48
2017-03-11T17:50:03.444Z,79.63
2017-03-11T17:55:03.355Z,80.2
2017-03-11T18:00:03.248Z,80.68
2017-03-11T18:05:03.066Z,81.25
2017-03-11T18:10:02.871Z,81.88
2017-03-11T18:15:02.911Z,82.35
2017-03-11T18:20:03.752Z,82.92
2017-03-11T18:25:03.745Z,83.45
2017-03-11T18:30:03.610Z,84.22
2017-03-11T18:35:03.316Z,84.5
2017-03-11T18:40:03.174Z,84.94
2017-03-11T18:45:03.088Z,85.22
2017-03-11T18:50:02.953Z,85.7
2017-03-11T18:55:03.045Z,85.8
2017-03-11T19:00:03.038Z,85.8
2017-03-11T19:05:02.823Z,85.89
2017-03-11T19:10:03.688Z,85.94
2017-03-11T19:15:03.488Z,86.32
2017-03-11T19:20:03.526Z,86.61
2017-03-11T19:25:03.533Z,86.8
2017-03-11T19:30:03.648Z,87.18
2017-03-11T19:35:03.631Z,87.37
2017-03-11T19:40:03.473Z,87.42
2017-03-11T19:45:03.217Z,87.52
2017-03-11T19:50:02.929Z,87.61
2017-03-11T19:55:03.780Z,87.8
2017-03-11T20:00:03.706Z,88.18
2017-03-11T20:05:03.714Z,88.28
2017-03-11T20:10:03.637Z,88.46
2017-03-11T20:15:03.447Z,88.66
2017-03-11T20:20:03.220Z,88.94
2017-03-11T20:25:03.018Z,89.14
2017-03-11T20:30:03.784Z,89.42
2017-03-11T20:35:03.798Z,89.56
2017-03-11T20:40:03.674Z,89.94
2017-03-11T20:45:03.563Z,90.42
2017-03-11T20:50:03.299Z,90.8
2017-03-11T20:55:03.132Z,91.08
2017-03-11T21:00:03.284Z,91.47
2017-03-11T21:05:03.017Z,92.03
2017-03-11T21:10:02.869Z,92.32
2017-03-11T21:15:02.779Z,92.61
2017-03-11T21:20:03.590Z,93.08
2017-03-11T21:25:03.662Z,93.7
2017-03-11T21:30:03.795Z,94.27
2017-03-11T21:35:02.828Z,94.56
2017-03-11T21:40:02.974Z,94.93
2017-03-11T21:45:03.676Z,95.32
2017-03-11T21:50:03.379Z,95.89
2017-03-11T21:55:03.126Z,96.26
2017-03-11T22:00:02.874Z,96.65
2017-03-11T22:05:03.676Z,97.12
2017-03-11T22:10:03.480Z,97.64
2017-03-11T22:15:03.224Z,97.92
2017-03-11T22:20:02.935Z,98.5
2017-03-11T22:25:03.661Z,98.97
2017-03-11T22:30:03.685Z,99.64
2017-03-11T22:35:03.432Z,99.99
2017-03-11T22:40:03.261Z,99.99
2017-03-11T22:45:02.904Z,99.99
2017-03-11T22:50:03.615Z,99.99
2017-03-11T22:55:03.307Z,99.99
2017-03-11T23:00:03.011Z,99.99
2017-03-11T23:05:03.869Z,99.99
2017-03-11T23:10:03.525Z,99.99
2017-03-11T23:15:03.228Z,99.99
2017-03-11T23:20:02.991Z,99.99
2017-03-11T23:25:03.656Z,99.99
2017-03-11T23:30:03.422Z,99.99
2017-03-11T23:35:03.274Z,99.99
2017-03-11T23:40:02.965Z,99.99
2017-03-11T23:45:03.693Z,99.99
2017-03-11T23:50:03.486Z,99.99
2017-03-11T23:55:03.134Z,99.99
