createdAt,value
2018-04-13T00:01:34.029Z,40.20
2018-04-13T00:04:03.771Z,35.23
2018-04-13T00:06:32.636Z,44.43
2018-04-13T00:09:01.500Z,48.50
2018-04-13T00:11:30.352Z,39.70
2018-04-13T00:13:59.694Z,37.23
2018-04-13T00:16:28.803Z,37.47
2018-04-13T00:18:58.433Z,31.27
2018-04-13T00:21:27.298Z,44.77
2018-04-13T00:23:56.200Z,36.27
2018-04-13T00:26:25.108Z,33.13
2018-04-13T00:28:53.966Z,31.40
2018-04-13T00:31:23.238Z,31.77
2018-04-13T00:33:52.110Z,24.33
2018-04-13T00:36:20.974Z,24.10
2018-04-13T00:38:50.429Z,19.70
2018-04-13T00:41:19.295Z,20.07
2018-04-13T00:43:48.881Z,20.90
2018-04-13T00:46:18.798Z,22.17
2018-04-13T00:48:47.671Z,19.13
2018-04-13T00:51:16.518Z,21.57
2018-04-13T00:53:46.194Z,21.77
2018-04-13T00:56:15.056Z,20.90
2018-04-13T00:58:43.917Z,21.93
2018-04-13T01:01:12.764Z,21.80
2018-04-13T01:03:42.317Z,22.63
2018-04-13T01:06:11.154Z,21.23
2018-04-13T01:08:40.683Z,22.87
2018-04-13T01:11:10.309Z,21.83
2018-04-13T01:13:39.156Z,20.97
2018-04-13T01:16:08.022Z,19.97
2018-04-13T01:18:36.892Z,18.13
2018-04-13T01:21:05.771Z,18.40
2018-04-13T01:23:34.639Z,18.03
2018-04-13T01:26:04.030Z,18.40
2018-04-13T01:28:33.802Z,18.90
2018-04-13T01:31:02.680Z,19.90
2018-04-13T01:33:31.575Z,19.07
2018-04-13T01:36:01.669Z,44.37
2018-04-13T01:38:30.519Z,65.53
2018-04-13T01:40:59.411Z,33.00
2018-04-13T01:43:28.270Z,39.20
2018-04-13T01:45:57.496Z,65.67
2018-04-13T01:48:26.364Z,68.40
2018-04-13T01:50:55.216Z,43.50
2018-04-13T01:53:24.088Z,28.90
2018-04-13T01:55:53.308Z,40.23
2018-04-13T01:58:22.146Z,36.30
2018-04-13T02:00:51.008Z,63.90
2018-04-13T02:03:20.533Z,40.73
2018-04-13T02:05:49.446Z,46.43
2018-04-13T02:08:18.315Z,95.53
2018-04-13T02:10:47.164Z,102.00
2018-04-13T02:13:16.013Z,72.37
2018-04-13T02:15:44.892Z,74.37
2018-04-13T02:18:13.820Z,113.10
2018-04-13T02:20:44.021Z,89.73
2018-04-13T02:23:13.630Z,44.37
2018-04-13T02:25:42.719Z,48.73
2018-04-13T02:28:11.562Z,40.63
2018-04-13T02:30:40.447Z,36.23
2018-04-13T02:33:10.166Z,25.90
2018-04-13T02:35:39.019Z,25.33
2018-04-13T02:38:07.898Z,24.93
2018-04-13T02:40:36.753Z,25.00
2018-04-13T02:43:05.637Z,26.93
2018-04-13T02:45:34.516Z,21.40
2018-04-13T02:48:03.783Z,27.60
2018-04-13T02:50:32.669Z,21.10
2018-04-13T02:53:01.850Z,22.37
2018-04-13T02:55:30.724Z,22.97
2018-04-13T02:57:59.924Z,26.53
2018-04-13T03:00:29.126Z,29.90
2018-04-13T03:02:57.979Z,32.40
2018-04-13T03:05:26.853Z,30.13
2018-04-13T03:07:55.717Z,38.63
2018-04-13T03:10:24.566Z,35.40
2018-04-13T03:12:53.426Z,32.10
2018-04-13T03:15:23.083Z,36.10
2018-04-13T03:17:51.930Z,30.53
2018-04-13T03:20:20.806Z,36.93
2018-04-13T03:22:49.966Z,33.90
2018-04-13T03:25:18.902Z,34.63
2018-04-13T03:27:49.142Z,37.80
2018-04-13T03:30:18.142Z,34.17
2018-04-13T03:32:47.024Z,28.67
2018-04-13T03:35:15.894Z,27.63
2018-04-13T03:37:44.747Z,24.13
2018-04-13T03:40:13.598Z,26.47
2018-04-13T03:42:42.691Z,26.00
2018-04-13T03:45:11.533Z,31.23
2018-04-13T03:47:41.637Z,25.73
2018-04-13T03:50:10.500Z,24.73
2018-04-13T03:52:39.362Z,25.30
2018-04-13T03:55:08.218Z,35.50
2018-04-13T03:57:37.134Z,30.07
2018-04-13T04:00:05.984Z,38.47
2018-04-13T04:02:34.907Z,30.33
2018-04-13T04:05:03.809Z,39.30
2018-04-13T04:07:32.668Z,32.57
2018-04-13T04:10:02.104Z,38.17
2018-04-13T04:12:31.000Z,46.37
2018-04-13T04:15:00.397Z,47.80
2018-04-13T04:17:29.901Z,43.60
2018-04-13T04:20:04.772Z,41.00
2018-04-13T04:22:39.623Z,43.33
2018-04-13T04:25:14.343Z,42.80
2018-04-13T04:27:43.203Z,48.20
2018-04-13T04:30:12.055Z,43.70
2018-04-13T04:32:40.921Z,42.07
2018-04-13T04:35:09.886Z,39.17
2018-04-13T04:37:38.749Z,42.03
2018-04-13T04:40:07.611Z,30.87
2018-04-13T04:42:36.482Z,37.87
2018-04-13T04:45:05.412Z,36.57
2018-04-13T04:47:34.283Z,39.93
2018-04-13T04:50:03.734Z,38.67
2018-04-13T04:52:32.585Z,40.00
2018-04-13T04:55:01.481Z,40.97
2018-04-13T04:57:30.344Z,47.17
2018-04-13T04:59:59.255Z,40.87
2018-04-13T05:02:28.095Z,46.47
2018-04-13T05:04:57.402Z,33.50
2018-04-13T05:07:26.396Z,54.00
2018-04-13T05:09:55.254Z,40.93
2018-04-13T05:12:24.118Z,33.73
2018-04-13T05:14:52.994Z,41.20
2018-04-13T05:17:23.657Z,41.47
2018-04-13T05:19:52.506Z,43.47
2018-04-13T05:22:21.416Z,39.50
2018-04-13T05:24:50.258Z,34.63
2018-04-13T05:27:19.114Z,38.07
2018-04-13T05:29:48.053Z,38.97
2018-04-13T05:32:16.985Z,43.90
2018-04-13T05:34:45.837Z,42.30
2018-04-13T05:37:14.717Z,50.87
2018-04-13T05:39:44.459Z,49.13
2018-04-13T05:42:13.302Z,75.73
2018-04-13T05:44:42.184Z,87.67
2018-04-13T05:47:11.074Z,74.90
2018-04-13T05:49:39.955Z,79.50
2018-04-13T05:52:09.077Z,215.67
2018-04-13T05:54:37.963Z,193.50
2018-04-13T05:57:06.809Z,75.70
2018-04-13T05:59:35.728Z,151.90
2018-04-13T06:02:04.598Z,183.97
2018-04-13T06:04:33.475Z,224.30
2018-04-13T06:07:02.362Z,75.83
2018-04-13T06:09:31.206Z,66.70
2018-04-13T06:12:00.100Z,61.53
2018-04-13T06:14:29.890Z,64.87
2018-04-13T06:16:58.730Z,65.67
2018-04-13T06:19:27.562Z,124.70
2018-04-13T06:21:56.452Z,57.13
2018-04-13T06:24:26.189Z,49.20
2018-04-13T06:26:56.004Z,64.57
2018-04-13T06:29:24.874Z,49.83
2018-04-13T06:31:53.714Z,51.70
2018-04-13T06:34:22.586Z,49.63
2018-04-13T06:36:55.044Z,49.40
2018-04-13T06:39:20.332Z,43.63
2018-04-13T06:41:49.774Z,50.23
2018-04-13T06:44:18.679Z,52.17
2018-04-13T06:46:47.529Z,51.30
2018-04-13T06:49:16.373Z,57.73
2018-04-13T06:51:47.325Z,57.33
2018-04-13T06:54:16.246Z,51.07
2018-04-13T06:56:45.177Z,51.63
2018-04-13T06:59:14.045Z,51.10
2018-04-13T07:01:43.873Z,47.80
2018-04-13T07:04:14.043Z,53.70
2018-04-13T07:06:44.215Z,49.13
2018-04-13T07:09:13.393Z,44.37
2018-04-13T07:11:43.166Z,47.97
2018-04-13T07:14:12.036Z,43.27
2018-04-13T07:16:42.533Z,43.03
2018-04-13T07:19:11.384Z,41.00
2018-04-13T07:21:40.226Z,39.67
2018-04-13T07:24:09.680Z,38.17
2018-04-13T07:26:38.551Z,35.20
2018-04-13T07:29:07.409Z,36.20
2018-04-13T07:31:36.294Z,35.03
2018-04-13T07:34:06.843Z,34.73
2018-04-13T07:36:35.040Z,32.63
2018-04-13T07:39:03.918Z,32.83
2018-04-13T07:41:32.806Z,32.27
2018-04-13T07:44:02.403Z,29.23
2018-04-13T07:46:31.597Z,26.00
2018-04-13T07:49:00.188Z,28.03
2018-04-13T07:51:29.048Z,30.07
2018-04-13T07:53:57.916Z,29.73
2018-04-13T07:56:26.753Z,28.60
2018-04-13T07:58:55.990Z,26.93
2018-04-13T08:01:24.519Z,25.93
2018-04-13T08:03:53.371Z,24.37
2018-04-13T08:06:22.220Z,24.53
2018-04-13T08:08:51.101Z,23.00
2018-04-13T08:11:20.656Z,21.13
2018-04-13T08:13:49.749Z,22.87
2018-04-13T08:16:18.467Z,19.87
2018-04-13T08:18:47.310Z,19.83
2018-04-13T08:21:16.165Z,21.03
2018-04-13T08:23:45.068Z,21.33
2018-04-13T08:26:13.943Z,21.23
2018-04-13T08:28:42.787Z,20.33
2018-04-13T08:31:11.647Z,19.57
2018-04-13T08:33:40.515Z,19.50
2018-04-13T08:36:09.651Z,17.73
2018-04-13T08:38:38.524Z,18.27
2018-04-13T08:41:07.372Z,17.93
2018-04-13T08:43:36.243Z,17.57
2018-04-13T08:46:05.201Z,17.70
2018-04-13T08:48:34.218Z,18.13
2018-04-13T08:51:03.066Z,18.77
2018-04-13T08:53:31.935Z,16.30
2018-04-13T08:56:00.796Z,17.17
2018-04-13T08:58:29.649Z,20.50
2018-04-13T09:00:58.596Z,17.47
2018-04-13T09:03:27.402Z,18.00
2018-04-13T09:05:56.251Z,15.87
2018-04-13T09:08:25.111Z,19.33
2018-04-13T09:10:53.960Z,19.63
2018-04-13T09:13:23.664Z,18.40
2018-04-13T09:15:52.556Z,19.27
2018-04-13T09:18:24.361Z,17.43
2018-04-13T09:20:53.612Z,18.37
2018-04-13T09:23:24.301Z,19.67
2018-04-13T09:25:53.193Z,19.30
2018-04-13T09:28:24.454Z,19.23
2018-04-13T09:30:53.307Z,18.40
2018-04-13T09:33:22.965Z,17.57
2018-04-13T09:35:51.811Z,18.53
2018-04-13T09:38:20.679Z,17.23
2018-04-13T09:40:50.292Z,17.27
2018-04-13T09:43:19.150Z,18.43
2018-04-13T09:45:48.425Z,19.43
2018-04-13T09:48:17.279Z,18.50
2018-04-13T09:50:46.137Z,16.03
2018-04-13T09:53:15.023Z,18.83
2018-04-13T09:55:43.879Z,18.23
2018-04-13T09:58:12.747Z,17.87
2018-04-13T10:00:42.316Z,18.40
2018-04-13T10:03:16.862Z,16.13
2018-04-13T10:05:45.733Z,16.10
2018-04-13T10:08:14.598Z,17.53
2018-04-13T10:10:43.546Z,15.57
2018-04-13T10:13:12.400Z,17.13
2018-04-13T10:15:41.723Z,17.17
2018-04-13T10:20:46.642Z,18.13
2018-04-13T10:23:15.515Z,15.93
2018-04-13T10:25:44.368Z,16.90
2018-04-13T10:28:13.208Z,17.53
2018-04-13T10:30:43.115Z,17.23
2018-04-13T10:33:11.986Z,17.50
2018-04-13T10:35:40.966Z,18.30
2018-04-13T10:38:10.046Z,19.87
2018-04-13T10:40:38.922Z,17.17
2018-04-13T10:43:09.134Z,18.17
2018-04-13T10:45:37.996Z,18.87
2018-04-13T10:48:06.890Z,16.60
2018-04-13T10:50:35.766Z,17.70
2018-04-13T10:53:04.641Z,18.23
2018-04-13T10:55:33.506Z,15.80
2018-04-13T10:58:02.644Z,16.43
2018-04-13T11:00:32.194Z,18.57
2018-04-13T11:03:01.058Z,17.30
2018-04-13T11:05:29.954Z,18.20
2018-04-13T11:07:58.810Z,15.47
2018-04-13T11:10:27.811Z,16.90
2018-04-13T11:12:56.696Z,16.73
2018-04-13T11:15:25.548Z,18.57
2018-04-13T11:17:54.401Z,17.93
2018-04-13T11:20:23.930Z,17.03
2018-04-13T11:22:53.471Z,20.87
2018-04-13T11:25:23.800Z,18.57
2018-04-13T11:27:52.641Z,16.60
2018-04-13T11:30:22.169Z,15.07
2018-04-13T11:32:51.064Z,17.07
2018-04-13T11:35:20.085Z,16.57
2018-04-13T11:37:48.998Z,16.90
2018-04-13T11:40:18.717Z,16.20
2018-04-13T11:42:47.587Z,16.67
2018-04-13T11:45:16.498Z,17.97
2018-04-13T11:47:45.371Z,18.33
2018-04-13T11:50:15.035Z,17.70
2018-04-13T11:52:43.939Z,17.97
2018-04-13T11:55:12.841Z,14.87
2018-04-13T11:57:41.709Z,16.27
2018-04-13T12:00:10.603Z,20.30
2018-04-13T12:02:39.491Z,16.90
2018-04-13T12:05:08.327Z,17.87
2018-04-13T12:07:37.197Z,19.27
2018-04-13T12:10:06.097Z,15.73
2018-04-13T12:12:34.972Z,20.83
2018-04-13T12:15:03.844Z,18.20
2018-04-13T12:17:32.814Z,18.97
2018-04-13T12:20:01.646Z,20.37
2018-04-13T12:22:31.180Z,19.47
2018-04-13T12:25:00.047Z,20.60
2018-04-13T12:27:29.701Z,20.77
2018-04-13T12:29:58.569Z,19.93
2018-04-13T12:32:28.627Z,19.33
2018-04-13T12:34:57.507Z,20.13
2018-04-13T12:37:26.369Z,22.00
2018-04-13T12:39:55.241Z,20.47
2018-04-13T12:42:24.157Z,23.03
2018-04-13T12:44:53.013Z,24.93
2018-04-13T12:47:22.660Z,23.17
2018-04-13T12:49:51.519Z,21.37
2018-04-13T12:52:21.525Z,20.90
2018-04-13T12:54:50.589Z,28.13
2018-04-13T12:57:19.303Z,21.73
2018-04-13T12:59:48.577Z,24.73
2018-04-13T13:02:17.451Z,25.50
2018-04-13T13:04:46.928Z,22.67
2018-04-13T13:07:17.121Z,24.03
2018-04-13T13:09:46.013Z,24.60
2018-04-13T13:12:16.075Z,23.50
2018-04-13T13:14:44.950Z,26.10
2018-04-13T13:17:13.893Z,22.67
2018-04-13T13:19:43.166Z,23.07
2018-04-13T13:22:12.023Z,21.27
2018-04-13T13:24:40.896Z,23.50
2018-04-13T13:27:10.619Z,24.17
2018-04-13T13:29:39.480Z,23.37
2018-04-13T13:32:10.644Z,24.83
2018-04-13T13:34:40.459Z,22.17
2018-04-13T13:37:10.182Z,23.03
2018-04-13T13:39:39.309Z,28.90
2018-04-13T13:42:09.896Z,24.97
2018-04-13T13:44:38.988Z,27.00
2018-04-13T13:47:07.830Z,24.53
2018-04-13T13:49:36.696Z,24.03
2018-04-13T13:52:05.659Z,26.40
2018-04-13T13:54:34.510Z,24.60
2018-04-13T13:57:03.388Z,26.90
2018-04-13T13:59:32.968Z,28.23
2018-04-13T14:02:04.759Z,25.00
2018-04-13T14:04:33.600Z,25.23
2018-04-13T14:07:02.448Z,25.87
2018-04-13T14:09:31.394Z,26.23
2018-04-13T14:12:00.227Z,25.30
2018-04-13T14:14:29.086Z,26.30
2018-04-13T14:16:57.952Z,26.83
2018-04-13T14:19:26.799Z,25.93
2018-04-13T14:21:55.656Z,26.40
2018-04-13T14:24:24.520Z,27.07
2018-04-13T14:26:54.107Z,28.57
2018-04-13T14:29:23.042Z,25.97
2018-04-13T14:31:51.878Z,25.90
2018-04-13T14:34:20.722Z,29.47
2018-04-13T14:36:49.592Z,25.50
2018-04-13T14:39:18.687Z,26.77
2018-04-13T14:41:50.524Z,36.13
2018-04-13T14:44:19.997Z,27.90
2018-04-13T14:46:48.911Z,21.43
2018-04-13T14:49:18.282Z,28.70
2018-04-13T14:51:47.156Z,26.53
2018-04-13T14:54:16.581Z,24.53
2018-04-13T14:56:45.422Z,23.33
2018-04-13T14:59:15.178Z,22.93
2018-04-13T15:01:44.027Z,24.13
2018-04-13T15:04:12.911Z,27.10
2018-04-13T15:06:42.044Z,23.93
2018-04-13T15:09:10.945Z,22.87
2018-04-13T15:11:39.790Z,22.17
2018-04-13T15:14:09.586Z,24.23
2018-04-13T15:16:38.434Z,23.60
2018-04-13T15:19:07.349Z,23.37
2018-04-13T15:21:36.243Z,22.90
2018-04-13T15:24:05.097Z,26.83
2018-04-13T15:26:33.963Z,23.47
2018-04-13T15:29:03.735Z,22.73
2018-04-13T15:31:32.583Z,24.83
2018-04-13T15:34:02.097Z,21.67
2018-04-13T15:36:31.001Z,21.77
2018-04-13T15:38:59.864Z,19.60
2018-04-13T15:41:28.735Z,21.07
2018-04-13T15:43:57.639Z,23.97
2018-04-13T15:46:26.506Z,25.07
2018-04-13T15:48:55.355Z,23.00
2018-04-13T15:51:24.275Z,23.67
2018-04-13T15:53:53.146Z,26.60
2018-04-13T15:56:22.033Z,22.70
2018-04-13T15:58:55.049Z,24.80
2018-04-13T16:01:25.167Z,25.43
2018-04-13T16:03:54.049Z,21.50
2018-04-13T16:06:23.179Z,21.33
2018-04-13T16:08:52.040Z,23.70
2018-04-13T16:11:20.939Z,21.23
2018-04-13T16:13:50.253Z,23.23
2018-04-13T16:16:19.110Z,24.00
2018-04-13T16:18:48.036Z,24.07
2018-04-13T16:21:16.875Z,25.33
2018-04-13T16:23:45.740Z,22.93
2018-04-13T16:26:14.617Z,23.40
2018-04-13T16:28:43.596Z,26.17
2018-04-13T16:31:12.447Z,24.70
2018-04-13T16:33:41.344Z,26.77
2018-04-13T16:36:10.182Z,24.17
2018-04-13T16:38:39.070Z,24.77
2018-04-13T16:41:09.682Z,26.83
2018-04-13T16:43:39.554Z,26.13
2018-04-13T16:46:09.127Z,30.60
2018-04-13T16:48:38.017Z,29.63
2018-04-13T16:51:06.936Z,31.93
2018-04-13T16:53:36.162Z,26.47
2018-04-13T16:56:05.116Z,25.10
2018-04-13T16:58:34.020Z,28.43
2018-04-13T17:01:03.202Z,28.10
2018-04-13T17:03:32.066Z,28.57
2018-04-13T17:06:00.919Z,29.00
2018-04-13T17:08:30.723Z,26.80
2018-04-13T17:11:00.125Z,28.07
2018-04-13T17:13:29.567Z,31.60
2018-04-13T17:15:58.431Z,28.43
2018-04-13T17:18:27.343Z,30.23
2018-04-13T17:20:56.209Z,32.57
2018-04-13T17:23:25.075Z,32.90
2018-04-13T17:25:54.208Z,31.37
2018-04-13T17:28:23.076Z,33.30
2018-04-13T17:30:51.936Z,32.57
2018-04-13T17:33:21.977Z,33.20
2018-04-13T17:35:53.388Z,28.67
2018-04-13T17:38:23.222Z,26.50
2018-04-13T17:40:52.078Z,29.73
2018-04-13T17:43:23.726Z,33.03
2018-04-13T17:45:54.144Z,24.57
2018-04-13T17:48:24.579Z,28.97
2018-04-13T17:50:53.431Z,37.27
2018-04-13T17:53:23.078Z,30.67
2018-04-13T17:55:51.926Z,30.43
2018-04-13T17:58:20.780Z,27.77
2018-04-13T18:00:49.657Z,33.23
2018-04-13T18:03:18.494Z,31.30
2018-04-13T18:05:47.462Z,29.10
2018-04-13T18:08:17.096Z,31.20
2018-04-13T18:10:45.953Z,31.07
2018-04-13T18:13:15.193Z,32.97
2018-04-13T18:15:44.081Z,34.80
2018-04-13T18:18:15.465Z,32.97
2018-04-13T18:20:44.375Z,33.90
2018-04-13T18:23:13.229Z,33.63
2018-04-13T18:25:42.465Z,40.63
2018-04-13T18:28:12.144Z,36.57
2018-04-13T18:30:41.002Z,32.23
2018-04-13T18:33:11.999Z,29.67
2018-04-13T18:35:41.532Z,33.53
2018-04-13T18:38:10.380Z,39.37
2018-04-13T18:40:39.736Z,32.50
2018-04-13T18:43:08.590Z,36.60
2018-04-13T18:45:37.516Z,34.23
2018-04-13T18:48:06.418Z,46.60
2018-04-13T18:50:35.266Z,35.73
2018-04-13T18:53:04.135Z,38.60
2018-04-13T18:55:33.024Z,44.47
2018-04-13T18:58:03.092Z,46.80
2018-04-13T19:00:31.907Z,32.40
2018-04-13T19:03:00.806Z,47.03
2018-04-13T19:05:30.295Z,43.47
2018-04-13T19:07:59.351Z,47.53
2018-04-13T19:10:28.218Z,43.37
2018-04-13T19:12:57.101Z,42.20
2018-04-13T19:15:25.973Z,47.50
2018-04-13T19:17:54.824Z,40.77
2018-04-13T19:20:23.682Z,38.93
2018-04-13T19:22:53.300Z,40.13
2018-04-13T19:25:22.496Z,39.50
2018-04-13T19:27:51.348Z,43.30
2018-04-13T19:30:20.240Z,37.27
2018-04-13T19:32:49.109Z,40.77
2018-04-13T19:35:17.970Z,49.00
2018-04-13T19:37:46.926Z,38.70
2018-04-13T19:40:15.792Z,41.63
2018-04-13T19:42:44.638Z,36.70
2018-04-13T19:45:13.502Z,45.13
2018-04-13T19:47:43.731Z,49.10
2018-04-13T19:50:12.636Z,45.80
2018-04-13T19:52:42.861Z,50.07
2018-04-13T19:55:11.799Z,44.57
2018-04-13T19:57:40.659Z,44.60
2018-04-13T20:00:10.224Z,58.10
2018-04-13T20:02:39.712Z,52.70
2018-04-13T20:05:08.565Z,45.27
2018-04-13T20:07:37.473Z,51.10
2018-04-13T20:10:06.317Z,50.37
2018-04-13T20:12:35.177Z,51.57
2018-04-13T20:15:04.613Z,59.77
2018-04-13T20:17:33.472Z,49.07
2018-04-13T20:20:02.341Z,48.00
2018-04-13T20:22:31.190Z,49.67
2018-04-13T20:25:00.029Z,49.93
2018-04-13T20:27:29.604Z,57.10
2018-04-13T20:29:58.475Z,52.87
2018-04-13T20:32:27.328Z,55.73
2018-04-13T20:34:56.204Z,52.80
2018-04-13T20:37:25.044Z,52.83
2018-04-13T20:39:54.064Z,46.10
2018-04-13T20:42:23.503Z,51.77
2018-04-13T20:44:52.343Z,48.10
2018-04-13T20:47:21.204Z,52.70
2018-04-13T20:49:50.075Z,53.93
2018-04-13T20:52:18.916Z,53.30
2018-04-13T20:54:47.790Z,42.60
2018-04-13T20:57:16.653Z,64.37
2018-04-13T20:59:45.502Z,49.53
2018-04-13T21:02:14.358Z,47.50
2018-04-13T21:04:43.222Z,45.97
2018-04-13T21:07:12.099Z,51.97
2018-04-13T21:09:44.399Z,40.97
2018-04-13T21:12:13.252Z,45.13
2018-04-13T21:14:42.594Z,46.43
2018-04-13T21:17:12.417Z,41.23
2018-04-13T21:19:43.085Z,44.00
2018-04-13T21:22:11.946Z,55.53
2018-04-13T21:24:42.640Z,45.33
2018-04-13T21:27:11.519Z,46.53
2018-04-13T21:29:40.371Z,52.23
2018-04-13T21:32:09.837Z,44.80
2018-04-13T21:34:38.681Z,51.07
2018-04-13T21:37:09.147Z,51.60
2018-04-13T21:39:38.013Z,57.27
2018-04-13T21:42:06.870Z,44.17
2018-04-13T21:44:35.710Z,57.87
2018-04-13T21:47:04.600Z,51.43
2018-04-13T21:49:33.488Z,47.03
2018-04-13T21:52:03.677Z,42.77
2018-04-13T21:54:32.524Z,46.00
2018-04-13T21:57:01.401Z,43.97
2018-04-13T21:59:30.242Z,45.63
2018-04-13T22:01:59.087Z,52.70
2018-04-13T22:04:27.977Z,49.33
2018-04-13T22:06:56.846Z,51.43
2018-04-13T22:09:25.694Z,48.47
2018-04-13T22:11:54.561Z,44.73
2018-04-13T22:14:29.201Z,42.87
2018-04-13T22:16:58.571Z,36.03
2018-04-13T22:19:27.423Z,47.53
2018-04-13T22:21:56.295Z,42.67
2018-04-13T22:24:25.224Z,38.43
2018-04-13T22:26:54.042Z,50.50
2018-04-13T22:29:22.915Z,49.17
2018-04-13T22:31:51.763Z,51.23
2018-04-13T22:34:20.627Z,45.13
2018-04-13T22:36:50.215Z,55.70
2018-04-13T22:39:19.165Z,51.40
2018-04-13T22:41:48.020Z,42.57
2018-04-13T22:44:16.982Z,42.53
2018-04-13T22:46:45.845Z,46.43
2018-04-13T22:49:14.688Z,44.53
2018-04-13T22:51:44.278Z,48.37
2018-04-13T22:54:13.139Z,48.37
2018-04-13T22:56:42.675Z,52.93
2018-04-13T22:59:11.559Z,48.00
2018-04-13T23:01:40.406Z,49.47
2018-04-13T23:04:09.278Z,47.77
2018-04-13T23:06:38.754Z,46.57
2018-04-13T23:09:09.052Z,48.47
2018-04-13T23:11:37.936Z,44.53
2018-04-13T23:14:06.778Z,45.57
2018-04-13T23:16:35.618Z,55.37
2018-04-13T23:19:04.487Z,47.13
2018-04-13T23:21:33.375Z,40.37
2018-04-13T23:24:02.246Z,57.13
2018-04-13T23:26:31.167Z,55.63
2018-04-13T23:29:00.505Z,52.80
2018-04-13T23:31:29.354Z,47.40
2018-04-13T23:33:58.253Z,44.33
2018-04-13T23:36:27.094Z,46.50
2018-04-13T23:38:55.939Z,55.83
2018-04-13T23:41:24.810Z,47.77
2018-04-13T23:43:53.656Z,49.90
2018-04-13T23:46:23.368Z,47.13
2018-04-13T23:48:52.258Z,46.20
2018-04-13T23:51:21.090Z,52.60
2018-04-13T23:53:49.999Z,47.73
2018-04-13T23:56:18.886Z,50.70
2018-04-13T23:58:47.739Z,47.60
