createdAt,value
2017-10-16T00:00:29.071Z,0
2017-10-16T00:01:30.895Z,0
2017-10-16T00:02:32.584Z,0
2017-10-16T00:03:34.361Z,0
2017-10-16T00:04:36.123Z,0
2017-10-16T00:05:37.994Z,0
2017-10-16T00:06:39.863Z,0
2017-10-16T00:07:41.308Z,0
2017-10-16T00:08:42.710Z,0
2017-10-16T00:09:44.108Z,0
2017-10-16T00:10:45.484Z,0
2017-10-16T00:11:46.935Z,0
2017-10-16T00:12:48.339Z,0
2017-10-16T00:13:49.745Z,0
2017-10-16T00:14:51.133Z,0
2017-10-16T00:15:52.561Z,0
2017-10-16T00:16:54.389Z,0
2017-10-16T00:17:56.092Z,0
2017-10-16T00:18:58.292Z,0
2017-10-16T00:19:59.682Z,0
2017-10-16T00:21:01.237Z,0
2017-10-16T00:22:02.693Z,0
2017-10-16T00:23:04.231Z,0
2017-10-16T00:24:06.188Z,0
2017-10-16T00:25:07.898Z,0
2017-10-16T00:26:09.676Z,0
2017-10-16T00:27:11.679Z,0
2017-10-16T00:28:13.688Z,0
2017-10-16T00:29:15.833Z,0
2017-10-16T00:30:17.271Z,0
2017-10-16T00:31:18.655Z,0
2017-10-16T00:32:20.030Z,0
2017-10-16T00:33:21.412Z,0
2017-10-16T00:34:22.789Z,0
2017-10-16T00:35:24.289Z,0
2017-10-16T00:36:25.674Z,0
2017-10-16T00:37:27.106Z,0
2017-10-16T00:38:28.578Z,0
2017-10-16T00:39:29.947Z,0
2017-10-16T00:40:31.352Z,0
2017-10-16T00:41:32.765Z,0
2017-10-16T00:42:34.145Z,0
2017-10-16T00:43:35.542Z,0
2017-10-16T00:44:36.974Z,0
2017-10-16T00:45:38.386Z,0
2017-10-16T00:46:39.804Z,0
2017-10-16T00:47:41.180Z,0
2017-10-16T00:48:42.582Z,0
2017-10-16T00:49:43.962Z,0
2017-10-16T00:50:45.330Z,0
2017-10-16T00:51:46.768Z,0
2017-10-16T00:52:48.230Z,0
2017-10-16T00:53:49.611Z,0
2017-10-16T00:54:51.273Z,0
2017-10-16T00:55:53.365Z,0
2017-10-16T00:56:54.779Z,0
2017-10-16T00:57:56.157Z,0
2017-10-16T00:58:57.597Z,0
2017-10-16T00:59:59.455Z,0
2017-10-16T01:01:00.902Z,0
2017-10-16T01:02:02.367Z,0
2017-10-16T01:03:03.792Z,0
2017-10-16T01:04:05.180Z,0
2017-10-16T01:05:06.673Z,0
2017-10-16T01:06:08.522Z,0
2017-10-16T01:07:10.177Z,0
2017-10-16T01:08:11.623Z,0
2017-10-16T01:09:13.006Z,0
2017-10-16T01:10:14.393Z,0
2017-10-16T01:11:15.787Z,0
2017-10-16T01:12:17.220Z,0
2017-10-16T01:13:18.631Z,0
2017-10-16T01:14:20.138Z,0
2017-10-16T01:15:21.547Z,0
2017-10-16T01:16:22.919Z,0
2017-10-16T01:17:24.293Z,0
2017-10-16T01:18:25.999Z,0
2017-10-16T01:19:27.531Z,0
2017-10-16T01:20:28.901Z,0
2017-10-16T01:21:30.290Z,0
2017-10-16T01:22:31.673Z,0
2017-10-16T01:23:33.140Z,0
2017-10-16T01:24:34.572Z,0
2017-10-16T01:25:35.957Z,0
2017-10-16T01:26:37.451Z,0
2017-10-16T01:27:38.831Z,0
2017-10-16T01:28:40.226Z,0
2017-10-16T01:29:41.613Z,0
2017-10-16T01:30:43.016Z,0
2017-10-16T01:31:44.415Z,0
2017-10-16T01:32:45.892Z,0
2017-10-16T01:33:47.286Z,0
2017-10-16T01:34:48.726Z,0
2017-10-16T01:35:50.101Z,0
2017-10-16T01:36:51.494Z,0
2017-10-16T01:37:52.907Z,0
2017-10-16T01:38:54.680Z,0
2017-10-16T01:39:56.600Z,0
2017-10-16T01:40:58.034Z,0
2017-10-16T01:41:59.881Z,0
2017-10-16T01:43:01.660Z,0
2017-10-16T01:44:03.448Z,0
2017-10-16T01:45:05.281Z,0
2017-10-16T01:46:07.356Z,0
2017-10-16T01:47:08.770Z,0
2017-10-16T01:48:10.177Z,0
2017-10-16T01:49:11.568Z,0
2017-10-16T01:50:12.970Z,0
2017-10-16T01:51:14.371Z,0
2017-10-16T01:52:15.803Z,0
2017-10-16T01:53:17.270Z,0
2017-10-16T01:54:19.141Z,0
2017-10-16T01:55:20.622Z,0
2017-10-16T01:56:22.068Z,0
2017-10-16T01:57:23.493Z,0
2017-10-16T01:58:24.865Z,0
2017-10-16T01:59:26.239Z,0
2017-10-16T02:00:27.708Z,0
2017-10-16T02:01:29.074Z,0
2017-10-16T02:02:30.475Z,0
2017-10-16T02:03:31.867Z,0
2017-10-16T02:04:33.286Z,0
2017-10-16T02:05:34.689Z,0
2017-10-16T02:06:36.259Z,0
2017-10-16T02:07:37.942Z,0
2017-10-16T02:08:39.662Z,0
2017-10-16T02:09:41.378Z,0
2017-10-16T02:10:42.791Z,0
2017-10-16T02:11:44.193Z,0
2017-10-16T02:12:45.617Z,0
2017-10-16T02:13:47.029Z,0
2017-10-16T02:14:48.443Z,0
2017-10-16T02:15:49.822Z,0
2017-10-16T02:16:51.206Z,0
2017-10-16T02:17:52.582Z,0
2017-10-16T02:18:54.107Z,0
2017-10-16T02:19:55.520Z,0
2017-10-16T02:20:56.890Z,0
2017-10-16T02:21:58.280Z,0
2017-10-16T02:22:59.714Z,0
2017-10-16T02:24:01.703Z,0
2017-10-16T02:25:03.469Z,0
2017-10-16T02:26:04.880Z,0
2017-10-16T02:27:06.257Z,0
2017-10-16T02:28:07.675Z,0
2017-10-16T02:29:09.464Z,0
2017-10-16T02:30:10.847Z,0
2017-10-16T02:31:12.260Z,0
2017-10-16T02:32:13.649Z,0
2017-10-16T02:33:15.037Z,0
2017-10-16T02:34:16.863Z,0
2017-10-16T02:35:19.106Z,0
2017-10-16T02:36:20.881Z,0
2017-10-16T02:37:22.873Z,0
2017-10-16T02:38:24.658Z,0
2017-10-16T02:39:26.123Z,0
2017-10-16T02:40:27.497Z,0
2017-10-16T02:41:28.933Z,0
2017-10-16T02:42:30.918Z,0
2017-10-16T02:43:32.622Z,0
2017-10-16T02:44:34.391Z,0
2017-10-16T02:45:35.794Z,0
2017-10-16T02:46:37.360Z,0
2017-10-16T02:47:38.785Z,0
2017-10-16T02:48:40.235Z,0
2017-10-16T02:49:42.069Z,0
2017-10-16T02:50:43.489Z,0
2017-10-16T02:51:44.886Z,0
2017-10-16T02:52:46.293Z,0
2017-10-16T02:53:47.678Z,0
2017-10-16T02:54:49.137Z,0
2017-10-16T02:55:50.552Z,0
2017-10-16T02:56:51.975Z,0
2017-10-16T02:57:53.378Z,0
2017-10-16T02:58:55.147Z,0
2017-10-16T02:59:56.546Z,0
2017-10-16T03:00:58.010Z,0
2017-10-16T03:01:59.439Z,0
2017-10-16T03:03:00.908Z,0
2017-10-16T03:04:02.299Z,0
2017-10-16T03:05:03.732Z,0
2017-10-16T03:06:05.149Z,0
2017-10-16T03:07:06.526Z,0
2017-10-16T03:08:07.905Z,0
2017-10-16T03:09:09.404Z,0
2017-10-16T03:10:11.111Z,0
2017-10-16T03:11:12.816Z,0
2017-10-16T03:12:14.500Z,0
2017-10-16T03:13:15.908Z,0
2017-10-16T03:14:17.519Z,0
2017-10-16T03:15:19.247Z,0
2017-10-16T03:16:21.016Z,0
2017-10-16T03:17:23.041Z,0
2017-10-16T03:18:24.395Z,0
2017-10-16T03:19:25.791Z,0
2017-10-16T03:20:27.185Z,0
2017-10-16T03:21:28.564Z,0
2017-10-16T03:22:29.964Z,0
2017-10-16T03:23:31.367Z,0
2017-10-16T03:24:33.381Z,0
2017-10-16T03:25:35.178Z,0
2017-10-16T03:26:37.204Z,0
2017-10-16T03:27:39.484Z,0
2017-10-16T03:28:41.519Z,0
2017-10-16T03:29:42.969Z,0
2017-10-16T03:30:44.419Z,0
2017-10-16T03:31:45.833Z,0
2017-10-16T03:32:47.258Z,0
2017-10-16T03:33:48.899Z,0
2017-10-16T03:34:50.300Z,0
2017-10-16T03:35:51.694Z,0
2017-10-16T03:36:53.076Z,0
2017-10-16T03:37:54.547Z,0
2017-10-16T03:38:55.962Z,0
2017-10-16T03:39:57.352Z,0
2017-10-16T03:40:58.808Z,0
2017-10-16T03:42:00.175Z,0
2017-10-16T03:43:01.604Z,0
2017-10-16T03:44:03.111Z,0
2017-10-16T03:45:04.532Z,0
2017-10-16T03:46:05.954Z,0
2017-10-16T03:47:07.503Z,0
2017-10-16T03:48:08.942Z,0
2017-10-16T03:49:10.314Z,0
2017-10-16T03:50:11.697Z,0
2017-10-16T03:51:13.111Z,0
2017-10-16T03:52:14.503Z,0
2017-10-16T03:53:15.896Z,0
2017-10-16T03:54:17.303Z,0
2017-10-16T03:55:18.696Z,0
2017-10-16T03:56:20.181Z,0
2017-10-16T03:57:21.591Z,0
2017-10-16T03:58:23.023Z,0
2017-10-16T03:59:24.400Z,0
2017-10-16T04:00:25.797Z,0
2017-10-16T04:01:27.532Z,0
2017-10-16T04:02:28.937Z,0
2017-10-16T04:03:30.326Z,0
2017-10-16T04:04:31.733Z,0
2017-10-16T04:05:33.146Z,0
2017-10-16T04:06:34.556Z,0
2017-10-16T04:07:36.045Z,0
2017-10-16T04:08:37.442Z,0
2017-10-16T04:09:38.831Z,0
2017-10-16T04:10:40.231Z,0
2017-10-16T04:11:41.643Z,0
2017-10-16T04:12:43.101Z,0
2017-10-16T04:13:44.550Z,0
2017-10-16T04:14:45.942Z,0
2017-10-16T04:15:47.373Z,0
2017-10-16T04:16:48.778Z,0
2017-10-16T04:17:50.510Z,0
2017-10-16T04:18:52.662Z,0
2017-10-16T04:19:54.278Z,0
2017-10-16T04:20:56.869Z,0
2017-10-16T04:21:58.554Z,0
2017-10-16T04:23:00.555Z,0
2017-10-16T04:24:01.989Z,0
2017-10-16T04:25:03.372Z,0
2017-10-16T04:26:04.788Z,0
2017-10-16T04:27:06.173Z,0
2017-10-16T04:28:07.573Z,0
2017-10-16T04:29:08.957Z,0
2017-10-16T04:30:10.391Z,0
2017-10-16T04:31:11.775Z,0
2017-10-16T04:32:13.155Z,0
2017-10-16T04:33:14.549Z,0
2017-10-16T04:34:15.948Z,0
2017-10-16T04:35:17.366Z,0
2017-10-16T04:36:18.797Z,0
2017-10-16T04:37:20.225Z,0
2017-10-16T04:38:21.644Z,0
2017-10-16T04:39:23.082Z,0
2017-10-16T04:40:24.546Z,0
2017-10-16T04:41:25.998Z,0
2017-10-16T04:42:27.407Z,0
2017-10-16T04:43:28.810Z,0
2017-10-16T04:44:30.197Z,0
2017-10-16T04:45:31.606Z,0
2017-10-16T04:46:33.411Z,0
2017-10-16T04:47:35.149Z,0
2017-10-16T04:48:36.522Z,0
2017-10-16T04:49:37.916Z,0
2017-10-16T04:50:39.341Z,0
2017-10-16T04:51:40.754Z,0
2017-10-16T04:52:42.150Z,0
2017-10-16T04:53:43.607Z,0
2017-10-16T04:54:44.999Z,0
2017-10-16T04:55:46.430Z,0
2017-10-16T04:56:47.805Z,0
2017-10-16T04:57:49.226Z,0
2017-10-16T04:58:50.641Z,0
2017-10-16T04:59:52.071Z,0
2017-10-16T05:00:53.567Z,0
2017-10-16T05:01:55.400Z,0
2017-10-16T05:02:56.849Z,0
2017-10-16T05:03:58.400Z,0
2017-10-16T05:04:59.845Z,0
2017-10-16T05:06:01.232Z,0
2017-10-16T05:07:02.613Z,0
2017-10-16T05:08:04.094Z,0
2017-10-16T05:09:05.474Z,0
2017-10-16T05:10:06.862Z,0
2017-10-16T05:11:08.312Z,0
2017-10-16T05:12:09.796Z,0
2017-10-16T05:13:11.164Z,0
2017-10-16T05:14:12.574Z,0
2017-10-16T05:15:13.943Z,0
2017-10-16T05:16:15.349Z,0
2017-10-16T05:17:16.727Z,0
2017-10-16T05:18:18.152Z,0
2017-10-16T05:19:19.638Z,0
2017-10-16T05:20:21.007Z,0
2017-10-16T05:21:22.390Z,0
2017-10-16T05:22:23.769Z,0
2017-10-16T05:23:25.159Z,0
2017-10-16T05:24:26.772Z,0
2017-10-16T05:25:28.219Z,0
2017-10-16T05:26:29.677Z,0
2017-10-16T05:27:31.107Z,0
2017-10-16T05:28:32.597Z,0
2017-10-16T05:29:34.051Z,0
2017-10-16T05:30:35.447Z,0
2017-10-16T05:31:36.893Z,0
2017-10-16T05:32:38.271Z,0
2017-10-16T05:33:39.683Z,0
2017-10-16T05:34:41.066Z,0
2017-10-16T05:35:42.499Z,0
2017-10-16T05:36:43.863Z,0
2017-10-16T05:37:45.242Z,0
2017-10-16T05:38:46.617Z,0
2017-10-16T05:39:48.091Z,0
2017-10-16T05:40:49.573Z,0
2017-10-16T05:41:50.967Z,0
2017-10-16T05:42:52.348Z,0
2017-10-16T05:43:53.737Z,0
2017-10-16T05:44:55.135Z,0
2017-10-16T05:45:56.549Z,0
2017-10-16T05:46:57.952Z,5
2017-10-16T05:47:59.377Z,5
2017-10-16T05:49:00.769Z,5
2017-10-16T05:50:02.161Z,5
2017-10-16T05:51:03.557Z,5
2017-10-16T05:52:04.991Z,5
2017-10-16T05:53:06.393Z,5
2017-10-16T05:54:07.794Z,10
2017-10-16T05:55:09.206Z,10
2017-10-16T05:56:10.601Z,10
2017-10-16T05:57:12.003Z,10
2017-10-16T05:58:13.385Z,10
2017-10-16T05:59:14.821Z,15
2017-10-16T06:00:16.581Z,15
2017-10-16T06:01:18.396Z,15
2017-10-16T06:02:19.875Z,15
2017-10-16T06:03:21.307Z,20
2017-10-16T06:04:22.726Z,20
2017-10-16T06:05:24.111Z,20
2017-10-16T06:06:25.488Z,20
2017-10-16T06:07:26.883Z,25
2017-10-16T06:08:28.271Z,25
2017-10-16T06:09:30.081Z,30
2017-10-16T06:10:31.494Z,30
2017-10-16T06:11:32.891Z,30
2017-10-16T06:12:34.321Z,35
2017-10-16T06:13:36.147Z,35
2017-10-16T06:14:37.621Z,35
2017-10-16T06:15:39.047Z,40
2017-10-16T06:16:40.441Z,40
2017-10-16T06:17:41.819Z,45
2017-10-16T06:18:43.233Z,45
2017-10-16T06:19:44.659Z,50
2017-10-16T06:20:46.035Z,50
2017-10-16T06:21:47.539Z,50
2017-10-16T06:22:48.927Z,55
2017-10-16T06:23:50.317Z,55
2017-10-16T06:24:52.332Z,60
2017-10-16T06:25:53.785Z,60
2017-10-16T06:26:55.191Z,65
2017-10-16T06:27:56.605Z,65
2017-10-16T06:28:58.410Z,70
2017-10-16T06:30:00.174Z,70
2017-10-16T06:31:01.563Z,75
2017-10-16T06:32:02.949Z,75
2017-10-16T06:33:04.363Z,75
2017-10-16T06:34:05.816Z,80
2017-10-16T06:35:07.227Z,80
2017-10-16T06:36:08.687Z,80
2017-10-16T06:37:10.105Z,80
2017-10-16T06:38:11.489Z,85
2017-10-16T06:39:12.869Z,85
2017-10-16T06:40:14.374Z,90
2017-10-16T06:41:15.748Z,90
2017-10-16T06:42:17.158Z,90
2017-10-16T06:43:18.534Z,95
2017-10-16T06:44:19.969Z,95
2017-10-16T06:45:21.490Z,100
2017-10-16T06:46:22.871Z,100
2017-10-16T06:47:24.651Z,105
2017-10-16T06:48:26.080Z,105
2017-10-16T06:49:27.504Z,110
2017-10-16T06:50:29.233Z,110
2017-10-16T06:51:30.997Z,115
2017-10-16T06:52:32.954Z,115
2017-10-16T06:53:34.773Z,120
2017-10-16T06:54:36.568Z,125
2017-10-16T06:55:38.292Z,125
2017-10-16T06:56:40.110Z,130
2017-10-16T06:57:41.477Z,135
2017-10-16T06:58:42.908Z,135
2017-10-16T06:59:44.408Z,140
2017-10-16T07:00:45.822Z,145
2017-10-16T07:01:47.209Z,145
2017-10-16T07:02:48.647Z,155
2017-10-16T07:03:50.057Z,165
2017-10-16T07:04:51.434Z,165
2017-10-16T07:05:52.905Z,175
2017-10-16T07:06:54.381Z,180
2017-10-16T07:07:55.769Z,190
2017-10-16T07:08:57.158Z,200
2017-10-16T07:09:58.557Z,210
2017-10-16T07:10:59.995Z,210
2017-10-16T07:12:01.373Z,210
2017-10-16T07:13:02.761Z,220
2017-10-16T07:14:04.525Z,220
2017-10-16T07:15:06.195Z,225
2017-10-16T07:16:07.876Z,230
2017-10-16T07:17:09.944Z,230
2017-10-16T07:18:11.615Z,235
2017-10-16T07:19:13.286Z,240
2017-10-16T07:20:14.791Z,245
2017-10-16T07:21:16.194Z,250
2017-10-16T07:22:17.614Z,255
2017-10-16T07:23:19.034Z,260
2017-10-16T07:24:20.419Z,260
2017-10-16T07:25:21.817Z,265
2017-10-16T07:26:23.228Z,265
2017-10-16T07:27:24.652Z,265
2017-10-16T07:28:26.043Z,270
2017-10-16T07:29:27.475Z,270
2017-10-16T07:30:28.864Z,285
2017-10-16T07:31:30.313Z,285
2017-10-16T07:32:31.731Z,285
2017-10-16T07:33:33.106Z,290
2017-10-16T07:34:34.555Z,295
2017-10-16T07:35:35.951Z,305
2017-10-16T07:36:37.332Z,315
2017-10-16T07:37:38.749Z,320
2017-10-16T07:38:40.437Z,320
2017-10-16T07:39:41.894Z,325
2017-10-16T07:40:43.316Z,330
2017-10-16T07:41:44.764Z,335
2017-10-16T07:42:46.149Z,345
2017-10-16T07:43:47.554Z,350
2017-10-16T07:44:48.989Z,350
2017-10-16T07:45:50.379Z,355
2017-10-16T07:46:51.806Z,355
2017-10-16T07:47:53.182Z,365
2017-10-16T07:48:54.621Z,370
2017-10-16T07:49:56.109Z,370
2017-10-16T07:50:57.880Z,375
2017-10-16T07:51:59.636Z,380
2017-10-16T07:53:01.831Z,385
2017-10-16T07:54:03.500Z,400
2017-10-16T07:55:04.998Z,405
2017-10-16T07:56:47.388Z,415
2017-10-16T07:57:48.776Z,415
2017-10-16T07:58:50.269Z,420
2017-10-16T07:59:51.642Z,430
2017-10-16T08:00:53.022Z,430
2017-10-16T08:01:54.773Z,435
2017-10-16T08:03:38.597Z,440
2017-10-16T08:04:40.026Z,435
2017-10-16T08:05:41.525Z,435
2017-10-16T08:06:43.478Z,440
2017-10-16T08:07:44.978Z,445
2017-10-16T08:08:47.592Z,445
2017-10-16T08:09:49.086Z,445
2017-10-16T08:10:50.514Z,445
2017-10-16T08:11:51.972Z,445
2017-10-16T08:12:53.351Z,445
2017-10-16T08:13:54.792Z,450
2017-10-16T08:14:56.246Z,455
2017-10-16T08:15:57.663Z,460
2017-10-16T08:16:59.095Z,460
2017-10-16T08:18:00.514Z,460
2017-10-16T08:19:01.906Z,460
2017-10-16T08:20:03.309Z,460
2017-10-16T08:21:45.694Z,475
2017-10-16T08:22:47.093Z,480
2017-10-16T08:23:48.471Z,485
2017-10-16T08:24:49.859Z,500
2017-10-16T08:25:51.255Z,510
2017-10-16T08:26:52.637Z,515
2017-10-16T08:27:54.031Z,530
2017-10-16T08:28:55.425Z,545
2017-10-16T08:29:56.815Z,560
2017-10-16T08:30:58.199Z,570
2017-10-16T08:31:59.672Z,575
2017-10-16T08:33:01.057Z,580
2017-10-16T08:34:02.460Z,575
2017-10-16T08:35:03.841Z,555
2017-10-16T08:36:05.245Z,445
2017-10-16T08:37:06.643Z,360
2017-10-16T08:38:08.026Z,365
2017-10-16T08:39:09.455Z,380
2017-10-16T08:40:10.917Z,390
2017-10-16T08:41:12.336Z,380
2017-10-16T08:42:13.768Z,405
2017-10-16T08:43:15.197Z,445
2017-10-16T08:44:16.588Z,555
2017-10-16T08:45:18.381Z,590
2017-10-16T08:46:20.130Z,615
2017-10-16T08:47:22.026Z,655
2017-10-16T08:49:04.390Z,610
2017-10-16T08:50:05.775Z,515
2017-10-16T08:51:07.169Z,505
2017-10-16T08:52:09.277Z,570
2017-10-16T08:53:10.680Z,530
2017-10-16T08:54:12.676Z,510
2017-10-16T08:55:14.372Z,495
2017-10-16T08:56:15.799Z,535
2017-10-16T08:57:17.221Z,650
2017-10-16T08:58:18.618Z,630
2017-10-16T08:59:20.089Z,620
2017-10-16T09:00:21.583Z,600
2017-10-16T09:01:23.000Z,590
2017-10-16T09:02:24.433Z,585
2017-10-16T09:03:25.804Z,560
2017-10-16T09:04:27.230Z,515
2017-10-16T09:05:28.609Z,585
2017-10-16T09:06:30.011Z,585
2017-10-16T09:08:12.411Z,580
2017-10-16T09:09:13.798Z,585
2017-10-16T09:10:15.201Z,595
2017-10-16T09:11:16.593Z,595
2017-10-16T09:12:17.982Z,595
2017-10-16T09:13:19.369Z,600
2017-10-16T09:14:20.766Z,600
2017-10-16T09:15:22.158Z,605
2017-10-16T09:16:23.542Z,605
2017-10-16T09:17:25.044Z,610
2017-10-16T09:18:26.490Z,610
2017-10-16T09:19:27.930Z,610
2017-10-16T09:20:29.343Z,615
2017-10-16T09:21:30.779Z,620
2017-10-16T09:22:32.299Z,625
2017-10-16T09:23:33.699Z,635
2017-10-16T09:24:35.125Z,650
2017-10-16T09:25:36.528Z,650
2017-10-16T09:26:37.947Z,655
2017-10-16T09:27:39.351Z,660
2017-10-16T09:28:40.766Z,665
2017-10-16T09:29:42.162Z,665
2017-10-16T09:30:43.602Z,670
2017-10-16T09:31:45.083Z,675
2017-10-16T09:32:46.475Z,680
2017-10-16T09:33:47.898Z,680
2017-10-16T09:34:49.289Z,690
2017-10-16T09:35:50.689Z,690
2017-10-16T09:36:52.100Z,690
2017-10-16T09:37:53.485Z,695
2017-10-16T09:38:54.876Z,695
2017-10-16T09:39:56.319Z,705
2017-10-16T09:40:57.697Z,710
2017-10-16T09:41:59.095Z,705
2017-10-16T09:43:01.130Z,710
2017-10-16T09:44:02.901Z,715
2017-10-16T09:45:04.352Z,725
2017-10-16T09:46:05.747Z,730
2017-10-16T09:47:07.152Z,735
2017-10-16T09:48:09.120Z,735
2017-10-16T09:49:10.862Z,740
2017-10-16T09:50:13.139Z,740
2017-10-16T09:51:15.013Z,735
2017-10-16T09:52:57.368Z,745
2017-10-16T09:54:00.857Z,755
2017-10-16T09:55:02.166Z,765
2017-10-16T09:56:03.573Z,770
2017-10-16T09:57:05.048Z,790
2017-10-16T09:58:06.441Z,790
2017-10-16T09:59:07.838Z,775
2017-10-16T10:00:09.231Z,770
2017-10-16T10:01:10.680Z,780
2017-10-16T10:02:12.074Z,790
2017-10-16T10:03:13.478Z,805
2017-10-16T10:04:14.892Z,820
2017-10-16T10:05:16.280Z,810
2017-10-16T10:06:17.702Z,805
2017-10-16T10:07:19.098Z,825
2017-10-16T10:08:20.613Z,845
2017-10-16T10:10:03.016Z,850
2017-10-16T10:11:04.406Z,875
2017-10-16T10:12:05.801Z,890
2017-10-16T10:13:07.194Z,910
2017-10-16T10:14:08.585Z,920
2017-10-16T10:15:09.973Z,950
2017-10-16T10:16:11.374Z,975
2017-10-16T10:17:14.566Z,985
2017-10-16T10:18:16.107Z,1010
2017-10-16T10:19:17.759Z,1030
2017-10-16T10:20:19.523Z,1050
2017-10-16T10:21:21.305Z,1055
2017-10-16T10:22:22.770Z,1080
2017-10-16T10:24:05.160Z,1120
2017-10-16T10:25:06.558Z,1175
2017-10-16T10:26:07.948Z,1220
2017-10-16T10:27:09.343Z,1275
2017-10-16T10:28:12.375Z,1370
2017-10-16T10:29:13.743Z,1475
2017-10-16T10:30:15.778Z,1480
2017-10-16T10:31:17.299Z,1375
2017-10-16T10:32:18.762Z,1260
2017-10-16T10:33:20.268Z,1190
2017-10-16T10:34:21.637Z,1175
2017-10-16T10:35:23.077Z,1185
2017-10-16T10:36:24.514Z,1205
2017-10-16T10:37:26.009Z,1230
2017-10-16T10:38:27.426Z,1250
2017-10-16T10:39:28.839Z,1275
2017-10-16T10:40:30.308Z,1310
2017-10-16T10:41:31.686Z,1355
2017-10-16T10:42:33.082Z,1410
2017-10-16T10:43:34.494Z,1460
2017-10-16T10:44:35.921Z,1510
2017-10-16T10:45:37.666Z,1570
2017-10-16T10:46:39.129Z,1645
2017-10-16T10:47:40.612Z,1700
2017-10-16T10:48:42.078Z,1745
2017-10-16T10:49:43.500Z,1815
2017-10-16T10:50:44.949Z,1870
2017-10-16T10:51:46.356Z,1910
2017-10-16T10:52:47.752Z,1950
2017-10-16T10:53:49.389Z,1970
2017-10-16T10:54:50.824Z,2005
2017-10-16T10:55:52.257Z,2060
2017-10-16T10:56:53.728Z,2125
2017-10-16T10:57:55.239Z,2185
2017-10-16T10:58:56.677Z,2280
2017-10-16T10:59:58.185Z,2375
2017-10-16T11:00:59.629Z,2500
2017-10-16T11:02:01.105Z,2640
2017-10-16T11:03:02.554Z,2840
2017-10-16T11:04:03.957Z,3075
2017-10-16T11:05:05.456Z,3360
2017-10-16T11:06:06.848Z,3670
2017-10-16T11:07:08.308Z,3910
2017-10-16T11:08:09.785Z,4070
2017-10-16T11:09:11.218Z,4140
2017-10-16T11:10:12.699Z,4080
2017-10-16T11:11:14.124Z,3905
2017-10-16T11:12:15.606Z,3595
2017-10-16T11:13:17.034Z,3245
2017-10-16T11:14:18.439Z,2975
2017-10-16T11:15:19.890Z,2775
2017-10-16T11:16:21.305Z,2685
2017-10-16T11:17:22.704Z,2575
2017-10-16T11:18:24.110Z,2530
2017-10-16T11:19:25.545Z,2460
2017-10-16T11:20:26.942Z,2420
2017-10-16T11:21:28.526Z,2365
2017-10-16T11:22:30.449Z,2310
2017-10-16T11:23:31.860Z,2230
2017-10-16T11:24:33.284Z,2195
2017-10-16T11:25:34.966Z,2125
2017-10-16T11:26:36.746Z,2060
2017-10-16T11:27:38.201Z,1995
2017-10-16T11:28:39.699Z,1930
2017-10-16T11:29:41.146Z,1875
2017-10-16T11:30:42.621Z,1805
2017-10-16T11:31:44.176Z,1770
2017-10-16T11:32:45.681Z,1725
2017-10-16T11:33:47.242Z,1700
2017-10-16T11:34:48.743Z,1680
2017-10-16T11:35:50.190Z,1640
2017-10-16T11:36:51.728Z,1615
2017-10-16T11:37:53.174Z,1595
2017-10-16T11:38:54.649Z,1575
2017-10-16T11:39:56.081Z,1545
2017-10-16T11:40:57.558Z,1520
2017-10-16T11:41:58.964Z,1505
2017-10-16T11:43:00.498Z,1515
2017-10-16T11:44:01.912Z,1500
2017-10-16T11:45:03.310Z,1485
2017-10-16T11:46:04.713Z,1465
2017-10-16T11:47:06.119Z,1435
2017-10-16T11:48:07.515Z,1415
2017-10-16T11:49:08.919Z,1410
2017-10-16T11:50:10.457Z,1395
2017-10-16T11:51:11.897Z,1375
2017-10-16T11:52:13.303Z,1370
2017-10-16T11:53:14.701Z,1350
2017-10-16T11:54:16.103Z,1330
2017-10-16T11:55:17.517Z,1300
2017-10-16T11:56:18.912Z,1265
2017-10-16T11:57:20.363Z,1185
2017-10-16T11:58:21.854Z,1135
2017-10-16T11:59:23.252Z,1115
2017-10-16T12:00:24.717Z,1100
2017-10-16T12:01:26.198Z,1095
2017-10-16T12:02:27.595Z,1100
2017-10-16T12:03:28.993Z,1015
2017-10-16T12:04:30.511Z,1010
2017-10-16T12:05:31.923Z,930
2017-10-16T12:06:33.337Z,990
2017-10-16T12:07:34.740Z,955
2017-10-16T12:08:36.162Z,955
2017-10-16T12:09:37.876Z,885
2017-10-16T12:10:39.689Z,825
2017-10-16T12:11:41.174Z,820
2017-10-16T12:12:42.598Z,875
2017-10-16T12:13:43.997Z,850
2017-10-16T12:14:45.450Z,900
2017-10-16T12:15:46.930Z,935
2017-10-16T12:16:48.378Z,820
2017-10-16T12:17:49.859Z,690
2017-10-16T12:18:51.302Z,645
2017-10-16T12:19:52.726Z,615
2017-10-16T12:20:54.140Z,605
2017-10-16T12:21:55.598Z,595
2017-10-16T12:22:57.003Z,590
2017-10-16T12:23:58.420Z,590
2017-10-16T12:24:59.824Z,595
2017-10-16T12:26:01.246Z,605
2017-10-16T12:27:02.644Z,600
2017-10-16T12:28:04.039Z,565
2017-10-16T12:29:05.440Z,550
2017-10-16T12:30:06.936Z,560
2017-10-16T12:31:08.357Z,575
2017-10-16T12:32:09.806Z,555
2017-10-16T12:33:11.217Z,580
2017-10-16T12:34:12.647Z,620
2017-10-16T12:35:14.067Z,645
2017-10-16T12:36:15.509Z,715
2017-10-16T12:37:16.900Z,755
2017-10-16T12:38:18.296Z,835
2017-10-16T12:39:19.686Z,660
2017-10-16T12:40:21.183Z,730
2017-10-16T12:41:22.581Z,730
2017-10-16T12:42:24.065Z,770
2017-10-16T12:43:25.476Z,645
2017-10-16T12:44:26.870Z,660
2017-10-16T12:45:28.265Z,675
2017-10-16T12:46:29.704Z,695
2017-10-16T12:47:31.122Z,720
2017-10-16T12:48:32.521Z,760
2017-10-16T12:49:33.937Z,830
2017-10-16T12:50:35.378Z,830
2017-10-16T12:51:36.784Z,845
2017-10-16T12:52:38.184Z,950
2017-10-16T12:53:39.670Z,900
2017-10-16T12:54:41.132Z,1010
2017-10-16T12:55:42.559Z,950
2017-10-16T12:57:25.983Z,965
2017-10-16T12:58:27.404Z,1000
2017-10-16T12:59:28.806Z,955
2017-10-16T13:00:30.193Z,965
2017-10-16T13:01:31.595Z,1100
2017-10-16T13:02:32.986Z,1050
2017-10-16T13:03:34.380Z,1090
2017-10-16T13:04:35.797Z,995
2017-10-16T13:05:37.200Z,945
2017-10-16T13:06:38.616Z,1040
2017-10-16T13:07:40.012Z,985
2017-10-16T13:08:41.408Z,935
2017-10-16T13:09:42.799Z,915
2017-10-16T13:10:44.230Z,900
2017-10-16T13:11:46.172Z,1145
2017-10-16T13:12:47.904Z,1035
2017-10-16T13:13:49.543Z,1110
2017-10-16T13:14:51.360Z,1150
2017-10-16T13:15:53.023Z,1105
2017-10-16T13:16:54.824Z,1105
2017-10-16T13:17:56.310Z,1085
2017-10-16T13:18:57.775Z,1020
2017-10-16T13:19:59.172Z,670
2017-10-16T13:21:00.602Z,600
2017-10-16T13:22:01.977Z,525
2017-10-16T13:23:03.374Z,490
2017-10-16T13:24:04.795Z,460
2017-10-16T13:25:06.224Z,440
2017-10-16T13:26:07.618Z,425
2017-10-16T13:27:09.037Z,420
2017-10-16T13:28:10.428Z,415
2017-10-16T13:29:11.817Z,410
2017-10-16T13:30:13.209Z,410
2017-10-16T13:31:14.603Z,435
2017-10-16T13:32:16.014Z,445
2017-10-16T13:33:17.411Z,440
2017-10-16T13:34:18.808Z,495
2017-10-16T13:35:20.221Z,485
2017-10-16T13:36:21.596Z,430
2017-10-16T13:37:22.985Z,375
2017-10-16T13:38:24.397Z,360
2017-10-16T13:39:25.821Z,355
2017-10-16T13:40:27.414Z,355
2017-10-16T13:41:29.091Z,365
2017-10-16T13:42:31.015Z,385
2017-10-16T13:43:32.721Z,420
2017-10-16T13:44:34.326Z,500
2017-10-16T13:45:36.957Z,620
2017-10-16T13:46:38.665Z,685
2017-10-16T13:47:40.094Z,770
2017-10-16T13:48:41.536Z,955
2017-10-16T13:49:42.895Z,1230
2017-10-16T13:50:44.420Z,1495
2017-10-16T13:51:46.177Z,1115
2017-10-16T13:52:47.592Z,1020
2017-10-16T13:53:49.040Z,990
2017-10-16T13:54:50.436Z,840
2017-10-16T13:55:51.824Z,850
2017-10-16T13:56:53.450Z,910
2017-10-16T13:57:54.846Z,955
2017-10-16T13:58:56.318Z,855
2017-10-16T13:59:57.696Z,960
2017-10-16T14:00:59.217Z,975
2017-10-16T14:02:00.617Z,955
2017-10-16T14:03:02.062Z,910
2017-10-16T14:04:03.441Z,865
2017-10-16T14:05:04.836Z,815
2017-10-16T14:06:06.271Z,770
2017-10-16T14:07:07.661Z,735
2017-10-16T14:08:09.077Z,715
2017-10-16T14:09:10.510Z,700
2017-10-16T14:10:11.913Z,680
2017-10-16T14:11:13.308Z,660
2017-10-16T14:12:55.706Z,630
2017-10-16T14:13:57.097Z,625
2017-10-16T14:14:58.499Z,615
2017-10-16T14:15:59.903Z,610
2017-10-16T14:17:01.495Z,600
2017-10-16T14:18:02.871Z,595
2017-10-16T14:19:04.264Z,590
2017-10-16T14:20:05.681Z,580
2017-10-16T14:21:07.053Z,580
2017-10-16T14:22:08.447Z,585
2017-10-16T14:23:09.844Z,580
2017-10-16T14:24:11.269Z,575
2017-10-16T14:25:12.694Z,570
2017-10-16T14:26:14.088Z,570
2017-10-16T14:27:15.495Z,565
2017-10-16T14:28:16.880Z,555
2017-10-16T14:29:18.270Z,550
2017-10-16T14:30:19.664Z,540
2017-10-16T14:31:21.059Z,535
2017-10-16T14:32:22.452Z,530
2017-10-16T14:34:03.847Z,515
2017-10-16T14:35:05.238Z,510
2017-10-16T14:36:28.251Z,495