createdAt,value
2019-01-31T00:11:36.203Z,98.58
2019-01-31T00:14:03.939Z,96.97
2019-01-31T00:16:29.180Z,99.05
2019-01-31T00:17:19.968Z,99.62
2019-01-31T00:18:19.095Z,98.58
2019-01-31T00:24:12.408Z,97.06
2019-01-31T00:25:06.990Z,96.69
2019-01-31T00:27:45.358Z,94.79
2019-01-31T00:59:54.686Z,95.07
2019-01-31T01:00:46.110Z,94.23
2019-01-31T01:01:40.996Z,94.6
2019-01-31T01:02:34.040Z,94.04
2019-01-31T01:06:51.080Z,93.28
2019-01-31T01:07:43.859Z,93.66
2019-01-31T01:08:40.175Z,93.85
2019-01-31T01:09:32.411Z,94.32
2019-01-31T01:10:23.939Z,93.94
2019-01-31T01:11:19.933Z,94.51
2019-01-31T01:12:06.314Z,94.56
2019-01-31T01:12:58.993Z,96.07
2019-01-31T01:16:54.772Z,98.01
2019-01-31T01:27:17.111Z,99.43
2019-01-31T02:10:39.033Z,88.45
2019-01-31T02:11:37.175Z,88.74
2019-01-31T02:21:17.172Z,94.46
2019-01-31T03:00:29.581Z,92.85
2019-01-31T03:12:12.034Z,97.77
2019-01-31T03:13:08.703Z,97.86
2019-01-31T03:14:10.428Z,97.58
2019-01-31T03:14:56.708Z,97.3
2019-01-31T03:20:00.411Z,97.11
2019-01-31T03:20:52.829Z,95.59
2019-01-31T03:21:45.634Z,95.97
2019-01-31T03:22:38.668Z,96.16
2019-01-31T03:23:31.264Z,95.88
2019-01-31T03:24:23.899Z,96.07
2019-01-31T03:25:16.795Z,96.59
2019-01-31T03:31:36.909Z,98.38
2019-01-31T03:42:29.842Z,96.02
2019-01-31T03:43:21.819Z,97.72
2019-01-31T03:47:20.793Z,98.38
2019-01-31T03:49:47.508Z,97.63
2019-01-31T03:50:45.068Z,96.87
2019-01-31T03:51:39.113Z,97.81
2019-01-31T03:53:53.821Z,94.89
2019-01-31T03:57:56.911Z,99.23
2019-01-31T03:58:56.710Z,97.91
2019-01-31T04:03:36.552Z,97.44
2019-01-31T04:04:42.611Z,98.85
2019-01-31T04:23:03.110Z,96.11
2019-01-31T04:27:29.205Z,94.41
2019-01-31T05:10:42.592Z,99.04
2019-01-31T05:11:28.093Z,97.81
2019-01-31T05:12:20.407Z,99.71
2019-01-31T05:13:12.805Z,99.8
2019-01-31T05:14:05.471Z,99.99
2019-01-31T05:14:57.934Z,99.99
2019-01-31T05:15:50.787Z,99.99
2019-01-31T05:16:43.529Z,99.99
2019-01-31T05:17:37.735Z,99.99
2019-01-31T05:18:29.835Z,99.99
2019-01-31T05:19:22.360Z,99.99
2019-01-31T05:20:16.003Z,99.99
2019-01-31T05:21:08.465Z,99.61
2019-01-31T05:22:01.456Z,99.04
2019-01-31T05:22:53.893Z,99.42
2019-01-31T05:23:47.955Z,99.33
2019-01-31T05:24:43.201Z,99.04
2019-01-31T05:25:34.817Z,98.76
2019-01-31T05:26:26.415Z,99.23
2019-01-31T05:27:17.967Z,99.52
2019-01-31T05:27:58.907Z,98.85
2019-01-31T05:28:39.313Z,98.19
2019-01-31T05:29:19.718Z,98.38
2019-01-31T05:30:00.092Z,98.1
2019-01-31T05:30:40.509Z,99.99
2019-01-31T05:31:20.922Z,99.99
2019-01-31T05:32:01.291Z,99.99
2019-01-31T05:32:41.656Z,99.47
2019-01-31T05:33:22.019Z,99.66
2019-01-31T05:34:02.371Z,99.28
2019-01-31T05:34:42.829Z,99.99
2019-01-31T05:35:23.215Z,99.99
2019-01-31T05:36:03.549Z,98.33
2019-01-31T05:36:43.884Z,97.96
2019-01-31T05:37:24.347Z,97.49
2019-01-31T05:38:04.822Z,97.49
2019-01-31T05:38:45.179Z,98.14
2019-01-31T05:39:25.554Z,97.58
2019-01-31T05:40:05.960Z,97.96
2019-01-31T05:40:55.160Z,98.62
2019-01-31T05:41:26.651Z,97.39
2019-01-31T05:42:07.042Z,98.14
2019-01-31T05:42:47.414Z,99.99
2019-01-31T05:43:27.855Z,99.99
2019-01-31T05:44:08.276Z,99.99
2019-01-31T05:44:48.613Z,99.99
2019-01-31T05:45:29.003Z,99.99
2019-01-31T05:46:09.403Z,99.99
2019-01-31T05:46:49.851Z,99.76
2019-01-31T05:47:30.229Z,98.14
2019-01-31T05:48:10.645Z,98.43
2019-01-31T05:48:50.980Z,97.58
2019-01-31T05:49:31.375Z,97.82
2019-01-31T05:50:11.719Z,98.48
2019-01-31T05:50:52.154Z,98.1
2019-01-31T05:51:32.499Z,98.48
2019-01-31T05:52:12.911Z,97.82
2019-01-31T05:52:53.310Z,96.59
2019-01-31T05:53:33.697Z,95.55
2019-01-31T05:54:14.186Z,93.18
2019-01-31T05:54:54.388Z,94.04
2019-01-31T05:55:34.856Z,94.51
2019-01-31T05:56:15.224Z,95.83
2019-01-31T05:56:55.638Z,95.07
2019-01-31T05:57:36.017Z,94.51
2019-01-31T05:58:16.390Z,95.45
2019-01-31T05:58:56.759Z,95.17
2019-01-31T05:59:37.141Z,95.74
2019-01-31T06:01:57.880Z,95.07
2019-01-31T06:02:53.029Z,94.23
2019-01-31T06:03:47.412Z,93.47
2019-01-31T06:05:58.067Z,92.71
2019-01-31T06:06:55.466Z,92.8
2019-01-31T06:07:51.233Z,93.09
2019-01-31T06:08:45.298Z,94.04
2019-01-31T06:09:41.085Z,92.61
2019-01-31T06:10:38.348Z,93.47
2019-01-31T06:11:33.588Z,92.9
2019-01-31T06:14:02.343Z,92.33
2019-01-31T06:14:57.087Z,93.75
2019-01-31T06:15:49.840Z,92.52
2019-01-31T06:16:42.278Z,93.94
2019-01-31T06:17:35.247Z,93.85
2019-01-31T06:18:30.936Z,93.18
2019-01-31T06:19:23.710Z,92.52
2019-01-31T06:20:16.039Z,93.18
2019-01-31T06:21:08.492Z,93.66
2019-01-31T06:22:01.520Z,92.99
2019-01-31T06:23:04.923Z,93.47
2019-01-31T06:28:46.335Z,93.09
2019-01-31T06:29:38.706Z,93.37
2019-01-31T06:30:31.566Z,92.8
2019-01-31T06:31:24.263Z,92.52
2019-01-31T06:32:16.662Z,90.91
2019-01-31T06:33:09.156Z,92.52
2019-01-31T06:34:01.646Z,91.67
2019-01-31T06:34:54.958Z,91.96
2019-01-31T06:35:48.306Z,90.25
2019-01-31T06:36:40.913Z,90.72
2019-01-31T06:37:34.744Z,91.67
2019-01-31T06:38:26.904Z,90.72
2019-01-31T06:39:20.130Z,91.01
2019-01-31T06:40:11.042Z,91.58
2019-01-31T06:41:05.617Z,93.09
2019-01-31T06:41:57.090Z,93.13
2019-01-31T06:42:50.316Z,93.42
2019-01-31T06:43:43.536Z,93.75
2019-01-31T06:44:39.788Z,94.32
2019-01-31T06:45:34.710Z,94.37
2019-01-31T06:46:31.178Z,94.37
2019-01-31T06:47:36.170Z,94.56
2019-01-31T06:48:33.949Z,94.46
2019-01-31T06:49:30.150Z,94.46
2019-01-31T06:50:29.467Z,94.65
2019-01-31T06:51:25.674Z,94.37
2019-01-31T06:52:22.425Z,94.56
2019-01-31T06:53:17.779Z,94.46
2019-01-31T06:54:12.730Z,94.84
2019-01-31T06:55:07.750Z,94.56
2019-01-31T06:56:04.219Z,94.65
2019-01-31T06:56:59.630Z,94.84
2019-01-31T06:57:53.313Z,94.93
2019-01-31T06:58:48.890Z,94.46
2019-01-31T06:59:44.777Z,94.46
2019-01-31T07:00:41.638Z,94.46
2019-01-31T07:03:35.151Z,94.56
2019-01-31T07:04:29.504Z,95.03
2019-01-31T07:05:23.686Z,94.84
2019-01-31T07:06:38.689Z,94.18
2019-01-31T07:17:57.318Z,97.11
2019-01-31T07:18:52.145Z,97.96
2019-01-31T07:19:48.052Z,97.01
2019-01-31T07:20:42.257Z,97.39
2019-01-31T07:21:36.822Z,96.83
2019-01-31T07:22:32.337Z,95.97
2019-01-31T07:23:26.334Z,96.73
2019-01-31T07:24:21.181Z,96.83
2019-01-31T07:25:14.679Z,97.3
2019-01-31T07:26:08.386Z,97.67
2019-01-31T07:27:07.223Z,96.83
2019-01-31T07:28:02.716Z,96.21
2019-01-31T07:28:56.795Z,95.93
2019-01-31T07:29:49.891Z,96.69
2019-01-31T07:30:47.178Z,95.93
2019-01-31T07:31:46.161Z,96.4
2019-01-31T07:32:42.101Z,93.47
2019-01-31T07:35:34.242Z,90.91
2019-01-31T07:36:47.202Z,91.77
2019-01-31T07:37:48.403Z,91.96
2019-01-31T07:38:47.798Z,91.67
2019-01-31T07:39:43.779Z,91.58
2019-01-31T07:40:40.964Z,92.24
2019-01-31T07:41:42.460Z,92.14
2019-01-31T07:42:37.661Z,92.24
2019-01-31T07:43:35.199Z,93.47
2019-01-31T07:44:30.547Z,94.89
2019-01-31T07:45:28.756Z,95.64
2019-01-31T07:46:25.927Z,96.12
2019-01-31T07:47:24.085Z,96.02
2019-01-31T07:48:21.812Z,95.36
2019-01-31T07:49:36.686Z,95.36
2019-01-31T07:50:38.918Z,96.02
2019-01-31T07:51:37.443Z,96.31
2019-01-31T08:17:48.893Z,89.44
2019-01-31T08:23:19.201Z,91.05
2019-01-31T08:25:24.707Z,91.19
2019-01-31T08:26:20.986Z,91.86
2019-01-31T08:27:19.541Z,91.76
2019-01-31T08:28:28.363Z,91
2019-01-31T08:29:22.146Z,91.29
2019-01-31T08:30:21.811Z,90.34
2019-01-31T08:32:04.015Z,88.07
2019-01-31T08:33:16.623Z,88.02
2019-01-31T08:34:19.245Z,88.11
2019-01-31T08:35:19.635Z,88.02
2019-01-31T08:36:19.108Z,87.73
2019-01-31T08:40:04.104Z,84.61
2019-01-31T08:40:59.367Z,84.04
2019-01-31T08:42:03.406Z,83.7
2019-01-31T08:53:23.146Z,81.52
2019-01-31T08:55:00.327Z,80.67
2019-01-31T09:03:15.622Z,77.54
2019-01-31T09:05:20.128Z,77.73
2019-01-31T09:08:43.484Z,80.95
2019-01-31T09:13:24.366Z,81.99
2019-01-31T09:14:23.009Z,82.09
2019-01-31T09:15:22.065Z,81.99
2019-01-31T09:16:20.193Z,82.18
2019-01-31T09:17:19.261Z,83.61
2019-01-31T09:18:14.262Z,81.99
2019-01-31T09:19:11.590Z,80.1
2019-01-31T09:20:15.985Z,79.06
2019-01-31T09:21:14.417Z,79.15
2019-01-31T09:22:14.521Z,78.67
2019-01-31T09:23:18.140Z,79.63
2019-01-31T09:24:19.151Z,80.1
2019-01-31T09:26:43.228Z,79.91
2019-01-31T09:27:24.063Z,79.91
2019-01-31T09:28:05.935Z,80.57
2019-01-31T09:28:46.858Z,81.14
2019-01-31T09:29:29.906Z,81.14
2019-01-31T09:30:11.795Z,81.9
2019-01-31T09:30:52.521Z,83.42
2019-01-31T09:31:33.452Z,84.74
2019-01-31T09:32:15.259Z,85.69
2019-01-31T09:32:56.724Z,86.64
2019-01-31T09:33:38.432Z,85.31
2019-01-31T09:34:19.081Z,84.46
2019-01-31T09:35:01.506Z,83.61
2019-01-31T09:35:41.842Z,82.56
2019-01-31T09:36:22.772Z,82.37
2019-01-31T09:37:04.760Z,83.04
2019-01-31T09:37:45.894Z,81.9
2019-01-31T09:38:25.972Z,81.24
2019-01-31T09:39:06.764Z,81.14
2019-01-31T09:39:47.125Z,81.47
2019-01-31T09:40:27.857Z,81.18
2019-01-31T09:41:08.956Z,81.09
2019-01-31T09:41:49.201Z,81.27
2019-01-31T09:42:30.250Z,80.43
2019-01-31T09:43:12.026Z,80.14
2019-01-31T09:43:51.729Z,80.14
2019-01-31T09:44:32.687Z,79.57
2019-01-31T09:45:13.968Z,79.28
2019-01-31T09:45:55.295Z,78.62
2019-01-31T09:46:36.351Z,78.53
2019-01-31T09:47:17.339Z,78
2019-01-31T09:47:57.693Z,77.24
2019-01-31T09:53:47.939Z,76.39
2019-01-31T09:54:33.337Z,76.76
2019-01-31T09:55:13.795Z,76.39
2019-01-31T09:55:54.538Z,75.95
2019-01-31T09:56:36.260Z,74.39
2019-01-31T09:59:34.219Z,74.24
2019-01-31T10:03:34.765Z,72.44
2019-01-31T10:04:20.243Z,72.06
2019-01-31T10:05:01.345Z,71.77
2019-01-31T10:05:41.636Z,71.96
2019-01-31T10:06:22.108Z,71.86
2019-01-31T10:07:03.050Z,71.48
2019-01-31T10:07:42.860Z,70.63
2019-01-31T10:08:25.097Z,70.73
2019-01-31T10:09:05.800Z,70.73
2019-01-31T10:09:46.381Z,70.35
2019-01-31T10:10:27.044Z,70.35
2019-01-31T10:11:07.588Z,70.15
2019-01-31T10:11:48.097Z,69.59
2019-01-31T10:12:38.049Z,69.81
2019-01-31T10:13:14.294Z,70.48
2019-01-31T10:13:54.498Z,70.95
2019-01-31T10:14:35.316Z,71.23
2019-01-31T10:15:16.009Z,71.04
2019-01-31T10:15:57.920Z,70.19
2019-01-31T10:16:39.329Z,69.71
2019-01-31T10:17:21.386Z,70
2019-01-31T10:18:02.217Z,69.43
2019-01-31T10:18:43.818Z,68.77
2019-01-31T10:19:23.860Z,68.19
2019-01-31T10:20:04.777Z,69.53
2019-01-31T10:20:45.351Z,68.42
2019-01-31T10:21:26.171Z,67.85
2019-01-31T10:22:07.526Z,67.09
2019-01-31T10:22:48.863Z,67.57
2019-01-31T10:23:29.599Z,67.28
2019-01-31T10:24:10.246Z,67.57
2019-01-31T10:24:50.701Z,68.61
2019-01-31T10:25:32.498Z,67.57
2019-01-31T10:26:13.266Z,67.94
2019-01-31T10:26:52.834Z,67.09
2019-01-31T10:27:33.523Z,67.09
2019-01-31T10:28:14.792Z,67.13
2019-01-31T10:28:55.745Z,66.52
2019-01-31T11:30:31.743Z,71.41
2019-01-31T11:33:01.161Z,67
2019-01-31T11:33:51.299Z,64.72
2019-01-31T11:34:42.469Z,64.72
2019-01-31T11:35:38.228Z,64.43
2019-01-31T11:36:25.102Z,62.56
2019-01-31T11:37:22.713Z,62.94
2019-01-31T11:38:12.691Z,63.13
2019-01-31T11:39:07.518Z,62.08
2019-01-31T11:39:58.970Z,62.21
2019-01-31T11:40:51.568Z,60.59
2019-01-31T11:41:42.595Z,59.92
2019-01-31T11:42:33.526Z,59.54
2019-01-31T11:44:24.391Z,58.11
2019-01-31T11:45:13.958Z,58.52
2019-01-31T11:51:33.143Z,58.81
2019-01-31T11:52:21.878Z,58.91
2019-01-31T11:53:10.917Z,58.62
2019-01-31T11:54:00.606Z,57.28
2019-01-31T11:54:48.997Z,56.43
2019-01-31T11:55:38.150Z,56.43
2019-01-31T11:56:26.904Z,55.76
2019-01-31T11:57:29.022Z,57.38
2019-01-31T11:59:21.394Z,57.31
2019-01-31T12:00:10.673Z,56.74
2019-01-31T12:00:58.810Z,56.43
2019-01-31T12:01:47.356Z,55.47
2019-01-31T12:02:36.186Z,55.85
2019-01-31T12:03:24.999Z,56.49
2019-01-31T12:04:15.682Z,56.21
2019-01-31T12:05:06.080Z,56.78
2019-01-31T12:05:54.753Z,57.92
2019-01-31T12:11:36.815Z,61.22
2019-01-31T12:12:25.245Z,62.08
2019-01-31T12:13:22.969Z,61.04
2019-01-31T12:14:02.596Z,61.16
2019-01-31T12:14:51.168Z,60.97
2019-01-31T12:15:39.829Z,60.02
2019-01-31T12:16:28.838Z,59.26
2019-01-31T12:17:17.334Z,58.94
2019-01-31T12:18:06.737Z,58.47
2019-01-31T12:18:55.288Z,59.03
2019-01-31T12:19:44.038Z,59.77
2019-01-31T12:20:32.768Z,59.86
2019-01-31T12:21:21.302Z,61.07
2019-01-31T12:22:09.796Z,61.16
2019-01-31T12:22:58.205Z,62.4
2019-01-31T12:23:46.992Z,62.69
2019-01-31T12:24:35.679Z,63.23
2019-01-31T12:25:24.627Z,64.56
2019-01-31T12:26:13.986Z,64.46
2019-01-31T12:27:02.566Z,64.65
2019-01-31T12:27:53.243Z,65.38
2019-01-31T12:28:40.326Z,67.57
2019-01-31T12:29:29.397Z,67.94
2019-01-31T12:30:18.256Z,67.94
2019-01-31T12:31:06.453Z,67.76
2019-01-31T12:31:55.398Z,67.09
2019-01-31T12:32:44.192Z,67.09
2019-01-31T12:33:33.888Z,67.76
2019-01-31T12:34:25.456Z,67.47
2019-01-31T12:35:13.613Z,67.47
2019-01-31T12:36:01.983Z,67.38
2019-01-31T12:36:51.191Z,68.46
2019-01-31T12:37:39.462Z,67.88
2019-01-31T12:38:36.414Z,66.46
2019-01-31T12:39:17.256Z,65.6
2019-01-31T12:40:05.921Z,65.64
2019-01-31T12:40:54.487Z,64.78
2019-01-31T12:41:43.694Z,63.57
2019-01-31T12:42:32.018Z,62.91
2019-01-31T12:43:20.863Z,61.99
2019-01-31T12:44:09.331Z,59.89
2019-01-31T12:44:58.463Z,59.51
2019-01-31T12:45:47.273Z,59.35
2019-01-31T12:46:36.009Z,57.92
2019-01-31T12:47:24.290Z,56.49
2019-01-31T12:48:13.243Z,55.85
2019-01-31T12:49:03.678Z,56.62
2019-01-31T12:49:51.083Z,56.74
2019-01-31T12:50:39.824Z,55.31
2019-01-31T12:51:28.264Z,54.26
2019-01-31T12:52:17.193Z,55.31
2019-01-31T12:53:05.600Z,55.88
2019-01-31T12:53:54.838Z,54.74
2019-01-31T12:54:43.370Z,54.17
2019-01-31T12:55:31.842Z,53.97
2019-01-31T12:56:20.466Z,53.41
2019-01-31T12:57:09.671Z,51.97
2019-01-31T12:57:58.006Z,51.43
2019-01-31T12:58:46.447Z,51.52
2019-01-31T12:59:35.327Z,51.71
2019-01-31T13:00:23.837Z,51.81
2019-01-31T13:01:12.822Z,52
2019-01-31T13:02:01.512Z,52.69
2019-01-31T13:02:49.574Z,52.03
2019-01-31T13:03:38.363Z,51.62
2019-01-31T13:04:29.866Z,52.09
2019-01-31T13:05:20.490Z,52
2019-01-31T13:06:12.351Z,52.26
2019-01-31T13:07:00.575Z,52.76
2019-01-31T13:07:49.283Z,53.05
2019-01-31T13:08:38.780Z,52.38
2019-01-31T13:09:28.299Z,50.76
2019-01-31T13:10:16.081Z,51.23
2019-01-31T13:11:04.951Z,51.43
2019-01-31T13:11:53.924Z,52
2019-01-31T13:12:48.659Z,51.52
2019-01-31T13:13:45.004Z,50.76
2019-01-31T13:14:28.406Z,51.14
2019-01-31T13:15:14.464Z,50.4
2019-01-31T13:16:03.833Z,49.54
2019-01-31T13:16:54.153Z,49.07
2019-01-31T13:17:45.068Z,48.39
2019-01-31T13:18:35.886Z,48.59
2019-01-31T13:19:27.083Z,48.13
2019-01-31T13:20:20.840Z,48.61
2019-01-31T13:21:12.788Z,48.33
2019-01-31T13:23:49.718Z,48.33
2019-01-31T13:25:25.901Z,46.99
2019-01-31T13:26:06.952Z,46.7
2019-01-31T13:26:50.354Z,46.7
2019-01-31T13:31:29.793Z,49.44
2019-01-31T13:32:13.312Z,48.97
2019-01-31T13:32:54.609Z,50.4
2019-01-31T13:33:35.004Z,50.21
2019-01-31T13:34:29.202Z,48.97
2019-01-31T13:35:12.286Z,49.16
2019-01-31T13:35:54.976Z,50.12
2019-01-31T13:36:35.619Z,50.21
2019-01-31T13:37:16.063Z,50.02
2019-01-31T13:37:58.396Z,50.31
2019-01-31T13:38:38.615Z,49.73
2019-01-31T13:39:20.740Z,49.35
2019-01-31T13:40:01.944Z,49.44
2019-01-31T13:40:42.315Z,50.31
2019-01-31T13:41:23.613Z,49.83
2019-01-31T13:42:04.989Z,50.12
2019-01-31T13:42:45.058Z,50.28
2019-01-31T13:43:26.812Z,50.09
2019-01-31T13:44:07.998Z,49.04
2019-01-31T13:44:48.933Z,50.09
2019-01-31T13:45:29.795Z,50.21
2019-01-31T13:46:11.427Z,48.94
2019-01-31T13:46:51.699Z,50.18
2019-01-31T13:47:33.029Z,50.18
2019-01-31T13:48:12.967Z,50.85
2019-01-31T13:48:54.948Z,50.67
2019-01-31T13:49:35.276Z,49.62
2019-01-31T13:50:15.949Z,48.75
2019-01-31T13:55:50.625Z,51.12
2019-01-31T13:56:29.933Z,51.88
2019-01-31T13:57:11.380Z,52.26
2019-01-31T13:57:51.651Z,52.73
2019-01-31T13:58:32.243Z,53.21
2019-01-31T13:59:13.524Z,53.69
2019-01-31T13:59:53.620Z,52.73
2019-01-31T14:00:34.046Z,52.55
2019-01-31T14:01:18.787Z,53.76
2019-01-31T14:01:58.281Z,53.5
2019-01-31T14:02:40.936Z,53.5
2019-01-31T14:03:23.124Z,53.5
2019-01-31T14:04:04.078Z,53.21
2019-01-31T14:04:46.487Z,53.47
2019-01-31T14:05:29.885Z,54.61
2019-01-31T14:06:12.629Z,55.66
2019-01-31T14:06:54.741Z,56.24
2019-01-31T14:07:37.521Z,56.55
2019-01-31T14:08:18.112Z,56.55
2019-01-31T14:09:00.646Z,56.07
2019-01-31T14:09:45.136Z,55.5
2019-01-31T14:10:27.764Z,55.88
2019-01-31T14:11:08.493Z,55.41
2019-01-31T14:11:50.068Z,55.02
2019-01-31T14:12:31.062Z,55.88
2019-01-31T14:13:11.713Z,55.69
2019-01-31T14:13:53.303Z,55.21
2019-01-31T14:14:34.338Z,55.5
2019-01-31T14:15:32.478Z,56.26
2019-01-31T14:16:03.816Z,56.36
2019-01-31T14:16:48.033Z,56.74
2019-01-31T14:17:28.738Z,57.03
2019-01-31T14:18:13.817Z,57.48
2019-01-31T14:18:58.135Z,57.38
2019-01-31T14:19:41.520Z,57.57
2019-01-31T14:20:23.786Z,58.52
2019-01-31T14:21:04.442Z,58.59
2019-01-31T14:21:46.263Z,59.54
2019-01-31T14:22:26.686Z,59.06
2019-01-31T14:23:16.579Z,58.97
2019-01-31T14:23:58.949Z,58.87
2019-01-31T14:24:39.672Z,59.64
2019-01-31T14:25:20.316Z,59.06
2019-01-31T14:26:01.070Z,58.78
2019-01-31T14:26:47.538Z,58.21
2019-01-31T14:29:57.096Z,58.11
2019-01-31T14:30:50.123Z,58.59
2019-01-31T14:31:31.157Z,58.5
2019-01-31T14:32:12.147Z,58.78
2019-01-31T14:32:52.178Z,59.35
2019-01-31T14:33:38.962Z,58.78
2019-01-31T14:34:20.759Z,59.99
2019-01-31T14:35:01.780Z,60.66
2019-01-31T14:35:49.133Z,61.22
2019-01-31T14:36:33.404Z,61.99
2019-01-31T14:37:16.331Z,62.08
2019-01-31T14:37:57.075Z,62.18
2019-01-31T14:38:37.582Z,61.42
2019-01-31T14:39:20.502Z,61.04
2019-01-31T14:40:01.109Z,61.04
2019-01-31T14:40:48.008Z,60.94
2019-01-31T14:41:43.774Z,61.51
2019-01-31T14:42:37.429Z,61.29
2019-01-31T14:43:19.941Z,61.77
2019-01-31T14:44:02.583Z,62.12
2019-01-31T14:44:45.896Z,63.92
2019-01-31T14:45:35.499Z,65.35
2019-01-31T14:46:21.159Z,66.59
2019-01-31T14:47:03.973Z,66.46
2019-01-31T14:47:46.598Z,67.32
2019-01-31T14:48:27.235Z,67.69
2019-01-31T14:49:07.742Z,67.22
2019-01-31T14:49:48.427Z,66.39
2019-01-31T14:50:30.179Z,65.92
2019-01-31T14:51:12.612Z,65.45
2019-01-31T15:05:19.087Z,63.92
2019-01-31T15:06:28.803Z,63.64
2019-01-31T15:07:32.581Z,64.59
2019-01-31T15:08:32.426Z,64.97
2019-01-31T15:12:17.546Z,63.1
2019-01-31T15:13:13.979Z,62.72
2019-01-31T15:15:43.297Z,62.27
2019-01-31T15:16:42.791Z,62.37
2019-01-31T15:17:42.120Z,62.27
2019-01-31T15:22:24.151Z,65.54
2019-01-31T15:24:13.014Z,67.41
2019-01-31T15:28:15.973Z,66.11
2019-01-31T15:29:13.833Z,65
2019-01-31T15:35:31.980Z,60.78
2019-01-31T15:39:33.657Z,64.69
2019-01-31T15:40:31.431Z,63.57
2019-01-31T15:41:27.951Z,64.15
2019-01-31T15:42:28.895Z,63.96
2019-01-31T15:43:28.368Z,64.53
2019-01-31T15:44:26.768Z,64.53
2019-01-31T15:46:33.019Z,64.21
2019-01-31T15:47:39.027Z,65.73
2019-01-31T15:48:43.782Z,65.06
2019-01-31T15:50:03.223Z,66.11
2019-01-31T15:53:41.285Z,69.6
2019-01-31T15:54:40.224Z,69.21
2019-01-31T15:55:45.527Z,69.98
2019-01-31T15:56:51.546Z,70.04
2019-01-31T15:57:52.576Z,70.32
2019-01-31T15:58:55.718Z,71.37
2019-01-31T16:03:04.784Z,70.99
2019-01-31T16:04:03.099Z,71.43
2019-01-31T16:05:01.171Z,72.75
2019-01-31T16:05:57.506Z,71.9
2019-01-31T16:06:55.251Z,71.62
2019-01-31T16:09:04.655Z,73.19
2019-01-31T16:09:59.964Z,73.44
2019-01-31T16:10:53.170Z,74.68
2019-01-31T16:11:46.390Z,77.43
2019-01-31T16:12:43.693Z,81.04
2019-01-31T16:13:38.700Z,81.6
2019-01-31T16:14:32.449Z,81.98
2019-01-31T16:15:25.765Z,81.04
2019-01-31T16:17:33.543Z,79.42
2019-01-31T16:18:28.004Z,80.84
2019-01-31T16:19:26.492Z,81.51
2019-01-31T16:23:10.043Z,83.59
2019-01-31T16:24:05.013Z,82.46
2019-01-31T16:24:58.983Z,83.94
2019-01-31T16:25:58.134Z,83.74
2019-01-31T16:26:54.315Z,82.51
2019-01-31T16:27:59.347Z,80.33
2019-01-31T16:28:57.952Z,81.56
2019-01-31T16:29:58.064Z,81.47
2019-01-31T16:31:08.741Z,82.51
2019-01-31T16:32:13.814Z,82.94
2019-01-31T17:08:31.960Z,96.12
2019-01-31T17:09:28.425Z,96.26
2019-01-31T17:10:25.114Z,97.68
2019-01-31T17:11:28.014Z,99.96
2019-01-31T17:12:41.698Z,96.92
2019-01-31T17:13:39.294Z,97.02
2019-01-31T17:14:44.099Z,96.64
2019-01-31T17:16:03.190Z,96.07
2019-01-31T17:17:09.019Z,96.26
2019-01-31T17:18:15.395Z,95.98
2019-01-31T17:19:15.669Z,92.71
2019-01-31T17:20:16.285Z,94.32
2019-01-31T17:21:18.598Z,92.99
2019-01-31T17:22:27.683Z,91.09
2019-01-31T17:23:33.364Z,91.19
2019-01-31T17:24:35.499Z,90.53
2019-01-31T17:25:33.722Z,88.92
2019-01-31T17:26:35.702Z,86.69
2019-01-31T17:27:37.338Z,86.03
2019-01-31T17:28:40.130Z,86.03
2019-01-31T17:29:48.444Z,87.64
2019-01-31T17:30:57.872Z,90.2
2019-01-31T17:31:58.783Z,94.18
2019-01-31T17:33:02.416Z,93.23
2019-01-31T17:34:07.748Z,91.9
2019-01-31T17:35:03.088Z,91.9
2019-01-31T17:35:59.164Z,89.77
2019-01-31T17:36:52.027Z,91.76
2019-01-31T17:37:31.790Z,91.67
2019-01-31T17:38:13.563Z,93.94
2019-01-31T17:39:07.973Z,93.27
2019-01-31T17:39:52.663Z,93.56
2019-01-31T17:40:42.416Z,92.61
2019-01-31T17:41:45.423Z,93.65
2019-01-31T17:42:30.558Z,94.51
2019-01-31T17:43:14.412Z,94.42
2019-01-31T17:43:55.115Z,91.67
2019-01-31T17:44:35.448Z,87.88
2019-01-31T17:45:15.754Z,86.65
2019-01-31T17:45:57.780Z,86.41
2019-01-31T17:46:38.102Z,86.13
2019-01-31T17:47:18.589Z,86.04
2019-01-31T17:47:58.956Z,85.66
2019-01-31T17:48:39.248Z,86.89
2019-01-31T17:49:19.709Z,88.4
2019-01-31T17:50:00.316Z,88.87
2019-01-31T17:50:40.559Z,88.45
2019-01-31T17:51:20.921Z,90.91
2019-01-31T17:52:01.328Z,91.77
2019-01-31T17:52:41.769Z,93.66
2019-01-31T17:53:22.009Z,93.75
2019-01-31T17:54:02.466Z,96.78
2019-01-31T17:54:42.904Z,96.12
2019-01-31T17:55:23.207Z,97.16
2019-01-31T17:56:03.691Z,96.97
2019-01-31T17:56:44.103Z,96.21
2019-01-31T17:57:24.448Z,94.56
2019-01-31T17:58:05.098Z,94.56
2019-01-31T17:58:45.288Z,95.69
2019-01-31T17:59:25.601Z,97.06
2019-01-31T18:00:06.035Z,97.06
2019-01-31T18:00:46.491Z,95.55
2019-01-31T18:01:26.852Z,95.55
2019-01-31T18:02:07.189Z,98.06
2019-01-31T18:02:47.711Z,98.1
2019-01-31T18:03:28.035Z,97.91
2019-01-31T18:04:08.457Z,98.39
2019-01-31T18:04:48.843Z,95.83
2019-01-31T18:05:29.221Z,93.94
2019-01-31T18:06:09.655Z,92.99
2019-01-31T18:06:50.276Z,94.79
2019-01-31T18:07:30.689Z,97.72
2019-01-31T18:08:11.014Z,97.82
2019-01-31T18:08:51.810Z,97.44
2019-01-31T18:09:32.089Z,97.72
2019-01-31T18:10:12.482Z,99.05
2019-01-31T18:10:52.918Z,99.71
2019-01-31T18:11:33.477Z,99.99
2019-01-31T18:12:13.567Z,99.99
2019-01-31T18:12:54.036Z,99.99
2019-01-31T18:13:34.496Z,99.99
2019-01-31T18:14:14.947Z,99.99
2019-01-31T18:14:55.219Z,99.99
2019-01-31T18:15:41.847Z,99.52
2019-01-31T18:16:16.060Z,99.99
2019-01-31T18:16:56.570Z,99.99
2019-01-31T18:17:37.031Z,99.99
2019-01-31T18:18:17.346Z,99.99
2019-01-31T18:18:57.735Z,99.99
2019-01-31T18:19:38.447Z,99.99
2019-01-31T18:20:18.997Z,99.99
2019-01-31T18:20:59.392Z,99.99
2019-01-31T18:21:39.858Z,99.99
2019-01-31T18:22:20.328Z,99.99
2019-01-31T18:23:00.768Z,99.71
2019-01-31T18:23:41.160Z,98.29
2019-01-31T18:24:21.564Z,98.39
2019-01-31T18:25:02.084Z,98.48
2019-01-31T18:25:42.584Z,97.63
2019-01-31T18:26:22.902Z,97.63
2019-01-31T18:27:03.700Z,97.91
2019-01-31T18:27:44.087Z,97.16
2019-01-31T18:28:24.859Z,97.44
2019-01-31T18:29:05.266Z,96.78
2019-01-31T18:29:45.787Z,97.16
2019-01-31T18:30:26.054Z,96.59
2019-01-31T18:31:06.547Z,96.12
2019-01-31T18:31:46.967Z,95.55
2019-01-31T18:32:27.335Z,97.82
2019-01-31T18:33:07.693Z,97.34
2019-01-31T18:33:48.071Z,96.69
2019-01-31T18:34:28.593Z,96.31
2019-01-31T18:35:09.093Z,96.12
2019-01-31T18:35:49.541Z,94.04
2019-01-31T18:36:30.052Z,93.85
2019-01-31T18:37:10.669Z,94.51
2019-01-31T18:37:51.558Z,95.07
2019-01-31T18:38:31.946Z,95.55
2019-01-31T18:39:12.524Z,96.31
2019-01-31T18:39:52.905Z,97.34
2019-01-31T18:40:33.333Z,97.72
2019-01-31T18:41:13.762Z,99.33
2019-01-31T18:41:54.272Z,98.48
2019-01-31T18:44:19.592Z,99.05
2019-01-31T18:45:13.459Z,99.99
2019-01-31T18:46:07.477Z,99.99
2019-01-31T18:47:00.578Z,99.71
2019-01-31T18:47:54.655Z,98.58
2019-01-31T18:48:47.370Z,98.67
2019-01-31T18:49:39.648Z,96.97
2019-01-31T18:50:31.803Z,96.4
2019-01-31T18:51:26.668Z,95.83
2019-01-31T18:52:19.087Z,96.16
2019-01-31T18:53:13.876Z,95.78
2019-01-31T18:54:06.211Z,97.16
2019-01-31T18:54:58.791Z,98.43
2019-01-31T18:55:55.042Z,99.99
2019-01-31T18:56:45.726Z,98.01
2019-01-31T18:57:38.575Z,97.16
2019-01-31T18:58:34.222Z,96.12
2019-01-31T18:59:28.722Z,97.82
2019-01-31T19:00:26.594Z,96.78
2019-01-31T19:01:21.816Z,97.01
2019-01-31T19:03:18.628Z,96.45
2019-01-31T19:04:13.433Z,95.88
2019-01-31T19:05:16.064Z,96.69
2019-01-31T19:06:09.993Z,95.59
2019-01-31T19:07:04.790Z,95.69
2019-01-31T19:07:58.498Z,97.77
2019-01-31T19:08:55.245Z,97.96
2019-01-31T19:09:51.618Z,98.2
2019-01-31T19:10:48.036Z,99.52
2019-01-31T19:11:44.518Z,97.63
2019-01-31T19:12:40.739Z,95.78
2019-01-31T19:13:37.928Z,97.67
2019-01-31T19:14:33.556Z,96.83
2019-01-31T19:15:31.362Z,96.83
2019-01-31T19:16:26.281Z,97.58
2019-01-31T19:17:23.180Z,99
2019-01-31T19:18:18.678Z,99.85
2019-01-31T19:19:13.624Z,99.99
2019-01-31T19:20:09.516Z,99.09
2019-01-31T19:21:04.058Z,98.14
2019-01-31T19:22:03.477Z,99.47
2019-01-31T19:23:03.167Z,99.99
2019-01-31T19:54:15.492Z,98.82
2019-01-31T20:05:43.962Z,88.54
2019-01-31T20:06:42.155Z,88.78
2019-01-31T20:07:22.582Z,88.02
2019-01-31T20:08:03.027Z,89.01
2019-01-31T20:08:44.374Z,87.31