createdAt,value
2018-06-25T00:09:58.877Z,1014.95
2018-06-25T00:19:58.954Z,1014.97
2018-06-25T00:29:58.909Z,1014.92
2018-06-25T00:39:58.985Z,1014.87
2018-06-25T00:49:58.852Z,1014.79
2018-06-25T00:59:58.898Z,1014.87
2018-06-25T01:09:58.963Z,1014.84
2018-06-25T01:19:58.881Z,1014.94
2018-06-25T01:29:58.985Z,1014.95
2018-06-25T01:39:58.946Z,1014.93
2018-06-25T01:49:58.926Z,1014.94
2018-06-25T01:59:58.922Z,1014.88
2018-06-25T02:09:59.037Z,1014.72
2018-06-25T02:19:58.983Z,1014.85
2018-06-25T02:29:59.063Z,1014.93
2018-06-25T02:39:59.006Z,1014.9
2018-06-25T02:49:59.090Z,1014.96
2018-06-25T03:01:28.083Z,1015.14
2018-06-25T03:11:28.194Z,1015
2018-06-25T03:21:28.141Z,1015.01
2018-06-25T03:31:28.229Z,1014.95
2018-06-25T03:41:28.116Z,1015.08
2018-06-25T03:51:28.255Z,1015.14
2018-06-25T04:01:28.136Z,1015.17
2018-06-25T04:11:28.164Z,1015.22
2018-06-25T04:21:28.152Z,1015.27
2018-06-25T04:31:28.199Z,1015.3
2018-06-25T04:42:55.828Z,1015.44
2018-06-25T04:52:55.871Z,1015.45
2018-06-25T05:02:55.937Z,1015.49
2018-06-25T05:12:55.880Z,1015.64
2018-06-25T05:22:55.940Z,1015.73
2018-06-25T05:32:55.918Z,1015.7
2018-06-25T05:42:55.971Z,1015.79
2018-06-25T05:52:55.912Z,1015.89
2018-06-25T06:02:56.040Z,1015.89
2018-06-25T06:12:55.957Z,1015.97
2018-06-25T06:22:56.020Z,1016.1
2018-06-25T06:32:55.989Z,1016.21
2018-06-25T06:42:56.072Z,1016.32
2018-06-25T06:52:56.002Z,1016.36
2018-06-25T07:02:56.081Z,1016.39
2018-06-25T07:12:56.048Z,1016.44
2018-06-25T07:22:56.114Z,1016.43
2018-06-25T07:32:56.053Z,1016.5
2018-06-25T07:42:56.023Z,1016.43
2018-06-25T07:52:56.098Z,1016.48
2018-06-25T08:02:56.050Z,1016.57
2018-06-25T08:12:56.137Z,1016.56
2018-06-25T08:22:56.079Z,1016.61
2018-06-25T08:32:56.041Z,1016.65
2018-06-25T08:42:56.092Z,1016.7
2018-06-25T08:52:56.055Z,1016.86
2018-06-25T09:02:56.111Z,1016.95
2018-06-25T09:12:56.313Z,1016.93
2018-06-25T09:22:56.186Z,1016.94
2018-06-25T09:32:56.144Z,1016.87
2018-06-25T09:42:56.115Z,1016.84
2018-06-25T09:52:58.184Z,1016.86
2018-06-25T10:12:56.042Z,1016.92
2018-06-25T10:22:56.217Z,1016.9
2018-06-25T10:32:57.200Z,1017.01
2018-06-25T10:42:56.072Z,1016.88
2018-06-25T10:52:56.132Z,1016.95
2018-06-25T11:02:56.084Z,1016.87
2018-06-25T11:12:56.147Z,1016.71
2018-06-25T11:22:56.125Z,1016.78
2018-06-25T11:32:56.102Z,1016.78
2018-06-25T11:42:56.138Z,1016.73
2018-06-25T11:52:56.106Z,1016.77
2018-06-25T12:02:56.197Z,1016.71
2018-06-25T12:12:56.122Z,1016.66
2018-06-25T12:22:56.100Z,1016.85
2018-06-25T12:32:56.174Z,1016.74
2018-06-25T12:42:56.119Z,1016.67
2018-06-25T12:52:56.080Z,1016.6
2018-06-25T13:02:56.132Z,1016.55
2018-06-25T13:12:56.115Z,1016.6
2018-06-25T13:22:56.174Z,1016.58
2018-06-25T13:32:56.183Z,1016.57
2018-06-25T13:42:56.080Z,1016.52
2018-06-25T13:52:56.255Z,1016.46
2018-06-25T14:02:56.113Z,1016.48
2018-06-25T14:12:56.170Z,1016.43
2018-06-25T14:22:56.244Z,1016.45
2018-06-25T14:32:56.236Z,1016.45
2018-06-25T14:42:56.180Z,1016.56
2018-06-25T14:52:56.117Z,1016.5
2018-06-25T15:02:56.191Z,1016.5
2018-06-25T15:12:56.146Z,1016.42
2018-06-25T15:22:56.117Z,1016.36
2018-06-25T15:32:56.188Z,1016.38
2018-06-25T15:42:56.123Z,1016.27
2018-06-25T15:52:56.194Z,1016.18
2018-06-25T16:02:56.147Z,1016.3
2018-06-25T16:12:56.114Z,1016.2
2018-06-25T16:22:56.185Z,1016.14
2018-06-25T16:32:56.139Z,1016.2
2018-06-25T16:42:56.195Z,1016.21
2018-06-25T16:52:56.155Z,1016.19
2018-06-25T17:02:56.127Z,1016.24
2018-06-25T17:12:56.191Z,1016.19
2018-06-25T17:22:56.152Z,1016.15
2018-06-25T17:32:56.222Z,1016.2
2018-06-25T17:42:56.182Z,1016.15
2018-06-25T17:52:56.134Z,1016.09
2018-06-25T18:02:57.102Z,1016.17
2018-06-25T18:12:56.182Z,1016
2018-06-25T18:22:56.229Z,1016.04
2018-06-25T18:32:56.423Z,1016.12
2018-06-25T18:42:56.197Z,1016.17
2018-06-25T18:52:56.240Z,1016.28
2018-06-25T19:02:56.175Z,1016.36
2018-06-25T19:12:56.217Z,1016.4
2018-06-25T19:22:56.234Z,1016.41
2018-06-25T19:32:56.241Z,1016.61
2018-06-25T19:42:56.198Z,1016.68
2018-06-25T19:52:56.290Z,1016.74
2018-06-25T20:02:56.233Z,1016.87
2018-06-25T20:12:56.185Z,1016.96
2018-06-25T20:22:56.243Z,1017.09
2018-06-25T20:32:56.227Z,1017.15
2018-06-25T20:42:56.257Z,1017.24
2018-06-25T20:52:56.253Z,1017.31
2018-06-25T21:02:56.289Z,1017.39
2018-06-25T21:12:56.282Z,1017.34
2018-06-25T21:22:57.840Z,1017.43
2018-06-25T21:32:56.282Z,1017.29
2018-06-25T21:42:58.377Z,1017.21
2018-06-25T21:52:56.319Z,1017.23
2018-06-25T22:02:56.285Z,1017.38
2018-06-25T22:12:56.269Z,1017.48
2018-06-25T22:22:57.305Z,1017.44
2018-06-25T22:32:56.228Z,1017.61
2018-06-25T22:42:58.396Z,1017.51
2018-06-25T22:52:58.475Z,1017.39
2018-06-25T23:02:56.284Z,1017.38
2018-06-25T23:12:56.293Z,1017.56
2018-06-25T23:22:56.306Z,1017.54
2018-06-25T23:32:56.286Z,1017.42
2018-06-25T23:42:56.486Z,1017.5
2018-06-25T23:52:56.251Z,1017.64
