createdAt,value
2016-10-27T00:00:41.990Z,1021.33
2016-10-27T00:01:41.975Z,1021.36
2016-10-27T00:02:41.959Z,1021.37
2016-10-27T00:03:41.943Z,1021.38
2016-10-27T00:04:41.927Z,1021.4
2016-10-27T00:05:41.912Z,1021.41
2016-10-27T00:06:41.895Z,1021.38
2016-10-27T00:07:41.879Z,1021.33
2016-10-27T00:08:41.867Z,1021.37
2016-10-27T00:09:41.847Z,1021.38
2016-10-27T00:10:41.833Z,1021.38
2016-10-27T00:11:41.817Z,1021.42
2016-10-27T00:12:41.802Z,1021.46
2016-10-27T00:13:41.783Z,1021.42
2016-10-27T00:14:41.768Z,1021.42
2016-10-27T00:15:41.753Z,1021.45
2016-10-27T00:16:41.735Z,1021.47
2016-10-27T00:17:41.722Z,1021.45
2016-10-27T00:18:41.711Z,1021.46
2016-10-27T00:19:41.689Z,1021.48
2016-10-27T00:20:41.675Z,1021.49
2016-10-27T00:21:41.659Z,1021.57
2016-10-27T00:22:41.649Z,1021.55
2016-10-27T00:23:41.626Z,1021.57
2016-10-27T00:24:41.614Z,1021.59
2016-10-27T00:25:41.594Z,1021.63
2016-10-27T00:26:41.581Z,1021.59
2016-10-27T00:27:41.563Z,1021.65
2016-10-27T00:28:41.547Z,1021.62
2016-10-27T00:29:41.530Z,1021.65
2016-10-27T00:30:41.517Z,1021.66
2016-10-27T00:31:41.500Z,1021.7
2016-10-27T00:32:41.485Z,1021.7
2016-10-27T00:33:41.468Z,1021.65
2016-10-27T00:34:41.453Z,1021.67
2016-10-27T00:35:41.456Z,1021.73
2016-10-27T00:36:41.424Z,1021.72
2016-10-27T00:37:41.408Z,1021.73
2016-10-27T00:38:41.390Z,1021.75
2016-10-27T00:39:41.376Z,1021.74
2016-10-27T00:40:41.360Z,1021.83
2016-10-27T00:41:41.346Z,1021.82
2016-10-27T00:42:41.330Z,1021.81
2016-10-27T00:43:41.362Z,1021.82
2016-10-27T00:44:41.297Z,1021.78
2016-10-27T00:45:41.284Z,1021.83
2016-10-27T00:46:41.267Z,1021.81
2016-10-27T00:47:41.252Z,1021.78
2016-10-27T00:48:41.235Z,1021.75
2016-10-27T00:49:41.222Z,1021.79
2016-10-27T00:50:41.204Z,1021.74
2016-10-27T00:51:41.193Z,1021.71
2016-10-27T00:52:41.175Z,1021.75
2016-10-27T00:53:41.160Z,1021.73
2016-10-27T00:54:41.142Z,1021.71
2016-10-27T00:55:41.131Z,1021.74
2016-10-27T00:56:41.114Z,1021.77
2016-10-27T00:57:41.097Z,1021.74
2016-10-27T00:58:41.081Z,1021.7
2016-10-27T00:59:41.069Z,1021.75
2016-10-27T01:00:41.051Z,1021.79
2016-10-27T01:01:41.035Z,1021.78
2016-10-27T01:02:41.020Z,1021.77
2016-10-27T01:03:41.004Z,1021.74
2016-10-27T01:04:40.989Z,1021.76
2016-10-27T01:05:40.973Z,1021.76
2016-10-27T01:06:40.962Z,1021.75
2016-10-27T01:07:40.944Z,1021.74
2016-10-27T01:08:40.928Z,1021.76
2016-10-27T01:09:40.913Z,1021.71
2016-10-27T01:10:40.898Z,1021.75
2016-10-27T01:11:40.881Z,1021.75
2016-10-27T01:12:40.867Z,1021.73
2016-10-27T01:13:40.850Z,1021.7
2016-10-27T01:14:40.836Z,1021.68
2016-10-27T01:15:40.822Z,1021.66
2016-10-27T01:16:40.806Z,1021.67
2016-10-27T01:17:40.790Z,1021.66
2016-10-27T01:18:40.777Z,1021.65
2016-10-27T01:19:40.760Z,1021.64
2016-10-27T01:20:40.745Z,1021.63
2016-10-27T01:21:40.729Z,1021.62
2016-10-27T01:22:40.716Z,1021.65
2016-10-27T01:23:40.698Z,1021.66
2016-10-27T01:24:40.684Z,1021.67
2016-10-27T01:25:40.670Z,1021.68
2016-10-27T01:26:40.655Z,1021.66
2016-10-27T01:27:40.639Z,1021.67
2016-10-27T01:28:40.622Z,1021.62
2016-10-27T01:29:40.609Z,1021.67
2016-10-27T01:30:40.592Z,1021.67
2016-10-27T01:31:40.579Z,1021.7
2016-10-27T01:32:40.562Z,1021.69
2016-10-27T01:33:40.547Z,1021.72
2016-10-27T01:34:40.531Z,1021.73
2016-10-27T01:35:40.517Z,1021.72
2016-10-27T01:36:40.501Z,1021.72
2016-10-27T01:37:40.487Z,1021.71
2016-10-27T01:38:40.471Z,1021.75
2016-10-27T01:39:40.456Z,1021.74
2016-10-27T01:40:40.441Z,1021.74
2016-10-27T01:41:40.426Z,1021.75
2016-10-27T01:42:40.410Z,1021.69
2016-10-27T01:43:40.396Z,1021.74
2016-10-27T01:44:40.381Z,1021.72
2016-10-27T01:45:40.365Z,1021.71
2016-10-27T01:46:40.352Z,1021.74
2016-10-27T01:47:40.334Z,1021.72
2016-10-27T01:48:40.322Z,1021.71
2016-10-27T01:49:40.310Z,1021.75
2016-10-27T01:50:40.290Z,1021.75
2016-10-27T01:51:40.275Z,1021.7
2016-10-27T01:52:40.259Z,1021.65
2016-10-27T01:53:40.447Z,1021.64
2016-10-27T01:54:40.229Z,1021.67
2016-10-27T01:55:40.215Z,1021.64
2016-10-27T01:56:40.198Z,1021.65
2016-10-27T01:57:40.184Z,1021.65
2016-10-27T01:58:40.168Z,1021.66
2016-10-27T01:59:40.152Z,1021.67
2016-10-27T02:00:40.139Z,1021.71
2016-10-27T02:01:40.123Z,1021.68
2016-10-27T02:02:40.107Z,1021.63
2016-10-27T02:03:40.094Z,1021.65
2016-10-27T02:04:40.080Z,1021.63
2016-10-27T02:05:40.063Z,1021.6
2016-10-27T02:06:40.048Z,1021.59
2016-10-27T02:07:40.031Z,1021.58
2016-10-27T02:08:40.017Z,1021.54
2016-10-27T02:09:40.003Z,1021.54
2016-10-27T02:10:39.985Z,1021.59
2016-10-27T02:11:39.971Z,1021.58
2016-10-27T02:12:39.960Z,1021.56
2016-10-27T02:13:39.943Z,1021.6
2016-10-27T02:14:39.933Z,1021.57
2016-10-27T02:15:39.911Z,1021.63
2016-10-27T02:16:39.895Z,1021.65
2016-10-27T02:17:39.882Z,1021.66
2016-10-27T02:18:39.865Z,1021.64
2016-10-27T02:19:39.850Z,1021.64
2016-10-27T02:20:39.836Z,1021.65
2016-10-27T02:21:39.820Z,1021.63
2016-10-27T02:22:39.804Z,1021.58
2016-10-27T02:23:39.789Z,1021.65
2016-10-27T02:24:39.776Z,1021.64
2016-10-27T02:25:39.758Z,1021.66
2016-10-27T02:26:39.749Z,1021.65
2016-10-27T02:27:39.730Z,1021.62
2016-10-27T02:28:39.729Z,1021.62
2016-10-27T02:29:39.701Z,1021.6
2016-10-27T02:30:39.684Z,1021.64
2016-10-27T02:31:39.669Z,1021.64
2016-10-27T02:32:39.657Z,1021.68
2016-10-27T02:33:39.639Z,1021.72
2016-10-27T02:34:39.623Z,1021.69
2016-10-27T02:35:39.621Z,1021.66
2016-10-27T02:36:39.596Z,1021.65
2016-10-27T02:37:39.579Z,1021.63
2016-10-27T02:38:39.566Z,1021.61
2016-10-27T02:39:39.550Z,1021.55
2016-10-27T02:40:39.533Z,1021.52
2016-10-27T02:41:39.520Z,1021.5
2016-10-27T02:42:39.506Z,1021.52
2016-10-27T02:43:39.491Z,1021.51
2016-10-27T02:44:39.475Z,1021.51
2016-10-27T02:45:39.460Z,1021.49
2016-10-27T02:46:39.446Z,1021.51
2016-10-27T02:47:39.429Z,1021.49
2016-10-27T02:48:39.415Z,1021.47
2016-10-27T02:49:39.400Z,1021.49
2016-10-27T02:50:39.388Z,1021.56
2016-10-27T02:51:39.370Z,1021.56
2016-10-27T02:52:39.360Z,1021.59
2016-10-27T02:53:39.342Z,1021.6
2016-10-27T02:54:39.327Z,1021.6
2016-10-27T02:55:39.312Z,1021.62
2016-10-27T02:56:39.300Z,1021.64
2016-10-27T02:57:39.301Z,1021.69
2016-10-27T02:58:39.271Z,1021.63
2016-10-27T02:59:39.253Z,1021.64
2016-10-27T03:00:39.242Z,1021.66
2016-10-27T03:01:39.222Z,1021.65
2016-10-27T03:02:39.209Z,1021.7
2016-10-27T03:03:39.192Z,1021.69
2016-10-27T03:04:39.177Z,1021.62
2016-10-27T03:05:39.163Z,1021.63
2016-10-27T03:06:39.150Z,1021.64
2016-10-27T03:07:39.135Z,1021.64
2016-10-27T03:08:39.119Z,1021.64
2016-10-27T03:09:39.304Z,1021.64
2016-10-27T03:10:39.089Z,1021.64
2016-10-27T03:11:39.074Z,1021.69
2016-10-27T03:12:39.059Z,1021.7
2016-10-27T03:13:39.044Z,1021.67
2016-10-27T03:14:39.029Z,1021.72
2016-10-27T03:15:39.014Z,1021.7
2016-10-27T03:16:39.000Z,1021.74
2016-10-27T03:17:38.985Z,1021.7
2016-10-27T03:18:38.970Z,1021.71
2016-10-27T03:19:38.955Z,1021.73
2016-10-27T03:20:38.940Z,1021.75
2016-10-27T03:21:38.925Z,1021.68
2016-10-27T03:22:38.915Z,1021.69
2016-10-27T03:23:38.901Z,1021.67
2016-10-27T03:24:38.889Z,1021.61
2016-10-27T03:25:38.867Z,1021.62
2016-10-27T03:26:38.855Z,1021.63
2016-10-27T03:27:38.837Z,1021.57
2016-10-27T03:28:38.825Z,1021.58
2016-10-27T03:29:38.808Z,1021.54
2016-10-27T03:30:38.797Z,1021.54
2016-10-27T03:31:38.779Z,1021.54
2016-10-27T03:32:38.761Z,1021.6
2016-10-27T03:33:38.747Z,1021.62
2016-10-27T03:34:38.732Z,1021.62
2016-10-27T03:35:38.719Z,1021.62
2016-10-27T03:36:38.705Z,1021.57
2016-10-27T03:37:38.688Z,1021.58
2016-10-27T03:38:38.672Z,1021.57
2016-10-27T03:39:38.658Z,1021.56
2016-10-27T03:40:38.642Z,1021.55
2016-10-27T03:41:38.627Z,1021.54
2016-10-27T03:42:38.614Z,1021.58
2016-10-27T03:43:38.607Z,1021.58
2016-10-27T03:44:38.587Z,1021.58
2016-10-27T03:45:38.568Z,1021.61
2016-10-27T03:46:38.553Z,1021.62
2016-10-27T03:47:38.537Z,1021.64
2016-10-27T03:48:38.526Z,1021.61
2016-10-27T03:49:38.509Z,1021.65
2016-10-27T03:50:38.494Z,1021.62
2016-10-27T03:51:38.480Z,1021.61
2016-10-27T03:52:38.464Z,1021.61
2016-10-27T03:53:38.652Z,1021.7
2016-10-27T03:54:38.435Z,1021.62
2016-10-27T03:55:38.421Z,1021.69
2016-10-27T03:56:38.407Z,1021.67
2016-10-27T03:57:38.390Z,1021.75
2016-10-27T03:58:38.375Z,1021.73
2016-10-27T03:59:38.360Z,1021.73
2016-10-27T04:00:38.346Z,1021.68
2016-10-27T04:01:38.330Z,1021.66
2016-10-27T04:02:38.315Z,1021.66
2016-10-27T04:03:38.303Z,1021.64
2016-10-27T04:04:38.287Z,1021.67
2016-10-27T04:05:38.273Z,1021.68
2016-10-27T04:06:38.257Z,1021.68
2016-10-27T04:07:38.242Z,1021.7
2016-10-27T04:08:38.226Z,1021.68
2016-10-27T04:09:38.212Z,1021.66
2016-10-27T04:10:38.197Z,1021.68
2016-10-27T04:11:38.183Z,1021.74
2016-10-27T04:12:38.170Z,1021.78
2016-10-27T04:13:38.153Z,1021.75
2016-10-27T04:14:38.138Z,1021.69
2016-10-27T04:15:38.123Z,1021.68
2016-10-27T04:16:38.157Z,1021.64
2016-10-27T04:17:38.093Z,1021.68
2016-10-27T04:18:38.077Z,1021.7
2016-10-27T04:19:38.064Z,1021.7
2016-10-27T04:20:38.048Z,1021.69
2016-10-27T04:21:38.034Z,1021.73
2016-10-27T04:22:38.018Z,1021.75
2016-10-27T04:23:38.003Z,1021.78
2016-10-27T04:24:37.989Z,1021.81
2016-10-27T04:25:37.975Z,1021.78
2016-10-27T04:26:37.960Z,1021.8
2016-10-27T04:27:37.946Z,1021.79
2016-10-27T04:28:37.932Z,1021.82
2016-10-27T04:29:37.918Z,1021.87
2016-10-27T04:30:37.902Z,1021.88
2016-10-27T04:31:37.886Z,1021.89
2016-10-27T04:32:37.872Z,1021.85
2016-10-27T04:33:37.857Z,1021.87
2016-10-27T04:34:37.844Z,1021.87
2016-10-27T04:35:37.828Z,1021.9
2016-10-27T04:36:37.814Z,1021.93
2016-10-27T04:37:37.798Z,1021.91
2016-10-27T04:38:37.784Z,1021.95
2016-10-27T04:39:37.768Z,1021.98
2016-10-27T04:40:37.754Z,1022
2016-10-27T04:41:37.739Z,1021.98
2016-10-27T04:42:37.725Z,1022.01
2016-10-27T04:43:37.711Z,1021.98
2016-10-27T04:44:37.695Z,1021.97
2016-10-27T04:45:37.681Z,1022.01
2016-10-27T04:46:37.668Z,1021.98
2016-10-27T04:47:37.651Z,1022.03
2016-10-27T04:48:37.637Z,1022
2016-10-27T04:49:37.623Z,1022
2016-10-27T04:50:37.607Z,1022
2016-10-27T04:51:37.592Z,1022.03
2016-10-27T04:52:37.579Z,1022.05
2016-10-27T04:53:37.564Z,1022.09
2016-10-27T04:54:37.549Z,1022.1
2016-10-27T04:55:37.534Z,1022.13
2016-10-27T04:56:37.521Z,1022.13
2016-10-27T04:57:37.504Z,1022.12
2016-10-27T04:58:37.491Z,1022.14
2016-10-27T04:59:37.474Z,1022.15
2016-10-27T05:00:37.464Z,1022.13
2016-10-27T05:01:37.458Z,1022.16
2016-10-27T05:02:37.669Z,1022.15
2016-10-27T05:03:37.416Z,1022.16
2016-10-27T05:04:37.401Z,1022.09
2016-10-27T05:05:37.386Z,1022.05
2016-10-27T05:06:37.372Z,1022.1
2016-10-27T05:07:37.356Z,1022.11
2016-10-27T05:08:37.343Z,1022.08
2016-10-27T05:09:37.327Z,1022.11
2016-10-27T05:10:37.315Z,1022.11
2016-10-27T05:11:37.299Z,1022.09
2016-10-27T05:12:37.384Z,1022.06
2016-10-27T05:13:37.268Z,1022.14
2016-10-27T05:14:37.254Z,1022.13
2016-10-27T05:15:37.241Z,1022.15
2016-10-27T05:16:37.224Z,1022.19
2016-10-27T05:17:37.207Z,1022.2
2016-10-27T05:18:37.194Z,1022.16
2016-10-27T05:19:37.182Z,1022.19
2016-10-27T05:20:37.161Z,1022.2
2016-10-27T05:21:37.148Z,1022.22
2016-10-27T05:22:37.132Z,1022.18
2016-10-27T05:23:37.117Z,1022.23
2016-10-27T05:24:37.102Z,1022.22
2016-10-27T05:25:37.090Z,1022.23
2016-10-27T05:26:37.072Z,1022.21
2016-10-27T05:27:37.056Z,1022.23
2016-10-27T05:28:37.041Z,1022.22
2016-10-27T05:29:37.027Z,1022.26
2016-10-27T05:30:37.011Z,1022.29
2016-10-27T05:31:36.998Z,1022.34
2016-10-27T05:32:36.980Z,1022.36
2016-10-27T05:33:36.967Z,1022.39
2016-10-27T05:34:36.952Z,1022.38
2016-10-27T05:35:36.937Z,1022.36
2016-10-27T05:36:36.921Z,1022.38
2016-10-27T05:37:36.906Z,1022.42
2016-10-27T05:38:36.890Z,1022.41
2016-10-27T05:39:36.877Z,1022.47
2016-10-27T05:40:36.859Z,1022.5
2016-10-27T05:41:36.847Z,1022.47
2016-10-27T05:42:36.831Z,1022.49
2016-10-27T05:43:36.818Z,1022.49
2016-10-27T05:44:36.800Z,1022.47
2016-10-27T05:45:36.787Z,1022.47
2016-10-27T05:46:36.769Z,1022.51
2016-10-27T05:47:36.753Z,1022.49
2016-10-27T05:48:36.739Z,1022.46
2016-10-27T05:49:36.724Z,1022.51
2016-10-27T05:50:36.710Z,1022.48
2016-10-27T05:51:36.694Z,1022.49
2016-10-27T05:52:36.720Z,1022.49
2016-10-27T05:53:36.865Z,1022.52
2016-10-27T05:54:36.650Z,1022.52
2016-10-27T05:55:36.633Z,1022.5
2016-10-27T05:56:36.619Z,1022.49
2016-10-27T05:57:36.603Z,1022.5
2016-10-27T05:58:36.590Z,1022.5
2016-10-27T05:59:36.574Z,1022.54
2016-10-27T06:00:36.562Z,1022.56
2016-10-27T06:01:36.545Z,1022.52
2016-10-27T06:02:36.532Z,1022.58
2016-10-27T06:03:36.517Z,1022.6
2016-10-27T06:04:36.500Z,1022.58
2016-10-27T06:05:36.492Z,1022.61
2016-10-27T06:06:36.469Z,1022.6
2016-10-27T06:07:36.455Z,1022.61
2016-10-27T06:08:36.441Z,1022.61
2016-10-27T06:09:36.424Z,1022.62
2016-10-27T06:10:36.409Z,1022.63
2016-10-27T06:11:36.416Z,1022.59
2016-10-27T06:12:36.380Z,1022.65
2016-10-27T06:13:36.366Z,1022.59
2016-10-27T06:14:36.350Z,1022.61
2016-10-27T06:15:36.383Z,1022.67
2016-10-27T06:16:36.327Z,1022.63
2016-10-27T06:17:36.310Z,1022.7
2016-10-27T06:18:36.291Z,1022.64
2016-10-27T06:19:36.278Z,1022.63
2016-10-27T06:20:36.260Z,1022.68
2016-10-27T06:21:36.247Z,1022.63
2016-10-27T06:22:36.230Z,1022.62
2016-10-27T06:23:36.216Z,1022.58
2016-10-27T06:24:36.201Z,1022.58
2016-10-27T06:25:36.189Z,1022.64
2016-10-27T06:26:36.171Z,1022.55
2016-10-27T06:27:36.156Z,1022.59
2016-10-27T06:28:36.141Z,1022.59
2016-10-27T06:29:36.125Z,1022.6
2016-10-27T06:30:36.109Z,1022.65
2016-10-27T06:31:36.096Z,1022.65
2016-10-27T06:32:36.082Z,1022.68
2016-10-27T06:33:36.064Z,1022.63
2016-10-27T06:34:36.050Z,1022.66
2016-10-27T06:35:36.035Z,1022.65
2016-10-27T06:36:36.022Z,1022.66
2016-10-27T06:37:36.005Z,1022.66
2016-10-27T06:38:35.999Z,1022.71
2016-10-27T06:39:35.981Z,1022.75
2016-10-27T06:40:35.964Z,1022.71
2016-10-27T06:41:35.949Z,1022.74
2016-10-27T06:42:35.932Z,1022.78
2016-10-27T06:43:35.916Z,1022.78
2016-10-27T06:44:35.900Z,1022.79
2016-10-27T06:45:35.888Z,1022.82
2016-10-27T06:46:35.871Z,1022.79
2016-10-27T06:47:35.856Z,1022.77
2016-10-27T06:48:35.840Z,1022.81
2016-10-27T06:49:35.826Z,1022.78
2016-10-27T06:50:35.811Z,1022.77
2016-10-27T06:51:36.017Z,1022.8
2016-10-27T06:52:35.784Z,1022.82
2016-10-27T06:53:35.771Z,1022.82
2016-10-27T06:54:35.764Z,1022.86
2016-10-27T06:55:35.736Z,1022.84
2016-10-27T06:56:35.721Z,1022.86
2016-10-27T06:57:35.709Z,1022.87
2016-10-27T06:58:35.692Z,1022.88
2016-10-27T06:59:35.675Z,1022.92
2016-10-27T07:00:35.661Z,1022.89
2016-10-27T07:01:35.650Z,1022.94
2016-10-27T07:02:35.634Z,1022.95
2016-10-27T07:03:35.624Z,1022.97
2016-10-27T07:04:35.604Z,1022.94
2016-10-27T07:05:35.590Z,1022.94
2016-10-27T07:06:35.573Z,1022.98
2016-10-27T07:07:35.559Z,1023.02
2016-10-27T07:08:35.543Z,1023.04
2016-10-27T07:09:35.529Z,1023.05
2016-10-27T07:10:35.514Z,1023.07
2016-10-27T07:11:35.501Z,1023.07
2016-10-27T07:12:35.484Z,1023.02
2016-10-27T07:13:35.471Z,1023.03
2016-10-27T07:14:35.454Z,1023.06
2016-10-27T07:15:35.440Z,1023.07
2016-10-27T07:16:35.427Z,1023.1
2016-10-27T07:17:35.410Z,1023.08
2016-10-27T07:18:35.396Z,1023.08
2016-10-27T07:19:35.382Z,1023.07
2016-10-27T07:20:35.372Z,1023.05
2016-10-27T07:21:35.351Z,1023.06
2016-10-27T07:22:35.337Z,1023.04
2016-10-27T07:23:35.376Z,1023.08
2016-10-27T07:24:35.318Z,1023.06
2016-10-27T07:25:35.293Z,1023.07
2016-10-27T07:26:35.281Z,1023.05
2016-10-27T07:27:35.266Z,1023.06
2016-10-27T07:28:35.250Z,1023.07
2016-10-27T07:29:35.235Z,1023.11
2016-10-27T07:30:35.222Z,1023.1
2016-10-27T07:31:35.221Z,1023.07
2016-10-27T07:32:35.195Z,1023.08
2016-10-27T07:33:35.177Z,1023.12
2016-10-27T07:34:35.164Z,1023.09
2016-10-27T07:35:35.149Z,1023.07
2016-10-27T07:36:35.185Z,1023.09
2016-10-27T07:37:35.122Z,1023.12
2016-10-27T07:38:35.107Z,1023.12
2016-10-27T07:39:35.093Z,1023.12
2016-10-27T07:40:35.080Z,1023.13
2016-10-27T07:41:35.063Z,1023.1
2016-10-27T07:42:35.049Z,1023.13
2016-10-27T07:43:35.034Z,1023.14
2016-10-27T07:44:35.022Z,1023.19
2016-10-27T07:45:35.009Z,1023.19
2016-10-27T07:46:35.000Z,1023.15
2016-10-27T07:47:34.982Z,1023.17
2016-10-27T07:48:34.968Z,1023.18
2016-10-27T07:49:34.949Z,1023.25
2016-10-27T07:50:34.946Z,1023.23
2016-10-27T07:51:34.922Z,1023.26
2016-10-27T07:52:34.911Z,1023.24
2016-10-27T07:53:34.893Z,1023.27
2016-10-27T07:54:34.877Z,1023.25
2016-10-27T07:55:34.863Z,1023.27
2016-10-27T07:56:34.849Z,1023.31
2016-10-27T07:57:34.833Z,1023.28
2016-10-27T07:58:34.823Z,1023.27
2016-10-27T07:59:34.806Z,1023.28
2016-10-27T08:00:34.792Z,1023.3
2016-10-27T08:01:34.778Z,1023.28
2016-10-27T08:02:34.763Z,1023.31
2016-10-27T08:03:34.750Z,1023.32
2016-10-27T08:04:34.736Z,1023.36
2016-10-27T08:05:34.722Z,1023.36
2016-10-27T08:06:34.708Z,1023.32
2016-10-27T08:07:34.695Z,1023.34
2016-10-27T08:08:34.682Z,1023.34
2016-10-27T08:09:34.666Z,1023.33
2016-10-27T08:10:34.654Z,1023.39
2016-10-27T08:11:34.641Z,1023.35
2016-10-27T08:12:34.625Z,1023.35
2016-10-27T08:13:34.611Z,1023.36
2016-10-27T08:14:34.602Z,1023.35
2016-10-27T08:15:34.587Z,1023.44
2016-10-27T08:16:34.574Z,1023.42
2016-10-27T08:17:34.560Z,1023.4
2016-10-27T08:18:34.545Z,1023.39
2016-10-27T08:19:34.528Z,1023.42
2016-10-27T08:20:34.517Z,1023.41
2016-10-27T08:21:34.502Z,1023.47
2016-10-27T08:22:34.495Z,1023.47
2016-10-27T08:23:34.475Z,1023.42
2016-10-27T08:24:34.462Z,1023.47
2016-10-27T08:25:34.447Z,1023.42
2016-10-27T08:26:34.434Z,1023.46
2016-10-27T08:27:34.421Z,1023.5
2016-10-27T08:28:34.406Z,1023.44
2016-10-27T08:29:34.394Z,1023.48
2016-10-27T08:30:34.379Z,1023.44
2016-10-27T08:31:34.367Z,1023.47
2016-10-27T08:32:34.353Z,1023.48
2016-10-27T08:33:34.340Z,1023.43
2016-10-27T08:34:34.324Z,1023.45
2016-10-27T08:35:34.310Z,1023.44
2016-10-27T08:36:34.299Z,1023.45
2016-10-27T08:37:34.285Z,1023.47
2016-10-27T08:38:34.270Z,1023.44
2016-10-27T08:39:34.256Z,1023.46
2016-10-27T08:40:34.244Z,1023.46
2016-10-27T08:41:34.230Z,1023.51
2016-10-27T08:42:34.215Z,1023.49
2016-10-27T08:43:34.203Z,1023.51
2016-10-27T08:44:34.190Z,1023.5
2016-10-27T08:45:34.176Z,1023.54
2016-10-27T08:46:34.163Z,1023.54
2016-10-27T08:47:34.154Z,1023.58
2016-10-27T08:48:34.158Z,1023.59
2016-10-27T08:49:34.124Z,1023.56
2016-10-27T08:50:34.115Z,1023.58
2016-10-27T08:51:34.096Z,1023.58
2016-10-27T08:52:34.085Z,1023.62
2016-10-27T08:53:34.067Z,1023.64
2016-10-27T08:54:34.056Z,1023.6
2016-10-27T08:55:34.043Z,1023.65
2016-10-27T08:56:34.030Z,1023.66
2016-10-27T08:57:34.016Z,1023.68
2016-10-27T08:58:34.003Z,1023.69
2016-10-27T08:59:33.988Z,1023.74
2016-10-27T09:00:33.974Z,1023.74
2016-10-27T09:01:33.963Z,1023.73
2016-10-27T09:02:33.949Z,1023.76
2016-10-27T09:03:33.937Z,1023.79
2016-10-27T09:04:33.922Z,1023.83
2016-10-27T09:05:33.910Z,1023.79
2016-10-27T09:06:33.904Z,1023.8
2016-10-27T09:07:33.883Z,1023.82
2016-10-27T09:08:33.870Z,1023.8
2016-10-27T09:09:33.859Z,1023.82
2016-10-27T09:10:33.850Z,1023.82
2016-10-27T09:11:33.833Z,1023.85
2016-10-27T09:12:33.821Z,1023.86
2016-10-27T09:13:33.808Z,1023.89
2016-10-27T09:14:33.795Z,1023.81
2016-10-27T09:15:33.783Z,1023.81
2016-10-27T09:16:33.770Z,1023.84
2016-10-27T09:17:33.761Z,1023.83
2016-10-27T09:18:33.745Z,1023.77
2016-10-27T09:19:33.734Z,1023.78
2016-10-27T09:20:33.721Z,1023.78
2016-10-27T09:21:33.707Z,1023.83
2016-10-27T09:22:33.697Z,1023.87
2016-10-27T09:23:33.687Z,1023.91
2016-10-27T09:24:33.674Z,1023.88
2016-10-27T09:25:33.658Z,1023.88
2016-10-27T09:26:33.649Z,1023.8
2016-10-27T09:27:33.636Z,1023.79
2016-10-27T09:28:33.624Z,1023.76
2016-10-27T09:29:33.609Z,1023.74
2016-10-27T09:30:33.598Z,1023.74
2016-10-27T09:31:33.585Z,1023.76
2016-10-27T09:32:33.572Z,1023.74
2016-10-27T09:33:33.561Z,1023.78
2016-10-27T09:34:33.548Z,1023.81
2016-10-27T09:35:33.537Z,1023.83
2016-10-27T09:36:33.523Z,1023.85
2016-10-27T09:37:33.513Z,1023.84
2016-10-27T09:38:33.500Z,1023.86
2016-10-27T09:39:33.488Z,1023.86
2016-10-27T09:40:33.475Z,1023.85
2016-10-27T09:41:33.466Z,1023.82
2016-10-27T09:42:33.452Z,1023.84
2016-10-27T09:43:33.440Z,1023.87
2016-10-27T09:44:33.427Z,1023.84
2016-10-27T09:45:33.417Z,1023.85
2016-10-27T09:46:33.405Z,1023.83
2016-10-27T09:47:33.392Z,1023.86
2016-10-27T09:48:33.381Z,1023.81
2016-10-27T09:49:33.369Z,1023.84
2016-10-27T09:50:33.358Z,1023.89
2016-10-27T09:51:33.346Z,1023.85
2016-10-27T09:52:33.332Z,1023.86
2016-10-27T09:53:33.324Z,1023.86
2016-10-27T09:54:33.510Z,1023.87
2016-10-27T09:55:33.297Z,1023.86
2016-10-27T09:56:33.286Z,1023.85
2016-10-27T09:57:33.273Z,1023.88
2016-10-27T09:58:33.262Z,1023.91
2016-10-27T09:59:33.250Z,1023.9
2016-10-27T10:00:33.240Z,1023.96
2016-10-27T10:01:33.229Z,1023.91
2016-10-27T10:02:33.215Z,1023.9
2016-10-27T10:03:33.202Z,1023.89
2016-10-27T10:04:33.194Z,1023.86
2016-10-27T10:05:33.179Z,1023.88
2016-10-27T10:06:33.168Z,1023.92
2016-10-27T10:07:33.155Z,1023.94
2016-10-27T10:08:33.144Z,1023.93
2016-10-27T10:09:33.133Z,1023.92
2016-10-27T10:10:33.122Z,1023.85
2016-10-27T10:11:33.109Z,1023.88
2016-10-27T10:12:33.098Z,1023.91
2016-10-27T10:13:33.085Z,1023.93
2016-10-27T10:14:33.076Z,1023.92
2016-10-27T10:15:33.065Z,1023.96
2016-10-27T10:16:33.052Z,1023.94
2016-10-27T10:17:33.041Z,1023.95
2016-10-27T10:18:33.028Z,1023.94
2016-10-27T10:19:33.019Z,1023.95
2016-10-27T10:20:33.005Z,1024
2016-10-27T10:21:32.994Z,1024.01
2016-10-27T10:22:32.982Z,1024.04
2016-10-27T10:23:32.972Z,1024.03
2016-10-27T10:24:32.960Z,1024.02
2016-10-27T10:25:32.947Z,1024.02
2016-10-27T10:26:32.936Z,1024
2016-10-27T10:27:32.923Z,1024.02
2016-10-27T10:28:32.912Z,1024.02
2016-10-27T10:29:32.900Z,1024
2016-10-27T10:30:32.889Z,1024.02
2016-10-27T10:31:32.877Z,1023.99
2016-10-27T10:32:32.864Z,1023.96
2016-10-27T10:33:32.853Z,1023.96
2016-10-27T10:34:32.841Z,1023.98
2016-10-27T10:35:32.828Z,1023.99
2016-10-27T10:36:32.820Z,1024.02
2016-10-27T10:37:32.806Z,1024.03
2016-10-27T10:38:32.794Z,1024.07
2016-10-27T10:39:32.783Z,1024.03
2016-10-27T10:40:32.769Z,1024.04
2016-10-27T10:41:32.757Z,1024.02
2016-10-27T10:42:32.745Z,1024.01
2016-10-27T10:43:32.734Z,1023.99
2016-10-27T10:44:32.721Z,1024.01
2016-10-27T10:45:32.711Z,1024.01
2016-10-27T10:46:32.698Z,1024
2016-10-27T10:47:32.688Z,1024.02
2016-10-27T10:48:32.675Z,1024.05
2016-10-27T10:49:32.665Z,1024.04
2016-10-27T10:50:32.650Z,1024.05
2016-10-27T10:51:32.639Z,1023.99
2016-10-27T10:52:32.627Z,1024
2016-10-27T10:53:32.615Z,1024
2016-10-27T10:54:32.602Z,1024.03
2016-10-27T10:55:32.592Z,1023.93
2016-10-27T10:56:32.579Z,1023.99
2016-10-27T10:57:32.568Z,1024
2016-10-27T10:58:32.555Z,1024.02
2016-10-27T10:59:32.544Z,1024.02
2016-10-27T11:00:32.531Z,1024.05
2016-10-27T11:01:32.521Z,1024.03
2016-10-27T11:02:32.510Z,1024.06
2016-10-27T11:03:32.498Z,1024.1
2016-10-27T11:04:32.486Z,1024.08
2016-10-27T11:05:32.474Z,1024.05
2016-10-27T11:06:32.463Z,1024.06
2016-10-27T11:07:32.451Z,1024.03
2016-10-27T11:08:32.439Z,1024.05
2016-10-27T11:09:32.428Z,1024.09
2016-10-27T11:10:32.416Z,1024.03
2016-10-27T11:11:32.404Z,1023.99
2016-10-27T11:12:32.394Z,1023.98
2016-10-27T11:13:32.383Z,1023.97
2016-10-27T11:14:32.371Z,1024.02
2016-10-27T11:15:32.361Z,1024.07
2016-10-27T11:16:32.348Z,1024.01
2016-10-27T11:17:32.345Z,1024.06
2016-10-27T11:18:32.327Z,1024.06
2016-10-27T11:19:32.315Z,1024.02
2016-10-27T11:20:32.304Z,1024.07
2016-10-27T11:21:32.294Z,1024.1
2016-10-27T11:22:32.331Z,1024.04
2016-10-27T11:23:32.270Z,1024.03
2016-10-27T11:24:32.260Z,1024
2016-10-27T11:25:32.247Z,1024.01
2016-10-27T11:26:32.236Z,1024.02
2016-10-27T11:27:32.227Z,1024.02
2016-10-27T11:28:32.215Z,1024.04
2016-10-27T11:29:32.203Z,1024
2016-10-27T11:30:32.194Z,1024.02
2016-10-27T11:31:32.184Z,1024.02
2016-10-27T11:32:32.171Z,1024.07
2016-10-27T11:33:32.162Z,1024.09
2016-10-27T11:34:32.151Z,1024.02
2016-10-27T11:35:32.141Z,1023.97
2016-10-27T11:36:32.130Z,1023.96
2016-10-27T11:37:32.117Z,1023.98
2016-10-27T11:38:32.110Z,1024.01
2016-10-27T11:39:32.097Z,1023.99
2016-10-27T11:40:32.084Z,1024.02
2016-10-27T11:41:32.074Z,1024
2016-10-27T11:42:32.064Z,1024.03
2016-10-27T11:43:32.056Z,1024
2016-10-27T11:44:32.041Z,1023.96
2016-10-27T11:45:32.029Z,1024.02
2016-10-27T11:46:32.020Z,1024.01
2016-10-27T11:47:32.010Z,1023.98
2016-10-27T11:48:32.001Z,1023.94
2016-10-27T11:49:31.986Z,1024.02
2016-10-27T11:50:31.974Z,1023.94
2016-10-27T11:51:31.966Z,1023.89
2016-10-27T11:52:31.952Z,1023.89
2016-10-27T11:53:31.943Z,1023.89
2016-10-27T11:54:32.132Z,1023.88
2016-10-27T11:55:31.920Z,1023.83
2016-10-27T11:56:31.907Z,1023.86
2016-10-27T11:57:31.897Z,1023.8
2016-10-27T11:58:31.886Z,1023.8
2016-10-27T11:59:31.881Z,1023.81
2016-10-27T12:00:31.865Z,1023.86
2016-10-27T12:01:31.856Z,1023.86
2016-10-27T12:02:31.845Z,1023.86
2016-10-27T12:03:31.835Z,1023.87
2016-10-27T12:04:31.827Z,1023.9
2016-10-27T12:05:31.818Z,1023.88
2016-10-27T12:06:31.811Z,1023.89
2016-10-27T12:07:31.800Z,1023.89
2016-10-27T12:08:31.793Z,1023.9