createdAt,value
2019-01-09T00:01:52.468Z,2.61
2019-01-09T00:03:45.297Z,2.61
2019-01-09T00:05:38.349Z,2.60
2019-01-09T00:07:32.575Z,2.59
2019-01-09T00:09:25.445Z,2.61
2019-01-09T00:11:18.786Z,2.60
2019-01-09T00:13:12.117Z,2.58
2019-01-09T00:15:05.667Z,2.58
2019-01-09T00:16:58.547Z,2.56
2019-01-09T00:18:51.567Z,2.57
2019-01-09T00:20:44.868Z,2.57
2019-01-09T00:22:37.839Z,2.55
2019-01-09T00:24:30.896Z,2.53
2019-01-09T00:26:24.039Z,2.53
2019-01-09T00:28:16.930Z,2.55
2019-01-09T00:30:10.053Z,2.58
2019-01-09T00:32:02.890Z,2.58
2019-01-09T00:33:56.066Z,2.53
2019-01-09T00:35:49.046Z,2.53
2019-01-09T00:37:41.912Z,2.55
2019-01-09T00:39:34.881Z,2.57
2019-01-09T00:41:27.750Z,2.53
2019-01-09T00:43:21.019Z,2.53
2019-01-09T00:45:14.226Z,2.56
2019-01-09T00:47:08.645Z,2.54
2019-01-09T00:49:01.885Z,2.53
2019-01-09T00:50:55.761Z,2.53
2019-01-09T00:52:48.877Z,2.51
2019-01-09T00:54:41.707Z,2.52
2019-01-09T00:56:34.754Z,2.50
2019-01-09T00:58:27.663Z,2.50
2019-01-09T01:00:21.369Z,2.48
2019-01-09T01:03:09.206Z,2.47
2019-01-09T01:06:25.088Z,2.44
2019-01-09T01:09:08.970Z,2.43
2019-01-09T01:11:55.320Z,2.42
2019-01-09T01:15:17.041Z,2.39
2019-01-09T01:17:59.652Z,2.37
2019-01-09T01:20:32.452Z,2.39
2019-01-09T01:23:24.232Z,2.34
2019-01-09T01:26:10.479Z,2.37
2019-01-09T01:28:13.960Z,2.39
2019-01-09T01:31:21.356Z,2.40
2019-01-09T01:33:54.140Z,2.38
2019-01-09T01:37:22.940Z,2.36
2019-01-09T01:40:25.213Z,2.35
2019-01-09T01:43:19.863Z,2.31
2019-01-09T01:46:39.983Z,2.30
2019-01-09T01:49:24.250Z,2.30
2019-01-09T01:51:53.433Z,2.26
2019-01-09T01:54:51.829Z,2.23
2019-01-09T01:57:42.957Z,2.21
2019-01-09T02:00:13.107Z,2.19
2019-01-09T02:03:13.600Z,2.19
2019-01-09T02:05:21.543Z,2.21
2019-01-09T02:08:10.677Z,2.20
2019-01-09T02:11:14.477Z,2.22
2019-01-09T02:14:09.280Z,2.24
2019-01-09T02:17:23.071Z,2.25
2019-01-09T02:19:38.838Z,2.28
2019-01-09T02:22:43.014Z,2.28
2019-01-09T02:25:37.364Z,2.30
2019-01-09T02:28:03.715Z,2.31
2019-01-09T02:30:54.475Z,2.31
2019-01-09T02:32:47.313Z,2.32
2019-01-09T02:34:40.245Z,2.33
2019-01-09T02:36:33.304Z,2.33
2019-01-09T02:38:26.381Z,2.31
2019-01-09T02:40:19.903Z,2.29
2019-01-09T02:42:13.063Z,2.30
2019-01-09T02:44:05.760Z,2.31
2019-01-09T02:45:58.423Z,2.27
2019-01-09T02:47:51.791Z,2.27
2019-01-09T02:49:45.072Z,2.27
2019-01-09T02:51:38.196Z,2.29
2019-01-09T02:53:31.290Z,2.28
2019-01-09T02:55:24.236Z,2.27
2019-01-09T02:57:17.086Z,2.27
2019-01-09T02:59:09.849Z,2.29
2019-01-09T03:01:02.679Z,2.30
2019-01-09T03:02:57.421Z,2.31
2019-01-09T03:04:50.340Z,2.33
2019-01-09T03:06:43.314Z,2.34
2019-01-09T03:08:36.844Z,2.35
2019-01-09T03:10:29.925Z,2.31
2019-01-09T03:12:23.724Z,2.32
2019-01-09T03:14:16.596Z,2.31
2019-01-09T03:16:11.031Z,2.32
2019-01-09T03:18:03.806Z,2.31
2019-01-09T03:19:57.446Z,2.31
2019-01-09T03:21:50.485Z,2.29
2019-01-09T03:23:43.536Z,2.30
2019-01-09T03:25:36.604Z,2.30
2019-01-09T03:27:30.051Z,2.27
2019-01-09T03:29:23.249Z,2.28
2019-01-09T03:31:16.110Z,2.27
2019-01-09T03:33:09.173Z,2.28
2019-01-09T03:35:02.651Z,2.30
2019-01-09T03:36:55.508Z,2.31
2019-01-09T03:38:48.277Z,2.32
2019-01-09T03:40:41.365Z,2.32
2019-01-09T03:42:34.264Z,2.33
2019-01-09T03:44:27.264Z,2.36
2019-01-09T03:46:20.209Z,2.34
2019-01-09T03:48:13.059Z,2.36
2019-01-09T03:50:07.718Z,2.38
2019-01-09T03:52:00.918Z,2.38
2019-01-09T03:53:54.158Z,2.37
2019-01-09T03:55:47.290Z,2.37
2019-01-09T03:57:40.311Z,2.37
2019-01-09T03:59:33.608Z,2.36
2019-01-09T04:01:27.315Z,2.37
2019-01-09T04:03:20.410Z,2.36
2019-01-09T04:05:13.409Z,2.38
2019-01-09T04:07:06.768Z,2.39
2019-01-09T04:09:00.020Z,2.37
2019-01-09T04:10:52.822Z,2.34
2019-01-09T04:12:45.541Z,2.34
2019-01-09T04:14:38.252Z,2.33
2019-01-09T04:16:33.012Z,2.33
2019-01-09T04:18:25.880Z,2.35
2019-01-09T04:20:18.864Z,2.36
2019-01-09T04:22:11.632Z,2.35
2019-01-09T04:24:04.818Z,2.34
2019-01-09T04:25:57.697Z,2.36
2019-01-09T04:27:50.629Z,2.37
2019-01-09T04:29:43.827Z,2.39
2019-01-09T04:31:37.383Z,2.39
2019-01-09T04:33:31.395Z,2.38
2019-01-09T04:35:24.534Z,2.37
2019-01-09T04:37:17.263Z,2.36
2019-01-09T04:39:10.393Z,2.36
2019-01-09T04:41:04.016Z,2.37
2019-01-09T04:42:56.842Z,2.37
2019-01-09T04:44:49.831Z,2.37
2019-01-09T04:46:44.672Z,2.39
2019-01-09T04:48:37.519Z,2.40
2019-01-09T04:50:31.125Z,2.39
2019-01-09T04:52:25.615Z,2.39
2019-01-09T04:54:18.620Z,2.40
2019-01-09T04:56:11.660Z,2.38
2019-01-09T04:58:04.795Z,2.39
2019-01-09T04:59:57.719Z,2.38
2019-01-09T05:01:52.062Z,2.37
2019-01-09T05:03:44.769Z,2.38
2019-01-09T05:05:37.970Z,2.38
2019-01-09T05:07:31.340Z,2.38
2019-01-09T05:09:24.353Z,2.40
2019-01-09T05:11:17.316Z,2.40
2019-01-09T05:15:11.521Z,2.40
2019-01-09T05:17:04.459Z,2.40
2019-01-09T05:18:57.397Z,2.42
2019-01-09T05:20:53.186Z,2.42
2019-01-09T05:22:46.296Z,2.42
2019-01-09T05:24:39.710Z,2.42
2019-01-09T05:26:32.673Z,2.40
2019-01-09T05:28:25.682Z,2.36
2019-01-09T05:30:19.276Z,2.36
2019-01-09T05:32:12.168Z,2.36
2019-01-09T05:34:05.847Z,2.34
2019-01-09T05:35:59.201Z,2.32
2019-01-09T05:37:52.124Z,2.32
2019-01-09T05:39:44.966Z,2.32
2019-01-09T05:41:37.767Z,2.32
2019-01-09T05:43:31.077Z,2.33
2019-01-09T05:45:23.884Z,2.31
2019-01-09T05:47:16.824Z,2.29
2019-01-09T05:49:10.282Z,2.28
2019-01-09T05:51:03.609Z,2.28
2019-01-09T05:52:56.374Z,2.29
2019-01-09T05:54:49.304Z,2.29
2019-01-09T05:56:42.101Z,2.27
2019-01-09T05:58:35.694Z,2.28
2019-01-09T06:00:28.699Z,2.28
2019-01-09T06:02:22.082Z,2.24
2019-01-09T06:04:15.915Z,2.24
2019-01-09T06:06:09.167Z,2.22
2019-01-09T06:08:02.028Z,2.20
2019-01-09T06:09:55.179Z,2.21
2019-01-09T06:11:48.286Z,2.22
2019-01-09T06:13:41.275Z,2.31
2019-01-09T06:15:34.085Z,2.34
2019-01-09T06:17:26.865Z,2.41
2019-01-09T06:19:20.315Z,2.45
2019-01-09T06:21:13.193Z,2.57
2019-01-09T06:23:06.174Z,2.81
2019-01-09T06:24:59.461Z,2.78
2019-01-09T06:26:53.040Z,2.81
2019-01-09T06:28:47.180Z,2.76
2019-01-09T06:30:40.101Z,2.81
2019-01-09T06:32:33.071Z,2.76
2019-01-09T06:34:26.090Z,2.81
2019-01-09T06:36:19.111Z,2.99
2019-01-09T06:38:12.179Z,2.87
2019-01-09T06:40:05.790Z,2.76
2019-01-09T06:41:58.740Z,2.65
2019-01-09T06:43:51.790Z,2.55
2019-01-09T06:45:44.633Z,2.46
2019-01-09T06:47:37.750Z,2.44
2019-01-09T06:49:30.749Z,2.41
2019-01-09T06:51:23.836Z,2.39
2019-01-09T06:53:17.392Z,2.37
2019-01-09T06:55:10.424Z,2.35
2019-01-09T06:57:03.678Z,2.80
2019-01-09T06:58:56.855Z,2.85
2019-01-09T07:00:49.616Z,3.04
2019-01-09T07:02:42.757Z,3.04
2019-01-09T07:04:35.641Z,3.12
2019-01-09T07:06:28.819Z,3.09
2019-01-09T07:08:21.456Z,3.05
2019-01-09T07:10:14.506Z,2.95
2019-01-09T07:12:07.774Z,2.88
2019-01-09T07:14:01.082Z,3.07
2019-01-09T07:15:54.389Z,2.94
2019-01-09T07:17:47.113Z,2.84
2019-01-09T07:19:40.089Z,2.86
2019-01-09T07:21:33.138Z,2.87
2019-01-09T07:23:26.611Z,2.89
2019-01-09T07:25:19.402Z,2.83
2019-01-09T07:27:12.845Z,2.78
2019-01-09T07:29:05.581Z,2.70
2019-01-09T07:30:59.388Z,2.64
2019-01-09T07:32:53.936Z,2.59
2019-01-09T07:34:46.752Z,2.55
2019-01-09T07:36:39.468Z,2.49
2019-01-09T07:38:32.479Z,2.46
2019-01-09T07:40:27.214Z,2.44
2019-01-09T07:42:20.532Z,2.41
2019-01-09T07:44:13.513Z,2.38
2019-01-09T07:46:06.984Z,2.39
2019-01-09T07:47:59.912Z,2.40
2019-01-09T07:49:53.026Z,2.41
2019-01-09T07:51:46.023Z,2.41
2019-01-09T07:53:38.895Z,2.45
2019-01-09T07:55:31.552Z,2.48
2019-01-09T07:57:24.453Z,2.52
2019-01-09T07:59:17.633Z,2.50
2019-01-09T08:01:10.647Z,2.50
2019-01-09T08:03:03.657Z,2.51
2019-01-09T08:04:56.624Z,2.52
2019-01-09T08:06:49.702Z,2.52
2019-01-09T08:08:42.824Z,2.53
2019-01-09T08:10:36.165Z,2.52
2019-01-09T08:12:28.862Z,2.52
2019-01-09T08:14:22.088Z,2.53
2019-01-09T08:16:16.757Z,2.51
2019-01-09T08:18:09.666Z,2.49
2019-01-09T08:20:02.721Z,2.49
2019-01-09T08:21:55.825Z,2.48
2019-01-09T08:23:51.755Z,2.54
2019-01-09T08:25:44.722Z,2.55
2019-01-09T08:27:37.681Z,2.53
2019-01-09T08:29:32.136Z,2.52
2019-01-09T08:31:24.938Z,2.54
2019-01-09T08:33:19.054Z,2.47
2019-01-09T08:35:12.253Z,2.44
2019-01-09T08:37:07.103Z,2.42
2019-01-09T08:39:00.142Z,2.41
2019-01-09T08:40:53.021Z,2.40
2019-01-09T08:42:46.092Z,2.41
2019-01-09T08:44:38.927Z,2.44
2019-01-09T08:46:32.217Z,2.44
2019-01-09T08:48:25.177Z,2.39
2019-01-09T08:50:17.982Z,2.38
2019-01-09T08:52:11.011Z,2.37
2019-01-09T08:54:03.991Z,2.36
2019-01-09T08:55:56.936Z,2.35
2019-01-09T08:57:49.981Z,2.33
2019-01-09T08:59:42.970Z,2.30
2019-01-09T09:01:36.181Z,2.29
2019-01-09T09:03:29.051Z,2.28
2019-01-09T09:05:22.022Z,2.26
2019-01-09T09:07:17.588Z,2.24
2019-01-09T09:09:10.894Z,2.24
2019-01-09T09:11:04.003Z,2.19
2019-01-09T09:12:57.036Z,2.22
2019-01-09T09:14:49.926Z,2.20
2019-01-09T09:16:42.703Z,2.18
2019-01-09T09:18:35.533Z,2.14
2019-01-09T09:20:28.492Z,2.14
2019-01-09T09:22:22.367Z,2.13
2019-01-09T09:24:15.296Z,2.09
2019-01-09T09:26:08.326Z,2.12
2019-01-09T09:28:01.569Z,2.13
2019-01-09T09:29:54.407Z,2.12
2019-01-09T09:31:47.676Z,2.10
2019-01-09T09:33:40.738Z,2.13
2019-01-09T09:35:33.583Z,2.11
2019-01-09T09:37:26.640Z,2.13
2019-01-09T09:39:19.741Z,2.12
2019-01-09T09:41:12.583Z,2.11
2019-01-09T09:43:05.846Z,2.10
2019-01-09T09:44:58.573Z,2.06
2019-01-09T09:46:51.888Z,2.08
2019-01-09T09:48:44.798Z,2.05
2019-01-09T09:50:37.595Z,2.04
2019-01-09T09:52:30.316Z,2.01
2019-01-09T09:54:26.494Z,1.96
2019-01-09T09:56:20.847Z,1.95
2019-01-09T09:58:14.124Z,1.96
2019-01-09T10:00:09.387Z,1.98
2019-01-09T10:02:02.325Z,1.98
2019-01-09T10:03:55.306Z,2.00
2019-01-09T10:05:48.428Z,2.01
2019-01-09T10:07:41.346Z,2.01
2019-01-09T10:09:34.014Z,2.01
2019-01-09T10:11:27.313Z,2.03
2019-01-09T10:13:21.275Z,2.04
2019-01-09T10:15:14.541Z,2.04
2019-01-09T10:17:07.325Z,2.05
2019-01-09T10:19:00.267Z,2.06
2019-01-09T10:20:54.391Z,2.10
2019-01-09T10:22:47.640Z,2.12
2019-01-09T10:24:40.803Z,2.05
2019-01-09T10:26:33.756Z,2.00
2019-01-09T10:28:27.208Z,2.01
2019-01-09T10:30:21.117Z,1.99
2019-01-09T10:32:14.078Z,1.93
2019-01-09T10:34:08.628Z,1.94
2019-01-09T10:36:01.736Z,1.94
2019-01-09T10:37:54.358Z,1.93
2019-01-09T10:39:47.586Z,1.93
2019-01-09T10:41:40.812Z,1.93
2019-01-09T10:43:34.676Z,1.90
2019-01-09T10:45:28.188Z,1.90
2019-01-09T10:47:22.788Z,1.88
2019-01-09T10:49:15.476Z,1.84
2019-01-09T10:51:08.322Z,1.83
2019-01-09T10:53:01.181Z,1.84
2019-01-09T10:54:56.104Z,1.80
2019-01-09T10:56:49.059Z,1.78
2019-01-09T10:58:41.985Z,1.79
2019-01-09T11:00:35.144Z,1.76
2019-01-09T11:02:28.272Z,1.83
2019-01-09T11:04:21.276Z,1.87
2019-01-09T11:06:14.690Z,1.88
2019-01-09T11:08:07.963Z,1.89
2019-01-09T11:10:00.867Z,1.92
2019-01-09T11:11:54.137Z,1.86
2019-01-09T11:13:47.096Z,1.76
2019-01-09T11:15:40.237Z,1.77
2019-01-09T11:17:33.322Z,1.76
2019-01-09T11:19:26.685Z,1.76
2019-01-09T11:21:19.598Z,1.76
2019-01-09T11:23:12.705Z,1.78
2019-01-09T11:25:06.553Z,1.79
2019-01-09T11:26:59.518Z,1.76
2019-01-09T11:28:52.361Z,1.78
2019-01-09T11:30:45.971Z,1.74
2019-01-09T11:32:39.302Z,1.92
2019-01-09T11:34:32.378Z,1.95
2019-01-09T11:36:25.677Z,1.94
2019-01-09T11:38:18.453Z,1.97
2019-01-09T11:40:12.921Z,1.90
2019-01-09T11:42:06.924Z,1.95
2019-01-09T11:43:59.761Z,2.05
2019-01-09T11:45:53.758Z,2.00
2019-01-09T11:47:46.432Z,1.91
2019-01-09T11:49:39.786Z,1.83
2019-01-09T11:51:32.962Z,1.76
2019-01-09T11:53:25.893Z,1.75
2019-01-09T11:55:18.746Z,1.72
2019-01-09T11:57:18.864Z,1.66
2019-01-09T11:59:21.718Z,1.66
2019-01-09T12:01:21.375Z,1.64
2019-01-09T12:03:21.707Z,1.62
2019-01-09T12:05:24.813Z,1.59
2019-01-09T12:07:25.689Z,1.61
2019-01-09T12:09:25.238Z,1.62
2019-01-09T12:11:26.408Z,1.61
2019-01-09T12:13:25.492Z,1.51
2019-01-09T12:15:28.064Z,1.48
2019-01-09T12:17:26.946Z,1.43
2019-01-09T12:19:20.737Z,1.43
2019-01-09T12:21:16.723Z,1.45
2019-01-09T12:23:09.195Z,1.43
2019-01-09T12:25:02.372Z,1.44
2019-01-09T12:26:56.168Z,1.43
2019-01-09T12:28:53.573Z,1.41
2019-01-09T12:30:43.799Z,1.43
2019-01-09T12:32:38.310Z,1.44
2019-01-09T12:34:31.597Z,1.42
2019-01-09T12:36:24.817Z,1.35
2019-01-09T12:38:17.765Z,1.30
2019-01-09T12:40:10.924Z,1.27
2019-01-09T12:42:03.797Z,1.24
2019-01-09T12:43:56.911Z,1.27
2019-01-09T12:45:49.978Z,1.25
2019-01-09T12:47:42.747Z,1.23
2019-01-09T12:49:35.746Z,1.13
2019-01-09T12:51:29.138Z,1.05
2019-01-09T12:53:23.117Z,1.06
2019-01-09T12:55:16.036Z,1.09
2019-01-09T12:57:09.389Z,1.09
2019-01-09T12:59:02.037Z,1.07
2019-01-09T13:00:54.975Z,1.03
2019-01-09T13:02:48.075Z,0.99
2019-01-09T13:04:42.656Z,0.96
2019-01-09T13:06:35.673Z,0.95
2019-01-09T13:08:28.651Z,0.94
2019-01-09T13:10:23.057Z,0.92
2019-01-09T13:12:16.156Z,0.85
2019-01-09T13:14:12.443Z,0.84
2019-01-09T13:16:11.737Z,0.82
2019-01-09T13:18:06.047Z,0.76
2019-01-09T13:19:59.397Z,0.70
2019-01-09T13:21:56.261Z,0.73
2019-01-09T13:23:50.355Z,0.68
2019-01-09T13:25:44.984Z,0.70
2019-01-09T13:27:38.133Z,0.67
2019-01-09T13:29:31.495Z,0.65
2019-01-09T13:31:24.788Z,0.61
2019-01-09T13:33:18.017Z,0.60
2019-01-09T13:35:11.636Z,0.60
2019-01-09T13:37:04.799Z,0.64
2019-01-09T13:38:58.755Z,0.65
2019-01-09T13:40:51.843Z,0.64
2019-01-09T13:42:45.115Z,0.60
2019-01-09T13:44:38.012Z,0.60
2019-01-09T13:46:31.010Z,0.60
2019-01-09T13:48:24.136Z,0.62
2019-01-09T13:50:18.820Z,0.61
2019-01-09T13:52:11.666Z,0.61
2019-01-09T13:54:06.099Z,0.58
2019-01-09T13:55:59.069Z,0.56
2019-01-09T13:57:52.595Z,0.57
2019-01-09T13:59:45.301Z,0.58
2019-01-09T14:01:38.579Z,0.57
2019-01-09T14:03:31.729Z,0.57
2019-01-09T14:05:24.914Z,0.59
2019-01-09T14:07:17.934Z,0.57
2019-01-09T14:09:12.546Z,0.56
2019-01-09T14:11:05.936Z,0.59
2019-01-09T14:13:00.193Z,0.58
2019-01-09T14:14:53.880Z,0.58
2019-01-09T14:16:47.991Z,0.57
2019-01-09T14:18:41.465Z,0.56
2019-01-09T14:20:34.762Z,0.55
2019-01-09T14:22:32.919Z,0.54
2019-01-09T14:24:22.744Z,0.50
2019-01-09T14:26:15.945Z,0.44
2019-01-09T14:28:08.882Z,0.43
2019-01-09T14:30:01.912Z,0.41
2019-01-09T14:31:55.115Z,0.42
2019-01-09T14:33:48.275Z,0.40
2019-01-09T14:35:41.644Z,0.42
2019-01-09T14:37:34.943Z,0.41
2019-01-09T14:39:27.995Z,0.42
2019-01-09T14:41:22.554Z,0.40
2019-01-09T14:43:16.414Z,0.37
2019-01-09T14:45:11.293Z,0.35
2019-01-09T14:47:05.524Z,0.36
2019-01-09T14:48:59.731Z,0.35
2019-01-09T14:50:53.957Z,0.38
2019-01-09T14:52:49.464Z,0.35
2019-01-09T14:54:43.399Z,0.33
2019-01-09T14:56:37.373Z,0.31
2019-01-09T14:58:30.544Z,0.28
2019-01-09T15:00:26.866Z,0.28
2019-01-09T15:02:19.765Z,0.28
2019-01-09T15:04:13.486Z,0.28
2019-01-09T15:06:06.524Z,0.27
2019-01-09T15:08:00.366Z,0.26
2019-01-09T15:09:56.722Z,0.26
2019-01-09T15:11:49.116Z,0.28
2019-01-09T15:13:42.642Z,0.24
2019-01-09T15:15:36.394Z,0.26
2019-01-09T15:17:30.194Z,0.20
2019-01-09T15:19:23.522Z,0.22
2019-01-09T15:21:17.434Z,0.19
2019-01-09T15:23:11.105Z,0.17
2019-01-09T15:25:06.254Z,0.15
2019-01-09T15:27:02.709Z,0.14
2019-01-09T15:28:57.200Z,0.13
2019-01-09T15:30:52.412Z,0.11
2019-01-09T15:32:47.073Z,0.10
2019-01-09T15:34:41.725Z,0.09
2019-01-09T15:36:36.435Z,0.05
2019-01-09T15:38:45.342Z,0.02
2019-01-09T15:40:40.281Z,0.02
2019-01-09T15:42:34.807Z,0.04
2019-01-09T15:44:28.776Z,0.01
2019-01-09T15:46:24.139Z,0.00
2019-01-09T15:48:19.232Z,0.03
2019-01-09T15:50:16.276Z,0.02
2019-01-09T15:52:10.434Z,-0.02
2019-01-09T15:54:05.822Z,0.01
2019-01-09T15:56:00.405Z,-0.02
2019-01-09T15:57:54.446Z,-0.04
2019-01-09T15:59:49.734Z,-0.06
2019-01-09T16:01:43.672Z,-0.05
2019-01-09T16:03:43.986Z,-0.04
2019-01-09T16:05:43.372Z,-0.06
2019-01-09T16:07:37.685Z,-0.05
2019-01-09T16:09:32.632Z,-0.05
2019-01-09T16:11:27.782Z,-0.05
2019-01-09T16:13:22.223Z,-0.07
2019-01-09T16:15:17.755Z,-0.07
2019-01-09T16:17:12.050Z,-0.08
2019-01-09T16:19:05.895Z,-0.10
2019-01-09T16:21:00.676Z,-0.12
2019-01-09T16:22:55.422Z,-0.13
2019-01-09T16:24:51.795Z,-0.13
2019-01-09T16:26:47.187Z,-0.19
2019-01-09T16:28:41.387Z,-0.20
2019-01-09T16:30:45.158Z,-0.19
2019-01-09T16:32:39.195Z,-0.19
2019-01-09T16:34:33.154Z,-0.16
2019-01-09T16:36:29.174Z,-0.17
2019-01-09T16:38:23.203Z,-0.16
2019-01-09T16:40:23.363Z,-0.17
2019-01-09T16:42:13.126Z,-0.14
2019-01-09T16:44:07.088Z,-0.18
2019-01-09T16:46:01.009Z,-0.19
2019-01-09T16:47:55.383Z,-0.16
2019-01-09T16:49:49.605Z,-0.15
2019-01-09T16:51:43.921Z,-0.12
2019-01-09T16:53:37.903Z,-0.11
2019-01-09T16:55:33.474Z,-0.09
2019-01-09T16:57:27.955Z,-0.11
2019-01-09T16:59:22.234Z,-0.13
2019-01-09T17:01:16.745Z,-0.17
2019-01-09T17:03:11.066Z,-0.18
2019-01-09T17:05:04.977Z,-0.26
2019-01-09T17:07:00.094Z,-0.28
2019-01-09T17:08:53.994Z,-0.28
2019-01-09T17:10:47.983Z,-0.27
2019-01-09T17:12:42.082Z,-0.29
2019-01-09T17:14:37.995Z,-0.34
2019-01-09T17:16:37.681Z,-0.33
2019-01-09T17:18:31.944Z,-0.32
2019-01-09T17:20:26.662Z,-0.33
2019-01-09T17:22:20.894Z,-0.37
2019-01-09T17:24:15.134Z,-0.40
2019-01-09T17:26:09.595Z,-0.40
2019-01-09T17:28:03.437Z,-0.42
2019-01-09T17:29:58.105Z,-0.44
2019-01-09T17:31:52.365Z,-0.46
2019-01-09T17:33:46.335Z,-0.47
2019-01-09T17:35:40.456Z,-0.40
2019-01-09T17:37:34.445Z,-0.36
2019-01-09T17:39:28.502Z,-0.39
2019-01-09T17:41:22.565Z,-0.44
2019-01-09T17:43:16.491Z,-0.54
2019-01-09T17:45:10.595Z,-0.57
2019-01-09T17:47:04.582Z,-0.60
2019-01-09T17:48:58.655Z,-0.58
2019-01-09T17:50:53.264Z,-0.60
2019-01-09T17:52:47.654Z,-0.62
2019-01-09T17:54:43.784Z,-0.63
2019-01-09T17:56:37.879Z,-0.63
2019-01-09T17:58:32.085Z,-0.62
2019-01-09T18:00:30.000Z,-0.64
2019-01-09T18:02:24.494Z,-0.62
2019-01-09T18:04:18.472Z,-0.59
2019-01-09T18:06:12.395Z,-0.58
2019-01-09T18:08:10.702Z,-0.58
2019-01-09T18:10:08.100Z,-0.59
2019-01-09T18:12:02.282Z,-0.61
2019-01-09T18:13:59.317Z,-0.59
2019-01-09T18:15:53.345Z,-0.57
2019-01-09T18:17:47.354Z,-0.59
2019-01-09T18:19:41.465Z,-0.58
2019-01-09T18:21:35.681Z,-0.61
2019-01-09T18:23:29.865Z,-0.62
2019-01-09T18:25:26.034Z,-0.65
2019-01-09T18:27:20.115Z,-0.64
2019-01-09T18:29:14.295Z,-0.61
2019-01-09T18:32:05.165Z,-0.62
2019-01-09T18:34:37.624Z,-0.63
2019-01-09T18:37:10.834Z,-0.62
2019-01-09T18:39:57.565Z,-0.60
2019-01-09T18:42:37.655Z,-0.59
2019-01-09T18:45:15.715Z,-0.61
2019-01-09T18:48:15.916Z,-0.60
2019-01-09T18:50:56.243Z,-0.58
2019-01-09T18:53:05.358Z,-0.58
2019-01-09T18:55:01.035Z,-0.59
2019-01-09T18:56:54.922Z,-0.59
2019-01-09T18:58:52.642Z,-0.61
2019-01-09T19:00:49.511Z,-0.61
2019-01-09T19:02:43.564Z,-0.61
2019-01-09T19:04:37.764Z,-0.59
2019-01-09T19:06:35.479Z,-0.60
2019-01-09T19:08:31.377Z,-0.58
2019-01-09T19:10:26.634Z,-0.55
2019-01-09T19:12:20.774Z,-0.55
2019-01-09T19:14:14.865Z,-0.58
2019-01-09T19:16:09.515Z,-0.59
2019-01-09T19:18:03.445Z,-0.63
2019-01-09T19:19:57.454Z,-0.68
2019-01-09T19:21:51.621Z,-0.68
2019-01-09T19:23:45.904Z,-0.66
2019-01-09T19:25:40.153Z,-0.66
2019-01-09T19:27:34.777Z,-0.66
2019-01-09T19:29:29.485Z,-0.62
2019-01-09T19:31:23.458Z,-0.68
2019-01-09T19:33:17.425Z,-0.67
2019-01-09T19:35:13.030Z,-0.67
2019-01-09T19:37:09.545Z,-0.67
2019-01-09T19:39:04.615Z,-0.66
2019-01-09T19:40:59.760Z,-0.64
2019-01-09T19:42:54.234Z,-0.64
2019-01-09T19:44:48.484Z,-0.66
2019-01-09T19:46:42.265Z,-0.65
2019-01-09T19:48:36.573Z,-0.66
2019-01-09T19:50:30.928Z,-0.67
2019-01-09T19:52:25.314Z,-0.66
2019-01-09T19:54:19.591Z,-0.65
2019-01-09T19:56:14.785Z,-0.64
2019-01-09T19:58:08.933Z,-0.62
2019-01-09T20:00:03.229Z,-0.60
2019-01-09T20:01:57.633Z,-0.60
2019-01-09T20:03:52.003Z,-0.62
2019-01-09T20:05:46.319Z,-0.64
2019-01-09T20:07:40.175Z,-0.64
2019-01-09T20:09:35.615Z,-0.63
2019-01-09T20:11:32.195Z,-0.59
2019-01-09T20:13:26.396Z,-0.59
2019-01-09T20:15:24.184Z,-0.57
2019-01-09T20:17:18.684Z,-0.57
2019-01-09T20:19:12.905Z,-0.57
2019-01-09T20:21:09.145Z,-0.54
2019-01-09T20:23:05.448Z,-0.60
2019-01-09T20:24:59.450Z,-0.63
2019-01-09T20:26:54.813Z,-0.66
2019-01-09T20:28:48.855Z,-0.64
2019-01-09T20:30:42.802Z,-0.57
2019-01-09T20:32:37.122Z,-0.58
2019-01-09T20:34:32.603Z,-0.54
2019-01-09T20:36:27.237Z,-0.52
2019-01-09T20:38:22.517Z,-0.52
2019-01-09T20:40:16.415Z,-0.52
2019-01-09T20:42:11.604Z,-0.49
2019-01-09T20:44:05.960Z,-0.48
2019-01-09T20:46:00.414Z,-0.46
2019-01-09T20:47:54.866Z,-0.47
2019-01-09T20:49:52.135Z,-0.45
2019-01-09T20:51:47.598Z,-0.49
2019-01-09T20:53:41.942Z,-0.51
2019-01-09T20:55:36.262Z,-0.55
2019-01-09T20:57:30.335Z,-0.57
2019-01-09T20:59:24.384Z,-0.59
2019-01-09T21:01:21.269Z,-0.56
2019-01-09T21:03:16.038Z,-0.58
2019-01-09T21:05:15.963Z,-0.62
2019-01-09T21:07:10.602Z,-0.63
2019-01-09T21:09:04.666Z,-0.63
2019-01-09T21:10:59.857Z,-0.63
2019-01-09T21:12:53.951Z,-0.66
2019-01-09T21:14:47.942Z,-0.65
2019-01-09T21:16:42.395Z,-0.63
2019-01-09T21:18:37.053Z,-0.60
2019-01-09T21:20:31.652Z,-0.56
2019-01-09T21:22:25.817Z,-0.52
2019-01-09T21:24:19.835Z,-0.53
2019-01-09T21:26:14.624Z,-0.52
2019-01-09T21:28:09.835Z,-0.50
2019-01-09T21:30:03.975Z,-0.49
2019-01-09T21:31:58.465Z,-0.48
2019-01-09T21:33:52.750Z,-0.46
2019-01-09T21:35:48.132Z,-0.49
2019-01-09T21:37:41.994Z,-0.48
2019-01-09T21:39:36.474Z,-0.50
2019-01-09T21:41:30.523Z,-0.52
2019-01-09T21:43:24.926Z,-0.52
2019-01-09T21:45:19.222Z,-0.55
2019-01-09T21:47:14.005Z,-0.52
2019-01-09T21:49:09.673Z,-0.54
2019-01-09T21:51:03.803Z,-0.52
2019-01-09T21:52:59.023Z,-0.52
2019-01-09T21:54:54.622Z,-0.50
2019-01-09T21:56:48.911Z,-0.48
2019-01-09T21:58:43.387Z,-0.46
2019-01-09T22:00:38.325Z,-0.46
2019-01-09T22:02:32.650Z,-0.47
2019-01-09T22:04:26.580Z,-0.49
2019-01-09T22:06:20.514Z,-0.50
2019-01-09T22:08:14.817Z,-0.47
2019-01-09T22:10:15.414Z,-0.44
2019-01-09T22:12:09.688Z,-0.46
2019-01-09T22:14:05.013Z,-0.45
2019-01-09T22:15:58.875Z,-0.44
2019-01-09T22:17:53.042Z,-0.45
2019-01-09T22:19:47.224Z,-0.47
2019-01-09T22:21:41.387Z,-0.45
2019-01-09T22:23:35.125Z,-0.44
2019-01-09T22:25:29.035Z,-0.42
2019-01-09T22:27:22.836Z,-0.44
2019-01-09T22:29:16.744Z,-0.46
2019-01-09T22:31:10.755Z,-0.47
2019-01-09T22:33:04.556Z,-0.46
2019-01-09T22:34:59.721Z,-0.44
2019-01-09T22:36:53.445Z,-0.45
2019-01-09T22:38:48.194Z,-0.46
2019-01-09T22:40:41.757Z,-0.44
2019-01-09T22:42:35.695Z,-0.42
2019-01-09T22:44:28.867Z,-0.44
2019-01-09T22:46:22.434Z,-0.48
2019-01-09T22:48:15.303Z,-0.52
2019-01-09T22:50:12.505Z,-0.52
2019-01-09T22:52:06.242Z,-0.51
2019-01-09T22:54:03.546Z,-0.54
2019-01-09T22:55:57.016Z,-0.50
2019-01-09T22:57:51.545Z,-0.48
2019-01-09T22:59:45.804Z,-0.46
2019-01-09T23:01:42.724Z,-0.46
2019-01-09T23:03:38.016Z,-0.46
2019-01-09T23:05:31.044Z,-0.46
2019-01-09T23:07:25.055Z,-0.46
2019-01-09T23:09:18.371Z,-0.46
2019-01-09T23:11:11.505Z,-0.44
2019-01-09T23:13:04.204Z,-0.44
2019-01-09T23:14:56.985Z,-0.42
2019-01-09T23:16:49.954Z,-0.44
2019-01-09T23:18:42.998Z,-0.46
2019-01-09T23:20:37.760Z,-0.48
2019-01-09T23:22:30.917Z,-0.48
2019-01-09T23:24:24.225Z,-0.51
2019-01-09T23:26:17.570Z,-0.51
2019-01-09T23:28:10.658Z,-0.52
2019-01-09T23:30:03.875Z,-0.52
2019-01-09T23:31:57.142Z,-0.51
2019-01-09T23:33:50.253Z,-0.52
2019-01-09T23:35:43.064Z,-0.52
2019-01-09T23:37:37.737Z,-0.52
2019-01-09T23:39:31.955Z,-0.50
2019-01-09T23:41:25.142Z,-0.52
2019-01-09T23:43:18.857Z,-0.50
2019-01-09T23:45:12.788Z,-0.47
2019-01-09T23:47:05.915Z,-0.48
2019-01-09T23:48:59.385Z,-0.47
2019-01-09T23:50:52.115Z,-0.47
2019-01-09T23:52:45.187Z,-0.47
2019-01-09T23:54:39.353Z,-0.52
2019-01-09T23:56:32.404Z,-0.52
2019-01-09T23:58:25.553Z,-0.52
