createdAt,value
2024-02-24T00:09:49.331Z,96.21
2024-02-24T00:19:56.960Z,96.09
2024-02-24T00:30:04.343Z,96.18
2024-02-24T00:40:13.647Z,96.30
2024-02-24T00:50:20.650Z,96.14
2024-02-24T01:00:27.856Z,95.74
2024-02-24T01:10:34.993Z,95.44
2024-02-24T01:20:42.352Z,95.27
2024-02-24T01:30:50.349Z,95.10
2024-02-24T01:40:57.591Z,94.60
2024-02-24T01:51:05.687Z,94.30
2024-02-24T02:01:12.956Z,93.95
2024-02-24T02:11:20.406Z,93.80
2024-02-24T02:21:28.796Z,93.75
2024-02-24T02:31:35.934Z,93.80
2024-02-24T02:41:43.011Z,93.94
2024-02-24T02:51:50.089Z,93.90
2024-02-24T03:02:00.160Z,94.00
2024-02-24T03:12:07.482Z,94.06
2024-02-24T03:22:14.775Z,94.00
2024-02-24T03:32:22.145Z,93.97
2024-02-24T03:42:29.175Z,93.82
2024-02-24T03:52:36.033Z,93.80
2024-02-24T04:02:41.684Z,93.74
2024-02-24T04:12:49.214Z,93.69
2024-02-24T04:22:57.015Z,93.57
2024-02-24T04:33:04.265Z,93.58
2024-02-24T04:43:11.384Z,93.49
2024-02-24T04:53:18.440Z,93.54
2024-02-24T05:03:25.677Z,93.43
2024-02-24T05:13:33.400Z,93.54
2024-02-24T05:23:40.705Z,93.38
2024-02-24T05:33:48.963Z,93.19
2024-02-24T05:43:55.931Z,93.35
2024-02-24T05:54:02.961Z,93.51
2024-02-24T06:04:10.033Z,93.37
2024-02-24T06:14:20.124Z,93.25
2024-02-24T06:24:27.914Z,93.40
2024-02-24T06:34:35.525Z,93.63
2024-02-24T06:44:43.052Z,93.83
2024-02-24T06:54:51.585Z,93.98
2024-02-24T07:04:58.921Z,93.99
2024-02-24T07:15:05.437Z,93.95
2024-02-24T07:25:12.637Z,94.06
2024-02-24T07:35:17.612Z,94.03
2024-02-24T07:45:26.851Z,93.96
2024-02-24T07:55:32.399Z,94.10
2024-02-24T08:05:40.066Z,94.34
2024-02-24T08:15:47.263Z,94.05
2024-02-24T08:25:56.530Z,94.31
2024-02-24T08:36:04.562Z,94.28
2024-02-24T08:46:12.416Z,94.37
2024-02-24T08:56:20.424Z,94.25
2024-02-24T09:06:27.022Z,93.86
2024-02-24T09:16:34.094Z,94.10
2024-02-24T09:26:41.521Z,93.66
2024-02-24T09:36:48.738Z,93.88
2024-02-24T09:46:56.969Z,93.92
2024-02-24T09:57:05.564Z,93.46
2024-02-24T10:07:11.756Z,93.10
2024-02-24T10:17:18.081Z,92.64
2024-02-24T10:27:25.339Z,92.66
2024-02-24T10:37:48.539Z,92.38
2024-02-24T10:48:01.534Z,92.44
2024-02-24T10:58:07.729Z,91.58
2024-02-24T11:08:45.362Z,91.79
2024-02-24T11:18:58.908Z,91.50
2024-02-24T11:29:09.317Z,90.67
2024-02-24T11:39:16.604Z,89.94
2024-02-24T11:49:22.807Z,89.45
2024-02-24T11:59:31.638Z,89.39
2024-02-24T12:09:38.706Z,88.97
2024-02-24T12:19:47.481Z,88.56
2024-02-24T12:29:54.732Z,88.11
2024-02-24T12:40:02.145Z,88.00
2024-02-24T12:50:07.333Z,88.07
2024-02-24T13:00:17.434Z,87.26
2024-02-24T13:10:25.083Z,86.29
2024-02-24T13:20:32.489Z,85.36
2024-02-24T13:30:39.922Z,85.45
2024-02-24T13:40:45.827Z,85.07
2024-02-24T13:50:52.971Z,84.61
2024-02-24T14:01:00.547Z,84.33
2024-02-24T14:11:08.326Z,83.78
2024-02-24T14:21:15.437Z,83.44
2024-02-24T14:31:21.761Z,83.27
2024-02-24T14:41:29.357Z,82.96
2024-02-24T14:51:36.717Z,82.85
2024-02-24T15:01:43.798Z,82.37
2024-02-24T15:11:50.950Z,82.22
2024-02-24T15:21:58.293Z,82.25
2024-02-24T15:32:06.927Z,82.14
2024-02-24T15:42:14.087Z,82.03
2024-02-24T15:52:21.678Z,82.13
2024-02-24T16:02:29.238Z,82.08
2024-02-24T16:12:35.279Z,82.13
2024-02-24T16:22:42.487Z,82.28
2024-02-24T16:32:48.555Z,82.28
2024-02-24T16:42:56.603Z,82.76
2024-02-24T16:53:03.280Z,83.13
2024-02-24T17:03:09.655Z,82.99
2024-02-24T17:13:16.187Z,83.41
2024-02-24T17:23:23.447Z,83.52
2024-02-24T17:33:30.687Z,83.47
2024-02-24T17:43:37.797Z,83.83
2024-02-24T17:53:47.099Z,84.10
2024-02-24T18:03:54.367Z,84.24
2024-02-24T18:14:01.788Z,84.57
2024-02-24T18:24:08.212Z,84.64
2024-02-24T18:34:15.076Z,84.81
2024-02-24T18:44:21.894Z,84.98
2024-02-24T18:54:30.564Z,85.45
2024-02-24T19:04:37.933Z,85.90
2024-02-24T19:14:51.834Z,85.90
2024-02-24T19:25:02.540Z,85.98
2024-02-24T19:35:10.583Z,86.10
2024-02-24T19:45:16.851Z,86.63
2024-02-24T19:55:23.818Z,86.42
2024-02-24T20:05:29.769Z,86.73
2024-02-24T20:15:36.923Z,86.75
2024-02-24T20:25:44.223Z,86.65
2024-02-24T20:35:51.601Z,86.62
2024-02-24T20:45:59.110Z,86.79
2024-02-24T20:56:07.196Z,86.95
2024-02-24T21:06:15.187Z,87.11
2024-02-24T21:16:22.568Z,87.00
2024-02-24T21:26:29.839Z,87.02
2024-02-24T21:36:37.150Z,87.04
2024-02-24T21:46:44.461Z,87.22
2024-02-24T21:56:52.111Z,87.37
2024-02-24T22:06:59.562Z,87.76
2024-02-24T22:17:05.339Z,87.65
2024-02-24T22:27:12.552Z,87.93
2024-02-24T22:37:19.054Z,87.90
2024-02-24T22:47:25.179Z,88.03
2024-02-24T22:57:32.456Z,88.04
2024-02-24T23:07:39.717Z,88.06
2024-02-24T23:17:45.902Z,88.08
2024-02-24T23:27:53.118Z,87.93
2024-02-24T23:37:59.048Z,88.28
2024-02-24T23:48:05.576Z,88.25
2024-02-24T23:58:12.670Z,88.29
