createdAt,value
2022-08-17T00:00:16.575Z,8.77
2022-08-17T00:05:08.005Z,8.07
2022-08-17T00:10:07.750Z,9.50
2022-08-17T00:15:10.466Z,8.15
2022-08-17T00:20:08.511Z,8.10
2022-08-17T00:25:08.223Z,10.05
2022-08-17T00:30:08.003Z,9.80
2022-08-17T00:35:07.680Z,9.25
2022-08-17T00:40:08.542Z,9.85
2022-08-17T00:45:08.311Z,9.32
2022-08-17T00:50:08.052Z,9.98
2022-08-17T00:55:07.799Z,8.50
2022-08-17T01:00:08.504Z,9.15
2022-08-17T01:05:08.272Z,9.27
2022-08-17T01:10:08.026Z,7.70
2022-08-17T01:15:08.465Z,7.45
2022-08-17T01:20:08.171Z,10.27
2022-08-17T01:25:07.874Z,8.27
2022-08-17T01:30:57.851Z,8.18
2022-08-17T01:35:08.058Z,9.40
2022-08-17T01:40:07.773Z,7.63
2022-08-17T01:45:08.561Z,7.55
2022-08-17T01:50:08.271Z,10.40
2022-08-17T01:55:07.971Z,10.07
2022-08-17T02:00:07.670Z,7.95
2022-08-17T02:05:08.363Z,8.55
2022-08-17T02:10:20.001Z,10.27
2022-08-17T02:15:08.090Z,10.23
2022-08-17T02:20:07.854Z,11.43
2022-08-17T02:25:08.571Z,11.20
2022-08-17T02:31:00.718Z,9.07
2022-08-17T02:35:08.062Z,10.18
2022-08-17T02:40:07.820Z,12.77
2022-08-17T02:45:08.639Z,12.20
2022-08-17T02:50:08.362Z,10.25
2022-08-17T02:55:08.100Z,8.90
2022-08-17T03:00:07.792Z,11.60
2022-08-17T03:05:08.507Z,12.25
2022-08-17T03:10:08.229Z,10.43
2022-08-17T03:15:07.906Z,10.85
2022-08-17T03:20:08.596Z,10.75
2022-08-17T03:25:10.638Z,10.68
2022-08-17T03:30:08.561Z,16.38
2022-08-17T03:35:08.282Z,10.35
2022-08-17T03:40:08.080Z,13.38
2022-08-17T03:45:07.804Z,14.07
2022-08-17T03:50:18.496Z,0
2022-08-17T03:55:08.155Z,12.75
2022-08-17T04:00:07.856Z,15.13
2022-08-17T04:05:02.647Z,12.02
2022-08-17T04:10:02.555Z,14.88
2022-08-17T04:15:02.525Z,13.38
2022-08-17T04:20:02.331Z,15.95
2022-08-17T04:25:02.166Z,14.23
2022-08-17T04:30:02.317Z,14.65
2022-08-17T04:35:02.149Z,11.30
2022-08-17T04:40:04.068Z,13.48
2022-08-17T04:45:02.293Z,12.40
2022-08-17T04:50:02.159Z,12.10
2022-08-17T04:55:01.976Z,12.82
2022-08-17T05:00:01.856Z,16.05
2022-08-17T05:05:01.915Z,11.38
2022-08-17T05:10:02.884Z,11.68
2022-08-17T05:15:02.871Z,9.70
2022-08-17T05:20:02.887Z,9.63
2022-08-17T05:25:02.869Z,13.05
2022-08-17T05:30:02.785Z,11.95
2022-08-17T05:35:02.756Z,13.98
2022-08-17T05:40:02.740Z,13.57
2022-08-17T05:45:02.735Z,12.27
2022-08-17T05:50:02.563Z,10.80
2022-08-17T05:55:12.430Z,0
2022-08-17T06:00:02.210Z,13.73
2022-08-17T06:05:02.044Z,12.63
2022-08-17T06:10:01.874Z,11.60
2022-08-17T06:15:02.715Z,13.50
2022-08-17T06:20:02.649Z,10.55
2022-08-17T06:25:04.190Z,9.18
2022-08-17T06:30:08.390Z,9.65
2022-08-17T06:35:02.268Z,10.05
2022-08-17T06:40:02.207Z,8.27
2022-08-17T06:45:02.159Z,8.15
2022-08-17T06:50:02.046Z,7.68
2022-08-17T06:55:01.952Z,9.27
2022-08-17T07:00:01.757Z,7.35
2022-08-17T07:05:02.630Z,8.38
2022-08-17T07:10:02.486Z,7.78
2022-08-17T07:15:12.341Z,0
2022-08-17T07:20:02.389Z,8.07
2022-08-17T07:25:02.345Z,8.43
2022-08-17T07:30:05.641Z,8.93
2022-08-17T07:35:02.030Z,9.40
2022-08-17T07:40:15.314Z,11.23
2022-08-17T07:45:02.420Z,9.73
2022-08-17T07:50:02.362Z,8.15
2022-08-17T07:55:02.402Z,12.65
2022-08-17T08:00:03.178Z,8.60
2022-08-17T08:05:02.569Z,9.48
2022-08-17T08:10:02.488Z,8.52
2022-08-17T08:15:02.445Z,9.82
2022-08-17T08:20:51.432Z,5.90
2022-08-17T08:25:02.559Z,7.32
2022-08-17T08:30:03.015Z,6.97
2022-08-17T08:35:05.617Z,7.50
2022-08-17T08:40:12.607Z,0
2022-08-17T08:45:04.557Z,9.07
2022-08-17T08:50:04.380Z,12.02
2022-08-17T08:55:02.058Z,13.68
2022-08-17T09:00:01.991Z,13.57
2022-08-17T09:05:15.011Z,11.32
2022-08-17T09:10:02.567Z,10.85
2022-08-17T09:15:02.520Z,12.05
2022-08-17T09:20:02.341Z,9.68
2022-08-17T09:25:02.163Z,11.35
2022-08-17T09:30:02.039Z,10.25
2022-08-17T09:35:01.999Z,8.75
2022-08-17T09:40:02.343Z,10.60
2022-08-17T09:45:04.170Z,8.32
2022-08-17T09:50:02.042Z,8.82
2022-08-17T09:55:01.914Z,13.80
2022-08-17T10:00:12.680Z,0
2022-08-17T10:05:02.616Z,9.05
2022-08-17T10:10:02.583Z,14.50
2022-08-17T10:15:07.919Z,11.45
2022-08-17T10:20:02.192Z,12.88
2022-08-17T10:25:22.236Z,9.70
2022-08-17T10:30:02.692Z,11.23
2022-08-17T10:35:02.724Z,11.45
2022-08-17T10:40:02.838Z,13.85
2022-08-17T10:45:02.851Z,12.02
2022-08-17T10:50:02.810Z,12.90
2022-08-17T10:55:02.801Z,13.50
2022-08-17T11:00:10.229Z,10.63
2022-08-17T11:05:03.269Z,11.57
2022-08-17T11:10:02.368Z,13.82
2022-08-17T11:15:02.171Z,12.35
2022-08-17T11:20:02.027Z,14.10
2022-08-17T11:25:01.874Z,14.15
2022-08-17T11:30:02.999Z,13.43
2022-08-17T11:35:01.872Z,13.65
2022-08-17T11:40:02.763Z,14.45
2022-08-17T11:45:02.571Z,17.13
2022-08-17T11:50:02.368Z,14.65
2022-08-17T11:55:24.163Z,15.70
2022-08-17T12:00:02.583Z,13.02
2022-08-17T12:05:02.404Z,15.18
2022-08-17T12:10:02.204Z,17.63
2022-08-17T12:15:11.056Z,17.27
2022-08-17T12:20:03.030Z,18.90
2022-08-17T12:25:12.363Z,0
2022-08-17T12:30:02.127Z,19.85
2022-08-17T12:35:01.872Z,21.88
2022-08-17T12:40:02.634Z,21.30
2022-08-17T12:45:02.481Z,25.35
2022-08-17T12:50:02.386Z,23.50
2022-08-17T12:55:02.347Z,24.38
2022-08-17T13:00:02.277Z,27.40
2022-08-17T13:05:02.251Z,33.75
2022-08-17T13:10:02.140Z,27.52
2022-08-17T13:15:02.071Z,24.70
2022-08-17T13:20:01.995Z,26.55
2022-08-17T13:25:01.921Z,25.75
2022-08-17T13:30:02.900Z,26.77
2022-08-17T13:35:15.406Z,24.50
2022-08-17T13:40:02.411Z,23.65
2022-08-17T13:45:02.648Z,27.10
2022-08-17T13:50:02.600Z,24.08
2022-08-17T13:55:02.563Z,20.70
2022-08-17T14:00:02.361Z,21.33
2022-08-17T14:05:02.162Z,21.10
2022-08-17T14:10:02.513Z,21.58
2022-08-17T14:15:02.412Z,19.88
2022-08-17T14:20:02.186Z,19.92
2022-08-17T14:25:02.053Z,20.40
2022-08-17T14:30:01.958Z,22.65
2022-08-17T14:35:01.959Z,24.70
2022-08-17T14:40:01.909Z,20.15
2022-08-17T14:45:05.181Z,19.98
2022-08-17T14:50:01.945Z,21.08
2022-08-17T14:55:02.821Z,19.05
2022-08-17T15:00:02.639Z,20.48
2022-08-17T15:05:02.484Z,19.40
2022-08-17T15:10:02.765Z,25.02
2022-08-17T15:15:01.715Z,18.75
2022-08-17T15:20:02.485Z,18.65
2022-08-17T15:25:02.330Z,24.60
2022-08-17T15:30:02.123Z,20.20
2022-08-17T15:35:01.958Z,20.95
2022-08-17T15:40:02.024Z,17.08
2022-08-17T15:45:01.938Z,16.52
2022-08-17T15:50:02.837Z,21.20
2022-08-17T15:55:02.657Z,20.20
2022-08-17T16:00:02.599Z,18.15
2022-08-17T16:05:02.602Z,21.98
2022-08-17T16:10:02.530Z,19.80
2022-08-17T16:15:02.482Z,22.80
2022-08-17T16:20:02.392Z,18.60
2022-08-17T16:25:02.227Z,22.70
2022-08-17T16:30:02.136Z,17.05
2022-08-17T16:35:02.118Z,19.45
2022-08-17T16:40:01.957Z,20.35
2022-08-17T16:45:01.829Z,21.40
2022-08-17T16:50:02.697Z,20.42
2022-08-17T16:55:02.597Z,20.58
2022-08-17T17:00:02.326Z,19.50
2022-08-17T17:05:12.142Z,0
2022-08-17T17:10:01.938Z,18.55
2022-08-17T17:15:02.793Z,21.55
2022-08-17T17:20:02.685Z,20.17
2022-08-17T17:25:02.475Z,20.52
2022-08-17T17:30:02.341Z,26.83
2022-08-17T17:35:02.149Z,21.05
2022-08-17T17:40:02.067Z,23.60
2022-08-17T17:45:11.874Z,0
2022-08-17T17:50:02.861Z,18.25
2022-08-17T17:55:02.663Z,19.27
2022-08-17T18:00:02.523Z,18.02
2022-08-17T18:05:02.400Z,22.02
2022-08-17T18:10:02.158Z,19.20
2022-08-17T18:15:12.591Z,0
2022-08-17T18:20:02.401Z,21.52
2022-08-17T18:25:02.203Z,20.98
2022-08-17T18:30:05.855Z,18.48
2022-08-17T18:35:01.874Z,18.00
2022-08-17T18:40:02.898Z,19.00
2022-08-17T18:45:02.916Z,16.60
2022-08-17T18:50:02.246Z,17.17
2022-08-17T18:55:12.173Z,0
2022-08-17T19:00:02.212Z,19.17
2022-08-17T19:05:02.087Z,19.70
2022-08-17T19:10:02.001Z,18.73
2022-08-17T19:15:01.848Z,18.75
2022-08-17T19:20:02.646Z,22.20
2022-08-17T19:25:03.736Z,21.30
2022-08-17T19:30:07.563Z,24.45
2022-08-17T19:35:02.156Z,24.55
2022-08-17T19:40:02.111Z,25.45
2022-08-17T19:45:02.031Z,28.42
2022-08-17T19:50:01.867Z,22.60
2022-08-17T19:55:02.678Z,24.48
2022-08-17T20:00:02.520Z,23.38
2022-08-17T20:05:02.372Z,23.00
2022-08-17T20:10:02.180Z,24.30
2022-08-17T20:15:11.996Z,0
2022-08-17T20:20:01.791Z,24.45
2022-08-17T20:25:02.576Z,24.90
2022-08-17T20:30:02.376Z,23.23
2022-08-17T20:35:15.016Z,24.30
2022-08-17T20:40:07.876Z,24.85
2022-08-17T20:45:08.597Z,24.70
2022-08-17T20:50:08.302Z,25.85
2022-08-17T20:55:08.035Z,28.17
2022-08-17T21:00:15.865Z,25.50
2022-08-17T21:05:08.569Z,22.92
2022-08-17T21:10:08.554Z,25.90
2022-08-17T21:15:08.268Z,27.35
2022-08-17T21:20:11.513Z,25.88
2022-08-17T21:25:07.963Z,24.98
2022-08-17T21:30:10.263Z,24.58
2022-08-17T21:35:08.570Z,25.33
2022-08-17T21:40:08.349Z,28.98
2022-08-17T21:45:08.133Z,24.55
2022-08-17T21:50:07.867Z,23.75
2022-08-17T21:55:08.580Z,28.63
2022-08-17T22:00:08.310Z,24.35
2022-08-17T22:05:08.005Z,25.55
2022-08-17T22:10:07.713Z,25.23
2022-08-17T22:15:08.421Z,29.08
2022-08-17T22:20:08.093Z,25.00
2022-08-17T22:25:07.790Z,26.17
2022-08-17T22:30:08.513Z,24.98
2022-08-17T22:35:18.185Z,0
2022-08-17T22:40:07.959Z,23.60
2022-08-17T22:45:07.644Z,24.98
2022-08-17T22:50:08.384Z,25.05
2022-08-17T22:55:09.303Z,27.95
2022-08-17T23:01:00.395Z,32.08
2022-08-17T23:05:08.145Z,28.13
2022-08-17T23:10:07.847Z,26.92
2022-08-17T23:15:07.724Z,23.48
2022-08-17T23:20:08.583Z,29.42
2022-08-17T23:25:08.296Z,30.38
2022-08-17T23:30:07.982Z,25.95
2022-08-17T23:35:07.916Z,29.60
2022-08-17T23:40:08.733Z,32.08
2022-08-17T23:45:08.492Z,34.30
2022-08-17T23:50:08.194Z,35.90
2022-08-17T23:55:07.966Z,34.80
