createdAt,value
2022-12-28T00:01:13.710Z,100.00
2022-12-28T00:03:40.553Z,100.00
2022-12-28T00:06:07.309Z,100.00
2022-12-28T00:08:33.965Z,100.00
2022-12-28T00:11:08.870Z,100.00
2022-12-28T00:13:37.993Z,100.00
2022-12-28T00:16:35.129Z,100.00
2022-12-28T00:19:04.767Z,100.00
2022-12-28T00:21:31.859Z,100.00
2022-12-28T00:23:59.989Z,100.00
2022-12-28T00:26:29.146Z,100.00
2022-12-28T00:29:03.635Z,100.00
2022-12-28T00:31:32.404Z,100.00
2022-12-28T00:33:59.118Z,100.00
2022-12-28T00:37:08.885Z,100.00
2022-12-28T00:39:13.665Z,100.00
2022-12-28T00:41:40.329Z,100.00
2022-12-28T00:44:07.278Z,100.00
2022-12-28T00:46:33.893Z,100.00
2022-12-28T00:49:00.540Z,100.00
2022-12-28T00:51:27.411Z,100.00
2022-12-28T00:53:54.075Z,100.00
2022-12-28T00:56:22.587Z,100.00
2022-12-28T00:58:50.005Z,100.00
2022-12-28T01:01:19.764Z,100.00
2022-12-28T01:03:47.012Z,100.00
2022-12-28T01:06:16.689Z,100.00
2022-12-28T01:08:43.969Z,100.00
2022-12-28T01:11:21.799Z,100.00
2022-12-28T01:13:49.642Z,100.00
2022-12-28T01:16:21.494Z,100.00
2022-12-28T01:18:49.371Z,100.00
2022-12-28T01:21:18.717Z,100.00
2022-12-28T01:23:47.103Z,100.00
2022-12-28T01:26:14.502Z,100.00
2022-12-28T01:28:41.136Z,100.00
2022-12-28T01:31:12.194Z,100.00
2022-12-28T01:33:39.690Z,100.00
2022-12-28T01:36:08.382Z,100.00
2022-12-28T01:38:39.289Z,100.00
2022-12-28T01:41:11.106Z,100.00
2022-12-28T01:43:43.252Z,100.00
2022-12-28T01:46:15.557Z,100.00
2022-12-28T01:48:49.735Z,100.00
2022-12-28T01:51:18.990Z,100.00
2022-12-28T01:53:47.063Z,100.00
2022-12-28T01:56:13.846Z,100.00
2022-12-28T01:58:40.746Z,100.00
2022-12-28T02:01:07.663Z,100.00
2022-12-28T02:03:35.459Z,100.00
2022-12-28T02:06:06.497Z,100.00
2022-12-28T02:08:51.962Z,100.00
2022-12-28T02:11:19.867Z,100.00
2022-12-28T02:13:48.921Z,100.00
2022-12-28T02:16:15.905Z,100.00
2022-12-28T02:18:44.929Z,100.00
2022-12-28T02:21:27.721Z,100.00
2022-12-28T02:24:29.544Z,100.00
2022-12-28T02:27:13.046Z,100.00
2022-12-28T02:29:56.025Z,100.00
2022-12-28T02:32:34.968Z,100.00
2022-12-28T02:35:19.672Z,100.00
2022-12-28T02:37:52.803Z,100.00
2022-12-28T02:40:28.197Z,100.00
2022-12-28T02:42:55.560Z,100.00
2022-12-28T02:45:47.479Z,100.00
2022-12-28T02:48:29.384Z,100.00
2022-12-28T02:51:14.883Z,100.00
2022-12-28T02:53:59.853Z,100.00
2022-12-28T02:56:46.379Z,100.00
2022-12-28T02:59:34.936Z,100.00
2022-12-28T03:02:29.544Z,100.00
2022-12-28T03:05:51.310Z,100.00
2022-12-28T03:08:27.297Z,100.00
2022-12-28T03:11:04.403Z,100.00
2022-12-28T03:13:48.203Z,100.00
2022-12-28T03:16:28.619Z,100.00
2022-12-28T03:19:17.661Z,100.00
2022-12-28T03:21:59.997Z,100.00
2022-12-28T03:24:44.618Z,100.00
2022-12-28T03:27:29.942Z,100.00
2022-12-28T03:30:19.216Z,100.00
2022-12-28T03:32:48.021Z,100.00
2022-12-28T03:35:17.190Z,100.00
2022-12-28T03:37:53.997Z,100.00
2022-12-28T03:40:49.565Z,100.00
2022-12-28T03:43:39.197Z,100.00
2022-12-28T03:46:14.376Z,100.00
2022-12-28T03:48:43.275Z,100.00
2022-12-28T03:51:12.105Z,100.00
2022-12-28T03:53:43.455Z,100.00
2022-12-28T03:56:13.620Z,100.00
2022-12-28T03:58:40.292Z,100.00
2022-12-28T04:01:07.237Z,100.00
2022-12-28T04:03:34.199Z,100.00
2022-12-28T04:06:01.165Z,100.00
2022-12-28T04:08:28.233Z,100.00
2022-12-28T04:10:55.522Z,100.00
2022-12-28T04:13:22.118Z,100.00
2022-12-28T04:16:05.369Z,100.00
2022-12-28T04:18:33.268Z,100.00
2022-12-28T04:21:00.573Z,100.00
2022-12-28T04:23:27.766Z,100.00
2022-12-28T04:26:02.651Z,100.00
2022-12-28T04:28:30.220Z,100.00
2022-12-28T04:30:57.908Z,100.00
2022-12-28T04:33:25.477Z,100.00
2022-12-28T04:35:54.090Z,100.00
2022-12-28T04:38:21.355Z,100.00
2022-12-28T04:40:47.985Z,100.00
2022-12-28T04:43:14.661Z,100.00
2022-12-28T04:45:41.304Z,100.00
2022-12-28T04:48:07.969Z,100.00
2022-12-28T04:50:36.349Z,100.00
2022-12-28T04:53:02.989Z,100.00
2022-12-28T04:55:32.452Z,100.00
2022-12-28T04:58:00.661Z,100.00
2022-12-28T05:00:27.609Z,100.00
2022-12-28T05:02:54.359Z,100.00
2022-12-28T05:05:21.038Z,100.00
2022-12-28T05:07:47.713Z,100.00
2022-12-28T05:10:14.467Z,100.00
2022-12-28T05:12:41.144Z,100.00
2022-12-28T05:15:08.112Z,100.00
2022-12-28T05:17:34.742Z,100.00
2022-12-28T05:20:01.383Z,100.00
2022-12-28T05:22:28.282Z,100.00
2022-12-28T05:24:55.477Z,100.00
2022-12-28T05:27:22.103Z,100.00
2022-12-28T05:29:48.833Z,100.00
2022-12-28T05:32:15.936Z,100.00
2022-12-28T05:34:42.586Z,100.00
2022-12-28T05:37:09.219Z,100.00
2022-12-28T05:39:39.080Z,100.00
2022-12-28T05:42:05.932Z,100.00
2022-12-28T05:44:32.686Z,100.00
2022-12-28T05:46:59.373Z,100.00
2022-12-28T05:49:26.029Z,100.00
2022-12-28T05:51:52.706Z,100.00
2022-12-28T05:54:19.981Z,100.00
2022-12-28T05:56:49.594Z,100.00
2022-12-28T05:59:16.281Z,100.00
2022-12-28T06:01:44.271Z,100.00
2022-12-28T06:04:16.989Z,100.00
2022-12-28T06:06:44.847Z,100.00
2022-12-28T06:09:12.429Z,100.00
2022-12-28T06:11:39.508Z,100.00
2022-12-28T06:14:06.601Z,100.00
2022-12-28T06:16:36.062Z,100.00
2022-12-28T06:19:05.940Z,100.00
2022-12-28T06:21:34.613Z,100.00
2022-12-28T06:24:02.911Z,100.00
2022-12-28T06:26:31.324Z,100.00
2022-12-28T06:28:58.827Z,100.00
2022-12-28T06:31:28.264Z,100.00
2022-12-28T06:33:58.428Z,100.00
2022-12-28T06:36:28.161Z,100.00
2022-12-28T06:38:57.174Z,100.00
2022-12-28T06:41:25.041Z,100.00
2022-12-28T06:43:52.285Z,100.00
2022-12-28T06:46:20.808Z,100.00
2022-12-28T06:48:47.764Z,100.00
2022-12-28T06:51:17.954Z,100.00
2022-12-28T06:53:46.824Z,100.00
2022-12-28T06:56:20.068Z,100.00
2022-12-28T06:58:48.566Z,100.00
2022-12-28T07:01:20.454Z,100.00
2022-12-28T07:03:49.840Z,100.00
2022-12-28T07:06:18.744Z,100.00
2022-12-28T07:08:46.116Z,100.00
2022-12-28T07:11:16.062Z,100.00
2022-12-28T07:13:43.246Z,100.00
2022-12-28T07:16:14.334Z,100.00
2022-12-28T07:18:42.141Z,100.00
2022-12-28T07:21:12.488Z,100.00
2022-12-28T07:23:39.171Z,100.00
2022-12-28T07:26:14.337Z,100.00
2022-12-28T07:28:43.924Z,100.00
2022-12-28T07:31:14.862Z,100.00
2022-12-28T07:33:41.979Z,100.00
2022-12-28T07:36:11.456Z,100.00
2022-12-28T07:38:38.837Z,100.00
2022-12-28T07:41:08.522Z,100.00
2022-12-28T07:43:35.692Z,100.00
2022-12-28T07:46:05.488Z,100.00
2022-12-28T07:48:33.413Z,100.00
2022-12-28T07:51:10.603Z,100.00
2022-12-28T07:53:39.020Z,100.00
2022-12-28T07:56:06.732Z,100.00
2022-12-28T07:58:33.764Z,100.00
2022-12-28T08:01:11.271Z,100.00
2022-12-28T08:03:40.612Z,100.00
2022-12-28T08:06:11.079Z,100.00
2022-12-28T08:08:39.532Z,100.00
2022-12-28T08:11:08.837Z,100.00
2022-12-28T08:13:37.850Z,100.00
2022-12-28T08:16:05.744Z,100.00
2022-12-28T08:18:33.728Z,100.00
2022-12-28T08:21:02.831Z,100.00
2022-12-28T08:23:30.627Z,100.00
2022-12-28T08:26:04.569Z,100.00
2022-12-28T08:28:31.181Z,100.00
2022-12-28T08:30:57.792Z,100.00
2022-12-28T08:33:24.679Z,100.00
2022-12-28T08:35:51.311Z,100.00
2022-12-28T08:38:17.923Z,100.00
2022-12-28T08:40:44.571Z,100.00
2022-12-28T08:43:11.175Z,100.00
2022-12-28T08:45:37.826Z,100.00
2022-12-28T08:48:04.841Z,100.00
2022-12-28T08:50:33.203Z,100.00
2022-12-28T08:52:59.881Z,100.00
2022-12-28T08:55:26.617Z,100.00
2022-12-28T08:57:53.284Z,100.00
2022-12-28T09:00:19.977Z,100.00
2022-12-28T09:02:46.738Z,100.00
2022-12-28T09:05:13.413Z,100.00
2022-12-28T09:07:40.012Z,100.00
2022-12-28T09:10:07.442Z,100.00
2022-12-28T09:12:37.298Z,100.00
2022-12-28T09:15:04.271Z,100.00
2022-12-28T09:17:30.866Z,100.00
2022-12-28T09:19:57.483Z,100.00
2022-12-28T09:22:24.139Z,100.00
2022-12-28T09:24:50.740Z,100.00
2022-12-28T09:27:17.379Z,100.00
2022-12-28T09:29:43.975Z,100.00
2022-12-28T09:32:10.577Z,100.00
2022-12-28T09:34:38.308Z,100.00
2022-12-28T09:37:07.056Z,100.00
2022-12-28T09:39:33.746Z,100.00
2022-12-28T09:42:14.741Z,100.00
2022-12-28T09:44:42.360Z,100.00
2022-12-28T09:47:25.381Z,99.42
2022-12-28T09:50:25.083Z,98.74
2022-12-28T09:52:59.053Z,98.47
2022-12-28T09:55:27.419Z,97.30
2022-12-28T09:57:57.376Z,96.70
2022-12-28T10:00:28.768Z,95.80
2022-12-28T10:03:00.704Z,95.29
2022-12-28T10:05:27.971Z,93.15
2022-12-28T10:08:04.762Z,92.05
2022-12-28T10:10:31.881Z,90.18
2022-12-28T10:13:37.062Z,85.85
2022-12-28T10:15:59.814Z,84.67
2022-12-28T10:18:28.296Z,86.16
2022-12-28T10:20:55.774Z,87.67
2022-12-28T10:23:27.739Z,90.24
2022-12-28T10:25:56.624Z,91.92
2022-12-28T10:28:28.514Z,90.30
2022-12-28T10:31:06.318Z,91.47
2022-12-28T10:33:33.254Z,92.83
2022-12-28T10:36:00.372Z,91.85
2022-12-28T10:38:31.631Z,93.50
2022-12-28T10:41:00.665Z,96.78
2022-12-28T10:43:32.742Z,96.99
2022-12-28T10:46:01.947Z,93.21
2022-12-28T10:48:32.979Z,90.09
2022-12-28T10:51:00.592Z,86.97
2022-12-28T10:53:33.061Z,84.91
2022-12-28T10:56:15.024Z,84.38
2022-12-28T10:58:46.124Z,82.29
2022-12-28T11:01:18.040Z,82.93
2022-12-28T11:04:01.195Z,85.27
2022-12-28T11:06:30.547Z,85.06
2022-12-28T11:09:14.051Z,84.74
2022-12-28T11:11:42.433Z,86.28
2022-12-28T11:14:34.007Z,85.30
2022-12-28T11:17:20.388Z,84.60
2022-12-28T11:19:49.972Z,84.61
2022-12-28T11:22:23.557Z,84.20
2022-12-28T11:24:50.547Z,79.94
2022-12-28T11:27:19.656Z,81.27
2022-12-28T11:29:50.493Z,82.50
2022-12-28T11:32:27.765Z,84.26
2022-12-28T11:34:56.379Z,82.35
2022-12-28T11:37:23.426Z,82.11
2022-12-28T11:39:52.186Z,84.25
2022-12-28T11:42:40.504Z,85.25
2022-12-28T11:45:35.723Z,84.95
2022-12-28T11:48:32.926Z,81.19
2022-12-28T11:51:05.608Z,81.04
2022-12-28T11:53:32.207Z,79.61
2022-12-28T11:56:07.938Z,78.92
2022-12-28T11:58:44.731Z,78.87
2022-12-28T12:01:33.591Z,80.12
2022-12-28T12:04:00.341Z,79.27
2022-12-28T12:06:42.517Z,78.37
2022-12-28T12:09:24.475Z,77.31
2022-12-28T12:11:52.032Z,77.89
2022-12-28T12:14:23.953Z,79.23
2022-12-28T12:16:54.042Z,78.54
2022-12-28T12:19:28.909Z,80.21
2022-12-28T12:22:22.387Z,79.36
2022-12-28T12:24:54.454Z,75.88
2022-12-28T12:27:36.688Z,78.75
2022-12-28T12:30:07.977Z,78.26
2022-12-28T12:32:44.024Z,78.50
2022-12-28T12:35:16.603Z,80.90
2022-12-28T12:38:05.100Z,78.85
2022-12-28T12:40:47.083Z,80.35
2022-12-28T12:43:29.503Z,80.87
2022-12-28T12:46:26.629Z,80.00
2022-12-28T12:49:07.363Z,79.68
2022-12-28T12:51:34.984Z,82.09
2022-12-28T12:54:32.297Z,83.10
2022-12-28T12:57:14.303Z,84.83
2022-12-28T12:59:41.945Z,85.17
2022-12-28T13:02:39.215Z,85.37
2022-12-28T13:05:06.294Z,85.36
2022-12-28T13:07:33.604Z,85.25
2022-12-28T13:10:03.557Z,86.69
2022-12-28T13:12:30.470Z,84.91
2022-12-28T13:15:05.951Z,84.98
2022-12-28T13:17:35.906Z,82.57
2022-12-28T13:20:19.482Z,84.66
2022-12-28T13:22:48.848Z,81.47
2022-12-28T13:25:32.159Z,80.20
2022-12-28T13:28:01.571Z,80.22
2022-12-28T13:30:30.098Z,80.77
2022-12-28T13:32:59.643Z,80.14
2022-12-28T13:35:29.813Z,80.01
2022-12-28T13:38:13.701Z,77.74
2022-12-28T13:40:41.457Z,76.30
2022-12-28T13:43:41.749Z,74.53
2022-12-28T13:46:15.074Z,72.74
2022-12-28T13:48:47.492Z,71.29
2022-12-28T13:51:17.573Z,68.12
2022-12-28T13:53:49.555Z,63.43
2022-12-28T13:56:17.484Z,61.14
2022-12-28T13:58:50.837Z,58.82
2022-12-28T14:01:24.313Z,58.00
2022-12-28T14:04:08.832Z,56.70
2022-12-28T14:06:46.571Z,53.56
2022-12-28T14:09:14.888Z,54.73
2022-12-28T14:11:43.729Z,55.03
2022-12-28T14:14:12.574Z,54.79
2022-12-28T14:16:40.397Z,55.61
2022-12-28T14:19:07.803Z,56.19
2022-12-28T14:21:44.252Z,57.12
2022-12-28T14:24:14.507Z,57.55
2022-12-28T14:26:48.782Z,58.81
2022-12-28T14:29:24.116Z,59.83
2022-12-28T14:31:57.624Z,60.50
2022-12-28T14:34:29.240Z,63.46
2022-12-28T14:36:57.237Z,66.52
2022-12-28T14:39:34.929Z,69.60
2022-12-28T14:42:04.125Z,73.55
2022-12-28T14:44:30.792Z,76.01
2022-12-28T14:46:59.584Z,77.70
2022-12-28T14:49:36.972Z,78.53
2022-12-28T14:52:38.858Z,80.22
2022-12-28T14:55:21.416Z,79.18
2022-12-28T14:57:51.030Z,78.83
2022-12-28T15:00:28.963Z,79.64
2022-12-28T15:02:57.030Z,81.60
2022-12-28T15:05:39.078Z,82.66
2022-12-28T15:08:06.436Z,83.77
2022-12-28T15:10:37.901Z,85.84
2022-12-28T15:13:04.689Z,87.03
2022-12-28T15:15:31.566Z,88.75
2022-12-28T15:17:58.247Z,88.38
2022-12-28T15:20:24.954Z,88.35
2022-12-28T15:22:53.101Z,89.37
2022-12-28T15:25:19.751Z,89.70
2022-12-28T15:27:49.980Z,91.76
2022-12-28T15:30:20.570Z,92.18
2022-12-28T15:32:50.612Z,92.75
2022-12-28T15:35:17.289Z,93.32
2022-12-28T15:37:44.028Z,93.97
2022-12-28T15:40:11.718Z,94.26
2022-12-28T15:42:40.830Z,94.71
2022-12-28T15:45:09.101Z,94.87
2022-12-28T15:47:35.996Z,94.76
2022-12-28T15:50:03.611Z,95.29
2022-12-28T15:52:31.787Z,94.65
