createdAt,value
2019-05-25T00:01:50.715Z,14.42
2019-05-25T00:04:21.643Z,14.21
2019-05-25T00:06:52.717Z,14.40
2019-05-25T00:09:34.381Z,14.23
2019-05-25T00:12:06.214Z,14.33
2019-05-25T00:14:36.727Z,14.33
2019-05-25T00:17:07.164Z,14.48
2019-05-25T00:19:37.066Z,14.40
2019-05-25T00:22:07.168Z,14.31
2019-05-25T00:24:37.296Z,14.31
2019-05-25T00:27:06.839Z,14.05
2019-05-25T00:29:42.930Z,13.90
2019-05-25T00:32:15.904Z,14.05
2019-05-25T00:34:50.765Z,14.13
2019-05-25T00:37:21.781Z,14.16
2019-05-25T00:39:53.260Z,13.93
2019-05-25T00:42:24.013Z,13.98
2019-05-25T00:44:54.779Z,14.12
2019-05-25T00:47:28.368Z,13.93
2019-05-25T00:49:59.036Z,14.11
2019-05-25T00:52:30.204Z,14.11
2019-05-25T00:55:00.138Z,14.04
2019-05-25T00:57:30.142Z,13.95
2019-05-25T01:00:01.329Z,13.90
2019-05-25T01:02:42.311Z,14.28
2019-05-25T01:05:20.260Z,14.10
2019-05-25T01:07:50.754Z,13.83
2019-05-25T01:10:21.495Z,13.89
2019-05-25T01:12:55.049Z,14.09
2019-05-25T01:15:32.432Z,14.38
2019-05-25T01:18:04.671Z,14.52
2019-05-25T01:20:37.965Z,14.09
2019-05-25T01:23:10.921Z,14.38
2019-05-25T01:28:16.253Z,14.45
2019-05-25T01:30:47.237Z,14.36
2019-05-25T01:33:21.608Z,13.87
2019-05-25T01:35:52.712Z,14.00
2019-05-25T01:38:26.525Z,14.26
2019-05-25T01:40:57.163Z,14.40
2019-05-25T01:43:27.324Z,14.21
2019-05-25T01:45:57.886Z,13.87
2019-05-25T01:48:28.943Z,13.71
2019-05-25T01:51:03.306Z,13.53
2019-05-25T01:53:43.060Z,13.05
2019-05-25T01:56:16.621Z,12.99
2019-05-25T01:58:46.767Z,13.18
2019-05-25T02:01:17.672Z,13.06
2019-05-25T02:03:48.286Z,12.91
2019-05-25T02:06:18.787Z,12.76
2019-05-25T02:08:50.733Z,12.54
2019-05-25T02:11:20.585Z,12.75
2019-05-25T02:13:50.803Z,12.63
2019-05-25T02:16:23.898Z,12.76
2019-05-25T02:18:54.160Z,12.75
2019-05-25T02:21:25.345Z,12.49
2019-05-25T02:23:56.624Z,12.77
2019-05-25T02:26:27.024Z,12.66
2019-05-25T02:28:57.641Z,12.46
2019-05-25T02:31:28.109Z,12.62
2019-05-25T02:33:58.965Z,12.51
2019-05-25T02:36:30.003Z,12.66
2019-05-25T02:39:03.270Z,12.60
2019-05-25T02:41:36.741Z,12.54
2019-05-25T02:44:07.664Z,12.49
2019-05-25T02:46:37.989Z,12.59
2019-05-25T02:49:06.759Z,12.58
2019-05-25T02:51:36.660Z,12.37
2019-05-25T02:54:08.093Z,12.63
2019-05-25T02:56:35.856Z,12.26
2019-05-25T02:59:07.675Z,12.52
2019-05-25T03:01:37.866Z,12.35
2019-05-25T03:04:08.083Z,12.65
2019-05-25T03:06:37.952Z,12.49
2019-05-25T03:09:07.923Z,12.49
2019-05-25T03:11:38.102Z,12.72
2019-05-25T03:14:08.831Z,12.82
2019-05-25T03:16:40.406Z,13.06
2019-05-25T03:19:16.928Z,13.04
2019-05-25T03:21:49.142Z,12.95
2019-05-25T03:24:19.890Z,13.04
2019-05-25T03:26:50.766Z,13.44
2019-05-25T03:29:22.454Z,13.61
2019-05-25T03:31:53.223Z,13.78
2019-05-25T03:34:29.189Z,13.88
2019-05-25T03:37:00.661Z,13.94
2019-05-25T03:39:31.264Z,13.92
2019-05-25T03:42:04.552Z,14.12
2019-05-25T03:44:35.562Z,14.24
2019-05-25T03:47:07.552Z,14.07
2019-05-25T03:49:40.838Z,13.86
2019-05-25T03:52:15.854Z,13.79
2019-05-25T03:54:50.266Z,14.06
2019-05-25T03:57:21.254Z,13.92
2019-05-25T03:59:51.555Z,14.15
2019-05-25T04:02:22.795Z,14.31
2019-05-25T04:04:56.401Z,13.93
2019-05-25T04:10:11.855Z,14.31
2019-05-25T04:12:45.513Z,14.36
2019-05-25T04:15:16.030Z,14.34
2019-05-25T04:17:49.147Z,14.42
2019-05-25T04:20:20.352Z,14.44
2019-05-25T04:22:51.117Z,14.46
2019-05-25T04:25:22.888Z,14.46
2019-05-25T04:27:53.521Z,14.46
2019-05-25T04:30:25.811Z,14.53
2019-05-25T04:32:59.375Z,14.61
2019-05-25T04:35:29.362Z,14.57
2019-05-25T04:37:59.440Z,14.57
2019-05-25T04:40:29.908Z,14.58
2019-05-25T04:43:01.709Z,14.62
2019-05-25T04:45:32.760Z,14.64
2019-05-25T04:48:05.566Z,14.66
2019-05-25T04:50:38.353Z,14.69
2019-05-25T04:53:12.272Z,14.72
2019-05-25T04:55:46.215Z,14.67
2019-05-25T05:00:51.131Z,14.70
2019-05-25T05:03:23.154Z,14.72
2019-05-25T05:05:54.511Z,14.57
2019-05-25T05:08:30.588Z,14.62
2019-05-25T05:11:09.754Z,14.52
2019-05-25T05:13:43.786Z,14.59
2019-05-25T05:16:14.203Z,14.62
2019-05-25T05:18:46.372Z,14.64
2019-05-25T05:21:21.806Z,14.62
2019-05-25T05:23:57.852Z,14.65
2019-05-25T05:26:32.526Z,14.65
2019-05-25T05:29:07.558Z,14.65
2019-05-25T05:31:40.595Z,14.61
2019-05-25T05:34:15.345Z,14.64
2019-05-25T05:36:50.739Z,14.68
2019-05-25T05:39:27.901Z,14.67
2019-05-25T05:42:02.793Z,14.73
2019-05-25T05:44:40.595Z,14.70
2019-05-25T05:47:16.552Z,14.73
2019-05-25T05:49:58.776Z,14.68
2019-05-25T05:52:34.230Z,14.62
2019-05-25T05:55:07.713Z,14.60
2019-05-25T05:57:42.685Z,14.67
2019-05-25T06:00:19.853Z,14.63
2019-05-25T06:02:55.575Z,14.64
2019-05-25T06:05:29.466Z,14.66
2019-05-25T06:08:09.637Z,14.59
2019-05-25T06:10:40.339Z,14.69
2019-05-25T06:13:11.394Z,14.66
2019-05-25T06:15:48.045Z,14.70
2019-05-25T06:18:20.031Z,14.73
2019-05-25T06:20:55.074Z,14.73
2019-05-25T06:23:33.481Z,14.70
2019-05-25T06:26:05.174Z,14.70
2019-05-25T06:28:38.825Z,14.70
2019-05-25T06:31:14.314Z,14.80
2019-05-25T06:33:46.993Z,14.76
2019-05-25T06:36:18.165Z,14.77
2019-05-25T06:38:49.855Z,14.81
2019-05-25T06:41:25.530Z,14.82
2019-05-25T06:43:57.065Z,14.87
2019-05-25T06:46:31.290Z,14.86
2019-05-25T06:49:14.284Z,14.87
2019-05-25T06:51:45.614Z,14.75
2019-05-25T06:54:18.572Z,14.81
2019-05-25T06:56:54.460Z,14.84
2019-05-25T06:59:38.674Z,14.92
2019-05-25T07:02:09.729Z,14.93
2019-05-25T07:04:43.733Z,14.91
2019-05-25T07:07:21.434Z,14.92
2019-05-25T07:09:53.866Z,14.96
2019-05-25T07:12:25.969Z,15.01
2019-05-25T07:17:39.418Z,14.98
2019-05-25T07:20:11.941Z,15.01
2019-05-25T07:22:44.082Z,15.05
2019-05-25T07:25:20.455Z,15.10
2019-05-25T07:27:59.837Z,15.00
2019-05-25T07:30:26.012Z,14.90
2019-05-25T07:32:57.790Z,15.09
2019-05-25T07:35:28.225Z,15.00
2019-05-25T07:37:59.010Z,15.13
2019-05-25T07:40:30.196Z,15.18
2019-05-25T07:43:07.194Z,15.18
2019-05-25T07:45:40.416Z,15.22
2019-05-25T07:48:12.677Z,15.32
2019-05-25T07:50:44.447Z,15.31
2019-05-25T07:53:15.880Z,15.38
2019-05-25T07:55:47.163Z,15.41
2019-05-25T07:58:19.873Z,15.25
2019-05-25T08:00:50.042Z,15.15
2019-05-25T08:03:22.515Z,15.35
2019-05-25T08:05:53.857Z,15.45
2019-05-25T08:08:25.146Z,15.53
2019-05-25T08:10:55.298Z,15.59
2019-05-25T08:13:25.584Z,15.66
2019-05-25T08:15:56.000Z,15.71
2019-05-25T08:18:33.470Z,15.76
2019-05-25T08:21:10.451Z,15.80
2019-05-25T08:23:40.745Z,15.88
2019-05-25T08:26:12.533Z,15.56
2019-05-25T08:28:42.603Z,15.77
2019-05-25T08:31:15.712Z,15.84
2019-05-25T08:33:46.048Z,15.88
2019-05-25T08:36:16.022Z,15.90
2019-05-25T08:38:46.842Z,15.89
2019-05-25T08:41:17.082Z,15.95
2019-05-25T08:43:52.897Z,15.87
2019-05-25T08:46:28.939Z,15.98
2019-05-25T08:53:46.905Z,16.08
2019-05-25T08:56:21.058Z,15.19
2019-05-25T08:58:55.485Z,15.38
2019-05-25T09:01:27.863Z,15.28
2019-05-25T09:03:58.154Z,15.70
2019-05-25T09:06:30.719Z,15.87
2019-05-25T09:09:04.754Z,15.17
2019-05-25T09:17:03.318Z,14.85
2019-05-25T09:19:41.066Z,15.39
2019-05-25T09:22:11.951Z,15.42
2019-05-25T09:24:45.474Z,15.56
2019-05-25T09:27:24.834Z,15.33
2019-05-25T09:29:55.930Z,15.05
2019-05-25T09:32:29.789Z,15.64
2019-05-25T09:35:00.937Z,15.91
2019-05-25T09:37:36.401Z,16.03
2019-05-25T09:40:07.930Z,16.15
2019-05-25T09:42:39.492Z,16.31
2019-05-25T09:45:13.819Z,16.28
2019-05-25T09:47:41.337Z,16.44
2019-05-25T09:51:01.779Z,16.56
2019-05-25T09:53:34.276Z,16.37
2019-05-25T09:56:05.989Z,16.59
2019-05-25T09:58:38.995Z,16.34
2019-05-25T10:01:10.378Z,16.66
2019-05-25T10:03:42.960Z,15.79
2019-05-25T10:06:14.751Z,15.39
2019-05-25T10:08:46.348Z,15.49
2019-05-25T10:11:17.246Z,15.90
2019-05-25T10:13:48.210Z,15.84
2019-05-25T10:16:20.832Z,15.70
2019-05-25T10:18:57.730Z,15.79
2019-05-25T10:21:28.370Z,16.31
2019-05-25T10:23:59.055Z,16.39
2019-05-25T10:26:30.724Z,16.26
2019-05-25T10:29:04.290Z,15.71
2019-05-25T10:31:37.602Z,15.62
2019-05-25T10:34:08.683Z,15.73
2019-05-25T10:36:40.346Z,15.91
2019-05-25T10:41:55.162Z,16.19
2019-05-25T10:44:26.062Z,16.64
2019-05-25T10:46:57.869Z,16.52
2019-05-25T10:49:28.894Z,16.90
2019-05-25T10:51:58.994Z,16.68
2019-05-25T10:54:29.316Z,17.07
2019-05-25T10:56:59.704Z,17.08
2019-05-25T10:59:30.158Z,17.12
2019-05-25T11:02:03.359Z,16.69
2019-05-25T11:04:34.260Z,16.91
2019-05-25T11:07:04.695Z,17.28
2019-05-25T11:09:36.112Z,17.44
2019-05-25T11:12:08.270Z,17.54
2019-05-25T11:14:48.496Z,17.74
2019-05-25T11:17:20.787Z,17.93
2019-05-25T11:19:52.595Z,17.89
2019-05-25T11:22:25.593Z,17.88
2019-05-25T11:24:57.993Z,17.06
2019-05-25T11:27:29.044Z,17.55
2019-05-25T11:30:09.155Z,17.58
2019-05-25T11:32:39.317Z,16.91
2019-05-25T11:35:10.306Z,17.55
2019-05-25T11:37:40.924Z,17.49
2019-05-25T11:40:15.393Z,17.76
2019-05-25T11:42:48.979Z,17.94
2019-05-25T11:45:19.230Z,17.82
2019-05-25T11:47:49.616Z,18.07
2019-05-25T11:50:19.812Z,18.21
2019-05-25T11:52:49.865Z,18.21
2019-05-25T11:55:20.562Z,17.58
2019-05-25T11:57:50.874Z,17.63
2019-05-25T12:00:25.338Z,17.86
2019-05-25T12:02:56.945Z,17.81
2019-05-25T12:05:28.220Z,17.71
2019-05-25T12:07:59.385Z,17.90
2019-05-25T12:10:31.098Z,18.12
2019-05-25T12:13:01.592Z,17.45
2019-05-25T12:15:31.954Z,17.87
2019-05-25T12:18:05.518Z,18.17
2019-05-25T12:20:37.157Z,17.89
2019-05-25T12:23:08.049Z,18.32
2019-05-25T12:25:39.943Z,18.30
2019-05-25T12:28:09.983Z,17.89
2019-05-25T12:30:43.229Z,18.18
2019-05-25T12:33:13.856Z,18.27
2019-05-25T12:35:45.664Z,18.38
2019-05-25T12:38:57.756Z,18.39
2019-05-25T12:41:33.427Z,18.57
2019-05-25T12:44:04.792Z,17.87
2019-05-25T12:46:39.808Z,17.89
2019-05-25T12:49:11.562Z,18.02
2019-05-25T12:51:43.054Z,17.80
2019-05-25T12:54:19.958Z,17.92
2019-05-25T12:56:55.591Z,18.34
2019-05-25T12:59:29.804Z,18.21
2019-05-25T13:02:05.243Z,18.47
2019-05-25T13:04:38.388Z,18.26
2019-05-25T13:07:11.620Z,18.13
2019-05-25T13:09:45.834Z,17.80
2019-05-25T13:12:15.474Z,18.36
2019-05-25T13:14:46.340Z,18.23
2019-05-25T13:17:17.629Z,18.04
2019-05-25T13:19:47.710Z,18.14
2019-05-25T13:22:17.839Z,18.49
2019-05-25T13:24:48.679Z,18.67
2019-05-25T13:27:19.485Z,18.41
2019-05-25T13:29:50.690Z,18.32
2019-05-25T13:32:24.847Z,18.62
2019-05-25T13:34:59.907Z,18.27
2019-05-25T13:37:32.300Z,18.42
2019-05-25T13:40:07.481Z,18.27
2019-05-25T13:42:37.271Z,18.72
2019-05-25T13:45:07.973Z,18.72
2019-05-25T13:47:37.964Z,18.81
2019-05-25T13:50:09.080Z,18.81
2019-05-25T13:52:39.860Z,18.59
2019-05-25T13:55:09.947Z,18.65
2019-05-25T13:57:39.937Z,18.78
2019-05-25T14:00:10.486Z,19.14
2019-05-25T14:02:40.795Z,18.85
2019-05-25T14:05:10.889Z,19.36
2019-05-25T14:07:41.246Z,19.48
2019-05-25T14:10:11.742Z,19.48
2019-05-25T14:12:44.014Z,19.48
2019-05-25T14:15:16.494Z,19.01
2019-05-25T14:17:47.052Z,19.24
2019-05-25T14:20:18.320Z,19.53
2019-05-25T14:22:49.209Z,19.56
2019-05-25T14:25:20.354Z,19.63
2019-05-25T14:27:51.350Z,19.84
2019-05-25T14:30:21.911Z,19.89
2019-05-25T14:32:53.175Z,19.20
2019-05-25T14:35:23.923Z,19.59
2019-05-25T14:37:57.505Z,19.62
2019-05-25T14:40:31.300Z,19.95
2019-05-25T14:43:01.510Z,19.93
2019-05-25T14:45:31.933Z,19.66
2019-05-25T14:48:01.968Z,19.83
2019-05-25T14:50:32.942Z,19.40
2019-05-25T14:53:05.087Z,19.60
2019-05-25T14:55:35.209Z,19.35
2019-05-25T14:58:05.811Z,19.65
2019-05-25T15:00:37.885Z,19.87
2019-05-25T15:03:10.443Z,20.22
2019-05-25T15:05:41.576Z,19.67
2019-05-25T15:08:15.526Z,20.08
2019-05-25T15:13:29.955Z,19.80
2019-05-25T15:16:00.630Z,19.79
2019-05-25T15:18:31.742Z,19.35
2019-05-25T15:21:03.846Z,19.65
2019-05-25T15:23:34.741Z,19.89
2019-05-25T15:26:11.670Z,20.36
2019-05-25T15:28:41.773Z,20.47
2019-05-25T15:31:11.785Z,19.77
2019-05-25T15:33:42.383Z,20.23
2019-05-25T15:36:17.467Z,20.23
2019-05-25T15:38:52.666Z,19.90
2019-05-25T15:41:26.961Z,20.49
2019-05-25T15:44:16.965Z,20.66
2019-05-25T15:46:54.731Z,20.54
2019-05-25T15:49:33.581Z,20.60
2019-05-25T15:55:05.287Z,19.95
2019-05-25T15:57:35.053Z,20.11
2019-05-25T16:00:09.409Z,20.07
2019-05-25T16:02:40.676Z,20.48
2019-05-25T16:05:10.279Z,20.55
2019-05-25T16:07:40.741Z,20.82
2019-05-25T16:10:11.635Z,20.63
2019-05-25T16:12:42.021Z,20.74
2019-05-25T16:15:11.798Z,21.04
2019-05-25T16:17:41.936Z,21.06
2019-05-25T16:20:13.069Z,21.03
2019-05-25T16:22:44.543Z,20.48
2019-05-25T16:25:19.553Z,20.36
2019-05-25T16:27:49.611Z,20.92
2019-05-25T16:30:21.122Z,20.83
2019-05-25T16:35:20.688Z,20.91
2019-05-25T16:37:51.129Z,21.08
2019-05-25T16:40:20.721Z,20.72
2019-05-25T16:42:52.447Z,21.30
2019-05-25T16:45:23.913Z,21.40
2019-05-25T16:47:53.994Z,21.48
2019-05-25T16:50:25.196Z,21.53
2019-05-25T16:52:55.243Z,21.57
2019-05-25T16:55:25.476Z,21.48
2019-05-25T16:57:55.151Z,21.66
2019-05-25T17:00:28.659Z,20.84
2019-05-25T17:03:05.947Z,21.18
2019-05-25T17:05:37.975Z,21.08
2019-05-25T17:08:08.463Z,20.70
2019-05-25T17:10:38.767Z,20.62
2019-05-25T17:13:09.431Z,20.88
2019-05-25T17:15:40.403Z,21.10
2019-05-25T17:18:11.132Z,21.02
2019-05-25T17:20:41.773Z,21.16
2019-05-25T17:23:15.077Z,21.12
2019-05-25T17:25:46.859Z,21.11
2019-05-25T17:28:19.560Z,21.15
2019-05-25T17:30:50.260Z,21.13
2019-05-25T17:33:20.279Z,21.10
2019-05-25T17:35:56.688Z,21.01
2019-05-25T17:38:32.474Z,20.93
2019-05-25T17:41:07.567Z,21.01
2019-05-25T17:43:37.857Z,20.32
2019-05-25T17:46:08.117Z,20.75
2019-05-25T17:48:38.535Z,20.80
2019-05-25T17:51:19.782Z,20.67
2019-05-25T17:53:50.920Z,20.76
2019-05-25T17:56:23.032Z,20.74
2019-05-25T17:58:56.288Z,20.77
2019-05-25T18:01:26.998Z,20.79
2019-05-25T18:04:06.318Z,20.47
2019-05-25T18:06:31.719Z,20.63
2019-05-25T18:09:02.310Z,20.52
2019-05-25T18:11:34.405Z,20.61
2019-05-25T18:14:07.349Z,20.50
2019-05-25T18:16:40.714Z,20.65
2019-05-25T18:19:11.920Z,20.57
2019-05-25T18:21:44.773Z,20.44
2019-05-25T18:24:16.483Z,20.48
2019-05-25T18:26:47.263Z,19.74
2019-05-25T18:29:18.762Z,20.22
2019-05-25T18:31:49.819Z,20.15
2019-05-25T18:34:22.648Z,20.06
2019-05-25T18:36:52.577Z,19.99
2019-05-25T18:39:24.925Z,19.87
2019-05-25T18:41:56.112Z,19.83
2019-05-25T18:44:32.144Z,19.57
2019-05-25T18:47:05.874Z,19.55
2019-05-25T18:49:43.451Z,19.66
2019-05-25T18:52:16.961Z,19.77
2019-05-25T18:54:49.477Z,19.60
2019-05-25T19:00:05.805Z,20.02
2019-05-25T19:02:39.831Z,19.99
2019-05-25T19:05:16.246Z,20.14
2019-05-25T19:07:55.946Z,20.19
2019-05-25T19:10:35.200Z,20.17
2019-05-25T19:13:07.537Z,20.20
2019-05-25T19:15:37.298Z,20.01
2019-05-25T19:18:07.736Z,19.95
2019-05-25T19:20:39.042Z,19.80
2019-05-25T19:23:10.472Z,19.85
2019-05-25T19:25:42.934Z,19.34
2019-05-25T19:28:12.233Z,18.81
2019-05-25T19:30:49.376Z,18.83
2019-05-25T19:33:21.026Z,18.42
2019-05-25T19:35:54.423Z,18.45
2019-05-25T19:38:23.676Z,18.55
2019-05-25T19:40:53.549Z,18.74
2019-05-25T19:43:23.121Z,18.83
2019-05-25T19:45:59.169Z,18.84
2019-05-25T19:48:29.135Z,18.89
2019-05-25T19:50:59.581Z,19.15
2019-05-25T19:53:31.221Z,19.25
2019-05-25T19:56:01.682Z,19.19
2019-05-25T19:58:30.051Z,19.06
2019-05-25T20:00:58.071Z,18.90
2019-05-25T20:03:27.735Z,18.92
2019-05-25T20:05:59.487Z,18.27
2019-05-25T20:08:30.073Z,17.86
2019-05-25T20:11:06.817Z,17.58
2019-05-25T20:13:44.214Z,17.37
2019-05-25T20:16:17.189Z,17.27
2019-05-25T20:18:47.003Z,17.14
2019-05-25T20:21:18.785Z,17.21
2019-05-25T20:23:48.796Z,16.99
2019-05-25T20:26:19.755Z,16.84
2019-05-25T20:28:50.997Z,16.75
2019-05-25T20:31:23.018Z,16.91
2019-05-25T20:33:59.656Z,16.65
2019-05-25T20:36:31.079Z,16.65
2019-05-25T20:39:03.525Z,16.60
2019-05-25T20:41:35.186Z,16.54
2019-05-25T20:44:05.960Z,16.43
2019-05-25T20:46:36.558Z,16.40
2019-05-25T20:49:07.121Z,16.25
2019-05-25T20:51:36.921Z,16.18
2019-05-25T20:54:08.867Z,16.13
2019-05-25T20:56:38.694Z,16.05
2019-05-25T20:59:08.759Z,16.03
2019-05-25T21:01:38.742Z,16.06
2019-05-25T21:04:13.830Z,15.98
2019-05-25T21:06:46.106Z,15.94
2019-05-25T21:12:11.292Z,16.20
2019-05-25T21:14:44.395Z,15.95
2019-05-25T21:17:20.753Z,15.93
2019-05-25T21:19:53.605Z,16.00
2019-05-25T21:22:25.654Z,15.69
2019-05-25T21:24:55.950Z,15.64
2019-05-25T21:27:27.128Z,15.35
2019-05-25T21:29:57.711Z,15.34
2019-05-25T21:32:31.937Z,15.22
2019-05-25T21:35:09.139Z,14.85
2019-05-25T21:37:42.630Z,15.03
2019-05-25T21:40:12.719Z,15.04
2019-05-25T21:42:42.583Z,15.05
2019-05-25T21:45:13.484Z,15.09
2019-05-25T21:47:43.219Z,14.80
2019-05-25T21:50:12.998Z,14.89
2019-05-25T21:52:43.381Z,14.97
2019-05-25T21:55:13.101Z,14.89
2019-05-25T21:57:43.263Z,15.06
2019-05-25T22:00:13.650Z,15.30
2019-05-25T22:02:46.721Z,15.49
2019-05-25T22:05:16.569Z,15.37
2019-05-25T22:07:47.295Z,14.98
2019-05-25T22:10:17.280Z,14.88
2019-05-25T22:12:47.959Z,14.88
2019-05-25T22:17:40.094Z,14.74
2019-05-25T22:20:10.136Z,14.95
2019-05-25T22:22:39.547Z,14.75
2019-05-25T22:25:07.525Z,14.94
2019-05-25T22:27:35.912Z,15.20
2019-05-25T22:30:03.522Z,15.59
2019-05-25T22:32:32.824Z,15.83
2019-05-25T22:35:00.321Z,15.95
2019-05-25T22:37:28.974Z,15.42
2019-05-25T22:39:56.621Z,15.41
2019-05-25T22:42:24.414Z,15.33
2019-05-25T22:44:52.018Z,15.16
2019-05-25T22:47:20.959Z,14.80
2019-05-25T22:49:48.579Z,14.77
2019-05-25T22:52:18.640Z,14.56
2019-05-25T22:54:46.947Z,14.80
2019-05-25T22:57:16.467Z,14.57
2019-05-25T22:59:44.057Z,14.69
2019-05-25T23:02:12.413Z,14.91
2019-05-25T23:04:40.036Z,14.81
2019-05-25T23:07:08.813Z,14.72
2019-05-25T23:09:37.003Z,14.83
2019-05-25T23:12:04.537Z,14.89
2019-05-25T23:14:32.706Z,14.49
2019-05-25T23:17:02.314Z,14.42
2019-05-25T23:19:29.772Z,14.31
2019-05-25T23:21:57.454Z,14.56
2019-05-25T23:24:25.030Z,14.50
2019-05-25T23:26:53.913Z,14.22
2019-05-25T23:29:21.631Z,14.30
2019-05-25T23:31:49.506Z,14.62
2019-05-25T23:34:18.286Z,14.73
2019-05-25T23:36:47.340Z,14.54
2019-05-25T23:39:17.026Z,14.25
2019-05-25T23:41:45.475Z,14.40
2019-05-25T23:44:13.836Z,14.22
2019-05-25T23:46:41.437Z,14.12
2019-05-25T23:49:10.018Z,14.14
2019-05-25T23:51:37.746Z,14.13
2019-05-25T23:54:05.489Z,14.25
2019-05-25T23:56:33.393Z,14.01
2019-05-25T23:59:01.706Z,13.95
