createdAt,value
2016-05-24T00:00:04.588Z,0
2016-05-24T00:01:04.732Z,0
2016-05-24T00:02:05.515Z,0
2016-05-24T00:03:04.691Z,0
2016-05-24T00:04:04.693Z,0
2016-05-24T00:05:04.509Z,0
2016-05-24T00:06:04.651Z,0
2016-05-24T00:07:04.670Z,0
2016-05-24T00:08:04.625Z,0
2016-05-24T00:09:04.612Z,0
2016-05-24T00:10:04.600Z,0
2016-05-24T00:11:04.587Z,0
2016-05-24T00:12:04.574Z,0
2016-05-24T00:13:04.389Z,0
2016-05-24T00:14:04.533Z,0
2016-05-24T00:15:04.957Z,0
2016-05-24T00:16:04.350Z,0
2016-05-24T00:17:04.338Z,0
2016-05-24T00:18:04.481Z,0
2016-05-24T00:19:04.452Z,0
2016-05-24T00:20:04.846Z,0
2016-05-24T00:21:04.286Z,0
2016-05-24T00:22:04.117Z,0
2016-05-24T00:23:04.400Z,0
2016-05-24T00:24:04.388Z,0
2016-05-24T00:25:04.374Z,0
2016-05-24T00:26:04.346Z,0
2016-05-24T00:27:04.332Z,0
2016-05-24T00:28:04.321Z,0
2016-05-24T00:29:04.166Z,0
2016-05-24T00:30:04.669Z,0
2016-05-24T00:31:04.296Z,0
2016-05-24T00:32:04.269Z,0
2016-05-24T00:33:04.271Z,0
2016-05-24T00:34:03.930Z,0
2016-05-24T00:35:04.214Z,0
2016-05-24T00:36:04.217Z,0
2016-05-24T00:37:04.187Z,0
2016-05-24T00:38:04.190Z,0
2016-05-24T00:39:04.006Z,0
2016-05-24T00:40:04.025Z,0
2016-05-24T00:41:04.137Z,0
2016-05-24T00:42:04.139Z,0
2016-05-24T00:43:04.126Z,0
2016-05-24T00:44:03.941Z,0
2016-05-24T00:45:04.319Z,0
2016-05-24T00:46:04.087Z,0
2016-05-24T00:47:04.044Z,0
2016-05-24T00:48:04.046Z,0
2016-05-24T00:49:04.017Z,0
2016-05-24T00:50:03.848Z,0
2016-05-24T00:51:03.992Z,0
2016-05-24T00:52:04.010Z,0
2016-05-24T00:53:03.794Z,0
2016-05-24T00:54:03.952Z,0
2016-05-24T00:55:03.940Z,0
2016-05-24T00:56:03.927Z,0
2016-05-24T00:57:03.899Z,0
2016-05-24T00:58:03.869Z,0
2016-05-24T00:59:04.263Z,0
2016-05-24T01:00:03.874Z,0
2016-05-24T01:01:03.857Z,0
2016-05-24T01:02:03.857Z,0
2016-05-24T01:03:03.872Z,0
2016-05-24T01:04:03.889Z,0
2016-05-24T01:05:03.903Z,0
2016-05-24T01:06:03.911Z,0
2016-05-24T01:07:03.909Z,0
2016-05-24T01:08:03.921Z,0
2016-05-24T01:09:03.888Z,0
2016-05-24T01:10:03.745Z,0
2016-05-24T01:11:03.880Z,0
2016-05-24T01:12:03.870Z,0
2016-05-24T01:13:03.877Z,0
2016-05-24T01:14:03.696Z,0
2016-05-24T01:15:04.249Z,0
2016-05-24T01:16:03.521Z,0
2016-05-24T01:17:03.821Z,0
2016-05-24T01:18:03.653Z,0
2016-05-24T01:19:03.641Z,0
2016-05-24T01:20:03.785Z,0
2016-05-24T01:21:03.758Z,0
2016-05-24T01:22:03.590Z,0
2016-05-24T01:23:03.717Z,0
2016-05-24T01:24:03.705Z,0
2016-05-24T01:25:03.535Z,0
2016-05-24T01:26:03.524Z,0
2016-05-24T01:27:03.666Z,0
2016-05-24T01:28:03.670Z,0
2016-05-24T01:29:03.641Z,0
2016-05-24T01:30:03.661Z,0
2016-05-24T01:31:03.600Z,0
2016-05-24T01:32:03.448Z,0
2016-05-24T01:33:03.576Z,0
2016-05-24T01:34:03.562Z,0
2016-05-24T01:35:03.549Z,0
2016-05-24T01:36:03.536Z,0
2016-05-24T01:37:03.523Z,0
2016-05-24T01:38:03.495Z,0
2016-05-24T01:39:03.342Z,0
2016-05-24T01:40:03.469Z,0
2016-05-24T01:41:03.300Z,0
2016-05-24T01:42:03.458Z,0
2016-05-24T01:43:03.430Z,0
2016-05-24T01:44:03.245Z,0
2016-05-24T01:45:03.342Z,0
2016-05-24T01:46:03.376Z,0
2016-05-24T01:47:03.363Z,0
2016-05-24T01:48:03.209Z,0
2016-05-24T01:49:03.337Z,0
2016-05-24T01:50:03.324Z,0
2016-05-24T01:51:03.312Z,0
2016-05-24T01:52:03.142Z,0
2016-05-24T01:53:03.113Z,0
2016-05-24T01:54:03.256Z,0
2016-05-24T01:55:03.087Z,0
2016-05-24T01:56:03.231Z,0
2016-05-24T01:57:03.218Z,0
2016-05-24T01:58:03.189Z,0
2016-05-24T01:59:03.192Z,0
2016-05-24T02:00:02.898Z,0
2016-05-24T02:01:03.151Z,0
2016-05-24T02:02:03.153Z,0
2016-05-24T02:03:03.125Z,0
2016-05-24T02:04:03.142Z,0
2016-05-24T02:05:03.099Z,0
2016-05-24T02:06:03.101Z,0
2016-05-24T02:07:03.073Z,0
2016-05-24T02:08:03.061Z,0
2016-05-24T02:09:03.031Z,0
2016-05-24T02:10:02.862Z,0
2016-05-24T02:11:03.021Z,0
2016-05-24T02:12:02.993Z,0
2016-05-24T02:13:02.980Z,0
2016-05-24T02:14:02.952Z,0
2016-05-24T02:15:03.219Z,0
2016-05-24T02:16:02.925Z,0
2016-05-24T02:17:02.912Z,0
2016-05-24T02:18:02.899Z,0
2016-05-24T02:19:02.887Z,0
2016-05-24T02:20:02.889Z,0
2016-05-24T02:21:02.705Z,0
2016-05-24T02:22:02.848Z,0
2016-05-24T02:23:02.662Z,0
2016-05-24T02:24:02.806Z,0
2016-05-24T02:25:02.793Z,0
2016-05-24T02:26:02.781Z,0
2016-05-24T02:27:02.783Z,0
2016-05-24T02:28:02.754Z,0
2016-05-24T02:29:02.742Z,0
2016-05-24T02:30:02.901Z,0
2016-05-24T02:31:02.700Z,0
2016-05-24T02:32:02.687Z,0
2016-05-24T02:33:02.689Z,0
2016-05-24T02:34:02.661Z,0
2016-05-24T02:35:02.491Z,0
2016-05-24T02:36:02.636Z,0
2016-05-24T02:37:02.606Z,0
2016-05-24T02:38:02.594Z,0
2016-05-24T02:39:02.580Z,0
2016-05-24T02:40:02.568Z,0
2016-05-24T02:41:02.586Z,0
2016-05-24T02:42:02.527Z,0
2016-05-24T02:43:02.530Z,0
2016-05-24T02:44:02.516Z,0
2016-05-24T02:45:02.471Z,0
2016-05-24T02:46:02.474Z,0
2016-05-24T02:47:02.337Z,0
2016-05-24T02:48:02.293Z,0
2016-05-24T02:49:02.280Z,0
2016-05-24T02:50:02.470Z,0
2016-05-24T02:51:02.535Z,0
2016-05-24T02:52:02.225Z,0
2016-05-24T02:53:02.071Z,0
2016-05-24T02:54:02.262Z,0
2016-05-24T02:55:02.265Z,0
2016-05-24T02:56:02.314Z,0
2016-05-24T02:57:02.317Z,0
2016-05-24T02:58:02.132Z,0
2016-05-24T02:59:02.885Z,0
2016-05-24T03:00:02.668Z,0
2016-05-24T03:01:02.250Z,0
2016-05-24T03:02:02.236Z,0
2016-05-24T03:03:02.223Z,0
2016-05-24T03:04:02.211Z,0
2016-05-24T03:05:02.182Z,0
2016-05-24T03:06:02.169Z,4
2016-05-24T03:07:02.172Z,4
2016-05-24T03:08:01.987Z,4
2016-05-24T03:09:02.146Z,0
2016-05-24T03:10:02.117Z,0
2016-05-24T03:11:02.120Z,4
2016-05-24T03:12:02.075Z,4
2016-05-24T03:13:02.063Z,4
2016-05-24T03:14:01.893Z,4
2016-05-24T03:15:01.755Z,8
2016-05-24T03:16:01.868Z,8
2016-05-24T03:17:01.855Z,8
2016-05-24T03:18:01.983Z,12
2016-05-24T03:19:01.969Z,8
2016-05-24T03:20:01.956Z,12
2016-05-24T03:21:01.818Z,12
2016-05-24T03:22:01.774Z,16
2016-05-24T03:23:01.918Z,20
2016-05-24T03:24:01.733Z,16
2016-05-24T03:25:01.892Z,24
2016-05-24T03:26:01.863Z,24
2016-05-24T03:27:01.866Z,20
2016-05-24T03:28:01.853Z,28
2016-05-24T03:29:01.825Z,24
2016-05-24T03:30:01.828Z,28
2016-05-24T03:31:01.642Z,36
2016-05-24T03:32:01.786Z,28
2016-05-24T03:33:01.757Z,40
2016-05-24T03:34:01.744Z,40
2016-05-24T03:35:01.731Z,40
2016-05-24T03:36:01.562Z,40
2016-05-24T03:37:01.705Z,52
2016-05-24T03:38:01.678Z,64
2016-05-24T03:39:01.352Z,68
2016-05-24T03:40:01.651Z,80
2016-05-24T03:41:01.482Z,88
2016-05-24T03:42:01.625Z,84
2016-05-24T03:43:01.440Z,84
2016-05-24T03:44:01.131Z,96
2016-05-24T03:45:01.602Z,112
2016-05-24T03:46:01.402Z,112
2016-05-24T03:47:01.544Z,108
2016-05-24T03:48:01.532Z,120
2016-05-24T03:49:01.518Z,144
2016-05-24T03:50:01.178Z,124
2016-05-24T03:51:01.477Z,120
2016-05-24T03:52:01.496Z,112
2016-05-24T03:53:01.451Z,116
2016-05-24T03:54:01.486Z,120
2016-05-24T03:55:01.410Z,104
2016-05-24T03:56:01.398Z,96
2016-05-24T03:57:01.384Z,92
2016-05-24T03:58:01.371Z,88
2016-05-24T03:59:01.359Z,96
2016-05-24T04:00:01.376Z,100
2016-05-24T04:01:01.332Z,108
2016-05-24T04:02:01.164Z,116
2016-05-24T04:03:01.134Z,124
2016-05-24T04:04:01.122Z,116
2016-05-24T04:05:01.281Z,144
2016-05-24T04:06:01.237Z,152
2016-05-24T04:07:01.239Z,164
2016-05-24T04:08:01.055Z,160
2016-05-24T04:09:01.197Z,184
2016-05-24T04:10:01.185Z,192
2016-05-24T04:11:01.172Z,188
2016-05-24T04:12:01.159Z,184
2016-05-24T04:13:01.177Z,212
2016-05-24T04:14:01.117Z,192
2016-05-24T04:15:00.963Z,204
2016-05-24T04:16:01.091Z,204
2016-05-24T04:17:01.080Z,212
2016-05-24T04:18:00.910Z,236
2016-05-24T04:19:01.053Z,236
2016-05-24T04:20:01.040Z,240
2016-05-24T04:21:01.026Z,256
2016-05-24T04:22:00.999Z,240
2016-05-24T04:23:00.829Z,268
2016-05-24T04:24:00.973Z,348
2016-05-24T04:25:01.132Z,296
2016-05-24T04:26:00.962Z,284
2016-05-24T04:27:00.777Z,304
2016-05-24T04:28:00.748Z,312
2016-05-24T04:29:00.893Z,316
2016-05-24T04:30:01.801Z,348
2016-05-24T04:31:00.867Z,384
2016-05-24T04:32:00.837Z,396
2016-05-24T04:33:00.684Z,528
2016-05-24T04:34:00.828Z,540
2016-05-24T04:35:00.815Z,580
2016-05-24T04:36:00.630Z,604
2016-05-24T04:37:00.617Z,648
2016-05-24T04:38:00.603Z,624
2016-05-24T04:39:00.731Z,604
2016-05-24T04:40:00.719Z,588
2016-05-24T04:41:00.722Z,672
2016-05-24T04:42:00.692Z,612
2016-05-24T04:43:00.524Z,576
2016-05-24T04:44:00.354Z,652
2016-05-24T04:45:00.592Z,732
2016-05-24T04:46:00.641Z,800
2016-05-24T04:47:00.613Z,860
2016-05-24T04:48:00.599Z,888
2016-05-24T04:49:00.586Z,1000
2016-05-24T04:50:00.573Z,880
2016-05-24T04:51:00.561Z,776
2016-05-24T04:52:00.549Z,640
2016-05-24T04:53:00.363Z,536
2016-05-24T04:54:00.349Z,504
2016-05-24T04:55:00.493Z,520
2016-05-24T04:56:00.496Z,448
2016-05-24T04:57:00.483Z,420
2016-05-24T04:58:00.471Z,444
2016-05-24T04:59:00.645Z,464
2016-05-24T05:00:00.428Z,488
2016-05-24T05:01:00.432Z,452
2016-05-24T05:02:00.403Z,420
2016-05-24T05:03:00.374Z,456
2016-05-24T05:04:00.237Z,440
2016-05-24T05:05:00.333Z,444
2016-05-24T05:06:00.336Z,472
2016-05-24T05:07:00.322Z,436
2016-05-24T05:08:00.294Z,412
2016-05-24T05:09:00.125Z,400
2016-05-24T05:10:00.268Z,456
2016-05-24T05:11:00.255Z,520
2016-05-24T05:12:00.227Z,712
2016-05-24T05:13:00.245Z,828
2016-05-24T05:14:00.201Z,908
2016-05-24T05:15:00.203Z,1240
2016-05-24T05:16:00.175Z,1672
2016-05-24T05:17:00.161Z,1312
2016-05-24T05:18:00.149Z,1072
2016-05-24T05:18:59.964Z,936
2016-05-24T05:20:00.124Z,960
2016-05-24T05:21:00.094Z,968
2016-05-24T05:22:00.082Z,924
2016-05-24T05:23:00.069Z,960
2016-05-24T05:24:00.056Z,948
2016-05-24T05:24:59.886Z,980
2016-05-24T05:26:00.015Z,892
2016-05-24T05:27:00.002Z,920
2016-05-24T05:27:59.988Z,892
2016-05-24T05:28:59.975Z,880
2016-05-24T05:29:59.509Z,864
2016-05-24T05:30:59.949Z,884
2016-05-24T05:31:59.921Z,988
2016-05-24T05:32:59.908Z,1312
2016-05-24T05:33:59.912Z,1456
2016-05-24T05:34:59.882Z,1612
2016-05-24T05:35:59.869Z,1616
2016-05-24T05:36:59.873Z,1608
2016-05-24T05:37:59.843Z,1716
2016-05-24T05:38:59.814Z,1944
2016-05-24T05:39:59.645Z,2584
2016-05-24T05:40:59.789Z,2436
2016-05-24T05:41:59.620Z,2052
2016-05-24T05:42:59.606Z,2304
2016-05-24T05:43:59.750Z,2340
2016-05-24T05:44:59.737Z,2444
2016-05-24T05:45:59.739Z,1748
2016-05-24T05:46:59.696Z,1736
2016-05-24T05:47:59.682Z,1584
2016-05-24T05:48:59.685Z,1824
2016-05-24T05:49:59.658Z,1596
2016-05-24T05:50:59.628Z,1432
2016-05-24T05:51:59.475Z,1324
2016-05-24T05:52:59.477Z,1284
2016-05-24T05:53:59.621Z,1232
2016-05-24T05:54:59.420Z,1292
2016-05-24T05:55:59.579Z,1296
2016-05-24T05:56:59.551Z,1888
2016-05-24T05:57:59.382Z,1540
2016-05-24T05:58:59.524Z,1392
2016-05-24T06:00:00.184Z,1756
2016-05-24T06:00:59.327Z,1660
2016-05-24T06:01:59.314Z,1600
2016-05-24T06:02:59.457Z,1388
2016-05-24T06:03:59.444Z,1340
2016-05-24T06:04:59.276Z,1452
2016-05-24T06:05:59.262Z,1424
2016-05-24T06:06:59.390Z,1400
2016-05-24T06:07:59.252Z,1308
2016-05-24T06:08:59.364Z,1268
2016-05-24T06:09:59.194Z,1252
2016-05-24T06:10:59.260Z,1216
2016-05-24T06:11:59.326Z,1288
2016-05-24T06:13:02.047Z,1864
2016-05-24T06:14:03.346Z,1672
2016-05-24T06:14:59.131Z,1448
2016-05-24T06:16:03.352Z,1792
2016-05-24T06:17:02.416Z,2096
2016-05-24T06:17:59.419Z,2584
2016-05-24T06:18:59.063Z,2200
2016-05-24T06:19:59.050Z,2020
2016-05-24T06:20:59.194Z,1888
2016-05-24T06:21:59.180Z,1776
2016-05-24T06:22:59.168Z,2076
2016-05-24T06:23:59.170Z,1996
2016-05-24T06:24:59.126Z,1748
2016-05-24T06:25:58.957Z,1712
2016-05-24T06:26:58.944Z,1696
2016-05-24T06:27:58.915Z,1700
2016-05-24T06:28:59.074Z,1772
2016-05-24T06:29:58.921Z,1836
2016-05-24T06:30:59.048Z,1852
2016-05-24T06:31:59.020Z,1952
2016-05-24T06:32:58.695Z,2224
2016-05-24T06:33:58.994Z,2032
2016-05-24T06:34:58.996Z,2236
2016-05-24T06:35:58.812Z,2608
2016-05-24T06:36:58.940Z,2884
2016-05-24T06:37:58.770Z,2756
2016-05-24T06:38:58.757Z,2748
2016-05-24T06:39:58.745Z,3084
2016-05-24T06:40:58.732Z,2696
2016-05-24T06:41:58.719Z,2428
2016-05-24T06:42:58.846Z,2452
2016-05-24T06:43:58.849Z,2740
2016-05-24T06:44:59.117Z,2684
2016-05-24T06:45:58.823Z,2680
2016-05-24T06:46:58.795Z,2836
2016-05-24T06:47:58.797Z,2972
2016-05-24T06:48:58.613Z,3052
2016-05-24T06:49:58.756Z,3012
2016-05-24T06:50:58.744Z,2968
2016-05-24T06:51:58.714Z,3000
2016-05-24T06:52:58.702Z,3076
2016-05-24T06:53:58.704Z,3212
2016-05-24T06:54:58.691Z,3208
2016-05-24T06:55:58.522Z,3136
2016-05-24T06:56:58.524Z,3340
2016-05-24T06:57:59.012Z,3368
2016-05-24T06:58:58.624Z,3468
2016-05-24T06:59:59.596Z,3740
2016-05-24T07:00:58.599Z,3544
2016-05-24T07:01:58.632Z,3640
2016-05-24T07:02:58.572Z,4140
2016-05-24T07:03:58.590Z,4188
2016-05-24T07:04:58.531Z,4164
2016-05-24T07:05:58.534Z,4112
2016-05-24T07:06:58.504Z,4016
2016-05-24T07:07:58.351Z,4392
2016-05-24T07:08:58.463Z,4748
2016-05-24T07:09:58.466Z,4568
2016-05-24T07:10:58.297Z,4384
2016-05-24T07:11:58.456Z,4288
2016-05-24T07:12:58.412Z,4156
2016-05-24T07:13:58.399Z,4016
2016-05-24T07:14:58.417Z,3684
2016-05-24T07:15:58.216Z,3580
2016-05-24T07:16:58.359Z,3616
2016-05-24T07:17:58.409Z,3696
2016-05-24T07:18:58.349Z,3816
2016-05-24T07:19:58.164Z,3864
2016-05-24T07:20:58.402Z,3956
2016-05-24T07:21:58.295Z,4160
2016-05-24T07:22:58.297Z,4152
2016-05-24T07:23:58.332Z,4004
2016-05-24T07:24:57.975Z,3896
2016-05-24T07:25:58.228Z,3484
2016-05-24T07:26:58.215Z,3588
2016-05-24T07:27:58.202Z,3724
2016-05-24T07:28:58.361Z,4392
2016-05-24T07:29:58.051Z,4600
2016-05-24T07:30:58.116Z,4228
2016-05-24T07:31:57.993Z,4504
2016-05-24T07:32:57.981Z,4764
2016-05-24T07:33:58.109Z,4368
2016-05-24T07:34:58.127Z,4364
2016-05-24T07:35:57.926Z,4960
2016-05-24T07:36:58.070Z,4540
2016-05-24T07:37:58.135Z,4940
2016-05-24T07:38:58.138Z,4768
2016-05-24T07:39:58.031Z,4416
2016-05-24T07:40:58.018Z,5104
2016-05-24T07:41:57.833Z,5240
2016-05-24T07:42:57.976Z,4316
2016-05-24T07:43:57.979Z,4028
2016-05-24T07:44:58.403Z,4128
2016-05-24T07:45:58.626Z,4532
2016-05-24T07:46:57.769Z,4108
2016-05-24T07:47:57.911Z,4200
2016-05-24T07:48:57.884Z,3844
2016-05-24T07:49:57.917Z,3696
2016-05-24T07:50:57.717Z,3412
2016-05-24T07:51:57.986Z,3324
2016-05-24T07:52:57.894Z,3920
2016-05-24T07:53:57.834Z,4120
2016-05-24T07:54:57.649Z,4188
2016-05-24T07:55:57.793Z,4384
2016-05-24T07:56:57.639Z,4400
2016-05-24T07:57:57.455Z,4000
2016-05-24T07:58:57.754Z,4824
2016-05-24T07:59:58.116Z,5220
2016-05-24T08:00:57.587Z,4336
2016-05-24T08:01:57.793Z,4388
2016-05-24T08:02:57.687Z,4348
2016-05-24T08:03:57.830Z,4288
2016-05-24T08:04:57.536Z,4456
2016-05-24T08:05:57.663Z,4528
2016-05-24T08:06:57.479Z,4460
2016-05-24T08:07:57.840Z,4384
2016-05-24T08:08:57.624Z,4420
2016-05-24T08:09:57.612Z,4744
2016-05-24T08:10:57.427Z,4848
2016-05-24T08:11:57.664Z,5184
2016-05-24T08:12:57.573Z,5368
2016-05-24T08:13:57.576Z,5040
2016-05-24T08:14:57.578Z,4496
2016-05-24T08:15:57.487Z,5132
2016-05-24T08:16:57.600Z,5156
2016-05-24T08:17:57.493Z,4520
2016-05-24T08:18:57.464Z,4204
2016-05-24T08:19:57.450Z,4228
2016-05-24T08:20:57.453Z,3980
2016-05-24T08:21:57.489Z,4740
2016-05-24T08:22:57.272Z,5072
2016-05-24T08:23:57.040Z,4824
2016-05-24T08:24:57.403Z,3976
2016-05-24T08:25:57.389Z,4588
2016-05-24T08:26:57.376Z,5736
2016-05-24T08:27:57.363Z,6160
2016-05-24T08:28:57.210Z,5820
2016-05-24T08:29:57.338Z,5280
2016-05-24T08:30:57.324Z,4640
2016-05-24T08:31:57.280Z,4392
2016-05-24T08:32:57.127Z,3952
2016-05-24T08:33:57.285Z,3696
2016-05-24T08:34:56.944Z,4152
2016-05-24T08:35:57.088Z,4904
2016-05-24T08:36:57.232Z,4632
2016-05-24T08:37:57.218Z,3988
2016-05-24T08:38:57.190Z,3716
2016-05-24T08:39:57.036Z,3604
2016-05-24T08:40:57.164Z,4056
2016-05-24T08:41:57.151Z,4252
2016-05-24T08:42:57.138Z,3980
2016-05-24T08:43:56.969Z,3760
2016-05-24T08:44:57.112Z,3716
2016-05-24T08:45:57.756Z,3504
2016-05-24T08:46:57.086Z,3928
2016-05-24T08:47:56.917Z,4160
2016-05-24T08:48:57.060Z,4200
2016-05-24T08:49:57.047Z,4428
2016-05-24T08:50:57.129Z,4468
2016-05-24T08:51:57.022Z,4244
2016-05-24T08:52:57.024Z,4216
2016-05-24T08:53:56.995Z,4524
2016-05-24T08:54:56.842Z,4992
2016-05-24T08:55:57.063Z,5208
2016-05-24T08:56:56.942Z,5048
2016-05-24T08:57:56.944Z,5828
2016-05-24T08:58:57.025Z,5768
2016-05-24T08:59:57.199Z,5056
2016-05-24T09:00:57.968Z,4836
2016-05-24T09:01:56.955Z,5640
2016-05-24T09:02:56.863Z,6052
2016-05-24T09:03:56.852Z,5616
2016-05-24T09:04:56.729Z,4672
2016-05-24T09:05:56.824Z,4660
2016-05-24T09:06:56.655Z,4848
2016-05-24T09:07:56.815Z,4924
2016-05-24T09:08:56.771Z,4832
2016-05-24T09:09:56.851Z,4644
2016-05-24T09:10:56.604Z,4612
2016-05-24T09:11:56.685Z,4664
2016-05-24T09:12:56.829Z,5400
2016-05-24T09:13:56.549Z,4728
2016-05-24T09:14:56.552Z,4556
2016-05-24T09:15:56.884Z,4480
2016-05-24T09:16:56.667Z,4320
2016-05-24T09:17:56.498Z,4324
2016-05-24T09:18:56.703Z,4124
2016-05-24T09:19:56.628Z,3948
2016-05-24T09:20:58.834Z,3832
2016-05-24T09:21:56.603Z,3720
2016-05-24T09:22:56.448Z,3804
2016-05-24T09:23:56.576Z,3960
2016-05-24T09:24:56.767Z,3956
2016-05-24T09:25:56.254Z,4104
2016-05-24T09:26:56.553Z,4392
2016-05-24T09:27:56.524Z,3968
2016-05-24T09:28:56.544Z,3464
2016-05-24T09:29:56.842Z,3640
2016-05-24T09:30:56.189Z,4096
2016-05-24T09:31:56.489Z,4536
2016-05-24T09:32:56.475Z,4992
2016-05-24T09:33:56.572Z,5236
2016-05-24T09:34:56.435Z,5696
2016-05-24T09:35:56.437Z,5456
2016-05-24T09:36:56.423Z,5368
2016-05-24T09:37:56.474Z,5712
2016-05-24T09:38:56.429Z,5744
2016-05-24T09:39:56.354Z,5936
2016-05-24T09:40:56.404Z,5092
2016-05-24T09:41:56.343Z,4720
2016-05-24T09:42:56.409Z,4552
2016-05-24T09:43:56.318Z,4372
2016-05-24T09:44:56.289Z,4260
2016-05-24T09:45:55.979Z,4928
2016-05-24T09:46:56.216Z,5188
2016-05-24T09:47:56.345Z,5080
2016-05-24T09:48:56.129Z,4776
2016-05-24T09:49:56.224Z,4680
2016-05-24T09:50:57.228Z,4484
2016-05-24T09:51:56.042Z,4256
2016-05-24T09:52:56.014Z,4384
2016-05-24T09:53:56.001Z,4820
2016-05-24T09:54:56.316Z,4568
2016-05-24T09:55:56.241Z,4788
2016-05-24T09:56:56.181Z,5544
2016-05-24T09:57:56.167Z,5728
2016-05-24T09:58:55.952Z,6752
2016-05-24T09:59:56.080Z,7156
2016-05-24T10:00:56.083Z,6332
2016-05-24T10:01:56.053Z,5928
2016-05-24T10:02:56.041Z,5296
2016-05-24T10:03:55.966Z,5208
2016-05-24T10:04:56.015Z,4876
2016-05-24T10:05:55.923Z,4556
2016-05-24T10:06:55.987Z,4292
2016-05-24T10:07:56.012Z,4152
2016-05-24T10:08:55.864Z,4180
2016-05-24T10:09:56.045Z,4340
2016-05-24T10:10:55.929Z,4548
2016-05-24T10:11:56.023Z,4772
2016-05-24T10:12:56.034Z,4912
2016-05-24T10:13:56.029Z,5092
2016-05-24T10:14:56.023Z,5424
2016-05-24T10:15:55.567Z,5652
2016-05-24T10:16:55.855Z,5784
2016-05-24T10:17:55.845Z,5700
2016-05-24T10:18:55.975Z,5320
2016-05-24T10:19:55.965Z,5168
2016-05-24T10:20:57.908Z,5360
2016-05-24T10:21:55.943Z,5044
2016-05-24T10:22:55.932Z,5176
2016-05-24T10:23:55.920Z,5256
2016-05-24T10:24:55.923Z,5328
2016-05-24T10:25:59.146Z,5552
2016-05-24T10:26:55.728Z,5732
2016-05-24T10:27:55.903Z,5736
2016-05-24T10:28:55.843Z,5984
2016-05-24T10:29:55.862Z,5964
2016-05-24T10:30:56.615Z,5624
2016-05-24T10:31:56.743Z,5556
2016-05-24T10:32:55.824Z,5756
2016-05-24T10:33:55.779Z,5412
2016-05-24T10:34:55.642Z,5288
2016-05-24T10:35:55.769Z,5492
2016-05-24T10:36:57.693Z,5304
2016-05-24T10:37:55.743Z,5508
2016-05-24T10:38:55.731Z,5756
2016-05-24T10:39:55.545Z,6028
2016-05-24T10:40:55.689Z,6276
2016-05-24T10:41:57.661Z,6684
2016-05-24T10:42:55.522Z,6848
2016-05-24T10:43:55.337Z,7032
2016-05-24T10:44:55.497Z,7356
2016-05-24T10:45:55.639Z,8040
2016-05-24T10:46:55.627Z,8612
2016-05-24T10:47:55.302Z,8592
2016-05-24T10:48:55.586Z,8736
2016-05-24T10:49:55.572Z,9848
2016-05-24T10:50:55.403Z,9284
2016-05-24T10:51:56.984Z,7504
2016-05-24T10:52:55.221Z,6704
2016-05-24T10:53:55.505Z,5964
2016-05-24T10:54:55.523Z,5560
2016-05-24T10:55:55.510Z,5540
2016-05-24T10:56:57.357Z,5368
2016-05-24T10:57:55.563Z,5364
2016-05-24T10:58:55.456Z,5416
2016-05-24T10:59:55.646Z,5448
2016-05-24T11:00:55.711Z,6152
2016-05-24T11:01:57.121Z,6720
2016-05-24T11:02:55.435Z,6044
2016-05-24T11:03:55.391Z,6008
2016-05-24T11:04:55.223Z,6288
2016-05-24T11:05:55.412Z,6872
2016-05-24T11:06:55.493Z,7280
2016-05-24T11:07:55.356Z,7576
2016-05-24T11:08:55.170Z,7280
2016-05-24T11:09:55.298Z,6664
2016-05-24T11:10:55.145Z,6448
2016-05-24T11:11:56.428Z,5996
2016-05-24T11:12:55.275Z,5620
2016-05-24T11:13:54.949Z,5448
2016-05-24T11:14:55.234Z,5236
2016-05-24T11:15:55.095Z,4980
2016-05-24T11:16:56.379Z,4504
2016-05-24T11:17:55.211Z,4204
2016-05-24T11:18:55.119Z,4100
2016-05-24T11:19:55.013Z,4188
2016-05-24T11:20:55.172Z,4584
2016-05-24T11:21:55.752Z,4740
2016-05-24T11:22:55.130Z,5108
2016-05-24T11:23:55.133Z,5384
2016-05-24T11:24:55.182Z,5336
2016-05-24T11:25:55.138Z,5220
2016-05-24T11:26:55.094Z,5172
2016-05-24T11:27:55.080Z,5340
2016-05-24T11:28:55.099Z,5520
2016-05-24T11:29:54.899Z,5612
2016-05-24T11:30:55.496Z,5996
2016-05-24T11:31:55.091Z,5968
2016-05-24T11:32:55.188Z,6472
2016-05-24T11:33:55.082Z,6268
2016-05-24T11:34:54.991Z,4856
2016-05-24T11:35:54.977Z,4672
2016-05-24T11:36:54.948Z,4664
2016-05-24T11:37:54.936Z,5836
2016-05-24T11:38:54.782Z,6320
2016-05-24T11:39:54.848Z,5300
2016-05-24T11:40:54.600Z,5604
2016-05-24T11:41:54.806Z,6864
2016-05-24T11:42:54.825Z,7620
2016-05-24T11:43:54.717Z,7956
2016-05-24T11:44:54.908Z,9308
2016-05-24T11:45:54.707Z,9844
2016-05-24T11:46:54.960Z,10032
2016-05-24T11:47:54.838Z,9572
2016-05-24T11:48:54.825Z,9288
2016-05-24T11:49:54.797Z,9320
2016-05-24T11:50:54.643Z,9912
2016-05-24T11:51:54.676Z,11180
2016-05-24T11:52:54.602Z,12968
2016-05-24T11:53:54.433Z,17216
2016-05-24T11:54:54.622Z,35328
2016-05-24T11:55:54.735Z,29248
2016-05-24T11:56:54.846Z,15784
2016-05-24T11:57:54.693Z,13280
2016-05-24T11:58:54.758Z,13848
2016-05-24T11:59:54.354Z,14976
2016-05-24T12:00:56.013Z,14552
2016-05-24T12:01:54.672Z,12964
2016-05-24T12:02:54.659Z,11020
2016-05-24T12:03:54.474Z,9252
2016-05-24T12:04:54.618Z,10272
2016-05-24T12:05:54.590Z,9648
2016-05-24T12:06:54.592Z,10416
2016-05-24T12:07:54.454Z,11268
2016-05-24T12:08:54.410Z,14196
2016-05-24T12:09:54.554Z,17184
2016-05-24T12:10:54.384Z,20640
2016-05-24T12:11:54.528Z,18560
2016-05-24T12:12:54.436Z,13672
2016-05-24T12:13:54.486Z,11312
2016-05-24T12:14:54.348Z,11052
2016-05-24T12:15:54.819Z,7284
2016-05-24T12:16:54.478Z,6408
2016-05-24T12:17:54.309Z,6796
2016-05-24T12:18:54.328Z,7132
2016-05-24T12:19:54.455Z,7800
2016-05-24T12:20:54.426Z,9368
2016-05-24T12:21:54.273Z,10524
2016-05-24T12:22:54.260Z,8904
2016-05-24T12:23:54.247Z,8096
2016-05-24T12:24:54.390Z,7768
2016-05-24T12:25:54.394Z,7808
2016-05-24T12:26:54.364Z,7736
2016-05-24T12:27:54.351Z,8576
2016-05-24T12:28:54.338Z,10192
2016-05-24T12:29:54.341Z,9704
2016-05-24T12:30:54.610Z,10088
2016-05-24T12:31:54.144Z,11804
2016-05-24T12:32:54.380Z,12076
2016-05-24T12:33:54.290Z,11592
2016-05-24T12:34:54.121Z,11924
2016-05-24T12:35:54.108Z,13032
2016-05-24T12:36:54.188Z,13332
2016-05-24T12:37:54.238Z,13284
2016-05-24T12:38:54.318Z,11680
2016-05-24T12:39:54.212Z,9068
2016-05-24T12:40:54.215Z,9856
2016-05-24T12:41:54.217Z,9872
2016-05-24T12:42:54.282Z,9276
2016-05-24T12:43:54.191Z,9440
2016-05-24T12:44:55.881Z,9376
2016-05-24T12:45:54.026Z,8828
2016-05-24T12:46:54.153Z,8788
2016-05-24T12:47:54.217Z,8768
2016-05-24T12:48:53.970Z,10368
2016-05-24T12:49:54.083Z,9424
2016-05-24T12:50:54.117Z,8284
2016-05-24T12:51:54.292Z,7588
2016-05-24T12:52:54.075Z,7756
2016-05-24T12:53:53.906Z,8480
2016-05-24T12:54:54.503Z,9024
2016-05-24T12:55:54.052Z,8992
2016-05-24T12:56:54.024Z,8520
2016-05-24T12:57:54.057Z,7404
2016-05-24T12:58:54.029Z,5948
2016-05-24T12:59:54.125Z,6940
2016-05-24T13:00:54.002Z,7672
2016-05-24T13:01:53.818Z,6376
2016-05-24T13:02:54.118Z,5260
2016-05-24T13:03:54.010Z,4900
2016-05-24T13:04:53.982Z,5036
2016-05-24T13:05:53.954Z,5732
2016-05-24T13:06:53.613Z,6832
2016-05-24T13:07:53.787Z,8816
2016-05-24T13:08:53.993Z,9824
2016-05-24T13:09:53.995Z,10632
2016-05-24T13:10:53.718Z,8896
2016-05-24T13:11:53.970Z,8232
2016-05-24T13:12:53.707Z,7040
2016-05-24T13:13:53.945Z,6464
2016-05-24T13:14:53.853Z,6460
2016-05-24T13:15:54.309Z,6548
2016-05-24T13:16:53.655Z,7300
2016-05-24T13:17:53.798Z,8320
2016-05-24T13:18:53.676Z,9816
2016-05-24T13:19:53.601Z,10900
2016-05-24T13:20:53.619Z,11552
2016-05-24T13:21:53.434Z,10472
2016-05-24T13:22:53.452Z,8564
2016-05-24T13:23:53.721Z,5764
2016-05-24T13:24:53.552Z,4300
2016-05-24T13:25:53.601Z,3920
2016-05-24T13:26:53.714Z,3780
2016-05-24T13:27:53.764Z,3132
2016-05-24T13:28:53.672Z,2632
2016-05-24T13:29:53.644Z,2552
2016-05-24T13:30:53.802Z,2552
2016-05-24T13:31:53.493Z,2780
2016-05-24T13:32:53.605Z,3104
2016-05-24T13:33:53.451Z,3596
2016-05-24T13:34:53.610Z,3816
2016-05-24T13:35:53.441Z,4040
2016-05-24T13:36:53.599Z,4280
2016-05-24T13:37:53.555Z,4648
2016-05-24T13:38:53.558Z,5504
2016-05-24T13:39:53.404Z,6772
2016-05-24T13:40:53.548Z,7636
2016-05-24T13:41:53.191Z,8468