createdAt,value
2022-08-03T00:01:00.293Z,19.21
2022-08-03T00:03:29.461Z,19.12
2022-08-03T00:06:04.052Z,19.06
2022-08-03T00:08:40.096Z,18.92
2022-08-03T00:11:07.207Z,18.87
2022-08-03T00:13:34.490Z,18.78
2022-08-03T00:16:04.321Z,18.85
2022-08-03T00:18:31.306Z,18.88
2022-08-03T00:20:58.309Z,18.95
2022-08-03T00:23:25.256Z,18.91
2022-08-03T00:25:52.458Z,18.93
2022-08-03T00:28:20.504Z,18.86
2022-08-03T00:30:50.244Z,18.87
2022-08-03T00:33:18.102Z,18.80
2022-08-03T00:35:47.263Z,18.75
2022-08-03T00:38:19.735Z,18.73
2022-08-03T00:40:49.612Z,18.67
2022-08-03T00:43:17.170Z,18.66
2022-08-03T00:45:44.666Z,18.68
2022-08-03T00:48:30.162Z,18.63
2022-08-03T00:51:00.293Z,18.59
2022-08-03T00:53:46.887Z,18.46
2022-08-03T00:56:18.100Z,18.33
2022-08-03T00:58:46.959Z,18.23
2022-08-03T01:01:15.341Z,18.15
2022-08-03T01:03:46.114Z,18.04
2022-08-03T01:06:34.103Z,17.97
2022-08-03T01:09:54.711Z,17.81
2022-08-03T01:12:57.954Z,17.75
2022-08-03T01:15:50.458Z,17.64
2022-08-03T01:19:00.411Z,17.54
2022-08-03T01:22:30.560Z,17.43
2022-08-03T01:25:17.383Z,17.32
2022-08-03T01:28:34.564Z,17.33
2022-08-03T01:31:10.360Z,17.28
2022-08-03T01:33:51.240Z,17.21
2022-08-03T01:36:32.677Z,17.13
2022-08-03T01:39:09.418Z,17.08
2022-08-03T01:41:49.422Z,17.09
2022-08-03T01:44:29.000Z,17.15
2022-08-03T01:47:03.418Z,17.18
2022-08-03T01:49:43.423Z,17.21
2022-08-03T01:52:17.236Z,17.25
2022-08-03T01:54:50.068Z,17.24
2022-08-03T01:57:21.254Z,17.16
2022-08-03T01:59:53.974Z,17.23
2022-08-03T02:02:33.623Z,17.30
2022-08-03T02:05:10.669Z,17.31
2022-08-03T02:07:42.925Z,17.27
2022-08-03T02:10:23.065Z,17.18
2022-08-03T02:13:08.712Z,17.14
2022-08-03T02:15:39.122Z,17.16
2022-08-03T02:18:10.862Z,17.25
2022-08-03T02:20:42.504Z,17.30
2022-08-03T02:23:10.044Z,17.46
2022-08-03T02:25:48.348Z,17.46
2022-08-03T02:28:32.791Z,17.51
2022-08-03T02:31:11.657Z,17.49
2022-08-03T02:33:50.767Z,17.55
2022-08-03T02:36:27.173Z,17.52
2022-08-03T02:39:01.826Z,17.36
2022-08-03T02:41:41.110Z,17.23
2022-08-03T02:44:13.089Z,17.16
2022-08-03T02:46:46.830Z,17.12
2022-08-03T02:49:41.127Z,17.06
2022-08-03T02:52:16.028Z,17.04
2022-08-03T02:54:49.355Z,17.03
2022-08-03T02:57:19.459Z,16.98
2022-08-03T02:59:51.722Z,17.00
2022-08-03T03:02:21.039Z,17.01
2022-08-03T03:05:51.744Z,16.96
2022-08-03T03:07:51.228Z,17.04
2022-08-03T03:10:23.095Z,17.08
2022-08-03T03:13:00.899Z,17.06
2022-08-03T03:15:31.766Z,17.05
2022-08-03T03:18:01.668Z,17.09
2022-08-03T03:20:30.679Z,17.08
2022-08-03T03:23:01.792Z,17.02
2022-08-03T03:25:32.632Z,17.02
2022-08-03T03:28:02.637Z,17.04
2022-08-03T03:30:33.328Z,16.99
2022-08-03T03:33:03.378Z,16.92
2022-08-03T03:35:31.374Z,16.84
2022-08-03T03:38:06.577Z,16.91
2022-08-03T03:40:36.770Z,16.94
2022-08-03T03:43:12.418Z,16.91
2022-08-03T03:45:43.239Z,16.87
2022-08-03T03:48:10.717Z,16.89
2022-08-03T03:50:41.097Z,16.87
2022-08-03T03:53:14.657Z,16.86
2022-08-03T03:55:57.899Z,16.83
2022-08-03T04:03:12.969Z,16.83
2022-08-03T04:05:58.844Z,16.81
2022-08-03T04:08:44.814Z,16.82
2022-08-03T04:11:33.364Z,16.82
2022-08-03T04:14:30.530Z,16.80
2022-08-03T04:17:16.044Z,16.82
2022-08-03T04:19:55.250Z,16.89
2022-08-03T04:22:41.784Z,16.90
2022-08-03T04:25:20.303Z,17.12
2022-08-03T04:28:07.635Z,17.28
2022-08-03T04:30:50.999Z,17.41
2022-08-03T04:33:21.780Z,17.52
2022-08-03T04:36:03.834Z,17.57
2022-08-03T04:38:46.131Z,17.66
2022-08-03T04:41:17.157Z,17.77
2022-08-03T04:43:55.934Z,17.86
2022-08-03T04:46:38.664Z,17.96
2022-08-03T04:49:08.535Z,18.11
2022-08-03T04:51:40.600Z,18.23
2022-08-03T04:54:13.186Z,18.42
2022-08-03T04:56:42.253Z,18.63
2022-08-03T04:59:11.363Z,18.79
2022-08-03T05:01:41.481Z,18.93
2022-08-03T05:04:11.657Z,18.95
2022-08-03T05:06:48.078Z,19.09
2022-08-03T05:09:50.170Z,19.37
2022-08-03T05:12:08.446Z,19.72
2022-08-03T05:14:39.891Z,20.03
2022-08-03T05:17:08.725Z,20.35
2022-08-03T05:19:41.698Z,20.62
2022-08-03T05:22:09.756Z,20.89
2022-08-03T05:24:38.336Z,21.10
2022-08-03T05:27:06.216Z,21.32
2022-08-03T05:29:33.577Z,21.45
2022-08-03T05:32:07.778Z,21.50
2022-08-03T05:34:35.853Z,21.78
2022-08-03T05:37:02.791Z,21.82
2022-08-03T05:39:30.740Z,21.78
2022-08-03T05:41:58.135Z,21.77
2022-08-03T05:44:27.018Z,21.90
2022-08-03T05:46:57.003Z,22.03
2022-08-03T05:49:24.679Z,22.21
2022-08-03T05:51:59.998Z,22.33
2022-08-03T05:54:56.452Z,22.51
2022-08-03T05:57:27.158Z,22.70
2022-08-03T05:59:58.437Z,22.93
2022-08-03T06:02:28.057Z,23.06
2022-08-03T06:04:56.582Z,23.22
2022-08-03T06:07:24.549Z,23.49
2022-08-03T06:10:34.575Z,23.68
2022-08-03T06:12:41.686Z,23.85
2022-08-03T06:15:11.371Z,24.10
2022-08-03T06:17:50.283Z,24.34
2022-08-03T06:20:27.278Z,24.41
2022-08-03T06:23:00.274Z,24.44
2022-08-03T06:25:32.254Z,24.49
2022-08-03T06:28:01.002Z,24.60
2022-08-03T06:30:30.871Z,24.72
2022-08-03T06:32:58.531Z,24.73
2022-08-03T06:35:28.043Z,24.78
2022-08-03T06:37:55.968Z,24.85
2022-08-03T06:40:33.356Z,24.97
2022-08-03T06:43:04.282Z,25.06
2022-08-03T06:45:32.698Z,25.10
2022-08-03T06:48:13.862Z,25.27
2022-08-03T06:50:45.913Z,25.39
2022-08-03T06:53:21.251Z,25.58
2022-08-03T06:55:57.208Z,25.81
2022-08-03T06:58:27.173Z,25.90
2022-08-03T07:01:01.447Z,26.10
2022-08-03T07:03:37.084Z,26.08
2022-08-03T07:06:21.233Z,26.28
2022-08-03T07:08:54.468Z,26.48
2022-08-03T07:11:24.312Z,26.38
2022-08-03T07:13:53.538Z,26.52
2022-08-03T07:16:26.748Z,26.64
2022-08-03T07:18:58.305Z,26.66
2022-08-03T07:21:25.727Z,26.68
2022-08-03T07:23:53.471Z,26.69
2022-08-03T07:26:28.301Z,26.95
2022-08-03T07:29:03.456Z,27.07
2022-08-03T07:31:39.219Z,27.11
2022-08-03T07:34:29.171Z,27.39
2022-08-03T07:37:01.786Z,27.48
2022-08-03T07:39:35.608Z,27.68
2022-08-03T07:42:28.113Z,27.95
2022-08-03T07:44:57.185Z,28.11
2022-08-03T07:47:35.289Z,28.17
2022-08-03T07:50:06.309Z,28.16
2022-08-03T07:52:48.078Z,28.00
2022-08-03T07:55:17.087Z,27.90
2022-08-03T07:57:44.587Z,28.07
2022-08-03T08:00:20.014Z,28.05
2022-08-03T08:02:47.246Z,28.18
2022-08-03T08:05:14.371Z,28.20
2022-08-03T08:07:42.163Z,28.42
2022-08-03T08:10:10.664Z,28.57
2022-08-03T08:12:40.254Z,28.65
2022-08-03T08:15:09.172Z,28.86
2022-08-03T08:17:49.381Z,28.94
2022-08-03T08:20:27.917Z,28.82
2022-08-03T08:23:01.001Z,28.91
2022-08-03T08:25:31.443Z,28.92
2022-08-03T08:28:30.527Z,28.98
2022-08-03T08:30:50.929Z,29.19
2022-08-03T08:33:22.747Z,29.34
2022-08-03T08:35:53.218Z,29.29
2022-08-03T08:38:20.595Z,29.34
2022-08-03T08:40:57.377Z,29.50
2022-08-03T08:43:38.608Z,29.61
2022-08-03T08:46:25.538Z,29.79
2022-08-03T08:48:58.097Z,29.47
2022-08-03T08:51:50.510Z,29.81
2022-08-03T08:54:33.230Z,29.63
2022-08-03T08:57:26.575Z,29.67
2022-08-03T08:59:59.160Z,29.84
2022-08-03T09:02:38.967Z,29.79
2022-08-03T09:05:22.519Z,29.86
2022-08-03T09:08:13.837Z,30.05
2022-08-03T09:10:49.143Z,29.85
2022-08-03T09:13:19.683Z,29.58
2022-08-03T09:16:12.032Z,29.86
2022-08-03T09:19:22.363Z,30.07
2022-08-03T09:22:23.120Z,30.27
2022-08-03T09:25:27.771Z,30.00
2022-08-03T09:27:55.497Z,29.97
2022-08-03T09:30:33.901Z,30.21
2022-08-03T09:33:05.733Z,30.50
2022-08-03T09:35:53.170Z,30.61
2022-08-03T09:38:28.132Z,30.12
2022-08-03T09:41:01.416Z,30.60
2022-08-03T09:43:58.859Z,30.97
2022-08-03T09:46:36.884Z,30.81
2022-08-03T09:49:14.469Z,31.02
2022-08-03T09:52:37.891Z,30.89
2022-08-03T09:55:03.272Z,30.90
2022-08-03T09:57:36.304Z,31.10
2022-08-03T10:00:16.453Z,31.06
2022-08-03T10:02:46.866Z,31.21
2022-08-03T10:05:17.592Z,31.36
2022-08-03T10:08:15.134Z,31.62
2022-08-03T10:10:48.758Z,31.81
2022-08-03T10:13:20.181Z,31.79
2022-08-03T10:16:21.600Z,31.38
2022-08-03T10:18:57.931Z,31.38
2022-08-03T10:24:29.912Z,31.54
2022-08-03T10:27:21.077Z,31.71
2022-08-03T10:30:01.939Z,31.78
2022-08-03T10:32:38.724Z,31.80
2022-08-03T10:35:28.404Z,31.88
2022-08-03T10:38:01.140Z,31.97
2022-08-03T10:40:51.128Z,31.54
2022-08-03T10:43:56.527Z,31.46
2022-08-03T10:46:24.665Z,31.43
2022-08-03T10:48:54.071Z,31.41
2022-08-03T10:51:35.212Z,31.79
2022-08-03T10:54:13.065Z,32.01
2022-08-03T10:57:14.458Z,32.03
2022-08-03T10:59:49.147Z,31.87
2022-08-03T11:02:50.354Z,32.05
2022-08-03T11:05:32.315Z,32.20
2022-08-03T11:08:39.872Z,32.31
2022-08-03T11:11:31.694Z,32.25
2022-08-03T11:14:24.918Z,32.01
2022-08-03T11:17:14.416Z,31.38
2022-08-03T11:20:02.016Z,31.85
2022-08-03T11:23:03.433Z,31.92
2022-08-03T11:26:27.655Z,31.98
2022-08-03T11:29:33.279Z,32.15
2022-08-03T11:32:00.325Z,32.08
2022-08-03T11:34:31.296Z,31.88
2022-08-03T11:37:32.877Z,31.45
2022-08-03T11:40:04.125Z,31.89
2022-08-03T11:42:42.806Z,32.09
2022-08-03T11:45:10.286Z,31.98
2022-08-03T11:47:50.288Z,31.57
2022-08-03T11:53:24.279Z,31.33
2022-08-03T11:55:56.096Z,31.25
2022-08-03T11:59:11.043Z,31.13
2022-08-03T12:01:29.031Z,31.35
2022-08-03T12:04:05.392Z,31.74
2022-08-03T12:06:55.106Z,32.39
2022-08-03T12:09:36.016Z,32.79
2022-08-03T12:12:05.837Z,32.38
2022-08-03T12:14:52.076Z,32.09
2022-08-03T12:50:35.955Z,31.19
2022-08-03T12:53:09.061Z,31.47
2022-08-03T12:55:56.686Z,32.02
2022-08-03T12:58:36.648Z,32.16
2022-08-03T13:01:09.929Z,31.99
2022-08-03T13:03:49.931Z,31.79
2022-08-03T13:06:26.795Z,31.70
2022-08-03T13:09:07.137Z,31.54
2022-08-03T13:11:55.479Z,31.64
2022-08-03T13:14:23.657Z,31.79
2022-08-03T13:16:50.897Z,32.15
2022-08-03T13:19:17.817Z,32.17
2022-08-03T13:21:53.665Z,31.77
2022-08-03T13:24:33.559Z,31.55
2022-08-03T13:27:23.319Z,31.22
2022-08-03T13:29:53.438Z,30.76
2022-08-03T13:32:22.045Z,30.72
2022-08-03T13:34:49.402Z,31.08
2022-08-03T13:37:27.374Z,30.89
2022-08-03T13:39:59.113Z,30.79
2022-08-03T13:42:35.764Z,30.74
2022-08-03T13:45:04.574Z,31.02
2022-08-03T13:47:37.766Z,30.84
2022-08-03T13:50:05.680Z,30.75
2022-08-03T13:52:35.735Z,30.85
2022-08-03T13:55:06.720Z,30.97
2022-08-03T13:58:05.917Z,31.01
2022-08-03T14:00:27.480Z,31.35
2022-08-03T14:03:16.747Z,31.51
2022-08-03T14:05:44.380Z,31.92
2022-08-03T14:08:12.285Z,32.08
2022-08-03T14:10:45.314Z,32.06
2022-08-03T14:13:18.396Z,31.70
2022-08-03T14:15:49.716Z,31.19
2022-08-03T14:18:29.323Z,30.92
2022-08-03T14:21:06.442Z,30.84
2022-08-03T14:23:40.192Z,30.90
2022-08-03T14:26:10.078Z,31.15
2022-08-03T14:28:36.885Z,31.22
2022-08-03T14:31:08.312Z,31.54
2022-08-03T14:33:51.804Z,32.07
2022-08-03T14:36:21.101Z,32.29
2022-08-03T14:39:00.794Z,32.23
2022-08-03T14:41:28.052Z,31.93
2022-08-03T14:44:01.189Z,31.72
2022-08-03T14:46:29.855Z,31.11
2022-08-03T14:50:33.887Z,30.99
2022-08-03T14:51:51.514Z,30.92
2022-08-03T14:54:21.475Z,31.46
2022-08-03T14:56:49.139Z,31.67
2022-08-03T14:59:16.344Z,31.92
2022-08-03T15:02:02.904Z,31.90
2022-08-03T15:04:29.828Z,31.27
2022-08-03T15:06:56.673Z,31.10
2022-08-03T15:09:24.299Z,31.20
2022-08-03T15:11:51.180Z,30.92
2022-08-03T15:14:19.516Z,30.74
2022-08-03T15:16:55.132Z,30.60
2022-08-03T15:20:00.819Z,30.53
2022-08-03T15:22:11.652Z,30.46
2022-08-03T15:24:43.958Z,30.29
2022-08-03T15:27:10.869Z,30.22
2022-08-03T15:30:05.012Z,30.09
2022-08-03T15:32:24.621Z,30.00
2022-08-03T15:34:53.232Z,29.91
2022-08-03T15:37:25.860Z,29.93
2022-08-03T15:40:00.277Z,29.85
2022-08-03T15:42:36.294Z,29.71
2022-08-03T15:45:03.922Z,29.58
2022-08-03T15:47:30.761Z,29.58
2022-08-03T15:49:57.609Z,29.56
2022-08-03T15:52:24.693Z,29.58
2022-08-03T15:54:54.444Z,29.39
2022-08-03T15:57:21.550Z,29.17
2022-08-03T15:59:51.902Z,29.06
2022-08-03T16:02:32.833Z,29.34
2022-08-03T16:04:59.748Z,29.71
2022-08-03T16:08:02.825Z,30.06
2022-08-03T16:10:32.180Z,30.39
2022-08-03T16:13:00.321Z,30.26
2022-08-03T16:15:38.934Z,29.89
2022-08-03T16:18:09.238Z,29.66
2022-08-03T16:20:36.403Z,29.59
2022-08-03T16:23:11.257Z,29.55
2022-08-03T16:25:52.993Z,29.49
2022-08-03T16:28:37.912Z,29.38
2022-08-03T16:31:06.129Z,29.44
2022-08-03T16:33:36.223Z,29.45
2022-08-03T16:36:03.693Z,29.50
2022-08-03T16:38:31.296Z,29.54
2022-08-03T16:40:58.353Z,29.54
2022-08-03T16:43:35.972Z,29.40
2022-08-03T16:46:02.719Z,29.34
2022-08-03T16:48:32.207Z,29.26
2022-08-03T16:50:58.956Z,29.21
2022-08-03T16:53:51.576Z,29.18
2022-08-03T16:56:12.610Z,29.06
2022-08-03T16:58:44.468Z,28.96
2022-08-03T17:01:22.204Z,28.83
2022-08-03T17:04:04.500Z,28.88
2022-08-03T17:06:44.689Z,28.94
2022-08-03T17:09:24.234Z,28.99
2022-08-03T17:11:54.058Z,29.10
2022-08-03T17:14:28.229Z,29.15
2022-08-03T17:17:01.595Z,29.05
2022-08-03T17:19:36.296Z,28.94
2022-08-03T17:22:23.082Z,28.84
2022-08-03T17:24:57.430Z,28.74
2022-08-03T17:28:50.813Z,28.64
2022-08-03T17:30:25.212Z,28.56
2022-08-03T17:32:57.391Z,28.42
2022-08-03T17:35:34.182Z,28.29
2022-08-03T17:38:07.686Z,28.11
2022-08-03T17:40:38.082Z,27.98
2022-08-03T17:44:12.761Z,27.85
2022-08-03T17:45:54.705Z,27.68
2022-08-03T17:48:25.428Z,27.47
2022-08-03T17:51:02.973Z,27.32
2022-08-03T17:53:43.235Z,27.17
2022-08-03T17:57:26.505Z,27.00
2022-08-03T18:00:30.557Z,26.84
2022-08-03T18:03:57.037Z,26.68
2022-08-03T18:06:31.399Z,26.51
2022-08-03T18:10:04.851Z,26.36
2022-08-03T18:12:03.062Z,26.18
2022-08-03T18:14:57.363Z,26.12
2022-08-03T18:17:55.787Z,25.99
2022-08-03T18:20:48.613Z,25.90
2022-08-03T18:23:36.863Z,25.84
2022-08-03T18:26:12.298Z,25.75
2022-08-03T18:28:40.817Z,25.67
2022-08-03T18:34:17.950Z,25.36
2022-08-03T18:36:49.190Z,25.22
2022-08-03T18:39:49.569Z,25.06
2022-08-03T18:42:32.418Z,24.88
2022-08-03T18:45:00.074Z,24.75
2022-08-03T18:48:05.113Z,24.56
2022-08-03T18:50:51.805Z,24.36
2022-08-03T18:54:51.713Z,24.18
2022-08-03T18:57:46.443Z,23.97
2022-08-03T19:03:20.711Z,23.77
2022-08-03T19:06:13.399Z,23.57
2022-08-03T19:08:59.892Z,23.41
2022-08-03T19:12:13.302Z,23.28
2022-08-03T19:14:53.528Z,23.19
2022-08-03T19:17:38.373Z,23.10
2022-08-03T19:20:09.387Z,22.98
2022-08-03T19:22:39.646Z,22.83
2022-08-03T19:25:12.773Z,22.68
2022-08-03T19:27:40.568Z,22.53
2022-08-03T19:30:21.838Z,22.43
2022-08-03T19:32:57.865Z,22.32
2022-08-03T19:35:51.105Z,22.26
2022-08-03T19:38:12.397Z,22.23
2022-08-03T19:40:51.006Z,22.18
2022-08-03T19:43:53.493Z,22.10
2022-08-03T19:46:30.137Z,22.00
2022-08-03T19:49:10.729Z,21.94
2022-08-03T19:52:02.040Z,21.94
2022-08-03T19:54:53.997Z,21.91
2022-08-03T19:57:44.018Z,21.91
2022-08-03T20:00:14.224Z,21.86
2022-08-03T20:02:42.134Z,21.85
2022-08-03T20:05:12.014Z,21.87
2022-08-03T20:07:47.659Z,21.83
2022-08-03T20:10:17.829Z,21.73
2022-08-03T20:12:48.387Z,21.66
2022-08-03T20:15:22.213Z,21.52
2022-08-03T20:17:58.795Z,21.40
2022-08-03T20:20:37.382Z,21.29
2022-08-03T20:23:13.005Z,21.21
2022-08-03T20:25:57.392Z,21.16
2022-08-03T20:28:50.148Z,21.09
2022-08-03T20:31:32.202Z,21.05
2022-08-03T20:34:07.617Z,20.98
2022-08-03T20:36:35.930Z,20.93
2022-08-03T20:39:07.765Z,20.89
2022-08-03T20:41:36.354Z,20.86
2022-08-03T20:44:04.453Z,20.82
2022-08-03T20:46:41.727Z,20.80
2022-08-03T20:49:24.591Z,20.72
2022-08-03T20:51:53.806Z,20.66
2022-08-03T20:54:29.389Z,20.69
2022-08-03T20:57:03.933Z,20.68
2022-08-03T20:59:47.145Z,20.68
2022-08-03T21:02:29.835Z,20.64
2022-08-03T21:05:03.371Z,20.62
2022-08-03T21:08:04.096Z,20.62
2022-08-03T21:10:34.108Z,20.67
2022-08-03T21:16:07.128Z,20.75
2022-08-03T21:18:52.597Z,20.69
2022-08-03T21:21:23.686Z,20.66
2022-08-03T21:23:55.034Z,20.63
2022-08-03T21:26:27.147Z,20.55
2022-08-03T21:28:56.821Z,20.48
2022-08-03T21:31:27.127Z,20.40
2022-08-03T21:34:04.471Z,20.32
2022-08-03T21:36:37.372Z,20.26
2022-08-03T21:39:08.793Z,20.20
2022-08-03T21:41:38.610Z,20.15
2022-08-03T21:44:07.283Z,20.05
2022-08-03T21:46:42.246Z,19.93
2022-08-03T21:50:05.660Z,19.80
2022-08-03T21:52:06.671Z,19.65
2022-08-03T21:54:41.940Z,19.55
2022-08-03T21:57:25.498Z,19.40
2022-08-03T21:59:56.016Z,19.31
2022-08-03T22:02:32.794Z,19.20
2022-08-03T22:04:59.976Z,19.12
2022-08-03T22:07:29.385Z,19.07
2022-08-03T22:10:00.184Z,18.98
2022-08-03T22:12:31.176Z,18.96
2022-08-03T22:15:02.327Z,18.92
2022-08-03T22:17:55.681Z,18.83
2022-08-03T22:20:25.234Z,18.82
2022-08-03T22:22:59.809Z,18.78
2022-08-03T22:25:33.129Z,18.74
2022-08-03T22:28:09.851Z,18.70
2022-08-03T22:30:40.313Z,18.66
2022-08-03T22:33:12.066Z,18.63
2022-08-03T22:35:55.935Z,18.65
2022-08-03T22:38:27.512Z,18.64
2022-08-03T22:40:57.411Z,18.60
2022-08-03T22:43:27.098Z,18.56
2022-08-03T22:46:10.447Z,18.55
2022-08-03T22:48:40.786Z,18.54
2022-08-03T22:51:08.793Z,18.51
2022-08-03T22:53:36.667Z,18.51
2022-08-03T22:56:04.580Z,18.46
2022-08-03T22:58:31.446Z,18.41
2022-08-03T23:01:08.855Z,18.39
2022-08-03T23:04:00.863Z,18.39
2022-08-03T23:06:42.627Z,18.40
2022-08-03T23:09:14.014Z,18.38
2022-08-03T23:11:45.999Z,18.36
2022-08-03T23:14:22.199Z,18.33
2022-08-03T23:16:57.045Z,18.29
2022-08-03T23:19:27.594Z,18.26
2022-08-03T23:22:03.442Z,18.24
2022-08-03T23:24:38.686Z,18.22
2022-08-03T23:27:09.140Z,18.21
2022-08-03T23:29:42.181Z,18.37
2022-08-03T23:32:12.864Z,18.78
2022-08-03T23:34:58.936Z,19.09
2022-08-03T23:37:26.942Z,19.32
2022-08-03T23:39:58.258Z,19.49
2022-08-03T23:42:27.356Z,19.61
2022-08-03T23:44:59.420Z,19.68
2022-08-03T23:47:46.757Z,19.61
2022-08-03T23:50:15.260Z,19.49
2022-08-03T23:53:11.745Z,19.35
2022-08-03T23:56:22.049Z,19.22
2022-08-03T23:59:16.154Z,19.10
