createdAt,value
2022-08-03T03:35:11.156Z,85.29
2022-08-03T03:40:13.275Z,85.29
2022-08-03T03:45:14.973Z,83.09
2022-08-03T03:50:17.553Z,83.09
2022-08-03T03:55:19.413Z,84.99
2022-08-03T04:00:21.733Z,84.99
2022-08-03T04:05:23.578Z,85.79
2022-08-03T04:10:27.923Z,85.79
2022-08-03T04:15:30.910Z,86.9
2022-08-03T04:20:34.700Z,86.9
2022-08-03T04:25:36.736Z,83.34
2022-08-03T04:30:39.538Z,83.34
2022-08-03T04:40:48.934Z,84.7
2022-08-03T04:45:51.285Z,84.7
2022-08-03T04:50:53.291Z,82.35
2022-08-03T04:55:55.143Z,82.35
2022-08-03T05:00:56.834Z,84.14
2022-08-03T05:11:04.393Z,81.82
2022-08-03T05:16:06.195Z,81.82
2022-08-03T05:21:08.588Z,80.79
2022-08-03T05:26:10.326Z,80.79
2022-08-03T05:31:12.006Z,77.65
2022-08-03T05:36:13.871Z,77.65
2022-08-03T05:46:21.736Z,76.84
2022-08-03T05:51:23.399Z,75.76
2022-08-03T05:56:25.069Z,75.64
2022-08-03T06:01:27.103Z,75.64
2022-08-03T06:06:32.610Z,73.05
2022-08-03T06:11:34.356Z,73.05
2022-08-03T06:16:36.181Z,73.54
2022-08-03T06:21:40.227Z,73.54
2022-08-03T06:26:43.985Z,71.63
2022-08-03T06:31:45.678Z,71.63
2022-08-03T06:36:47.376Z,69.93
2022-08-03T06:41:49.126Z,69.93
2022-08-03T06:46:50.974Z,67.36
2022-08-03T06:56:58.390Z,68.25
2022-08-03T07:02:00.499Z,68.25
2022-08-03T07:07:03.418Z,71.14
2022-08-03T07:12:05.417Z,71.14
2022-08-03T07:22:13.117Z,69.21
2022-08-03T07:27:15.234Z,69.21
2022-08-03T07:32:17.984Z,57.56
2022-08-03T07:37:20.912Z,57.56
2022-08-03T07:42:22.700Z,56.27
2022-08-03T07:52:31.803Z,52.21
2022-08-03T07:57:34.146Z,52.21
2022-08-03T08:02:35.792Z,49.12
2022-08-03T08:07:37.708Z,49.12
2022-08-03T08:12:39.722Z,49.74
2022-08-03T08:17:42.111Z,49.74
2022-08-03T08:22:44.800Z,43.08
2022-08-03T08:32:55.119Z,42.26
2022-08-03T08:43:04.821Z,41.22
2022-08-03T08:48:10.025Z,45.55
2022-08-03T08:58:21.220Z,48.5
2022-08-03T09:08:29.688Z,41.6
2022-08-03T09:13:32.653Z,41.6
2022-08-03T09:18:34.485Z,38.84
2022-08-03T09:33:49.007Z,44.13
2022-08-03T09:43:56.145Z,44.33
2022-08-03T10:04:19.418Z,45.98
2022-08-03T10:09:21.327Z,45.98
2022-08-03T10:14:23.420Z,46.17
2022-08-03T10:19:25.102Z,46.17
2022-08-03T10:24:28.891Z,39.29
2022-08-03T10:29:33.021Z,39.29
2022-08-03T10:34:44.357Z,41.1
2022-08-03T10:39:46.456Z,41.1
2022-08-03T10:44:49.024Z,39.71
2022-08-03T10:49:51.446Z,40.3
2022-08-03T10:54:53.749Z,40.3
2022-08-03T10:59:57.213Z,40.31
2022-08-03T11:15:11.848Z,39.19
2022-08-03T11:20:13.612Z,40.06
2022-08-03T11:30:28.041Z,39.12
2022-08-03T11:35:30.622Z,39.12
2022-08-03T11:40:32.914Z,37.71
2022-08-03T11:45:35.147Z,37.71
2022-08-03T11:50:36.939Z,34.48
2022-08-03T11:55:39.043Z,34.48
2022-08-03T12:00:41.268Z,36.24
2022-08-03T12:10:50.890Z,34.47
2022-08-03T12:15:55.243Z,33.88
2022-08-03T12:26:02.999Z,30.25
2022-08-03T12:31:05.610Z,30.25
2022-08-03T12:36:08.396Z,28.83
2022-08-03T12:41:10.729Z,28.83
2022-08-03T12:46:13.537Z,31.78
2022-08-03T12:51:15.333Z,31.78
2022-08-03T12:56:17.112Z,35.3
2022-08-03T13:01:20.163Z,35.3
2022-08-03T13:06:24.948Z,35.63
2022-08-03T13:16:33.501Z,29.71
2022-08-03T13:26:41.313Z,26.34
2022-08-03T13:41:54.433Z,28.26
2022-08-03T13:46:56.147Z,28.26
2022-08-03T13:51:58.247Z,28.8
2022-08-03T14:02:06.076Z,28.07
2022-08-03T14:07:07.844Z,28.07
2022-08-03T14:12:09.766Z,32.31
2022-08-03T14:17:12.309Z,32.31
2022-08-03T14:22:18.016Z,32.48
2022-08-03T14:27:19.954Z,25.68
2022-08-03T14:32:22.255Z,25.68
2022-08-03T14:37:23.984Z,23.9
2022-08-03T14:42:25.915Z,23.9
2022-08-03T14:47:27.724Z,22.65
2022-08-03T14:52:29.551Z,22.65
2022-08-03T14:57:31.368Z,24.29
2022-08-03T15:02:33.252Z,24.29
2022-08-03T15:07:35.236Z,24.73
2022-08-03T15:12:37.002Z,24.73
2022-08-03T15:17:43.262Z,26.17
2022-08-03T15:22:49.293Z,26.17
2022-08-03T15:32:57.198Z,24.55
2022-08-03T15:37:59.226Z,26.02
2022-08-03T15:43:01.045Z,27.5
2022-08-03T15:48:03.160Z,27.5
2022-08-03T15:53:04.938Z,25.42
2022-08-03T16:03:12.347Z,26.42
2022-08-03T16:08:14.447Z,26.42
2022-08-03T16:13:16.320Z,28.96
2022-08-03T16:18:18.119Z,28.96
2022-08-03T16:23:20.381Z,31.99
2022-08-03T16:28:22.793Z,31.99
2022-08-03T16:33:24.622Z,32.73
2022-08-03T16:38:26.283Z,32.73
2022-08-03T16:43:28.075Z,32
2022-08-03T16:48:29.991Z,32
2022-08-03T17:13:56.280Z,33.44
2022-08-03T17:19:04.270Z,33.03
2022-08-03T17:24:12.981Z,33.03
2022-08-03T17:29:17.059Z,33.7
2022-08-03T17:34:19.687Z,33.7
2022-08-03T17:49:40.563Z,40.17
2022-08-03T17:59:54.942Z,42.05
2022-08-03T18:05:01.562Z,44.1
2022-08-03T18:10:15.141Z,44.1
2022-08-03T18:15:22.688Z,44.28
2022-08-03T18:40:54.181Z,46.83
2022-08-03T18:46:01.958Z,50.53
2022-08-03T18:51:11.097Z,50.53
2022-08-03T18:56:22.862Z,52.28
2022-08-03T19:06:38.277Z,50.14
2022-08-03T19:16:53.036Z,51.91
2022-08-03T19:21:56.048Z,53.08
2022-08-03T19:27:01.943Z,53.08
2022-08-03T19:32:06.434Z,52.06
2022-08-03T19:37:15.382Z,52.06
2022-08-03T19:42:24.106Z,52.32
2022-08-03T19:47:33.769Z,52.32
2022-08-03T19:52:40.611Z,48.75
2022-08-03T19:57:43.786Z,50.21
2022-08-03T20:02:51.441Z,50.21
2022-08-03T20:07:56.770Z,48.62
2022-08-03T20:13:00.720Z,48.62
2022-08-03T20:23:18.485Z,48.44
2022-08-03T20:28:27.105Z,47.92
2022-08-03T20:43:42.504Z,49.08
2022-08-03T20:59:01.066Z,49.3
2022-08-03T21:04:07.433Z,49.3
2022-08-03T21:09:17.582Z,49.3
2022-08-03T21:14:22.634Z,49.3
2022-08-03T21:19:25.334Z,49.3
2022-08-03T21:24:27.943Z,49.3
2022-08-03T21:29:30.084Z,49.3
2022-08-03T21:34:33.724Z,49.3
2022-08-03T21:39:35.911Z,49.3
