createdAt,value
2023-04-27T00:00:41.354Z,100.00
2023-04-27T00:03:10.122Z,100.00
2023-04-27T00:05:39.617Z,100.00
2023-04-27T00:08:08.365Z,100.00
2023-04-27T00:10:37.899Z,100.00
2023-04-27T00:13:06.312Z,100.00
2023-04-27T00:15:34.303Z,100.00
2023-04-27T00:18:03.089Z,100.00
2023-04-27T00:20:31.426Z,100.00
2023-04-27T00:22:59.546Z,100.00
2023-04-27T00:25:27.777Z,100.00
2023-04-27T00:27:57.616Z,100.00
2023-04-27T00:30:25.750Z,100.00
2023-04-27T00:32:54.064Z,100.00
2023-04-27T00:35:22.362Z,100.00
2023-04-27T00:37:50.748Z,100.00
2023-04-27T00:40:18.927Z,100.00
2023-04-27T00:42:47.180Z,100.00
2023-04-27T00:45:17.105Z,100.00
2023-04-27T00:47:47.028Z,100.00
2023-04-27T00:50:16.351Z,100.00
2023-04-27T00:52:45.692Z,100.00
2023-04-27T00:55:13.913Z,100.00
2023-04-27T00:57:41.953Z,100.00
2023-04-27T01:00:11.920Z,100.00
2023-04-27T01:02:41.985Z,100.00
2023-04-27T01:05:11.270Z,100.00
2023-04-27T01:07:40.212Z,100.00
2023-04-27T01:10:52.148Z,100.00
2023-04-27T01:13:21.245Z,100.00
2023-04-27T01:15:49.577Z,100.00
2023-04-27T01:18:19.558Z,100.00
2023-04-27T01:20:48.163Z,100.00
2023-04-27T01:23:17.865Z,100.00
2023-04-27T01:25:45.994Z,100.00
2023-04-27T01:28:14.180Z,100.00
2023-04-27T01:30:42.229Z,100.00
2023-04-27T01:33:11.026Z,100.00
2023-04-27T01:35:39.259Z,100.00
2023-04-27T01:38:07.529Z,100.00
2023-04-27T01:40:37.136Z,100.00
2023-04-27T01:43:05.556Z,100.00
2023-04-27T01:45:33.632Z,100.00
2023-04-27T01:48:01.757Z,100.00
2023-04-27T01:50:29.835Z,100.00
2023-04-27T01:52:58.052Z,100.00
2023-04-27T01:55:26.262Z,100.00
2023-04-27T01:57:57.693Z,100.00
2023-04-27T02:00:26.328Z,100.00
2023-04-27T02:02:57.605Z,100.00
2023-04-27T02:05:25.872Z,100.00
2023-04-27T02:07:54.071Z,100.00
2023-04-27T02:10:22.995Z,100.00
2023-04-27T02:12:51.114Z,100.00
2023-04-27T02:15:21.093Z,100.00
2023-04-27T02:17:49.469Z,100.00
2023-04-27T02:20:17.670Z,100.00
2023-04-27T02:22:46.339Z,100.00
2023-04-27T02:25:14.816Z,100.00
2023-04-27T02:27:43.456Z,100.00
2023-04-27T02:30:13.355Z,100.00
2023-04-27T02:32:44.328Z,100.00
2023-04-27T02:35:12.681Z,100.00
2023-04-27T02:37:41.257Z,100.00
2023-04-27T02:40:10.811Z,100.00
2023-04-27T02:42:39.602Z,100.00
2023-04-27T02:45:09.346Z,100.00
2023-04-27T02:47:37.781Z,100.00
2023-04-27T02:50:08.423Z,100.00
2023-04-27T02:52:36.704Z,100.00
2023-04-27T02:55:05.162Z,100.00
2023-04-27T02:57:33.204Z,100.00
2023-04-27T03:00:02.404Z,100.00
2023-04-27T03:02:32.379Z,100.00
2023-04-27T03:05:00.635Z,100.00
2023-04-27T03:07:31.842Z,100.00
2023-04-27T03:10:00.036Z,100.00
2023-04-27T03:12:28.110Z,100.00
2023-04-27T03:14:56.647Z,100.00
2023-04-27T03:17:25.261Z,100.00
2023-04-27T03:19:53.646Z,100.00
2023-04-27T03:22:21.658Z,100.00
2023-04-27T03:24:51.507Z,100.00
2023-04-27T03:27:21.248Z,100.00
2023-04-27T03:29:54.213Z,100.00
2023-04-27T03:32:24.580Z,100.00
2023-04-27T03:34:53.512Z,100.00
2023-04-27T03:37:21.670Z,100.00
2023-04-27T03:39:51.689Z,100.00
2023-04-27T03:42:20.059Z,100.00
2023-04-27T03:44:48.376Z,100.00
2023-04-27T03:47:16.642Z,100.00
2023-04-27T03:49:45.016Z,100.00
2023-04-27T03:52:13.236Z,100.00
2023-04-27T03:54:41.420Z,100.00
2023-04-27T03:57:10.963Z,100.00
2023-04-27T03:59:40.306Z,100.00
2023-04-27T04:02:09.800Z,100.00
2023-04-27T04:04:38.503Z,100.00
2023-04-27T04:07:06.947Z,100.00
2023-04-27T04:09:35.419Z,100.00
2023-04-27T04:12:03.847Z,100.00
2023-04-27T04:14:33.547Z,100.00
2023-04-27T04:17:01.874Z,100.00
2023-04-27T04:19:30.336Z,100.00
2023-04-27T04:21:58.561Z,100.00
2023-04-27T04:24:26.593Z,100.00
2023-04-27T04:26:54.685Z,100.00
2023-04-27T04:29:22.913Z,100.00
2023-04-27T04:31:53.039Z,100.00
2023-04-27T04:34:21.272Z,100.00
2023-04-27T04:36:51.982Z,100.00
2023-04-27T04:39:21.433Z,100.00
2023-04-27T04:41:50.499Z,100.00
2023-04-27T04:44:19.524Z,100.00
2023-04-27T04:46:47.900Z,100.00
2023-04-27T04:49:17.710Z,100.00
2023-04-27T04:51:46.375Z,100.00
2023-04-27T04:54:15.453Z,100.00
2023-04-27T04:56:43.511Z,100.00
2023-04-27T04:59:12.230Z,100.00
2023-04-27T05:01:40.811Z,100.00
2023-04-27T05:04:09.176Z,100.00
2023-04-27T05:06:38.838Z,100.00
2023-04-27T05:09:07.538Z,100.00
2023-04-27T05:11:35.893Z,100.00
2023-04-27T05:14:04.075Z,100.00
2023-04-27T05:16:32.269Z,100.00
2023-04-27T05:19:00.600Z,100.00
2023-04-27T05:21:28.683Z,100.00
2023-04-27T05:23:58.515Z,100.00
2023-04-27T05:26:26.577Z,100.00
2023-04-27T05:28:55.003Z,100.00
2023-04-27T05:31:23.309Z,100.00
2023-04-27T05:33:51.405Z,100.00
2023-04-27T05:36:19.703Z,100.00
2023-04-27T05:38:48.052Z,100.00
2023-04-27T05:41:17.801Z,100.00
2023-04-27T05:43:47.454Z,100.00
2023-04-27T05:46:16.518Z,100.00
2023-04-27T05:48:44.635Z,100.00
2023-04-27T05:51:15.252Z,100.00
2023-04-27T05:53:43.366Z,100.00
2023-04-27T05:56:12.812Z,100.00
2023-04-27T05:58:42.439Z,100.00
2023-04-27T06:01:10.825Z,100.00
2023-04-27T06:03:39.227Z,100.00
2023-04-27T06:06:07.821Z,100.00
2023-04-27T06:08:37.682Z,100.00
2023-04-27T06:11:06.020Z,100.00
2023-04-27T06:13:34.416Z,100.00
2023-04-27T06:16:04.392Z,100.00
2023-04-27T06:18:32.960Z,100.00
2023-04-27T06:21:02.475Z,100.00
2023-04-27T06:23:31.162Z,100.00
2023-04-27T06:26:00.033Z,100.00
2023-04-27T06:28:28.392Z,100.00
2023-04-27T06:30:56.566Z,99.27
2023-04-27T06:33:26.889Z,98.88
2023-04-27T06:35:54.983Z,98.42
2023-04-27T06:38:23.149Z,96.62
2023-04-27T06:40:54.187Z,95.94
2023-04-27T06:43:22.667Z,95.49
2023-04-27T06:45:51.045Z,96.41
2023-04-27T06:48:19.443Z,97.52
2023-04-27T06:50:49.086Z,98.25
2023-04-27T06:53:18.356Z,95.75
2023-04-27T06:55:48.399Z,96.41
2023-04-27T06:58:17.025Z,95.93
2023-04-27T07:00:45.221Z,96.22
2023-04-27T07:03:13.727Z,97.13
2023-04-27T07:05:43.433Z,95.74
2023-04-27T07:08:13.731Z,96.37
2023-04-27T07:10:41.945Z,96.08
2023-04-27T07:13:11.271Z,95.81
2023-04-27T07:15:40.468Z,92.79
2023-04-27T07:18:08.807Z,89.75
2023-04-27T07:20:39.245Z,89.79
2023-04-27T07:23:08.924Z,90.88
2023-04-27T07:25:42.498Z,90.44
2023-04-27T07:28:10.625Z,90.16
2023-04-27T07:30:38.829Z,79.39
2023-04-27T07:33:07.415Z,78.89
2023-04-27T07:35:36.112Z,81.56
2023-04-27T07:38:04.633Z,77.87
2023-04-27T07:40:32.973Z,76.31
2023-04-27T07:43:02.797Z,76.47
2023-04-27T07:45:33.297Z,77.21
2023-04-27T07:48:02.552Z,78.48
2023-04-27T07:50:31.506Z,76.59
2023-04-27T07:53:00.250Z,73.97
2023-04-27T07:55:28.732Z,76.60
2023-04-27T07:57:59.306Z,75.88
2023-04-27T08:00:28.918Z,75.75
2023-04-27T08:02:57.334Z,77.12
2023-04-27T08:05:26.002Z,78.81
2023-04-27T08:07:54.916Z,77.62
2023-04-27T08:10:23.779Z,77.60
2023-04-27T08:12:52.014Z,71.13
2023-04-27T08:15:20.108Z,70.21
2023-04-27T08:17:49.938Z,69.57
2023-04-27T08:20:18.429Z,62.78
2023-04-27T08:22:47.050Z,60.64
2023-04-27T08:25:15.387Z,59.47
2023-04-27T08:27:44.305Z,59.82
2023-04-27T08:30:13.262Z,61.35
2023-04-27T08:32:41.784Z,61.86
2023-04-27T08:35:12.257Z,58.98
2023-04-27T08:37:40.591Z,58.09
2023-04-27T08:40:10.725Z,57.66
2023-04-27T08:42:38.890Z,57.39
2023-04-27T08:45:10.094Z,56.25
2023-04-27T08:47:43.790Z,56.53
2023-04-27T08:50:15.571Z,55.28
2023-04-27T08:52:45.901Z,54.86
2023-04-27T08:55:16.672Z,55.41
2023-04-27T08:57:56.409Z,54.32
2023-04-27T09:00:26.545Z,54.59
2023-04-27T09:02:55.414Z,53.83
2023-04-27T09:05:25.311Z,53.18
2023-04-27T09:08:00.866Z,52.25
2023-04-27T09:10:30.303Z,51.44
2023-04-27T09:13:00.232Z,51.37
2023-04-27T09:15:29.787Z,51.33
2023-04-27T09:17:58.963Z,51.52
2023-04-27T09:20:29.126Z,49.61
2023-04-27T09:22:58.797Z,47.62
2023-04-27T09:25:29.193Z,47.11
2023-04-27T09:27:58.514Z,46.96
2023-04-27T09:30:27.507Z,48.26
2023-04-27T09:32:57.597Z,48.82
2023-04-27T09:35:30.038Z,47.13
2023-04-27T09:37:58.479Z,46.73
2023-04-27T09:40:30.190Z,46.11
2023-04-27T09:43:01.223Z,47.36
2023-04-27T09:45:29.805Z,46.60
2023-04-27T09:47:59.608Z,46.78
2023-04-27T09:50:29.681Z,47.16
2023-04-27T09:52:58.443Z,46.32
2023-04-27T09:55:30.401Z,46.78
2023-04-27T09:58:14.111Z,45.83
2023-04-27T10:00:57.690Z,44.77
2023-04-27T10:03:34.655Z,45.57
2023-04-27T10:06:35.982Z,45.22
2023-04-27T10:09:06.911Z,45.00
2023-04-27T10:11:40.260Z,45.06
2023-04-27T10:14:11.145Z,44.29
2023-04-27T10:16:46.857Z,47.64
2023-04-27T10:19:18.140Z,46.60
2023-04-27T10:21:57.565Z,48.03
2023-04-27T10:24:51.647Z,46.84
2023-04-27T10:27:23.529Z,44.36
2023-04-27T10:29:54.038Z,44.09
2023-04-27T10:32:24.970Z,43.22
2023-04-27T10:35:04.263Z,44.20
2023-04-27T10:37:41.498Z,45.70
2023-04-27T10:40:14.863Z,46.44
2023-04-27T10:42:43.090Z,45.53
2023-04-27T10:45:13.696Z,45.53
2023-04-27T10:47:45.323Z,45.31
2023-04-27T10:50:18.660Z,43.41
2023-04-27T10:52:48.541Z,43.45
2023-04-27T10:55:19.785Z,46.17
2023-04-27T10:57:50.110Z,48.20
2023-04-27T11:00:25.652Z,45.45
2023-04-27T11:02:55.110Z,45.69
2023-04-27T11:05:25.513Z,45.50
2023-04-27T11:07:53.763Z,44.69
2023-04-27T11:10:23.582Z,43.50
2023-04-27T11:12:51.963Z,43.22
2023-04-27T11:15:21.481Z,44.64
2023-04-27T11:17:53.646Z,46.83
2023-04-27T11:20:26.744Z,44.82
2023-04-27T11:22:55.144Z,43.94
2023-04-27T11:25:31.843Z,43.65
2023-04-27T11:28:00.203Z,43.48
2023-04-27T11:30:28.557Z,41.97
2023-04-27T11:32:57.521Z,43.13
2023-04-27T11:35:36.437Z,42.79
2023-04-27T11:38:04.951Z,40.72
2023-04-27T11:40:36.158Z,40.15
2023-04-27T11:43:04.985Z,41.36
2023-04-27T11:45:33.198Z,39.97
2023-04-27T11:48:01.954Z,40.42
2023-04-27T11:50:30.515Z,40.85
2023-04-27T11:53:02.126Z,39.45
2023-04-27T11:55:30.286Z,39.15
2023-04-27T11:58:00.585Z,38.52
2023-04-27T12:00:30.647Z,38.33
2023-04-27T12:02:59.906Z,40.47
2023-04-27T12:05:28.801Z,39.61
2023-04-27T12:07:57.305Z,39.95
2023-04-27T12:10:26.104Z,40.83
2023-04-27T12:12:54.737Z,41.46
2023-04-27T12:15:25.349Z,41.22
2023-04-27T12:17:53.446Z,42.57
2023-04-27T12:20:22.133Z,41.76
2023-04-27T12:22:50.507Z,40.72
2023-04-27T12:25:19.981Z,42.14
2023-04-27T12:27:49.025Z,43.31
2023-04-27T12:30:17.267Z,43.97
2023-04-27T12:32:46.918Z,44.28
2023-04-27T12:35:15.911Z,44.82
2023-04-27T12:37:44.366Z,44.00
2023-04-27T12:40:14.988Z,44.16
2023-04-27T12:42:43.413Z,42.96
2023-04-27T12:45:12.336Z,41.87
2023-04-27T12:50:16.262Z,42.25
2023-04-27T12:52:44.366Z,40.03
2023-04-27T12:55:21.497Z,40.04
2023-04-27T12:58:02.373Z,39.02
2023-04-27T13:00:31.275Z,38.88
2023-04-27T13:02:59.886Z,39.13
2023-04-27T13:05:31.883Z,39.25
2023-04-27T13:08:01.638Z,37.09
2023-04-27T13:10:30.531Z,36.46
2023-04-27T13:12:59.800Z,35.60
2023-04-27T13:15:28.643Z,35.25
2023-04-27T13:17:59.123Z,35.72
2023-04-27T13:20:27.747Z,36.88
2023-04-27T13:22:57.626Z,38.82
2023-04-27T13:25:26.249Z,39.86
2023-04-27T13:27:54.393Z,39.62
2023-04-27T13:30:22.949Z,39.91
2023-04-27T13:32:51.970Z,39.35
2023-04-27T13:35:21.091Z,38.99
2023-04-27T13:37:51.268Z,37.34
2023-04-27T13:40:22.160Z,38.39
2023-04-27T13:42:51.109Z,38.61
2023-04-27T13:45:19.434Z,37.61
2023-04-27T13:47:47.555Z,38.75
2023-04-27T13:50:15.982Z,37.49
2023-04-27T13:52:44.204Z,37.19
2023-04-27T13:55:12.993Z,36.91
2023-04-27T13:57:42.670Z,36.63
2023-04-27T14:00:12.946Z,37.02
2023-04-27T14:02:41.743Z,38.20
2023-04-27T14:05:10.336Z,38.35
2023-04-27T14:07:38.523Z,38.54
2023-04-27T14:10:08.139Z,37.25
2023-04-27T14:12:37.249Z,37.05
2023-04-27T14:15:07.884Z,36.87
2023-04-27T14:17:36.193Z,36.70
2023-04-27T14:20:07.019Z,36.51
2023-04-27T14:22:37.257Z,35.83
2023-04-27T14:25:06.570Z,35.93
2023-04-27T14:27:34.694Z,35.39
2023-04-27T14:30:04.051Z,35.27
2023-04-27T14:32:33.942Z,34.81
2023-04-27T14:35:02.132Z,35.25
2023-04-27T14:37:30.176Z,34.86
2023-04-27T14:39:58.916Z,35.50
2023-04-27T14:42:27.123Z,35.98
2023-04-27T14:44:55.439Z,37.84
2023-04-27T14:47:23.715Z,38.23
2023-04-27T14:49:53.517Z,38.04
2023-04-27T14:52:21.793Z,37.57
2023-04-27T14:54:50.301Z,37.90
2023-04-27T14:57:18.469Z,36.55
2023-04-27T14:59:46.619Z,36.53
2023-04-27T15:02:14.802Z,36.45
2023-04-27T15:04:46.149Z,36.08
2023-04-27T15:07:16.149Z,37.30
2023-04-27T15:09:44.233Z,37.88
2023-04-27T15:12:13.034Z,37.64
2023-04-27T15:14:41.157Z,36.32
2023-04-27T15:17:09.338Z,36.11
2023-04-27T15:19:37.401Z,35.70
2023-04-27T15:22:05.853Z,36.34
2023-04-27T15:24:36.326Z,36.62
2023-04-27T15:27:04.649Z,36.36
2023-04-27T15:29:32.980Z,37.74
2023-04-27T15:32:01.319Z,37.30
2023-04-27T15:34:30.307Z,37.74
2023-04-27T15:36:58.424Z,37.67
2023-04-27T15:39:27.044Z,38.03
2023-04-27T15:41:58.766Z,38.71
2023-04-27T15:44:27.556Z,38.63
2023-04-27T15:46:56.221Z,39.66
2023-04-27T15:49:24.370Z,40.57
2023-04-27T15:51:55.331Z,39.89
2023-04-27T15:54:23.992Z,40.69
2023-04-27T15:56:52.339Z,40.27
2023-04-27T15:59:22.057Z,40.77
2023-04-27T16:01:50.224Z,40.74
2023-04-27T16:04:19.039Z,40.36
2023-04-27T16:06:47.531Z,40.22
2023-04-27T16:09:16.082Z,40.17
2023-04-27T16:11:45.232Z,40.59
2023-04-27T16:14:13.710Z,41.44
2023-04-27T16:16:43.840Z,41.70
2023-04-27T16:19:12.390Z,41.59
2023-04-27T16:21:41.258Z,40.60
2023-04-27T16:24:09.630Z,41.23
2023-04-27T16:26:37.994Z,41.75
2023-04-27T16:29:06.189Z,41.43
2023-04-27T16:31:34.421Z,40.80
2023-04-27T16:34:04.459Z,41.88
2023-04-27T16:36:33.437Z,41.59
2023-04-27T16:39:04.258Z,41.16
2023-04-27T16:41:32.323Z,41.76
2023-04-27T16:44:00.694Z,43.13
2023-04-27T16:46:29.233Z,43.66
2023-04-27T16:48:57.673Z,46.16
2023-04-27T16:51:29.136Z,44.64
2023-04-27T16:53:57.769Z,45.87
2023-04-27T16:56:30.303Z,46.02
2023-04-27T16:58:58.360Z,45.38
2023-04-27T17:01:30.137Z,44.55
2023-04-27T17:03:59.526Z,43.61
2023-04-27T17:06:30.103Z,43.41
2023-04-27T17:08:59.952Z,43.32
2023-04-27T17:11:28.928Z,43.80
2023-04-27T17:13:57.710Z,43.43
2023-04-27T17:16:27.333Z,43.94
2023-04-27T17:18:55.677Z,45.14
2023-04-27T17:21:25.442Z,46.40
2023-04-27T17:23:55.045Z,47.18
2023-04-27T17:26:23.396Z,45.65
2023-04-27T17:28:53.209Z,45.42
2023-04-27T17:31:22.814Z,46.15
2023-04-27T17:33:51.531Z,47.59
2023-04-27T17:36:20.891Z,47.85
2023-04-27T17:38:48.969Z,47.72
2023-04-27T17:41:18.844Z,48.18
2023-04-27T17:43:46.983Z,48.09
2023-04-27T17:46:15.239Z,48.43
2023-04-27T17:48:44.355Z,49.20
2023-04-27T17:51:12.946Z,48.99
2023-04-27T17:53:41.059Z,49.49
2023-04-27T17:56:09.486Z,49.59
2023-04-27T17:58:39.115Z,49.68
2023-04-27T18:01:10.171Z,50.73
2023-04-27T18:03:38.732Z,51.37
2023-04-27T18:06:07.340Z,52.65
2023-04-27T18:08:35.501Z,52.06
2023-04-27T18:11:03.857Z,51.37
2023-04-27T18:13:32.868Z,51.27
2023-04-27T18:16:02.517Z,51.20
2023-04-27T18:18:30.824Z,51.32
2023-04-27T18:20:59.365Z,51.76
2023-04-27T18:23:27.945Z,52.54
2023-04-27T18:26:00.050Z,52.29
2023-04-27T18:28:28.281Z,52.43
2023-04-27T18:30:56.496Z,53.26
2023-04-27T18:33:26.565Z,54.39
2023-04-27T18:35:54.823Z,54.80
2023-04-27T18:38:23.231Z,55.38
2023-04-27T18:40:51.669Z,55.71
2023-04-27T18:43:19.868Z,54.15
2023-04-27T18:45:49.751Z,54.46
2023-04-27T18:48:18.177Z,56.75
2023-04-27T18:50:49.502Z,58.27
2023-04-27T18:53:17.508Z,60.34
2023-04-27T18:55:45.572Z,61.96
2023-04-27T18:58:13.608Z,62.93
2023-04-27T19:00:41.701Z,63.58
2023-04-27T19:03:10.454Z,64.14
2023-04-27T19:05:43.293Z,65.38
2023-04-27T19:08:13.258Z,65.59
2023-04-27T19:10:42.685Z,66.52
2023-04-27T19:13:11.307Z,68.65
2023-04-27T19:15:41.268Z,71.11
2023-04-27T19:18:11.488Z,72.99
2023-04-27T19:20:40.315Z,72.76
2023-04-27T19:23:09.705Z,73.02
2023-04-27T19:25:40.450Z,72.83
2023-04-27T19:28:08.865Z,72.50
2023-04-27T19:30:37.165Z,72.86
2023-04-27T19:33:05.881Z,72.26
2023-04-27T19:35:33.940Z,73.37
2023-04-27T19:38:02.011Z,73.93
2023-04-27T19:40:30.107Z,74.35
2023-04-27T19:43:00.091Z,75.01
2023-04-27T19:45:28.558Z,75.15
2023-04-27T19:47:57.017Z,76.09
2023-04-27T19:50:26.411Z,75.92
2023-04-27T19:52:55.210Z,76.96
2023-04-27T19:55:23.544Z,78.88
2023-04-27T19:57:53.007Z,81.00
2023-04-27T20:00:24.493Z,80.75
2023-04-27T20:02:53.844Z,83.21
2023-04-27T20:05:22.942Z,84.44
2023-04-27T20:07:51.373Z,84.30
2023-04-27T20:10:19.959Z,84.66
2023-04-27T20:12:55.933Z,84.01
2023-04-27T20:15:26.911Z,84.18
2023-04-27T20:17:55.740Z,83.52
2023-04-27T20:20:24.296Z,83.31
2023-04-27T20:22:52.576Z,83.65
2023-04-27T20:25:21.134Z,84.30
2023-04-27T20:27:49.495Z,85.80
2023-04-27T20:30:17.542Z,85.22
2023-04-27T20:32:47.381Z,85.37
2023-04-27T20:35:15.560Z,85.12
2023-04-27T20:37:43.941Z,85.92
2023-04-27T20:40:14.538Z,85.89
2023-04-27T20:42:45.972Z,85.94
2023-04-27T20:45:14.582Z,87.68
2023-04-27T20:47:43.115Z,87.83
2023-04-27T20:50:13.846Z,88.02
2023-04-27T20:52:41.974Z,88.66
2023-04-27T20:55:11.313Z,88.93
2023-04-27T20:57:39.651Z,88.79
2023-04-27T21:00:10.449Z,88.81
2023-04-27T21:02:39.039Z,88.82
2023-04-27T21:05:07.519Z,88.11
2023-04-27T21:07:38.124Z,89.02
2023-04-27T21:10:08.316Z,89.06
2023-04-27T21:12:36.976Z,87.94
2023-04-27T21:15:06.274Z,87.46
2023-04-27T21:17:34.461Z,86.91
2023-04-27T21:20:03.323Z,87.80
2023-04-27T21:22:31.732Z,87.42
2023-04-27T21:25:01.185Z,87.09
2023-04-27T21:27:29.830Z,86.64
2023-04-27T21:29:58.099Z,85.21
2023-04-27T21:32:26.313Z,85.12
2023-04-27T21:34:54.411Z,86.18
2023-04-27T21:37:22.845Z,87.23
2023-04-27T21:39:50.885Z,87.72
2023-04-27T21:42:20.693Z,88.13
2023-04-27T21:44:48.768Z,89.16
2023-04-27T21:47:16.903Z,91.01
2023-04-27T21:49:45.214Z,91.67
2023-04-27T21:52:13.288Z,91.16
2023-04-27T21:54:41.625Z,91.15
2023-04-27T21:57:09.720Z,91.73
2023-04-27T21:59:39.359Z,91.46
2023-04-27T22:02:07.501Z,90.72
2023-04-27T22:04:38.548Z,90.50
2023-04-27T22:07:08.140Z,88.98
2023-04-27T22:09:36.838Z,88.83
2023-04-27T22:12:05.305Z,87.98
2023-04-27T22:14:33.463Z,86.37
2023-04-27T22:17:02.973Z,90.77
2023-04-27T22:19:31.271Z,94.92
2023-04-27T22:21:59.263Z,98.53
2023-04-27T22:24:27.384Z,97.57
2023-04-27T22:26:55.392Z,97.53
2023-04-27T22:29:23.579Z,98.32
2023-04-27T22:31:51.999Z,96.29
2023-04-27T22:34:21.673Z,96.95
2023-04-27T22:36:49.944Z,98.23
2023-04-27T22:39:18.176Z,97.89
2023-04-27T22:41:47.109Z,95.66
2023-04-27T22:44:15.770Z,96.11
2023-04-27T22:46:44.579Z,95.68
2023-04-27T22:49:12.803Z,95.21
2023-04-27T22:51:42.414Z,93.87
2023-04-27T22:54:10.616Z,90.40
2023-04-27T22:56:38.896Z,87.23
2023-04-27T22:59:06.979Z,87.34
2023-04-27T23:01:35.037Z,88.66
2023-04-27T23:04:03.283Z,89.97
2023-04-27T23:06:31.352Z,91.59
2023-04-27T23:09:01.758Z,94.76
2023-04-27T23:11:30.013Z,96.41
2023-04-27T23:13:59.845Z,97.21
2023-04-27T23:16:30.019Z,95.88
2023-04-27T23:18:58.554Z,93.72
2023-04-27T23:21:26.784Z,94.88
2023-04-27T23:23:55.880Z,94.64
2023-04-27T23:26:25.499Z,96.73
2023-04-27T23:28:53.539Z,97.03
2023-04-27T23:31:21.765Z,97.57
2023-04-27T23:33:49.897Z,97.64
2023-04-27T23:36:18.150Z,98.38
2023-04-27T23:38:46.352Z,98.69
2023-04-27T23:41:14.332Z,98.65
2023-04-27T23:43:44.921Z,98.83
2023-04-27T23:46:13.169Z,100.00
2023-04-27T23:48:42.750Z,100.00
2023-04-27T23:51:11.080Z,100.00
2023-04-27T23:53:39.287Z,100.00
2023-04-27T23:56:08.753Z,100.00
2023-04-27T23:58:36.819Z,100.00
