createdAt,value
2019-04-01T00:04:36.627Z,17.77
2019-04-01T00:09:31.215Z,16.73
2019-04-01T00:14:25.810Z,15.73
2019-04-01T00:19:20.396Z,15.17
2019-04-01T00:24:15.004Z,18.10
2019-04-01T00:29:09.586Z,15.50
2019-04-01T00:34:04.177Z,16.30
2019-04-01T00:38:58.759Z,16.13
2019-04-01T00:43:55.960Z,18.80
2019-04-01T00:48:50.535Z,19.37
2019-04-01T00:53:45.215Z,18.17
2019-04-01T00:58:39.783Z,18.90
2019-04-01T01:03:34.557Z,16.27
2019-04-01T01:08:29.137Z,17.03
2019-04-01T01:13:23.906Z,16.57
2019-04-01T01:18:18.475Z,17.93
2019-04-01T01:23:13.075Z,17.47
2019-04-01T01:28:07.665Z,16.87
2019-04-01T01:33:02.255Z,15.43
2019-04-01T01:37:56.834Z,16.97
2019-04-01T01:42:51.484Z,16.57
2019-04-01T01:47:47.668Z,15.70
2019-04-01T01:52:42.255Z,16.07
2019-04-01T01:57:36.827Z,16.30
2019-04-01T02:02:31.553Z,16.27
2019-04-01T02:07:26.136Z,17.20
2019-04-01T02:12:20.741Z,17.23
2019-04-01T02:17:15.324Z,17.30
2019-04-01T02:22:10.068Z,16.10
2019-04-01T02:27:04.722Z,18.23
2019-04-01T02:31:59.350Z,16.50
2019-04-01T02:36:53.913Z,16.93
2019-04-01T02:41:48.529Z,17.57
2019-04-01T02:46:43.132Z,19.17
2019-04-01T02:51:37.735Z,18.47
2019-04-01T02:56:32.323Z,16.83
2019-04-01T03:01:26.906Z,19.47
2019-04-01T03:06:21.480Z,19.33
2019-04-01T03:11:16.102Z,20.53
2019-04-01T03:16:10.682Z,23.07
2019-04-01T03:21:05.280Z,23.77
2019-04-01T03:25:59.848Z,23.73
2019-04-01T03:30:54.515Z,27.23
2019-04-01T03:35:49.099Z,26.80
2019-04-01T03:40:43.700Z,28.47
2019-04-01T03:45:38.260Z,27.63
2019-04-01T03:50:32.911Z,26.00
2019-04-01T03:55:27.492Z,26.43
2019-04-01T04:00:22.082Z,23.07
2019-04-01T04:05:16.650Z,20.43
2019-04-01T04:10:11.315Z,22.33
2019-04-01T04:15:07.094Z,23.13
2019-04-01T04:20:01.700Z,20.80
2019-04-01T04:24:56.336Z,22.03
2019-04-01T04:29:50.921Z,26.00
2019-04-01T04:34:45.501Z,22.47
2019-04-01T04:39:40.103Z,24.90
2019-04-01T04:44:34.680Z,24.37
2019-04-01T04:49:29.263Z,24.77
2019-04-01T04:54:23.924Z,25.77
2019-04-01T04:59:19.350Z,26.43
2019-04-01T05:04:13.924Z,26.27
2019-04-01T05:09:08.507Z,27.83
2019-04-01T05:14:03.089Z,33.23
2019-04-01T05:18:57.682Z,29.83
2019-04-01T05:23:54.733Z,33.30
2019-04-01T05:28:51.520Z,32.27
2019-04-01T05:33:55.314Z,24.17
2019-04-01T05:38:44.337Z,44.10
2019-04-01T05:43:39.140Z,36.73
2019-04-01T05:48:33.866Z,42.87
2019-04-01T05:53:28.658Z,42.63
2019-04-01T05:58:23.618Z,46.90
2019-04-01T06:03:19.336Z,40.70
2019-04-01T06:08:14.080Z,45.57
2019-04-01T06:13:08.811Z,41.90
2019-04-01T06:18:03.510Z,43.83
2019-04-01T06:22:58.174Z,46.10
2019-04-01T06:27:52.740Z,47.63
2019-04-01T06:32:48.145Z,48.67
2019-04-01T06:37:43.058Z,48.57
2019-04-01T06:42:37.719Z,50.17
2019-04-01T06:47:32.393Z,52.43
2019-04-01T06:52:26.983Z,49.60
2019-04-01T06:57:21.656Z,49.30
2019-04-01T07:02:16.240Z,50.60
2019-04-01T07:07:18.746Z,53.93
2019-04-01T07:12:09.338Z,56.30
2019-04-01T07:17:05.010Z,52.83
2019-04-01T07:22:00.141Z,51.23
2019-04-01T07:26:55.671Z,49.80
2019-04-01T07:31:51.803Z,48.90
2019-04-01T07:36:49.170Z,54.17
2019-04-01T07:41:44.182Z,52.03
2019-04-01T07:46:38.795Z,50.80
2019-04-01T07:51:38.446Z,46.73
2019-04-01T07:56:38.657Z,50.50
2019-04-01T08:01:38.605Z,46.10
2019-04-01T08:06:33.337Z,48.10
2019-04-01T08:11:32.527Z,48.93
2019-04-01T08:16:33.158Z,48.53
2019-04-01T08:21:28.370Z,49.70
2019-04-01T08:26:24.670Z,46.53
2019-04-01T08:31:19.719Z,53.33
2019-04-01T08:36:14.461Z,46.80
2019-04-01T08:41:09.199Z,48.57
2019-04-01T08:46:04.020Z,54.23
2019-04-01T08:51:04.661Z,45.47
2019-04-01T08:56:02.183Z,54.33
2019-04-01T09:00:57.054Z,45.47
2019-04-01T09:05:53.840Z,51.73
2019-04-01T09:10:48.716Z,47.43
2019-04-01T09:15:44.687Z,48.70
2019-04-01T09:20:39.295Z,53.13
2019-04-01T09:25:33.894Z,48.97
2019-04-01T09:30:28.624Z,51.27
2019-04-01T09:35:23.344Z,48.47
2019-04-01T09:40:18.254Z,46.97
2019-04-01T09:45:13.088Z,44.40
2019-04-01T09:50:09.248Z,45.87
2019-04-01T09:55:06.148Z,44.20
2019-04-01T10:00:00.539Z,46.13
2019-04-01T10:04:55.135Z,45.90
2019-04-01T10:09:50.234Z,45.90
2019-04-01T10:14:44.794Z,43.87
2019-04-01T10:19:40.365Z,41.73
2019-04-01T10:24:35.047Z,44.03
2019-04-01T10:29:29.699Z,43.63
2019-04-01T10:34:24.373Z,40.53
2019-04-01T10:39:19.062Z,40.57
2019-04-01T10:44:14.550Z,41.83
2019-04-01T10:49:09.230Z,42.63
2019-04-01T10:54:10.977Z,41.87
2019-04-01T10:59:06.851Z,43.40
2019-04-01T11:04:02.905Z,47.33
2019-04-01T11:08:57.623Z,46.23
2019-04-01T11:13:53.902Z,41.67
2019-04-01T11:18:48.843Z,42.00
2019-04-01T11:23:44.683Z,47.00
2019-04-01T11:28:39.281Z,38.73
2019-04-01T11:33:35.480Z,40.20
2019-04-01T11:38:30.118Z,45.27
2019-04-01T11:43:24.722Z,44.97
2019-04-01T11:48:22.983Z,44.17
2019-04-01T11:53:17.977Z,42.10
2019-04-01T11:58:12.731Z,44.07
2019-04-01T12:03:07.415Z,39.87
2019-04-01T12:08:02.561Z,43.20
2019-04-01T12:12:57.186Z,41.23
2019-04-01T12:17:53.452Z,38.63
2019-04-01T12:22:48.066Z,40.90
2019-04-01T12:27:42.740Z,42.37
2019-04-01T12:32:39.579Z,41.30
2019-04-01T12:37:34.220Z,38.37
2019-04-01T12:42:28.971Z,40.20
2019-04-01T12:47:24.624Z,39.13
2019-04-01T12:52:20.749Z,39.63
2019-04-01T12:57:18.759Z,36.20
2019-04-01T13:02:12.186Z,39.73
2019-04-01T13:07:07.075Z,36.40
2019-04-01T13:12:01.730Z,34.70
2019-04-01T13:16:56.425Z,39.03
2019-04-01T13:21:51.701Z,54.43
2019-04-01T13:26:46.430Z,43.20
2019-04-01T13:31:41.033Z,45.73
2019-04-01T13:36:35.638Z,34.43
2019-04-01T13:41:41.776Z,33.47
2019-04-01T13:46:26.775Z,35.67
2019-04-01T13:51:21.496Z,29.77
2019-04-01T13:56:16.293Z,44.80
2019-04-01T14:01:11.061Z,37.53
2019-04-01T14:06:05.929Z,38.20
2019-04-01T14:11:00.678Z,35.33
2019-04-01T14:15:57.027Z,39.80
2019-04-01T14:20:53.000Z,31.93
2019-04-01T14:25:49.183Z,39.10
2019-04-01T14:30:52.516Z,32.80
2019-04-01T14:35:54.068Z,34.10
2019-04-01T14:40:51.817Z,37.37
2019-04-01T14:45:50.193Z,37.40
2019-04-01T14:51:04.538Z,32.33
2019-04-01T14:56:04.203Z,33.63
2019-04-01T15:01:01.250Z,32.87
2019-04-01T15:06:04.281Z,33.77
2019-04-01T15:11:04.585Z,34.80
2019-04-01T15:16:02.225Z,32.73
2019-04-01T15:20:57.757Z,32.17
2019-04-01T15:25:54.694Z,30.57
2019-04-01T15:31:01.408Z,32.07
2019-04-01T15:35:59.417Z,29.67
2019-04-01T15:40:58.126Z,29.63
2019-04-01T15:45:51.214Z,30.37
2019-04-01T15:50:45.991Z,34.63
2019-04-01T15:55:40.871Z,29.87
2019-04-01T16:00:35.648Z,34.10
2019-04-01T16:05:30.620Z,33.10
2019-04-01T16:10:29.058Z,32.67
2019-04-01T16:15:21.893Z,34.60
2019-04-01T16:20:16.895Z,33.57
2019-04-01T16:25:13.175Z,31.80
2019-04-01T16:30:09.801Z,33.00
2019-04-01T16:35:06.784Z,34.10
2019-04-01T16:40:01.494Z,34.60
2019-04-01T16:44:56.363Z,33.53
2019-04-01T16:49:51.117Z,33.43
2019-04-01T16:54:59.281Z,32.00
2019-04-01T16:59:54.279Z,33.33
2019-04-01T17:04:49.345Z,36.27
2019-04-01T17:09:44.708Z,34.03
2019-04-01T17:14:39.797Z,33.40
2019-04-01T17:19:34.783Z,33.17
2019-04-01T17:24:30.016Z,36.23
2019-04-01T17:29:25.853Z,37.03
2019-04-01T17:34:31.168Z,30.77
2019-04-01T17:39:25.916Z,33.13
2019-04-01T17:44:20.778Z,36.03
2019-04-01T17:49:15.502Z,35.13
2019-04-01T17:54:10.245Z,36.03
2019-04-01T17:59:05.104Z,35.93
2019-04-01T18:03:59.842Z,35.77
2019-04-01T18:08:54.466Z,35.73
2019-04-01T18:13:49.245Z,36.77
2019-04-01T18:18:44.888Z,34.00
2019-04-01T18:23:39.622Z,35.67
2019-04-01T18:28:34.401Z,38.47
2019-04-01T18:33:30.246Z,41.13
2019-04-01T18:38:25.746Z,38.73
2019-04-01T18:43:20.638Z,36.97
2019-04-01T18:48:15.431Z,36.67
2019-04-01T18:53:10.251Z,39.33
2019-04-01T18:58:05.024Z,39.63
2019-04-01T19:02:59.824Z,40.63
2019-04-01T19:07:54.692Z,41.03
2019-04-01T19:12:49.547Z,39.07
2019-04-01T19:17:44.488Z,38.77
2019-04-01T19:22:39.282Z,42.50
2019-04-01T19:27:34.054Z,37.90
2019-04-01T19:32:28.872Z,39.77
2019-04-01T19:37:23.729Z,37.63
2019-04-01T19:42:18.532Z,42.53
2019-04-01T19:47:13.301Z,40.20
2019-04-01T19:52:09.738Z,41.53
2019-04-01T19:57:05.938Z,39.43
2019-04-01T20:02:00.903Z,38.83
2019-04-01T20:06:55.742Z,39.97
2019-04-01T20:11:50.572Z,47.90
2019-04-01T20:16:47.032Z,60.43
2019-04-01T20:21:41.974Z,44.43
2019-04-01T20:26:36.742Z,43.33
2019-04-01T20:31:31.475Z,42.03
2019-04-01T20:36:28.704Z,44.27
2019-04-01T20:41:22.691Z,42.73
2019-04-01T20:46:17.399Z,42.97
2019-04-01T20:51:12.189Z,42.10
2019-04-01T20:56:07.123Z,46.43
2019-04-01T21:01:02.003Z,44.20
2019-04-01T21:05:56.712Z,44.60
2019-04-01T21:10:51.440Z,44.30
2019-04-01T21:15:46.237Z,44.60
2019-04-01T21:20:41.349Z,43.37
2019-04-01T21:25:36.973Z,40.67
2019-04-01T21:30:31.753Z,38.73
2019-04-01T21:35:26.559Z,42.23
2019-04-01T21:40:21.408Z,39.80
2019-04-01T21:45:17.814Z,37.60
2019-04-01T21:50:12.949Z,40.70
2019-04-01T21:55:08.653Z,39.53
2019-04-01T22:00:05.069Z,40.80
2019-04-01T22:04:59.881Z,41.43
2019-04-01T22:09:54.759Z,45.60
2019-04-01T22:14:49.439Z,43.50
2019-04-01T22:19:44.234Z,45.77
2019-04-01T22:24:39.038Z,47.20
2019-04-01T22:29:33.873Z,46.20
2019-04-01T22:34:28.615Z,38.93
2019-04-01T22:39:27.420Z,40.80
2019-04-01T22:44:19.894Z,42.07
2019-04-01T22:49:14.680Z,42.93
2019-04-01T22:54:09.542Z,48.53
2019-04-01T22:59:04.367Z,47.33
2019-04-01T23:03:59.100Z,42.87
2019-04-01T23:08:53.822Z,44.83
2019-04-01T23:13:48.804Z,48.60
2019-04-01T23:18:43.540Z,44.13
2019-04-01T23:23:38.166Z,40.90
2019-04-01T23:28:32.776Z,39.03
2019-04-01T23:33:27.662Z,40.13
2019-04-01T23:38:22.455Z,45.90
2019-04-01T23:43:17.189Z,45.37
2019-04-01T23:48:11.902Z,45.90
2019-04-01T23:53:06.779Z,44.63
2019-04-01T23:58:01.551Z,47.60
