createdAt,value
2022-08-05T00:00:31.853Z,14.87
2022-08-05T00:01:36.204Z,15.14
2022-08-05T00:02:35.313Z,15.33
2022-08-05T00:03:35.490Z,15.1
2022-08-05T00:04:35.512Z,15.03
2022-08-05T00:06:05.692Z,15.1
2022-08-05T00:06:36.726Z,15.17
2022-08-05T00:08:01.145Z,15.2
2022-08-05T00:08:39.169Z,15.42
2022-08-05T00:09:38.265Z,15.17
2022-08-05T00:10:40.608Z,15.13
2022-08-05T00:11:49.584Z,14.94
2022-08-05T00:12:56.820Z,14.83
2022-08-05T00:13:44.492Z,14.58
2022-08-05T00:14:45.295Z,14.48
2022-08-05T00:15:58.012Z,14.42
2022-08-05T00:16:53.014Z,14.63
2022-08-05T00:17:52.075Z,14.55
2022-08-05T00:18:52.062Z,14.36
2022-08-05T00:20:02.694Z,14.28
2022-08-05T00:20:55.324Z,14.23
2022-08-05T00:21:55.168Z,14.09
2022-08-05T00:22:59.641Z,14.03
2022-08-05T00:24:09.794Z,14
2022-08-05T00:25:03.520Z,14.07
2022-08-05T00:26:05.872Z,14.07
2022-08-05T00:27:13.948Z,14.16
2022-08-05T00:28:08.563Z,14.17
2022-08-05T00:29:09.603Z,13.94
2022-08-05T00:30:11.593Z,14.17
2022-08-05T00:31:10.883Z,14.27
2022-08-05T00:32:13.195Z,14.13
2022-08-05T00:33:15.421Z,14.07
2022-08-05T00:34:56.931Z,13.98
2022-08-05T00:35:15.893Z,13.9
2022-08-05T00:37:10.421Z,14
2022-08-05T00:37:18.291Z,13.9
2022-08-05T00:38:18.313Z,13.91
2022-08-05T00:39:20.547Z,14.07
2022-08-05T00:40:27.550Z,13.99
2022-08-05T00:41:51.689Z,13.97
2022-08-05T00:42:36.635Z,13.92
2022-08-05T00:43:46.582Z,13.96
2022-08-05T00:44:36.860Z,13.88
2022-08-05T00:45:42.818Z,13.95
2022-08-05T00:46:42.597Z,13.81
2022-08-05T00:47:53.193Z,13.71
2022-08-05T00:48:51.003Z,13.66
2022-08-05T00:49:51.728Z,13.57
2022-08-05T00:50:50.417Z,13.44
2022-08-05T00:51:50.956Z,13.42
2022-08-05T00:52:48.953Z,13.57
2022-08-05T00:54:02.118Z,13.46
2022-08-05T00:54:50.043Z,13.67
2022-08-05T00:55:51.586Z,13.79
2022-08-05T00:56:51.419Z,13.92
2022-08-05T00:57:55.409Z,13.79
2022-08-05T00:58:50.914Z,13.9
2022-08-05T00:59:50.867Z,13.79
2022-08-05T01:00:50.972Z,13.72
2022-08-05T01:01:50.941Z,13.69
2022-08-05T01:02:50.885Z,13.63
2022-08-05T01:03:50.946Z,13.51
2022-08-05T01:04:50.942Z,13.65
2022-08-05T01:05:51.632Z,13.81
2022-08-05T01:06:52.349Z,13.85
2022-08-05T01:08:30.768Z,13.76
2022-08-05T01:08:53.289Z,13.94
2022-08-05T01:09:55.556Z,13.9
2022-08-05T01:12:01.926Z,14.12
2022-08-05T01:13:13.074Z,14.25
2022-08-05T01:15:35.011Z,14
2022-08-05T01:16:10.304Z,14.12
2022-08-05T01:17:09.196Z,14.07
2022-08-05T01:18:10.250Z,14.03
2022-08-05T01:22:24.110Z,13.72
2022-08-05T01:24:26.243Z,14.05
2022-08-05T01:27:34.266Z,14.04
2022-08-05T01:28:35.486Z,13.89
2022-08-05T01:29:31.516Z,13.75
2022-08-05T01:30:35.263Z,13.61
2022-08-05T01:31:42.785Z,13.39
2022-08-05T01:32:38.978Z,13.29
2022-08-05T01:33:49.283Z,13.66
2022-08-05T01:34:47.495Z,13.72
2022-08-05T01:35:51.874Z,13.56
2022-08-05T01:36:54.865Z,13.87
2022-08-05T01:37:51.742Z,13.72
2022-08-05T01:38:52.034Z,13.81
2022-08-05T01:39:52.838Z,13.75
2022-08-05T01:40:52.185Z,14.09
2022-08-05T01:41:53.097Z,13.99
2022-08-05T01:42:52.998Z,13.99
2022-08-05T01:43:52.200Z,14.08
2022-08-05T01:44:53.832Z,14
2022-08-05T01:45:56.326Z,14.05
2022-08-05T01:46:55.307Z,13.93
2022-08-05T01:47:55.535Z,13.7
2022-08-05T01:48:54.850Z,13.77
2022-08-05T01:50:00.253Z,13.73
2022-08-05T01:50:55.515Z,13.76
2022-08-05T01:51:58.348Z,13.55
2022-08-05T01:52:59.326Z,13.7
2022-08-05T01:53:58.991Z,13.96
2022-08-05T01:54:58.850Z,13.83
2022-08-05T01:55:59.800Z,13.47
2022-08-05T01:58:10.382Z,13.53
2022-08-05T01:58:11.342Z,13.67
2022-08-05T01:59:11.690Z,13.36
2022-08-05T02:00:11.957Z,13.38
2022-08-05T02:01:09.299Z,13.46
2022-08-05T02:02:10.760Z,13.54
2022-08-05T02:04:10.832Z,13.84
2022-08-05T02:05:12.362Z,13.82
2022-08-05T02:06:36.949Z,14.01
2022-08-05T02:07:12.831Z,13.87
2022-08-05T02:08:13.919Z,13.87
2022-08-05T02:09:16.729Z,14.01
2022-08-05T02:10:17.690Z,13.94
2022-08-05T02:11:20.691Z,13.72
2022-08-05T02:14:28.871Z,13.66
2022-08-05T02:16:34.593Z,13.8
2022-08-05T02:18:31.604Z,13.54
2022-08-05T02:19:47.612Z,13.99
2022-08-05T02:20:43.990Z,13.7
2022-08-05T02:21:49.269Z,13.76
2022-08-05T02:22:48.119Z,13.67
2022-08-05T02:23:51.626Z,13.46
2022-08-05T02:24:51.516Z,13.52
2022-08-05T02:25:50.550Z,13.67
2022-08-05T02:26:51.908Z,14.03
2022-08-05T02:27:58.177Z,13.71
2022-08-05T02:28:52.292Z,13.73
2022-08-05T02:29:59.810Z,13.8
2022-08-05T02:30:56.682Z,13.7
2022-08-05T02:31:56.603Z,13.9
2022-08-05T02:32:55.724Z,13.76
2022-08-05T02:33:58.286Z,13.91
2022-08-05T02:34:55.267Z,14.19
2022-08-05T02:35:59.110Z,14.06
2022-08-05T02:36:59.810Z,14.4
2022-08-05T02:38:02.323Z,14.77
2022-08-05T02:39:02.526Z,15
2022-08-05T02:40:01.987Z,15.1
2022-08-05T02:41:01.365Z,15.17
2022-08-05T02:42:02.655Z,15
2022-08-05T02:43:02.405Z,15.3
2022-08-05T02:44:12.405Z,14.99
2022-08-05T02:45:07.100Z,14.97
2022-08-05T02:46:06.335Z,14.85
2022-08-05T02:47:07.551Z,14.94
2022-08-05T02:48:12.565Z,15.29
2022-08-05T02:49:11.214Z,15.35
2022-08-05T02:50:12.048Z,15.48
2022-08-05T02:51:10.230Z,15.63
2022-08-05T02:52:13.689Z,16.05
2022-08-05T02:53:11.717Z,15.86
2022-08-05T02:54:12.080Z,15.64
2022-08-05T02:55:14.178Z,15.89
2022-08-05T02:56:18.738Z,16.04
2022-08-05T02:58:11.718Z,16.23
2022-08-05T02:58:20.891Z,16.2
2022-08-05T02:59:18.910Z,16.24
2022-08-05T03:00:18.662Z,16.3
2022-08-05T03:01:22.920Z,16.29
2022-08-05T03:02:24.464Z,16.03
2022-08-05T03:03:24.253Z,16.2
2022-08-05T03:04:24.258Z,16.12
2022-08-05T03:06:54.853Z,16.1
2022-08-05T03:06:57.087Z,16.1
2022-08-05T03:08:00.102Z,16.05
2022-08-05T03:08:30.162Z,16.13
2022-08-05T03:09:38.231Z,16.13
2022-08-05T03:10:30.359Z,16.24
2022-08-05T03:11:53.518Z,16.17
2022-08-05T03:12:35.788Z,16.27
2022-08-05T03:13:51.896Z,16.4
2022-08-05T03:14:33.889Z,16.68
2022-08-05T03:15:33.856Z,16.7
2022-08-05T03:16:33.685Z,16.61
2022-08-05T03:17:33.917Z,16.66
2022-08-05T03:18:38.558Z,16.82
2022-08-05T03:19:38.636Z,16.79
2022-08-05T03:20:38.747Z,16.95
2022-08-05T03:21:41.690Z,16.87
2022-08-05T03:22:44.018Z,16.81
2022-08-05T03:23:42.901Z,16.71
2022-08-05T03:24:43.079Z,16.81
2022-08-05T03:26:04.743Z,16.93
2022-08-05T03:26:49.316Z,16.95
2022-08-05T03:27:59.236Z,16.88
2022-08-05T03:28:47.571Z,16.95
2022-08-05T03:30:07.305Z,16.74
2022-08-05T03:30:49.128Z,17.06
2022-08-05T03:31:56.009Z,17.12
2022-08-05T03:32:49.274Z,17.19
2022-08-05T03:33:52.898Z,17.23
2022-08-05T03:34:51.017Z,17.27
2022-08-05T03:35:51.687Z,17.21
2022-08-05T03:36:50.293Z,17.15
2022-08-05T03:37:49.802Z,17.27
2022-08-05T03:38:52.564Z,17.33
2022-08-05T03:39:58.653Z,17.28
2022-08-05T03:40:51.103Z,17.21
2022-08-05T03:41:52.535Z,17.3
2022-08-05T03:42:52.602Z,17.33
2022-08-05T03:44:08.633Z,17.45
2022-08-05T03:44:52.431Z,17.44
2022-08-05T03:45:55.168Z,17.53
2022-08-05T03:46:54.920Z,17.59
2022-08-05T03:47:56.841Z,17.5
2022-08-05T03:48:54.919Z,17.48
2022-08-05T03:49:55.094Z,17.66
2022-08-05T03:52:38.841Z,17.64
2022-08-05T03:55:34.007Z,17.65
2022-08-05T03:55:53.787Z,17.67
2022-08-05T03:56:01.121Z,17.9
2022-08-05T03:56:10.514Z,17.94
2022-08-05T03:57:16.453Z,18.05
2022-08-05T03:58:09.714Z,17.8
2022-08-05T03:59:09.297Z,17.75
2022-08-05T04:00:08.234Z,17.69
2022-08-05T04:01:08.478Z,17.79
2022-08-05T04:02:14.728Z,17.81
2022-08-05T04:03:28.631Z,17.85
2022-08-05T04:04:16.907Z,17.82
2022-08-05T04:05:19.493Z,17.95
2022-08-05T04:06:20.562Z,17.94
2022-08-05T04:07:20.283Z,17.89
2022-08-05T04:08:36.094Z,17.94
2022-08-05T04:09:26.443Z,17.76
2022-08-05T04:10:23.833Z,18.1
2022-08-05T04:11:24.621Z,17.98
2022-08-05T04:12:26.417Z,18.05
2022-08-05T04:13:49.401Z,18.17
2022-08-05T04:14:30.392Z,18.01
2022-08-05T04:15:33.290Z,18.12
2022-08-05T04:16:33.184Z,18.03
2022-08-05T04:17:55.806Z,18.31
2022-08-05T04:18:35.974Z,18.03
2022-08-05T04:20:38.593Z,18.24
2022-08-05T04:22:09.009Z,18.36
2022-08-05T04:22:40.100Z,18.52
2022-08-05T04:24:05.827Z,18.5
2022-08-05T04:24:44.444Z,18.55
2022-08-05T04:25:57.301Z,18.36
2022-08-05T04:26:45.207Z,18.46
2022-08-05T04:27:56.859Z,18.39
2022-08-05T04:28:51.193Z,18.29
2022-08-05T04:29:49.529Z,18.37
2022-08-05T04:30:49.380Z,18.36
2022-08-05T04:31:49.741Z,18.3
2022-08-05T04:32:49.733Z,18.24
2022-08-05T04:34:19.378Z,18.77
2022-08-05T04:34:51.192Z,18.74
2022-08-05T04:36:16.798Z,18.62
2022-08-05T04:36:55.735Z,18.6
2022-08-05T04:38:02.215Z,18.59
2022-08-05T04:38:57.946Z,18.43
2022-08-05T04:39:57.995Z,18.59
2022-08-05T04:40:57.982Z,18.63
2022-08-05T04:41:58.260Z,18.35
2022-08-05T04:42:57.960Z,18.38
2022-08-05T04:43:58.048Z,18.45
2022-08-05T04:44:58.116Z,18.44
2022-08-05T04:45:58.121Z,18.69
2022-08-05T04:46:58.986Z,18.61
2022-08-05T04:49:01.826Z,18.42
2022-08-05T04:50:11.070Z,18.65
2022-08-05T04:51:11.435Z,18.61
2022-08-05T04:52:08.179Z,18.76
2022-08-05T04:53:09.195Z,18.57
2022-08-05T04:54:08.147Z,18.59
2022-08-05T04:55:14.016Z,18.65
2022-08-05T04:56:32.275Z,18.61
2022-08-05T04:57:13.141Z,18.54
2022-08-05T04:58:14.593Z,18.81
2022-08-05T04:59:21.923Z,18.84
2022-08-05T05:00:15.845Z,18.65
2022-08-05T05:01:15.511Z,18.57
2022-08-05T05:02:37.739Z,18.68
2022-08-05T05:03:17.863Z,18.88
2022-08-05T05:04:16.868Z,18.91
2022-08-05T05:05:28.542Z,18.81
2022-08-05T05:06:40.698Z,18.77
2022-08-05T05:07:29.529Z,18.81
2022-08-05T05:08:30.104Z,19.11
2022-08-05T05:09:27.032Z,19.05
2022-08-05T05:10:27.274Z,19
2022-08-05T05:11:33.298Z,18.91
2022-08-05T05:12:28.531Z,19.35
2022-08-05T05:13:32.390Z,19.16
2022-08-05T05:14:32.006Z,19.29
2022-08-05T05:15:57.395Z,19.25
2022-08-05T05:16:32.375Z,19.31
2022-08-05T05:18:34.293Z,19.5
2022-08-05T05:19:36.961Z,19.63
2022-08-05T05:20:35.610Z,19.53
2022-08-05T05:21:35.672Z,19.55
2022-08-05T05:22:35.885Z,19.66
2022-08-05T05:23:39.007Z,19.65
2022-08-05T05:24:59.042Z,19.81
2022-08-05T05:25:41.346Z,19.74
2022-08-05T05:26:40.429Z,19.82
2022-08-05T05:27:45.528Z,19.74
2022-08-05T05:28:45.071Z,19.98
2022-08-05T05:30:04.497Z,19.84
2022-08-05T05:30:44.478Z,19.62
2022-08-05T05:31:46.686Z,20
2022-08-05T05:32:46.479Z,19.76
2022-08-05T05:34:02.203Z,19.9
2022-08-05T05:34:49.960Z,20
2022-08-05T05:35:49.682Z,20.03
2022-08-05T05:36:51.245Z,19.96
2022-08-05T05:38:01.285Z,20.13
2022-08-05T05:38:53.939Z,19.97
2022-08-05T05:39:54.007Z,20.05
2022-08-05T05:40:54.197Z,20.16
2022-08-05T05:41:54.514Z,20.07
2022-08-05T05:42:54.238Z,20.13
2022-08-05T05:43:57.420Z,20.34
2022-08-05T05:44:59.547Z,20.37
2022-08-05T05:45:56.643Z,20.4
2022-08-05T05:46:58.086Z,20.49
2022-08-05T05:48:06.129Z,20.66
2022-08-05T05:49:00.157Z,20.42
2022-08-05T05:50:04.315Z,20.43
2022-08-05T05:51:14.940Z,20.55
2022-08-05T05:52:08.111Z,20.48
2022-08-05T05:53:21.052Z,20.77
2022-08-05T05:54:11.636Z,20.64
2022-08-05T05:55:13.644Z,20.76
2022-08-05T05:56:10.830Z,20.71
2022-08-05T05:57:13.441Z,20.84
2022-08-05T05:58:10.898Z,20.94
2022-08-05T05:59:11.018Z,21.2
2022-08-05T06:00:15.710Z,21.13
2022-08-05T06:01:15.334Z,21.08
2022-08-05T06:02:13.415Z,21.07
2022-08-05T06:03:40.198Z,21.11
2022-08-05T06:04:15.111Z,21.28
2022-08-05T06:05:16.504Z,21.21
2022-08-05T06:06:15.023Z,21.27
2022-08-05T06:07:15.009Z,21.24
2022-08-05T06:08:15.031Z,21.3
2022-08-05T06:09:36.296Z,21.29
2022-08-05T06:10:20.589Z,21.3
2022-08-05T06:11:20.286Z,21.31
2022-08-05T06:12:20.327Z,21.41
2022-08-05T06:13:20.326Z,21.64
2022-08-05T06:14:20.459Z,21.61
2022-08-05T06:15:24.264Z,21.55
2022-08-05T06:16:29.146Z,21.39
2022-08-05T06:17:53.010Z,21.31
2022-08-05T06:18:31.068Z,21.57
2022-08-05T06:19:34.478Z,21.37
2022-08-05T06:20:31.752Z,21.36
2022-08-05T06:21:37.183Z,21.24
2022-08-05T06:22:35.266Z,21.45
2022-08-05T06:23:43.604Z,21.48
2022-08-05T06:24:36.725Z,21.4
2022-08-05T06:26:12.868Z,21.56
2022-08-05T06:26:37.437Z,21.59
2022-08-05T06:28:10.904Z,21.52
2022-08-05T06:28:38.679Z,21.58
2022-08-05T06:29:46.480Z,21.79
2022-08-05T06:30:43.569Z,21.64
2022-08-05T06:31:43.647Z,21.7
2022-08-05T06:32:43.622Z,21.75
2022-08-05T06:34:07.700Z,21.67
2022-08-05T06:34:45.101Z,21.61
2022-08-05T06:36:07.936Z,21.71
2022-08-05T06:36:56.693Z,21.63
2022-08-05T06:37:57.020Z,21.71
2022-08-05T06:38:50.512Z,21.78
2022-08-05T06:39:50.554Z,21.77
2022-08-05T06:40:50.512Z,21.82
2022-08-05T06:41:50.416Z,21.81
2022-08-05T06:42:51.727Z,21.93
2022-08-05T06:43:58.189Z,22.16
2022-08-05T06:44:51.905Z,22.11
2022-08-05T06:46:03.854Z,21.98
2022-08-05T06:46:55.046Z,22.02
2022-08-05T06:48:36.927Z,22.09
2022-08-05T06:48:59.240Z,22.15
2022-08-05T06:50:01.495Z,22.17
2022-08-05T06:50:56.966Z,22.15
2022-08-05T06:51:56.453Z,22.36
2022-08-05T06:52:58.540Z,22.38
2022-08-05T06:53:57.066Z,22.62
2022-08-05T06:54:56.440Z,22.5
2022-08-05T06:55:59.920Z,22.42
2022-08-05T06:57:56.623Z,22.49
2022-08-05T06:58:03.469Z,22.31
2022-08-05T06:58:59.528Z,22.37
2022-08-05T06:59:59.650Z,22.5
2022-08-05T07:01:00.618Z,22.74
2022-08-05T07:01:59.698Z,22.62
2022-08-05T07:02:59.961Z,22.65
2022-08-05T07:04:00.734Z,22.64
2022-08-05T07:04:59.751Z,22.62
2022-08-05T07:06:00.202Z,22.65
2022-08-05T07:06:59.768Z,22.63
2022-08-05T07:07:59.782Z,22.52
2022-08-05T07:09:04.204Z,22.74
2022-08-05T07:10:03.349Z,22.71
2022-08-05T07:11:02.009Z,22.75
2022-08-05T07:12:01.109Z,22.95
2022-08-05T07:13:01.165Z,22.99
2022-08-05T07:14:01.426Z,23.11
2022-08-05T07:15:01.358Z,23.04
2022-08-05T07:16:04.633Z,22.98
2022-08-05T07:18:08.413Z,23.04
2022-08-05T07:18:08.755Z,22.87
2022-08-05T07:19:06.261Z,23.37
2022-08-05T07:21:07.975Z,23.06
2022-08-05T07:22:08.100Z,23.07
2022-08-05T07:23:07.888Z,23.22
2022-08-05T07:24:11.473Z,23.24
2022-08-05T07:25:23.119Z,23.29
2022-08-05T07:26:11.253Z,23.36
2022-08-05T07:27:11.330Z,23.41
2022-08-05T07:28:17.107Z,23.24
2022-08-05T07:29:14.213Z,23.25
2022-08-05T07:30:23.975Z,23.68
2022-08-05T07:31:15.378Z,23.47
2022-08-05T07:32:15.259Z,23.45
2022-08-05T07:33:16.636Z,23.47
2022-08-05T07:34:15.492Z,23.54
2022-08-05T07:36:04.063Z,23.71
2022-08-05T07:36:20.643Z,23.8
2022-08-05T07:37:18.733Z,23.77
2022-08-05T07:38:32.322Z,23.72
2022-08-05T07:39:37.012Z,23.81
2022-08-05T07:40:31.515Z,23.75
2022-08-05T07:42:07.210Z,23.55
2022-08-05T07:42:33.410Z,23.54
2022-08-05T07:43:30.403Z,23.8
2022-08-05T07:44:30.441Z,23.64
2022-08-05T07:45:31.280Z,23.69
2022-08-05T07:46:33.687Z,23.6
2022-08-05T07:47:42.573Z,23.54
2022-08-05T07:49:01.798Z,23.74
2022-08-05T07:49:35.579Z,23.84
2022-08-05T07:50:40.141Z,23.77
2022-08-05T07:51:53.625Z,23.88
2022-08-05T07:52:43.292Z,23.98
2022-08-05T07:53:50.381Z,23.88
2022-08-05T07:54:47.604Z,23.75
2022-08-05T07:56:05.446Z,23.76
2022-08-05T07:57:01.810Z,23.86
2022-08-05T07:57:56.322Z,23.98
2022-08-05T07:58:57.242Z,24.23
2022-08-05T07:59:55.658Z,24.05
2022-08-05T08:00:56.025Z,24.12
2022-08-05T08:01:57.495Z,24.3
2022-08-05T08:03:15.016Z,24.3
2022-08-05T08:03:57.072Z,24.26
2022-08-05T08:04:57.218Z,24.47
2022-08-05T08:05:57.213Z,24.1
2022-08-05T08:06:57.134Z,23.99
2022-08-05T08:07:59.850Z,24.09
2022-08-05T08:08:57.301Z,24.22
2022-08-05T08:09:57.215Z,24.18
2022-08-05T08:10:57.328Z,24.43
2022-08-05T08:12:00.090Z,24.65
2022-08-05T08:13:00.709Z,24.53
2022-08-05T08:14:01.288Z,24.37
2022-08-05T08:15:02.439Z,24.25
2022-08-05T08:16:34.606Z,24.61
2022-08-05T08:17:01.855Z,24.31
2022-08-05T08:18:03.512Z,24.27
2022-08-05T08:19:03.510Z,24.31
2022-08-05T08:20:42.768Z,24.43
2022-08-05T08:21:09.858Z,24.53
2022-08-05T08:22:09.383Z,24.54
2022-08-05T08:24:02.164Z,24.82
2022-08-05T08:24:14.239Z,24.74
2022-08-05T08:25:15.654Z,24.7
2022-08-05T08:26:14.034Z,24.8
2022-08-05T08:27:16.616Z,24.85
2022-08-05T08:28:18.504Z,24.78
2022-08-05T08:29:45.155Z,24.89
2022-08-05T08:30:27.617Z,24.9
2022-08-05T08:31:21.195Z,24.8
2022-08-05T08:32:27.744Z,24.77
2022-08-05T08:33:25.182Z,25.16
2022-08-05T08:34:30.429Z,24.97
2022-08-05T08:35:35.179Z,24.75
2022-08-05T08:36:47.656Z,25.07
2022-08-05T08:37:34.248Z,24.99
2022-08-05T08:38:35.718Z,24.83
2022-08-05T08:39:37.608Z,24.84
2022-08-05T08:40:35.362Z,24.82
2022-08-05T08:41:52.344Z,24.82
2022-08-05T08:42:50.244Z,25.03
2022-08-05T08:45:20.311Z,24.83
2022-08-05T08:45:24.352Z,24.89
2022-08-05T08:45:41.855Z,24.96
2022-08-05T08:46:41.723Z,24.92
2022-08-05T08:48:07.112Z,25.03
2022-08-05T08:49:06.064Z,25.15
2022-08-05T08:50:22.384Z,25.1
2022-08-05T08:51:03.615Z,25.31
2022-08-05T08:53:00.500Z,25
2022-08-05T08:53:57.931Z,25.23
2022-08-05T08:54:57.844Z,25.14
2022-08-05T08:56:03.748Z,24.95
2022-08-05T08:57:02.382Z,25.1
2022-08-05T08:58:02.549Z,25.26
2022-08-05T08:59:04.817Z,25.51
2022-08-05T09:00:06.800Z,25.1
2022-08-05T09:01:07.407Z,25.25
2022-08-05T09:02:08.671Z,25.21
2022-08-05T09:03:08.106Z,25.64
2022-08-05T09:04:07.574Z,25.71
2022-08-05T09:05:17.835Z,25.69
2022-08-05T09:06:12.124Z,25.47
2022-08-05T09:07:28.250Z,25.18
2022-08-05T09:08:15.477Z,25.39
2022-08-05T09:09:15.715Z,25.51
2022-08-05T09:10:15.722Z,25.5
2022-08-05T09:11:15.838Z,25.45
2022-08-05T09:12:20.670Z,25.41
2022-08-05T09:13:19.830Z,25.63
2022-08-05T09:14:58.530Z,25.48
2022-08-05T09:15:22.167Z,25.62
2022-08-05T09:16:22.243Z,25.77
2022-08-05T09:17:42.809Z,25.54
2022-08-05T09:18:25.470Z,25.42
2022-08-05T09:19:27.703Z,25.58
2022-08-05T09:20:36.312Z,25.73
2022-08-05T09:22:23.489Z,25.7
2022-08-05T09:23:43.432Z,25.38
2022-08-05T09:24:38.293Z,25.71
2022-08-05T09:26:01.958Z,25.67
2022-08-05T09:26:36.876Z,25.66
2022-08-05T09:28:05.497Z,25.68
2022-08-05T09:28:39.763Z,25.92
2022-08-05T09:29:47.615Z,25.86
2022-08-05T09:30:42.550Z,26.05
2022-08-05T09:32:40.193Z,25.98
2022-08-05T09:32:46.353Z,25.87
2022-08-05T09:33:47.821Z,25.87
2022-08-05T09:36:59.775Z,25.83
2022-08-05T09:38:12.009Z,25.75
2022-08-05T09:38:59.615Z,25.78
2022-08-05T09:39:58.469Z,25.78
2022-08-05T09:42:03.460Z,25.98
2022-08-05T09:43:00.565Z,26.04
2022-08-05T09:44:00.191Z,25.99
2022-08-05T09:46:05.103Z,26.05
2022-08-05T09:46:06.378Z,25.84
2022-08-05T09:49:22.141Z,26.37
2022-08-05T09:50:12.603Z,26.38
2022-08-05T09:51:15.892Z,26.26
2022-08-05T09:52:22.564Z,26.15
2022-08-05T09:53:25.763Z,26.22
2022-08-05T09:55:56.675Z,26.24
2022-08-05T09:56:26.148Z,26.49
2022-08-05T09:58:25.272Z,26.3
2022-08-05T09:59:27.614Z,26.03
2022-08-05T10:00:24.773Z,26.33
2022-08-05T10:01:31.881Z,26.36
2022-08-05T10:02:33.477Z,26.44
2022-08-05T10:03:38.643Z,26.45
2022-08-05T10:05:35.453Z,26.27
2022-08-05T10:06:35.221Z,26.15
2022-08-05T10:08:38.421Z,26.21
2022-08-05T10:11:40.312Z,26.29
2022-08-05T10:13:47.586Z,26.28
2022-08-05T10:14:45.517Z,26.19
2022-08-05T10:15:45.497Z,26.12
2022-08-05T10:16:52.785Z,26.48
2022-08-05T10:18:55.386Z,26.61
2022-08-05T10:20:04.320Z,26.38
2022-08-05T10:20:58.844Z,26.21
2022-08-05T10:21:58.282Z,26.08
2022-08-05T10:22:58.657Z,25.81
2022-08-05T10:24:00.462Z,25.96
2022-08-05T10:24:58.488Z,25.9
2022-08-05T10:25:59.620Z,26.24
2022-08-05T10:27:00.570Z,26.13
2022-08-05T10:28:16.819Z,26.08
2022-08-05T10:28:59.530Z,26.31
2022-08-05T10:30:41.540Z,25.77
2022-08-05T10:32:52.972Z,25.88
2022-08-05T10:32:54.347Z,25.75
2022-08-05T10:33:05.626Z,26.35
2022-08-05T10:34:07.165Z,26.27
2022-08-05T10:35:06.140Z,26.47
2022-08-05T10:36:06.069Z,26.16
2022-08-05T10:37:06.168Z,26.19
2022-08-05T10:38:08.288Z,26.42
2022-08-05T10:39:10.318Z,26.79
2022-08-05T10:41:23.572Z,26.6
2022-08-05T10:42:32.452Z,26.68
2022-08-05T10:44:19.137Z,26.72
2022-08-05T10:45:41.674Z,26.63
2022-08-05T10:46:23.810Z,26.79
2022-08-05T10:47:27.126Z,26.94
2022-08-05T10:48:34.290Z,26.75
2022-08-05T10:49:27.052Z,26.88
2022-08-05T10:50:36.220Z,26.6
2022-08-05T10:51:48.680Z,26.69
2022-08-05T10:52:39.602Z,26.73
2022-08-05T10:54:56.137Z,26.49
2022-08-05T10:56:49.268Z,26.76
2022-08-05T10:57:46.507Z,26.67
2022-08-05T10:58:50.528Z,26.55
2022-08-05T11:00:03.338Z,26.42
2022-08-05T11:00:54.935Z,26.83
2022-08-05T11:04:58.476Z,26.74
2022-08-05T11:07:03.903Z,26.7
2022-08-05T11:08:21.683Z,26.93
2022-08-05T11:15:21.365Z,26.95
2022-08-05T11:16:22.808Z,27.03
2022-08-05T11:18:09.797Z,27.51
2022-08-05T11:18:29.749Z,27.25
2022-08-05T11:20:16.641Z,26.96
2022-08-05T11:21:31.586Z,26.85
2022-08-05T11:24:32.292Z,27
2022-08-05T11:26:04.486Z,27.04
2022-08-05T11:26:33.644Z,27.23
2022-08-05T11:27:50.860Z,27.34
2022-08-05T11:28:37.374Z,26.7
2022-08-05T11:29:34.791Z,26.77
2022-08-05T11:31:53.902Z,26.29
2022-08-05T11:32:36.764Z,26.2
2022-08-05T11:34:39.435Z,27.14
2022-08-05T11:36:43.857Z,26.66
2022-08-05T11:38:28.003Z,26.37
2022-08-05T11:39:49.908Z,27.15
2022-08-05T11:42:01.658Z,26.92
2022-08-05T11:42:51.498Z,26.97
2022-08-05T11:45:00.791Z,27.22
2022-08-05T11:46:30.616Z,27.15
2022-08-05T11:47:10.450Z,27.11
2022-08-05T11:48:07.743Z,26.88
2022-08-05T11:49:09.972Z,26.61
2022-08-05T11:50:08.260Z,26.51
2022-08-05T11:51:08.297Z,26.25
2022-08-05T11:52:11.710Z,26.2
2022-08-05T11:53:09.819Z,26.12
2022-08-05T11:54:08.857Z,26.21
2022-08-05T11:55:11.438Z,26.47
2022-08-05T11:56:11.340Z,26.58
2022-08-05T11:57:24.497Z,26.34
2022-08-05T11:58:13.185Z,26.54
2022-08-05T11:59:21.488Z,26.78
2022-08-05T12:00:28.704Z,27.18
2022-08-05T12:01:22.210Z,27.24
2022-08-05T12:03:28.406Z,26.85
2022-08-05T12:04:23.680Z,26.88
2022-08-05T12:05:32.316Z,26.96
2022-08-05T12:06:27.077Z,26.73
2022-08-05T12:08:02.762Z,26.9
2022-08-05T12:08:28.146Z,26.97
2022-08-05T12:09:52.660Z,27.09
2022-08-05T12:10:39.068Z,27.16
2022-08-05T12:11:40.326Z,27.4
2022-08-05T12:12:33.763Z,27.84
2022-08-05T12:13:49.584Z,27.56
2022-08-05T12:14:38.065Z,27.55
2022-08-05T12:15:43.081Z,27.7
2022-08-05T12:16:45.487Z,27.95
2022-08-05T12:18:02.721Z,27.98
2022-08-05T12:18:49.033Z,27.88
2022-08-05T12:20:26.488Z,27.73
2022-08-05T12:20:49.698Z,27.98
2022-08-05T12:21:50.650Z,27.44
2022-08-05T12:22:51.817Z,28.12
2022-08-05T12:24:52.314Z,27.94
2022-08-05T12:25:53.376Z,28.09
2022-08-05T12:26:53.950Z,28.06
2022-08-05T12:27:52.866Z,28.15
2022-08-05T12:28:52.355Z,27.67
2022-08-05T12:30:03.353Z,27.96
2022-08-05T12:30:56.785Z,27.94
2022-08-05T12:32:01.954Z,28.1
2022-08-05T12:33:07.196Z,28.03
2022-08-05T12:35:05.857Z,28.59
2022-08-05T12:36:08.146Z,27.97
2022-08-05T12:37:09.366Z,28.06
2022-08-05T12:38:06.381Z,28
2022-08-05T12:39:07.053Z,28.67
2022-08-05T12:40:10.818Z,28.2
2022-08-05T12:41:13.507Z,28.33
2022-08-05T12:42:14.895Z,28.2
2022-08-05T12:43:11.681Z,28.73
2022-08-05T12:44:14.263Z,28.87
2022-08-05T12:45:12.940Z,28.85
2022-08-05T12:46:23.640Z,28.54
2022-08-05T12:48:27.743Z,27.52
2022-08-05T12:49:20.351Z,27.78
2022-08-05T12:50:22.727Z,27.68
2022-08-05T12:52:13.117Z,28.26
2022-08-05T12:52:29.573Z,28.44
2022-08-05T12:53:36.976Z,27.72
2022-08-05T12:54:33.435Z,28.03
2022-08-05T12:55:33.066Z,28.59
2022-08-05T12:56:34.116Z,28.38
2022-08-05T12:58:50.633Z,28.4
2022-08-05T12:58:51.342Z,28.9
2022-08-05T13:02:02.062Z,27.99
2022-08-05T13:02:02.672Z,27.43
2022-08-05T13:02:40.237Z,27.9
2022-08-05T13:03:42.371Z,27.82
2022-08-05T13:04:41.873Z,28.13
2022-08-05T13:05:46.641Z,28.26
2022-08-05T13:06:51.910Z,28.56
2022-08-05T13:07:59.463Z,28.39
2022-08-05T13:08:52.905Z,28.26
2022-08-05T13:09:57.063Z,28.5
2022-08-05T13:11:00.255Z,28.06
2022-08-05T13:12:58.433Z,27.5
2022-08-05T13:14:05.835Z,27.22
2022-08-05T13:15:05.510Z,27.11
2022-08-05T13:16:03.582Z,27.17
2022-08-05T13:17:07.475Z,27.28
2022-08-05T13:18:03.935Z,27.16
2022-08-05T13:19:03.958Z,27.51
2022-08-05T13:21:08.327Z,28.27
2022-08-05T13:22:07.509Z,28.66
2022-08-05T13:23:09.246Z,28.67
2022-08-05T13:24:09.194Z,28.61
2022-08-05T13:25:19.519Z,28.96
2022-08-05T13:26:14.260Z,28.95
2022-08-05T13:27:35.574Z,28.98
2022-08-05T13:28:14.923Z,28.62
2022-08-05T13:29:18.970Z,28.07
2022-08-05T13:30:36.030Z,28.09
2022-08-05T13:31:19.221Z,28.4
2022-08-05T13:32:29.321Z,28.68
2022-08-05T13:34:21.230Z,28.36
2022-08-05T13:34:26.056Z,28.77
2022-08-05T13:35:31.304Z,28.41
2022-08-05T13:36:24.664Z,28.91
2022-08-05T13:37:34.497Z,28.38
2022-08-05T13:38:30.686Z,29.09
2022-08-05T13:40:14.424Z,29.34
2022-08-05T13:40:49.907Z,29.2
2022-08-05T13:41:36.013Z,29.32
2022-08-05T13:42:34.353Z,29.13
2022-08-05T13:43:45.235Z,29.04
2022-08-05T13:44:35.585Z,29.28
2022-08-05T13:45:38.522Z,29.44
2022-08-05T13:48:08.558Z,28.79
2022-08-05T13:48:57.137Z,28.37
2022-08-05T13:49:46.677Z,28.52
2022-08-05T13:50:46.424Z,28.26
2022-08-05T13:51:47.192Z,28.26
2022-08-05T13:52:46.513Z,28.45
2022-08-05T13:53:47.860Z,28.46
2022-08-05T13:54:53.603Z,28.47
2022-08-05T13:56:00.262Z,28.07
2022-08-05T13:56:54.122Z,28.2
2022-08-05T13:57:54.180Z,28.25
2022-08-05T13:58:54.049Z,27.86
2022-08-05T13:59:57.248Z,27.74
2022-08-05T14:00:56.452Z,27.68
2022-08-05T14:01:58.942Z,27.68
2022-08-05T14:02:57.363Z,27.74
2022-08-05T14:03:56.977Z,27.83
2022-08-05T14:04:56.993Z,27.68
2022-08-05T14:06:25.184Z,27.92
2022-08-05T14:07:24.860Z,27.93
2022-08-05T14:08:07.256Z,27.95
2022-08-05T14:09:01.381Z,28.15
2022-08-05T14:10:02.128Z,27.86
2022-08-05T14:11:19.728Z,28.05
2022-08-05T14:12:17.186Z,27.94
2022-08-05T14:13:06.111Z,28.34
2022-08-05T14:14:05.470Z,28.59
2022-08-05T14:16:09.128Z,28.36
2022-08-05T14:16:11.129Z,28.42
2022-08-05T14:17:16.737Z,28.13