createdAt,value
2019-05-02T00:03:53.964Z,0.00
2019-05-02T00:09:54.049Z,0.00
2019-05-02T00:15:53.982Z,0.00
2019-05-02T00:21:53.989Z,0.00
2019-05-02T00:27:54.058Z,0.00
2019-05-02T00:33:54.046Z,0.00
2019-05-02T00:39:54.075Z,0.00
2019-05-02T00:45:54.980Z,0.00
2019-05-02T00:51:56.573Z,0.00
2019-05-02T00:57:55.710Z,0.00
2019-05-02T01:03:54.172Z,0.00
2019-05-02T01:09:54.029Z,0.00
2019-05-02T01:15:54.099Z,0.00
2019-05-02T01:21:54.058Z,0.00
2019-05-02T01:27:54.039Z,0.00
2019-05-02T01:33:54.013Z,0.00
2019-05-02T01:39:54.057Z,0.00
2019-05-02T01:45:53.999Z,0.00
2019-05-02T01:51:54.009Z,0.00
2019-05-02T01:57:54.031Z,0.00
2019-05-02T02:03:54.023Z,0.00
2019-05-02T02:09:54.039Z,0.00
2019-05-02T02:15:54.057Z,0.07
2019-05-02T02:21:57.566Z,0.00
2019-05-02T02:27:54.976Z,0.00
2019-05-02T02:33:54.062Z,0.00
2019-05-02T02:39:56.289Z,0.00
2019-05-02T02:45:58.045Z,0.00
2019-05-02T02:51:58.163Z,0.00
2019-05-02T02:57:58.493Z,0.00
2019-05-02T03:03:54.076Z,0.00
2019-05-02T03:09:59.460Z,0.00
2019-05-02T03:15:54.130Z,0.00
2019-05-02T03:22:00.305Z,0.00
2019-05-02T03:27:54.119Z,0.00
2019-05-02T03:33:59.741Z,0.00
2019-05-02T03:39:57.616Z,0.00
2019-05-02T03:45:54.123Z,0.00
2019-05-02T03:51:55.872Z,0.00
2019-05-02T03:57:54.137Z,0.00
2019-05-02T04:03:54.148Z,0.00
2019-05-02T04:09:54.097Z,0.00
2019-05-02T04:15:54.161Z,0.00
2019-05-02T04:21:54.936Z,0.00
2019-05-02T04:27:54.120Z,0.00
2019-05-02T04:33:54.171Z,0.00
2019-05-02T04:39:59.107Z,0.00
2019-05-02T04:45:57.471Z,0.00
2019-05-02T04:52:01.580Z,0.00
2019-05-02T04:57:54.178Z,0.00
2019-05-02T05:03:58.163Z,0.00
2019-05-02T05:09:58.162Z,0.00
2019-05-02T05:15:54.185Z,0.00
2019-05-02T05:21:58.814Z,0.00
2019-05-02T05:27:58.723Z,0.00
2019-05-02T05:33:54.126Z,0.00
2019-05-02T05:39:54.193Z,0.01
2019-05-02T05:46:01.345Z,0.00
2019-05-02T05:51:59.513Z,0.00
2019-05-02T05:57:59.629Z,0.00
2019-05-02T06:03:54.187Z,0.00
2019-05-02T06:09:54.169Z,0.00
2019-05-02T06:16:02.056Z,0.02
2019-05-02T06:21:54.165Z,0.05
2019-05-02T06:27:54.165Z,0.00
2019-05-02T06:33:54.219Z,0.03
2019-05-02T06:39:54.214Z,0.00
2019-05-02T06:45:54.181Z,0.09
2019-05-02T06:51:56.134Z,0.05
2019-05-02T06:57:57.142Z,0.04
2019-05-02T07:03:54.197Z,0.00
2019-05-02T07:09:54.399Z,0.02
2019-05-02T07:15:54.199Z,0.01
2019-05-02T07:21:58.417Z,0.00
2019-05-02T07:27:54.210Z,0.00
2019-05-02T07:33:54.212Z,0.00
2019-05-02T07:39:54.222Z,0.07
2019-05-02T07:45:54.246Z,0.00
2019-05-02T07:51:57.657Z,0.02
2019-05-02T07:57:54.242Z,0.06
2019-05-02T08:03:54.235Z,0.04
2019-05-02T08:09:54.238Z,0.04
2019-05-02T08:15:54.226Z,0.07
2019-05-02T08:21:54.288Z,0.03
2019-05-02T08:27:54.252Z,0.15
2019-05-02T08:33:54.260Z,0.03
2019-05-02T08:39:54.275Z,0.23
2019-05-02T08:45:54.287Z,0.24
2019-05-02T08:51:54.286Z,0.11
2019-05-02T08:57:54.301Z,0.03
2019-05-02T09:03:56.433Z,0.20
2019-05-02T09:09:55.585Z,0.14
2019-05-02T09:15:54.477Z,0.02
2019-05-02T09:21:54.275Z,0.03
2019-05-02T09:27:54.279Z,0.02
2019-05-02T09:33:55.710Z,0.17
2019-05-02T09:39:54.298Z,0.09
2019-05-02T09:45:54.296Z,0.05
2019-05-02T09:51:59.069Z,0.18
2019-05-02T09:57:54.403Z,0.07
2019-05-02T10:03:54.346Z,0.09
2019-05-02T10:09:57.675Z,0.07
2019-05-02T10:15:54.332Z,0.37
2019-05-02T10:21:56.258Z,0.48
2019-05-02T10:27:54.332Z,0.09
2019-05-02T10:33:54.342Z,0.33
2019-05-02T10:39:55.808Z,0.31
2019-05-02T10:45:56.483Z,0.18
2019-05-02T10:51:54.359Z,0.19
2019-05-02T10:57:54.412Z,0.27
2019-05-02T11:03:54.400Z,0.42
2019-05-02T11:09:57.388Z,0.48
2019-05-02T11:15:54.446Z,0.16
2019-05-02T11:21:58.200Z,0.69
2019-05-02T11:27:57.436Z,0.26
2019-05-02T11:33:54.396Z,0.70
2019-05-02T11:40:00.180Z,0.35
2019-05-02T11:46:01.288Z,0.32
2019-05-02T11:51:57.096Z,0.26
2019-05-02T11:57:54.430Z,0.18
2019-05-02T12:03:54.441Z,0.24
2019-05-02T12:09:57.072Z,0.32
2019-05-02T12:15:54.454Z,0.22
2019-05-02T12:21:54.459Z,0.29
2019-05-02T12:27:54.450Z,0.47
2019-05-02T12:33:54.479Z,0.39
2019-05-02T12:39:54.505Z,0.29
2019-05-02T12:45:54.492Z,0.31
2019-05-02T12:51:54.650Z,0.52
2019-05-02T12:57:54.961Z,0.44
2019-05-02T13:03:54.514Z,0.32
2019-05-02T13:09:54.504Z,0.22
2019-05-02T13:15:54.576Z,0.53
2019-05-02T13:21:58.056Z,0.45
2019-05-02T13:27:54.522Z,0.44
2019-05-02T13:33:54.545Z,0.22
2019-05-02T13:39:54.696Z,0.16
2019-05-02T13:45:55.503Z,0.17
2019-05-02T13:51:54.657Z,0.16
2019-05-02T13:57:54.638Z,0.06
2019-05-02T14:03:55.826Z,0.23
2019-05-02T14:09:58.008Z,0.65
2019-05-02T14:15:54.626Z,0.35
2019-05-02T14:21:54.562Z,0.43
2019-05-02T14:27:55.625Z,0.25
2019-05-02T14:33:54.638Z,0.25
2019-05-02T14:39:54.643Z,0.26
2019-05-02T14:45:57.575Z,0.45
2019-05-02T14:51:57.273Z,0.10
2019-05-02T14:57:57.167Z,0.24
2019-05-02T15:03:58.188Z,0.10
2019-05-02T15:09:57.184Z,0.08
2019-05-02T15:15:54.637Z,0.07
2019-05-02T15:21:56.066Z,0.68
2019-05-02T15:27:58.805Z,0.45
2019-05-02T15:33:56.284Z,0.96
2019-05-02T15:45:54.596Z,0.58
2019-05-02T15:51:54.642Z,0.34
2019-05-02T15:57:54.630Z,0.77
2019-05-02T16:03:54.899Z,0.49
2019-05-02T16:09:59.256Z,0.32
2019-05-02T16:15:57.132Z,0.08
2019-05-02T16:21:54.645Z,0.45
2019-05-02T16:27:57.543Z,0.55
2019-05-02T16:33:57.412Z,0.42
2019-05-02T16:39:55.729Z,0.59
2019-05-02T16:45:54.635Z,0.36
2019-05-02T16:51:57.337Z,0.50
2019-05-02T16:57:56.827Z,0.43
2019-05-02T17:03:57.671Z,0.41
2019-05-02T17:09:54.713Z,0.57
2019-05-02T17:15:54.853Z,0.83
2019-05-02T17:21:56.527Z,0.43
2019-05-02T17:28:01.151Z,0.75
2019-05-02T17:33:55.492Z,0.48
2019-05-02T17:39:55.777Z,0.64
2019-05-02T17:45:56.427Z,0.72
2019-05-02T17:52:04.946Z,0.91
2019-05-02T17:57:54.928Z,1.02
2019-05-02T18:03:54.714Z,0.85
2019-05-02T18:12:21.767Z,0.45
2019-05-02T18:18:22.144Z,0.33
2019-05-02T18:24:22.240Z,0.27
2019-05-02T18:30:22.872Z,0.86
2019-05-02T18:36:23.947Z,0.70
2019-05-02T18:42:23.846Z,0.09
2019-05-02T18:48:21.818Z,0.48
2019-05-02T18:54:21.733Z,0.22
2019-05-02T19:00:22.835Z,0.09
2019-05-02T19:06:22.029Z,0.26
2019-05-02T19:12:23.977Z,0.08
2019-05-02T19:18:21.025Z,0.05
2019-05-02T19:24:22.747Z,0.13
2019-05-02T19:30:24.500Z,0.07
2019-05-02T19:36:24.419Z,0.18
2019-05-02T19:42:22.636Z,0.21
2019-05-02T19:48:22.707Z,0.08
2019-05-02T19:54:21.889Z,0.11
2019-05-02T20:00:21.025Z,0.13
2019-05-02T20:06:22.041Z,0.18
2019-05-02T20:12:21.986Z,0.11
2019-05-02T20:18:21.173Z,0.48
2019-05-02T20:24:22.701Z,0.19
2019-05-02T20:30:22.464Z,0.31
2019-05-02T20:36:22.764Z,0.33
2019-05-02T20:42:21.161Z,0.40
2019-05-02T20:48:22.754Z,0.18
2019-05-02T20:54:22.126Z,0.12
2019-05-02T21:00:23.456Z,0.10
2019-05-02T21:06:31.055Z,0.32
2019-05-02T21:12:21.104Z,0.14
2019-05-02T21:18:22.050Z,0.20
2019-05-02T21:24:22.092Z,0.23
2019-05-02T21:34:43.606Z,0.25
2019-05-02T21:40:43.571Z,0.12
2019-05-02T21:46:45.952Z,0.20
2019-05-02T21:52:43.581Z,0.07
2019-05-02T21:58:43.897Z,0.10
2019-05-02T22:04:43.986Z,0.34
2019-05-02T22:10:43.582Z,0.20
2019-05-02T22:16:43.639Z,0.13
2019-05-02T22:22:43.593Z,0.27
2019-05-02T22:28:43.632Z,0.02
2019-05-02T22:34:45.961Z,0.04
2019-05-02T22:40:43.574Z,0.11
2019-05-02T22:46:43.732Z,0.18
2019-05-02T22:52:45.732Z,0.17
2019-05-02T22:58:43.587Z,0.10
2019-05-02T23:04:43.598Z,0.06
2019-05-02T23:10:43.620Z,0.04
2019-05-02T23:16:45.765Z,0.07
2019-05-02T23:22:43.589Z,0.09
2019-05-02T23:28:43.710Z,0.00
2019-05-02T23:34:43.662Z,0.08
2019-05-02T23:40:43.759Z,0.06
2019-05-02T23:46:43.692Z,0.11
2019-05-02T23:52:43.655Z,0.01
2019-05-02T23:58:43.620Z,0.00
