createdAt,value
2022-07-27T00:04:01.107Z,19.20
2022-07-27T00:09:28.688Z,19.20
2022-07-27T00:14:58.967Z,19.10
2022-07-27T00:20:28.095Z,19.10
2022-07-27T00:25:55.724Z,19.00
2022-07-27T00:31:23.386Z,18.90
2022-07-27T00:36:51.104Z,18.90
2022-07-27T00:42:25.360Z,18.80
2022-07-27T00:47:55.022Z,18.80
2022-07-27T00:53:23.108Z,18.70
2022-07-27T00:58:53.611Z,18.70
2022-07-27T01:04:21.314Z,18.70
2022-07-27T01:09:58.916Z,18.60
2022-07-27T01:15:28.004Z,18.60
2022-07-27T01:20:56.672Z,18.60
2022-07-27T01:26:24.337Z,18.60
2022-07-27T01:31:51.958Z,18.70
2022-07-27T01:37:19.675Z,18.60
2022-07-27T01:42:47.492Z,18.60
2022-07-27T01:48:15.238Z,18.50
2022-07-27T01:53:42.850Z,18.50
2022-07-27T01:59:16.359Z,18.40
2022-07-27T02:04:45.117Z,18.30
2022-07-27T02:10:13.200Z,18.30
2022-07-27T02:15:43.156Z,18.20
2022-07-27T02:21:13.548Z,18.10
2022-07-27T02:26:41.207Z,18.10
2022-07-27T02:32:08.799Z,18.00
2022-07-27T02:37:36.514Z,18.00
2022-07-27T02:43:04.647Z,18.00
2022-07-27T02:48:33.204Z,18.00
2022-07-27T02:54:02.678Z,17.90
2022-07-27T02:59:30.723Z,17.90
2022-07-27T03:04:58.283Z,17.90
2022-07-27T03:10:26.019Z,17.90
2022-07-27T03:15:53.841Z,17.80
2022-07-27T03:21:21.814Z,17.80
2022-07-27T03:26:49.523Z,17.70
2022-07-27T03:32:17.195Z,17.70
2022-07-27T03:37:44.814Z,17.70
2022-07-27T03:43:19.386Z,17.60
2022-07-27T03:48:47.158Z,17.50
2022-07-27T03:54:14.942Z,17.50
2022-07-27T03:59:42.645Z,17.40
2022-07-27T04:05:11.066Z,17.30
2022-07-27T04:10:38.978Z,17.40
2022-07-27T04:16:06.572Z,17.40
2022-07-27T04:21:37.916Z,17.40
2022-07-27T04:27:05.594Z,17.50
2022-07-27T04:32:33.176Z,17.50
2022-07-27T04:38:00.727Z,17.60
2022-07-27T04:43:28.292Z,17.70
2022-07-27T04:48:58.002Z,17.80
2022-07-27T04:54:25.640Z,17.80
2022-07-27T04:59:53.306Z,17.90
2022-07-27T05:05:24.819Z,18.00
2022-07-27T05:10:52.430Z,18.10
2022-07-27T05:16:20.053Z,18.10
2022-07-27T05:21:48.041Z,18.20
2022-07-27T05:27:15.705Z,18.30
2022-07-27T05:32:43.392Z,18.40
2022-07-27T05:38:10.984Z,18.40
2022-07-27T05:43:38.643Z,18.50
2022-07-27T05:49:06.294Z,18.60
2022-07-27T05:54:33.932Z,18.80
2022-07-27T06:00:01.713Z,18.80
2022-07-27T06:05:39.089Z,18.90
2022-07-27T06:11:06.724Z,19.00
2022-07-27T06:16:34.532Z,19.20
2022-07-27T06:22:02.176Z,19.40
2022-07-27T06:27:30.679Z,19.70
2022-07-27T06:33:04.833Z,19.90
2022-07-27T06:38:34.423Z,20.00
2022-07-27T06:44:01.979Z,20.10
2022-07-27T06:49:29.575Z,20.20
2022-07-27T06:54:57.422Z,20.30
2022-07-27T07:00:25.155Z,20.40
2022-07-27T07:05:53.009Z,20.60
2022-07-27T07:11:21.794Z,20.80
2022-07-27T07:16:50.183Z,21.00
2022-07-27T07:22:17.780Z,21.20
2022-07-27T07:27:45.536Z,21.40
2022-07-27T07:33:13.337Z,21.60
2022-07-27T07:38:41.057Z,21.80
2022-07-27T07:44:10.038Z,21.90
2022-07-27T07:49:40.018Z,22.00
2022-07-27T07:55:08.475Z,22.20
2022-07-27T08:00:36.578Z,22.40
2022-07-27T08:06:04.473Z,22.60
2022-07-27T08:11:32.285Z,22.70
2022-07-27T08:17:00.157Z,22.80
2022-07-27T08:22:28.246Z,23.00
2022-07-27T08:27:56.348Z,23.20
2022-07-27T08:33:24.487Z,23.40
2022-07-27T08:38:52.124Z,23.60
2022-07-27T08:44:24.941Z,23.60
2022-07-27T08:49:53.055Z,23.70
2022-07-27T08:55:23.349Z,23.70
2022-07-27T09:00:51.293Z,23.70
2022-07-27T09:06:54.225Z,23.80
2022-07-27T09:12:31.688Z,23.90
2022-07-27T09:17:59.546Z,23.70
2022-07-27T09:23:27.369Z,23.60
2022-07-27T09:29:09.145Z,23.70
2022-07-27T09:34:38.578Z,23.70
2022-07-27T09:40:25.582Z,23.70
2022-07-27T09:45:54.463Z,23.80
2022-07-27T09:57:13.175Z,24.20
2022-07-27T10:02:42.958Z,24.30
2022-07-27T10:08:10.644Z,24.30
2022-07-27T10:13:43.838Z,24.30
2022-07-27T10:19:40.272Z,24.40
2022-07-27T10:25:08.444Z,24.40
2022-07-27T10:30:36.789Z,24.30
2022-07-27T10:36:05.342Z,24.30
2022-07-27T10:41:41.506Z,24.30
2022-07-27T10:47:09.660Z,24.50
2022-07-27T10:52:47.082Z,24.60
2022-07-27T10:58:14.872Z,24.80
2022-07-27T11:03:50.429Z,24.90
2022-07-27T11:10:03.109Z,25.20
2022-07-27T11:15:07.712Z,25.70
2022-07-27T11:20:35.650Z,25.70
2022-07-27T11:26:03.577Z,25.80
2022-07-27T11:31:54.287Z,25.60
2022-07-27T11:37:23.611Z,25.50
2022-07-27T11:42:51.293Z,25.30
2022-07-27T11:48:18.941Z,25.20
2022-07-27T11:53:46.967Z,25.10
2022-07-27T11:59:21.113Z,25.70
2022-07-27T12:04:51.653Z,26.30
2022-07-27T12:10:22.966Z,26.20
2022-07-27T12:15:58.144Z,25.80
2022-07-27T12:21:25.804Z,25.80
2022-07-27T12:27:14.404Z,25.70
2022-07-27T12:32:45.979Z,25.80
2022-07-27T12:38:13.843Z,25.90
2022-07-27T12:43:41.735Z,26.10
2022-07-27T12:49:16.614Z,26.20
2022-07-27T12:54:44.681Z,26.40
2022-07-27T13:00:16.576Z,26.20
2022-07-27T13:05:44.473Z,26.30
2022-07-27T13:11:13.782Z,26.30
2022-07-27T13:16:41.630Z,26.10
2022-07-27T13:22:09.467Z,25.80
2022-07-27T13:27:39.066Z,25.60
2022-07-27T13:33:06.760Z,25.40
2022-07-27T13:38:34.289Z,25.20
2022-07-27T13:44:03.176Z,25.20
2022-07-27T13:49:30.900Z,25.20
2022-07-27T13:55:08.104Z,25.40
2022-07-27T14:00:36.437Z,25.80
2022-07-27T14:06:04.317Z,25.90
2022-07-27T14:11:35.174Z,25.80
2022-07-27T14:17:02.987Z,25.90
2022-07-27T14:22:32.686Z,25.90
2022-07-27T14:28:00.472Z,25.70
2022-07-27T14:33:35.165Z,25.50
2022-07-27T14:39:04.870Z,25.40
2022-07-27T14:44:34.872Z,25.30
2022-07-27T14:50:03.849Z,25.00
2022-07-27T14:55:35.228Z,24.80
2022-07-27T15:01:03.363Z,24.70
2022-07-27T15:06:36.830Z,24.80
2022-07-27T15:12:07.136Z,25.00
2022-07-27T15:17:37.725Z,25.20
2022-07-27T15:23:06.535Z,25.30
2022-07-27T15:28:35.043Z,25.30
2022-07-27T15:34:04.182Z,25.30
2022-07-27T15:39:31.760Z,25.40
2022-07-27T15:44:59.659Z,25.60
2022-07-27T15:50:28.553Z,25.40
2022-07-27T15:55:56.158Z,25.10
2022-07-27T16:01:35.214Z,24.90
2022-07-27T16:07:03.862Z,24.80
2022-07-27T16:12:34.999Z,24.80
2022-07-27T16:18:05.868Z,24.80
2022-07-27T16:23:33.943Z,24.70
2022-07-27T16:29:02.585Z,24.60
2022-07-27T16:34:32.265Z,24.60
2022-07-27T16:39:59.962Z,24.60
2022-07-27T16:45:27.664Z,24.50
2022-07-27T16:50:55.238Z,24.50
2022-07-27T16:56:23.018Z,24.50
2022-07-27T17:01:52.296Z,24.40
2022-07-27T17:07:19.964Z,24.40
2022-07-27T17:12:47.529Z,24.40
2022-07-27T17:18:16.415Z,24.40
2022-07-27T17:23:44.977Z,24.40
2022-07-27T17:29:13.009Z,24.30
2022-07-27T17:34:41.481Z,24.20
2022-07-27T17:40:09.670Z,24.10
2022-07-27T17:45:37.436Z,24.00
2022-07-27T17:51:07.596Z,23.90
2022-07-27T17:56:35.715Z,23.80
2022-07-27T18:02:04.738Z,23.70
2022-07-27T18:07:37.983Z,23.70
2022-07-27T18:13:08.275Z,23.60
2022-07-27T18:18:37.164Z,23.50
2022-07-27T18:24:05.212Z,23.40
2022-07-27T18:29:32.761Z,23.40
2022-07-27T18:35:01.739Z,23.30
2022-07-27T18:40:29.408Z,23.10
2022-07-27T18:45:57.176Z,23.00
2022-07-27T18:51:25.010Z,22.90
2022-07-27T18:56:52.616Z,22.80
2022-07-27T19:02:23.116Z,22.70
2022-07-27T19:07:52.307Z,22.60
2022-07-27T19:13:21.007Z,22.50
2022-07-27T19:18:48.531Z,22.40
2022-07-27T19:24:16.265Z,22.30
2022-07-27T19:29:43.992Z,22.20
2022-07-27T19:35:12.356Z,22.00
2022-07-27T19:40:45.133Z,21.80
2022-07-27T19:46:13.835Z,21.60
2022-07-27T19:51:41.437Z,21.40
2022-07-27T19:57:08.992Z,21.30
2022-07-27T20:02:36.916Z,21.10
2022-07-27T20:08:05.287Z,21.00
2022-07-27T20:13:33.044Z,20.80
2022-07-27T20:19:00.898Z,20.70
2022-07-27T20:24:29.564Z,20.50
2022-07-27T20:29:57.258Z,20.40
2022-07-27T20:35:36.636Z,20.30
2022-07-27T20:41:05.469Z,20.20
2022-07-27T20:46:33.496Z,20.10
2022-07-27T20:52:01.113Z,20.00
2022-07-27T20:57:29.008Z,19.90
2022-07-27T21:02:56.936Z,19.80
2022-07-27T21:08:24.553Z,19.80
2022-07-27T21:13:56.152Z,19.70
2022-07-27T21:19:24.379Z,19.60
2022-07-27T21:24:52.103Z,19.60
2022-07-27T21:30:19.776Z,19.50
2022-07-27T21:35:47.431Z,19.40
2022-07-27T21:41:15.647Z,19.30
2022-07-27T21:46:43.652Z,19.20
2022-07-27T21:52:11.473Z,19.10
2022-07-27T21:57:39.416Z,19.00
2022-07-27T22:03:09.494Z,18.90
2022-07-27T22:08:37.456Z,18.80
2022-07-27T22:14:05.182Z,18.70
2022-07-27T22:19:34.961Z,18.60
2022-07-27T22:25:03.545Z,18.50
2022-07-27T22:30:31.308Z,18.40
2022-07-27T22:35:58.858Z,18.30
2022-07-27T22:41:26.460Z,18.20
2022-07-27T22:46:57.441Z,18.10
2022-07-27T22:52:25.576Z,18.00
2022-07-27T22:57:53.551Z,17.90
2022-07-27T23:03:21.082Z,17.80
2022-07-27T23:08:51.879Z,17.70
2022-07-27T23:14:19.635Z,17.70
2022-07-27T23:19:47.593Z,17.60
2022-07-27T23:25:15.136Z,17.50
2022-07-27T23:30:42.808Z,17.40
2022-07-27T23:36:10.534Z,17.40
2022-07-27T23:41:38.137Z,17.40
2022-07-27T23:47:05.764Z,17.30
2022-07-27T23:52:33.811Z,17.30
2022-07-27T23:58:01.547Z,17.30
