createdAt,value
2024-02-19T00:00:37.499Z,1.70
2024-02-19T00:01:37.498Z,2.40
2024-02-19T00:02:37.433Z,1.80
2024-02-19T00:03:37.451Z,1.80
2024-02-19T00:04:37.560Z,1.60
2024-02-19T00:05:37.472Z,1.90
2024-02-19T00:06:37.415Z,1.70
2024-02-19T00:07:37.452Z,1.90
2024-02-19T00:08:37.411Z,1.80
2024-02-19T00:09:37.389Z,2.10
2024-02-19T00:10:37.321Z,1.90
2024-02-19T00:11:37.363Z,1.80
2024-02-19T00:12:37.374Z,1.70
2024-02-19T00:13:37.296Z,1.30
2024-02-19T00:14:37.364Z,1.60
2024-02-19T00:15:37.352Z,1.90
2024-02-19T00:16:39.253Z,1.60
2024-02-19T00:17:37.981Z,1.40
2024-02-19T00:18:37.376Z,1.80
2024-02-19T00:19:37.302Z,1.70
2024-02-19T00:20:37.238Z,1.60
2024-02-19T00:21:37.243Z,2.20
2024-02-19T00:22:37.184Z,2.20
2024-02-19T00:23:37.213Z,1.70
2024-02-19T00:24:37.244Z,1.80
2024-02-19T00:25:37.167Z,1.50
2024-02-19T00:26:37.144Z,1.80
2024-02-19T00:27:37.194Z,1.70
2024-02-19T00:28:37.150Z,1.50
2024-02-19T00:29:37.141Z,2.20
2024-02-19T00:30:37.140Z,2.00
2024-02-19T00:31:37.094Z,2.40
2024-02-19T00:32:37.167Z,2.20
2024-02-19T00:33:37.189Z,1.90
2024-02-19T00:34:37.209Z,1.70
2024-02-19T00:35:37.060Z,1.40
2024-02-19T00:36:37.077Z,1.70
2024-02-19T00:37:37.053Z,2.00
2024-02-19T00:38:37.037Z,2.10
2024-02-19T00:39:37.022Z,2.10
2024-02-19T00:40:37.027Z,1.90
2024-02-19T00:41:36.985Z,2.10
2024-02-19T00:42:37.049Z,1.80
2024-02-19T00:43:36.967Z,1.80
2024-02-19T00:44:36.947Z,2.20
2024-02-19T00:45:36.978Z,2.10
2024-02-19T00:46:36.946Z,1.90
2024-02-19T00:47:36.975Z,2.10
2024-02-19T00:48:36.954Z,1.80
2024-02-19T00:49:37.021Z,1.40
2024-02-19T00:50:36.944Z,1.80
2024-02-19T00:51:36.964Z,1.80
2024-02-19T00:52:36.925Z,1.70
2024-02-19T00:53:36.885Z,1.30
2024-02-19T00:54:36.908Z,1.50
2024-02-19T00:55:36.850Z,1.80
2024-02-19T00:56:36.837Z,1.70
2024-02-19T00:57:37.078Z,1.40
2024-02-19T00:58:36.792Z,1.70
2024-02-19T00:59:36.795Z,2.10
2024-02-19T01:00:36.873Z,1.40
2024-02-19T01:01:36.905Z,2.40
2024-02-19T01:02:37.025Z,2.10
2024-02-19T01:03:36.996Z,1.60
2024-02-19T01:04:36.924Z,1.50
2024-02-19T01:05:36.776Z,1.60
2024-02-19T01:06:36.742Z,1.50
2024-02-19T01:07:36.725Z,1.40
2024-02-19T01:08:36.697Z,1.80
2024-02-19T01:09:36.846Z,2.10
2024-02-19T01:10:36.690Z,1.80
2024-02-19T01:11:36.676Z,1.70
2024-02-19T01:12:36.672Z,1.50
2024-02-19T01:13:36.721Z,1.50
2024-02-19T01:14:36.627Z,1.70
2024-02-19T01:15:36.691Z,1.80
2024-02-19T01:16:36.636Z,2.10
2024-02-19T01:17:36.643Z,2.10
2024-02-19T01:18:36.743Z,1.90
2024-02-19T01:19:36.712Z,1.70
2024-02-19T01:20:36.609Z,1.90
2024-02-19T01:21:36.591Z,1.60
2024-02-19T01:22:36.573Z,2.20
2024-02-19T01:23:36.550Z,1.80
2024-02-19T01:24:36.616Z,1.70
2024-02-19T01:25:36.557Z,1.90
2024-02-19T01:26:36.522Z,2.20
2024-02-19T01:27:36.524Z,1.70
2024-02-19T01:28:36.491Z,1.80
2024-02-19T01:29:36.563Z,1.80
2024-02-19T01:30:36.514Z,1.30
2024-02-19T01:31:36.460Z,1.70
2024-02-19T01:32:36.455Z,1.40
2024-02-19T01:33:36.554Z,1.60
2024-02-19T01:34:36.514Z,2.10
2024-02-19T01:35:36.427Z,1.50
2024-02-19T01:36:36.435Z,1.60
2024-02-19T01:37:36.413Z,1.80
2024-02-19T01:38:36.404Z,2.10
2024-02-19T01:39:36.407Z,1.70
2024-02-19T01:40:36.436Z,1.80
2024-02-19T01:41:36.392Z,1.50
2024-02-19T01:42:36.368Z,1.70
2024-02-19T01:43:36.333Z,1.50
2024-02-19T01:44:36.305Z,1.60
2024-02-19T01:45:36.318Z,1.40
2024-02-19T01:46:36.321Z,1.60
2024-02-19T01:47:36.639Z,1.60
2024-02-19T01:48:36.358Z,1.90
2024-02-19T01:49:36.275Z,1.40
2024-02-19T01:50:36.321Z,1.70
2024-02-19T01:51:36.259Z,1.80
2024-02-19T01:52:36.258Z,1.60
2024-02-19T01:53:36.262Z,1.40
2024-02-19T01:54:36.237Z,1.70
2024-02-19T01:55:36.218Z,1.90
2024-02-19T01:56:36.205Z,1.40
2024-02-19T01:57:36.256Z,1.80
2024-02-19T01:58:36.172Z,1.60
2024-02-19T01:59:36.195Z,1.60
2024-02-19T02:00:36.276Z,2.10
2024-02-19T02:01:36.197Z,1.40
2024-02-19T02:02:36.195Z,1.80
2024-02-19T02:03:36.119Z,1.40
2024-02-19T02:04:36.097Z,1.90
2024-02-19T02:05:36.146Z,1.60
2024-02-19T02:06:36.196Z,1.90
2024-02-19T02:07:36.094Z,1.70
2024-02-19T02:08:36.069Z,1.50
2024-02-19T02:09:36.147Z,1.60
2024-02-19T02:10:36.044Z,1.80
2024-02-19T02:11:36.473Z,1.30
2024-02-19T02:12:36.081Z,1.40
2024-02-19T02:13:36.009Z,1.50
2024-02-19T02:14:35.988Z,1.50
2024-02-19T02:15:36.024Z,1.70
2024-02-19T02:16:35.992Z,1.40
2024-02-19T02:17:36.005Z,1.30
2024-02-19T02:18:36.056Z,1.50
2024-02-19T02:19:36.097Z,1.40
2024-02-19T02:20:35.968Z,1.20
2024-02-19T02:21:36.008Z,1.80
2024-02-19T02:22:35.892Z,1.50
2024-02-19T02:23:35.904Z,1.70
2024-02-19T02:24:36.045Z,1.40
2024-02-19T02:25:35.903Z,0.90
2024-02-19T02:26:35.879Z,1.30
2024-02-19T02:27:35.882Z,1.60
2024-02-19T02:28:35.860Z,1.50
2024-02-19T02:29:35.816Z,1.30
2024-02-19T02:30:35.842Z,1.70
2024-02-19T02:31:35.807Z,1.50
2024-02-19T02:32:35.851Z,1.10
2024-02-19T02:33:35.983Z,1.50
2024-02-19T02:34:35.948Z,1.50
2024-02-19T02:35:35.778Z,1.80
2024-02-19T02:36:35.825Z,1.50
2024-02-19T02:37:35.779Z,1.80
2024-02-19T02:38:35.741Z,1.30
2024-02-19T02:39:35.792Z,1.20
2024-02-19T02:40:35.765Z,1.50
2024-02-19T02:41:35.692Z,1.40
2024-02-19T02:42:35.827Z,1.10
2024-02-19T02:43:35.700Z,1.20
2024-02-19T02:44:35.671Z,1.20
2024-02-19T02:45:35.713Z,1.50
2024-02-19T02:46:35.660Z,2.30
2024-02-19T02:47:35.705Z,2.30
2024-02-19T02:48:35.844Z,1.90
2024-02-19T02:49:35.660Z,2.00
2024-02-19T02:50:35.601Z,2.30
2024-02-19T02:51:35.633Z,2.20
2024-02-19T02:52:35.569Z,2.20
2024-02-19T02:53:35.580Z,2.30
2024-02-19T02:54:35.632Z,2.10
2024-02-19T02:55:35.554Z,2.10
2024-02-19T02:56:35.574Z,2.00
2024-02-19T02:57:35.724Z,1.90
2024-02-19T02:58:35.523Z,2.10
2024-02-19T02:59:35.557Z,1.90
2024-02-19T03:00:35.563Z,2.00
2024-02-19T03:01:35.574Z,1.90
2024-02-19T03:02:35.508Z,2.10
2024-02-19T03:03:35.514Z,2.10
2024-02-19T03:04:35.662Z,2.10
2024-02-19T03:05:35.480Z,2.20
2024-02-19T03:06:35.488Z,2.00
2024-02-19T03:07:35.591Z,1.90
2024-02-19T03:08:35.455Z,2.00
2024-02-19T03:09:35.481Z,2.00
2024-02-19T03:10:35.422Z,2.10
2024-02-19T03:11:35.461Z,2.10
2024-02-19T03:12:35.448Z,2.00
2024-02-19T03:13:35.351Z,1.90
2024-02-19T03:14:35.353Z,2.10
2024-02-19T03:15:35.377Z,1.80
2024-02-19T03:16:35.363Z,1.90
2024-02-19T03:17:35.338Z,1.90
2024-02-19T03:18:35.317Z,2.00
2024-02-19T03:19:35.380Z,1.80
2024-02-19T03:20:35.307Z,1.60
2024-02-19T03:21:35.322Z,1.70
2024-02-19T03:22:35.304Z,2.00
2024-02-19T03:23:35.296Z,1.70
2024-02-19T03:24:35.249Z,1.90
2024-02-19T03:25:35.224Z,1.60
2024-02-19T03:26:40.930Z,1.60
2024-02-19T03:27:35.213Z,1.70
2024-02-19T03:28:35.228Z,1.60
2024-02-19T03:29:35.221Z,1.50
2024-02-19T03:30:35.178Z,0.90
2024-02-19T03:31:35.169Z,0.90
2024-02-19T03:32:35.250Z,1.30
2024-02-19T03:33:35.226Z,1.10
2024-02-19T03:34:35.208Z,0.80
2024-02-19T03:35:35.109Z,0.80
2024-02-19T03:36:35.122Z,0.90
2024-02-19T03:37:35.123Z,0.80
2024-02-19T03:38:35.115Z,0.80
2024-02-19T03:39:35.088Z,0.90
2024-02-19T03:40:35.088Z,0.50
2024-02-19T03:41:35.048Z,0.80
2024-02-19T03:42:35.059Z,0.80
2024-02-19T03:43:35.064Z,0.50
2024-02-19T03:44:35.073Z,1.10
2024-02-19T03:45:35.039Z,0.60
2024-02-19T03:46:35.003Z,0.50
2024-02-19T03:47:35.041Z,0.80
2024-02-19T03:48:35.025Z,0.80
2024-02-19T03:49:35.131Z,0.90
2024-02-19T03:50:34.958Z,0.50
2024-02-19T03:51:34.958Z,0.90
2024-02-19T03:52:34.967Z,0.50
2024-02-19T03:53:34.922Z,0.90
2024-02-19T03:54:35.062Z,1.10
2024-02-19T03:55:34.954Z,0.90
2024-02-19T03:56:34.892Z,0.70
2024-02-19T03:57:34.905Z,1.10
2024-02-19T03:58:34.871Z,0.60
2024-02-19T03:59:34.899Z,0.80
2024-02-19T04:00:34.921Z,0.90
2024-02-19T04:01:34.940Z,0.90
2024-02-19T04:02:34.864Z,1.00
2024-02-19T04:03:34.893Z,0.70
2024-02-19T04:04:34.941Z,0.70
2024-02-19T04:05:34.839Z,0.90
2024-02-19T04:06:34.836Z,0.80
2024-02-19T04:07:34.846Z,0.60
2024-02-19T04:08:34.777Z,0.60
2024-02-19T04:09:34.809Z,0.80
2024-02-19T04:10:34.754Z,0.70
2024-02-19T04:11:34.807Z,0.80
2024-02-19T04:12:34.735Z,0.70
2024-02-19T04:13:34.726Z,0.70
2024-02-19T04:14:34.737Z,0.60
2024-02-19T04:15:34.716Z,0.90
2024-02-19T04:16:34.680Z,0.80
2024-02-19T04:17:34.788Z,0.60
2024-02-19T04:18:34.769Z,0.60
2024-02-19T04:19:34.679Z,0.90
2024-02-19T04:20:34.676Z,0.70
2024-02-19T04:21:34.632Z,0.80
2024-02-19T04:22:34.638Z,0.70
2024-02-19T04:23:34.617Z,0.70
2024-02-19T04:24:34.608Z,0.60
2024-02-19T04:25:34.580Z,0.70
2024-02-19T04:26:34.618Z,0.90
2024-02-19T04:27:34.684Z,0.70
2024-02-19T04:28:34.597Z,0.70
2024-02-19T04:29:34.533Z,0.60
2024-02-19T04:30:34.525Z,0.50
2024-02-19T04:31:34.537Z,0.60
2024-02-19T04:32:34.640Z,0.60
2024-02-19T04:33:34.565Z,0.40
2024-02-19T04:34:38.330Z,0.80
2024-02-19T04:35:34.602Z,0.60
2024-02-19T04:36:34.459Z,0.60
2024-02-19T04:37:34.534Z,0.80
2024-02-19T04:38:34.450Z,0.70
2024-02-19T04:39:34.464Z,0.60
2024-02-19T04:40:34.476Z,0.50
2024-02-19T04:41:34.414Z,0.60
2024-02-19T04:42:34.435Z,0.50
2024-02-19T04:43:34.427Z,0.50
2024-02-19T04:44:34.382Z,0.50
2024-02-19T04:45:34.364Z,0.40
2024-02-19T04:46:34.352Z,0.60
2024-02-19T04:47:34.398Z,0.50
2024-02-19T04:48:34.431Z,0.40
2024-02-19T04:49:34.396Z,0.30
2024-02-19T04:50:34.322Z,0.30
2024-02-19T04:51:34.302Z,0.20
2024-02-19T04:52:34.292Z,0.20
2024-02-19T04:53:34.311Z,0.40
2024-02-19T04:54:34.325Z,0.50
2024-02-19T04:55:34.305Z,0.50
2024-02-19T04:56:34.253Z,0.90
2024-02-19T04:57:34.344Z,0.30
2024-02-19T04:58:34.262Z,0.60
2024-02-19T04:59:34.274Z,0.40
2024-02-19T05:00:34.298Z,0.30
2024-02-19T05:01:34.268Z,0.30
2024-02-19T05:02:34.188Z,0.70
2024-02-19T05:03:34.174Z,0.50
2024-02-19T05:04:34.342Z,0.20
2024-02-19T05:05:34.207Z,0.30
2024-02-19T05:06:34.189Z,0.20
2024-02-19T05:07:34.218Z,0.30
2024-02-19T05:08:34.130Z,0.20
2024-02-19T05:09:34.121Z,0.40
2024-02-19T05:10:34.120Z,0.40
2024-02-19T05:11:34.188Z,0.40
2024-02-19T05:12:34.095Z,0.40
2024-02-19T05:13:34.055Z,0.60
2024-02-19T05:14:34.089Z,0.50
2024-02-19T05:15:34.038Z,0.20
2024-02-19T05:16:34.059Z,0.10
2024-02-19T05:17:34.086Z,0.50
2024-02-19T05:18:34.048Z,0.40
2024-02-19T05:19:34.200Z,0.30
2024-02-19T05:20:34.007Z,0.30
2024-02-19T05:21:34.001Z,0.50
2024-02-19T05:22:33.991Z,0.40
2024-02-19T05:23:33.948Z,0.40
2024-02-19T05:24:33.967Z,0.30
2024-02-19T05:25:33.966Z,0.60
2024-02-19T05:26:33.927Z,0.40
2024-02-19T05:27:33.932Z,0.40
2024-02-19T05:28:33.950Z,0.40
2024-02-19T05:29:33.898Z,0.70
2024-02-19T05:30:33.879Z,0.50
2024-02-19T05:31:34.016Z,0.40
2024-02-19T05:32:33.939Z,0.40
2024-02-19T05:33:33.937Z,0.50
2024-02-19T05:34:33.972Z,0.50
2024-02-19T05:35:33.963Z,0.70
2024-02-19T05:36:33.960Z,0.40
2024-02-19T05:37:33.869Z,0.70
2024-02-19T05:38:35.526Z,0.50
2024-02-19T05:39:33.807Z,0.80
2024-02-19T05:40:33.832Z,0.70
2024-02-19T05:41:33.822Z,0.70
2024-02-19T05:42:33.779Z,0.70
2024-02-19T05:43:33.778Z,0.60
2024-02-19T05:44:33.762Z,0.40
2024-02-19T05:45:33.723Z,0.60
2024-02-19T05:46:33.785Z,0.80
2024-02-19T05:47:33.749Z,0.50
2024-02-19T05:48:33.723Z,0.30
2024-02-19T05:49:33.761Z,0.50
2024-02-19T05:50:33.731Z,0.30
2024-02-19T05:51:33.686Z,0.70
2024-02-19T05:52:33.685Z,0.30
2024-02-19T05:53:33.789Z,0.60
2024-02-19T05:54:33.668Z,0.40
2024-02-19T05:55:33.671Z,0.50
2024-02-19T05:56:33.736Z,0.60
2024-02-19T05:57:33.645Z,0.60
2024-02-19T05:58:33.597Z,0.40
2024-02-19T05:59:33.589Z,0.50
2024-02-19T06:00:33.568Z,0.50
2024-02-19T06:01:33.669Z,0.60
2024-02-19T06:02:33.742Z,0.50
2024-02-19T06:03:33.551Z,0.60
2024-02-19T06:04:33.637Z,0.50
2024-02-19T06:05:33.671Z,0.40
2024-02-19T06:06:33.569Z,0.40
2024-02-19T06:07:33.520Z,0.70
2024-02-19T06:08:33.573Z,0.60
2024-02-19T06:09:33.507Z,0.40
2024-02-19T06:10:33.518Z,0.50
2024-02-19T06:11:33.521Z,0.30
2024-02-19T06:12:33.467Z,0.60
2024-02-19T06:13:34.360Z,0.60
2024-02-19T06:14:33.426Z,0.30
2024-02-19T06:15:33.471Z,0.30
2024-02-19T06:16:33.428Z,0.60
2024-02-19T06:17:33.562Z,0.50
2024-02-19T06:18:33.487Z,0.50
2024-02-19T06:19:33.469Z,0.80
2024-02-19T06:20:33.428Z,0.30
2024-02-19T06:21:33.337Z,0.30
2024-02-19T06:22:33.354Z,0.20
2024-02-19T06:23:33.323Z,0.20
2024-02-19T06:24:33.327Z,0.40
2024-02-19T06:25:33.309Z,0.40
2024-02-19T06:26:33.288Z,0.30
2024-02-19T06:27:33.291Z,0.40
2024-02-19T06:28:33.277Z,0.20
2024-02-19T06:29:33.307Z,0.20
2024-02-19T06:30:33.253Z,0.20
2024-02-19T06:31:33.236Z,0.20
2024-02-19T06:32:33.268Z,0.30
2024-02-19T06:33:33.408Z,0.20
2024-02-19T06:34:33.408Z,0.20
2024-02-19T06:35:33.354Z,0.20
2024-02-19T06:36:33.210Z,0.30
2024-02-19T06:37:33.161Z,0.30
2024-02-19T06:38:33.184Z,0.10
2024-02-19T06:39:33.159Z,0.30
2024-02-19T06:40:33.237Z,0.10
2024-02-19T06:41:33.124Z,0.00
2024-02-19T06:42:33.107Z,0.60
2024-02-19T06:43:33.232Z,0.30
2024-02-19T06:44:33.099Z,0.20
2024-02-19T06:45:33.118Z,0.10
2024-02-19T06:46:33.202Z,0.20
2024-02-19T06:47:33.146Z,0.10
2024-02-19T06:48:33.108Z,0.10
2024-02-19T06:49:33.193Z,0.30
2024-02-19T06:50:33.102Z,0.50
2024-02-19T06:51:33.029Z,0.20
2024-02-19T06:52:33.060Z,0.20
2024-02-19T06:53:33.017Z,0.40
2024-02-19T06:54:35.826Z,0.30
2024-02-19T06:55:33.075Z,0.30
2024-02-19T06:56:32.991Z,0.40
2024-02-19T06:57:32.942Z,0.20
2024-02-19T06:58:32.990Z,0.30
2024-02-19T06:59:32.953Z,0.20
2024-02-19T07:00:32.968Z,0.60
2024-02-19T07:01:33.035Z,0.30
2024-02-19T07:02:32.915Z,0.20
2024-02-19T07:03:32.935Z,0.20
2024-02-19T07:04:32.953Z,0.20
2024-02-19T07:05:33.050Z,0.10
2024-02-19T07:06:32.923Z,0.30
2024-02-19T07:07:32.881Z,0.20
2024-02-19T07:08:32.898Z,0.40
2024-02-19T07:09:32.835Z,0.70
2024-02-19T07:10:32.913Z,0.20
2024-02-19T07:11:35.222Z,0.60
2024-02-19T07:12:32.830Z,0.40
2024-02-19T07:13:32.868Z,0.20
2024-02-19T07:14:32.805Z,0.10
2024-02-19T07:15:32.752Z,0.30
2024-02-19T07:16:32.790Z,0.30
2024-02-19T07:17:32.790Z,0.40
2024-02-19T07:18:32.864Z,0.30
2024-02-19T07:19:32.920Z,0.30
2024-02-19T07:20:32.713Z,0.40
2024-02-19T07:21:32.718Z,0.40
2024-02-19T07:22:32.794Z,0.50
2024-02-19T07:23:32.702Z,0.20
2024-02-19T07:24:32.689Z,0.20
2024-02-19T07:25:32.730Z,0.20
2024-02-19T07:26:32.656Z,0.70
2024-02-19T07:27:32.658Z,0.30
2024-02-19T07:28:32.723Z,0.50
2024-02-19T07:29:32.616Z,0.30
2024-02-19T07:30:32.599Z,0.60
2024-02-19T07:31:32.628Z,0.60
2024-02-19T07:32:32.825Z,0.40
2024-02-19T07:33:32.634Z,0.30
2024-02-19T07:34:32.696Z,0.70
2024-02-19T07:35:32.562Z,0.40
2024-02-19T07:36:32.566Z,0.40
2024-02-19T07:37:32.607Z,0.40
2024-02-19T07:38:32.515Z,0.40
2024-02-19T07:39:32.546Z,0.20
2024-02-19T07:40:35.161Z,0.40
2024-02-19T07:41:32.493Z,0.40
2024-02-19T07:42:32.475Z,0.20
2024-02-19T07:43:32.486Z,0.30
2024-02-19T07:44:32.492Z,0.30
2024-02-19T07:45:32.454Z,0.30
2024-02-19T07:46:32.504Z,0.30
2024-02-19T07:47:32.439Z,0.10
2024-02-19T07:48:32.457Z,0.20
2024-02-19T07:49:32.654Z,0.10
2024-02-19T07:50:32.500Z,0.10
2024-02-19T07:51:32.391Z,0.20
2024-02-19T07:52:32.456Z,0.20
2024-02-19T07:53:32.350Z,0.10
2024-02-19T07:54:32.367Z,0.20
2024-02-19T07:55:32.413Z,0.10
2024-02-19T07:56:32.328Z,0.20
2024-02-19T07:57:32.342Z,0.20
2024-02-19T07:58:32.334Z,0.20
2024-02-19T07:59:32.276Z,0.20
2024-02-19T08:00:32.301Z,0.20
2024-02-19T08:01:32.473Z,0.20
2024-02-19T08:02:32.294Z,0.00
2024-02-19T08:03:32.267Z,0.30
2024-02-19T08:04:32.411Z,0.10
2024-02-19T08:05:32.268Z,0.10
2024-02-19T08:06:32.259Z,0.10
2024-02-19T08:07:32.303Z,0.10
2024-02-19T08:08:32.215Z,0.20
2024-02-19T08:09:32.186Z,0.10
2024-02-19T08:10:32.309Z,0.10
2024-02-19T08:11:32.199Z,0.10
2024-02-19T08:12:32.362Z,0.10
2024-02-19T08:13:32.276Z,0.10
2024-02-19T08:14:32.141Z,0.10
2024-02-19T08:15:32.125Z,0.20
2024-02-19T08:16:32.143Z,0.20
2024-02-19T08:17:32.195Z,0.10
2024-02-19T08:18:32.159Z,0.20
2024-02-19T08:19:32.145Z,0.10
2024-02-19T08:20:32.066Z,0.10
2024-02-19T08:21:32.095Z,0.20
2024-02-19T08:22:32.158Z,0.10
2024-02-19T08:23:32.032Z,0.10
2024-02-19T08:24:32.012Z,0.20
2024-02-19T08:25:32.104Z,0.00
2024-02-19T08:26:32.118Z,0.10
2024-02-19T08:27:32.026Z,0.20
2024-02-19T08:28:32.171Z,0.20
2024-02-19T08:29:31.977Z,0.20
2024-02-19T08:30:31.967Z,0.20
2024-02-19T08:31:32.002Z,0.30
2024-02-19T08:32:32.062Z,0.10
2024-02-19T08:33:32.056Z,0.10
2024-02-19T08:34:32.026Z,0.10
2024-02-19T08:35:32.164Z,0.10
2024-02-19T08:36:31.897Z,0.20
2024-02-19T08:37:31.944Z,0.00
2024-02-19T08:38:31.915Z,0.20
2024-02-19T08:39:31.879Z,0.10
2024-02-19T08:40:31.919Z,0.10
2024-02-19T08:41:31.854Z,0.10
2024-02-19T08:42:31.836Z,0.10
2024-02-19T08:43:31.893Z,0.30
2024-02-19T08:44:31.811Z,0.10
2024-02-19T08:45:35.905Z,0.00
2024-02-19T08:46:31.841Z,0.10
2024-02-19T08:47:31.801Z,0.00
2024-02-19T08:48:31.841Z,0.20
2024-02-19T08:49:31.862Z,0.20
2024-02-19T08:50:31.796Z,0.10
2024-02-19T08:51:31.812Z,0.20
2024-02-19T08:52:31.772Z,0.10
2024-02-19T08:53:31.763Z,0.20
2024-02-19T08:54:31.697Z,0.20
2024-02-19T08:55:31.765Z,0.20
2024-02-19T08:56:31.685Z,0.20
2024-02-19T08:57:31.662Z,0.20
2024-02-19T08:58:31.752Z,0.10
2024-02-19T08:59:31.685Z,0.20
2024-02-19T09:00:34.111Z,0.30
2024-02-19T09:01:31.694Z,0.10
2024-02-19T09:02:31.645Z,0.10
2024-02-19T09:03:31.761Z,0.30
2024-02-19T09:04:31.764Z,0.00
2024-02-19T09:05:31.752Z,0.20
2024-02-19T09:06:31.610Z,0.20
2024-02-19T09:07:31.618Z,0.10
2024-02-19T09:08:31.558Z,0.20
2024-02-19T09:09:31.561Z,0.20
2024-02-19T09:10:31.597Z,0.10
2024-02-19T09:11:31.545Z,0.40
2024-02-19T09:12:31.558Z,0.10
2024-02-19T09:13:31.553Z,0.10
2024-02-19T09:14:31.486Z,0.40
2024-02-19T09:15:31.477Z,0.40
2024-02-19T09:16:31.544Z,0.30
2024-02-19T09:17:31.519Z,0.40
2024-02-19T09:18:31.473Z,0.30
2024-02-19T09:19:31.590Z,0.30
2024-02-19T09:20:31.465Z,0.30
2024-02-19T09:21:31.405Z,0.40
2024-02-19T09:22:31.464Z,0.40
2024-02-19T09:23:31.804Z,0.60
2024-02-19T09:24:31.397Z,0.60
2024-02-19T09:25:31.407Z,0.40
2024-02-19T09:26:31.404Z,0.50
2024-02-19T09:27:31.378Z,0.40
2024-02-19T09:28:31.395Z,0.50
2024-02-19T09:29:33.906Z,0.50
2024-02-19T09:30:31.347Z,0.50
2024-02-19T09:31:31.403Z,0.50
2024-02-19T09:32:31.400Z,0.40
2024-02-19T09:33:31.328Z,0.40
2024-02-19T09:34:31.334Z,0.50
2024-02-19T09:35:31.282Z,0.40
2024-02-19T09:36:31.244Z,0.60
2024-02-19T09:37:31.317Z,0.60
2024-02-19T09:38:31.307Z,0.60
2024-02-19T09:39:31.241Z,0.50
2024-02-19T09:40:31.286Z,0.40
2024-02-19T09:41:31.190Z,0.40
2024-02-19T09:42:31.228Z,0.60
2024-02-19T09:43:31.236Z,0.60
2024-02-19T09:44:31.197Z,0.40
2024-02-19T09:45:31.174Z,0.90
2024-02-19T09:46:31.240Z,0.60
2024-02-19T09:47:31.281Z,0.70
2024-02-19T09:48:31.224Z,0.80
2024-02-19T09:49:31.214Z,0.70
2024-02-19T09:50:31.118Z,0.80
2024-02-19T09:51:37.109Z,0.90
2024-02-19T09:52:31.137Z,0.90
2024-02-19T09:53:31.103Z,0.90
2024-02-19T09:54:31.081Z,0.90
2024-02-19T09:55:31.096Z,0.70
2024-02-19T09:56:31.059Z,0.80
2024-02-19T09:57:31.046Z,1.00
2024-02-19T09:58:31.097Z,0.70
2024-02-19T09:59:31.021Z,0.80
2024-02-19T10:00:31.036Z,0.90
2024-02-19T10:01:31.053Z,1.00
2024-02-19T10:02:30.971Z,0.90
2024-02-19T10:03:30.989Z,0.90
2024-02-19T10:04:31.000Z,0.80
2024-02-19T10:05:31.188Z,0.70
2024-02-19T10:06:31.083Z,0.80
2024-02-19T10:07:31.016Z,0.90
2024-02-19T10:08:30.931Z,0.90
2024-02-19T10:09:30.909Z,0.70
2024-02-19T10:10:30.923Z,0.80
2024-02-19T10:11:30.897Z,0.80
2024-02-19T10:12:30.900Z,1.00
2024-02-19T10:13:30.885Z,0.70
2024-02-19T10:14:30.852Z,1.00
2024-02-19T10:15:30.850Z,1.00
2024-02-19T10:16:30.928Z,1.10
2024-02-19T10:17:31.123Z,1.10
2024-02-19T10:18:30.875Z,1.10
2024-02-19T10:19:30.830Z,1.20
2024-02-19T10:20:30.783Z,1.40
2024-02-19T10:21:30.768Z,1.50
2024-02-19T10:22:30.774Z,1.30
2024-02-19T10:23:30.789Z,1.40
2024-02-19T10:24:30.774Z,1.40
2024-02-19T10:25:30.757Z,1.90
2024-02-19T10:26:30.783Z,1.50
2024-02-19T10:27:30.721Z,1.50
2024-02-19T10:28:30.691Z,1.30
2024-02-19T10:29:34.012Z,1.30
2024-02-19T10:30:30.707Z,1.50
2024-02-19T10:31:30.694Z,1.30
2024-02-19T10:32:30.846Z,1.20
2024-02-19T10:33:30.773Z,1.30
2024-02-19T10:34:30.695Z,1.40
2024-02-19T10:35:30.635Z,1.30
2024-02-19T10:36:30.614Z,1.30
2024-02-19T10:37:30.626Z,1.60
2024-02-19T10:38:30.612Z,1.60
2024-02-19T10:39:30.632Z,1.20
2024-02-19T10:40:30.646Z,1.30
2024-02-19T10:41:30.591Z,1.30
2024-02-19T10:42:30.548Z,1.20
2024-02-19T10:43:30.607Z,1.30
2024-02-19T10:44:30.537Z,1.20
2024-02-19T10:45:30.524Z,1.20
2024-02-19T10:46:30.692Z,1.20
2024-02-19T10:47:30.536Z,1.20
2024-02-19T10:48:30.568Z,1.30
2024-02-19T10:49:30.674Z,1.40
2024-02-19T10:50:30.498Z,1.20
2024-02-19T10:51:30.460Z,1.20
2024-02-19T10:52:30.515Z,1.20
2024-02-19T10:53:30.475Z,1.10
2024-02-19T10:54:30.412Z,1.10
2024-02-19T10:55:41.023Z,1.10
2024-02-19T10:56:30.428Z,1.10
2024-02-19T10:57:30.405Z,1.10
2024-02-19T10:58:30.475Z,1.10
2024-02-19T10:59:30.376Z,0.90
2024-02-19T11:00:30.368Z,1.00
2024-02-19T11:01:30.456Z,1.00
2024-02-19T11:02:30.425Z,1.00
2024-02-19T11:03:30.413Z,1.00
2024-02-19T11:04:30.391Z,1.00
2024-02-19T11:05:30.345Z,0.90
2024-02-19T11:06:31.393Z,1.00
2024-02-19T11:07:30.384Z,0.90
2024-02-19T11:08:30.302Z,0.90
2024-02-19T11:09:30.997Z,1.00
2024-02-19T11:10:30.360Z,0.90
2024-02-19T11:11:30.361Z,1.10
2024-02-19T11:12:30.224Z,0.90
2024-02-19T11:13:30.331Z,1.00
2024-02-19T11:14:30.224Z,0.90
2024-02-19T11:15:30.205Z,1.00
2024-02-19T11:16:30.321Z,1.00
2024-02-19T11:17:30.203Z,0.90
2024-02-19T11:18:30.254Z,0.80
2024-02-19T11:19:30.435Z,0.80
2024-02-19T11:20:30.170Z,0.90
2024-02-19T11:21:30.171Z,0.70
2024-02-19T11:22:30.151Z,0.80
2024-02-19T11:23:30.128Z,0.80
2024-02-19T11:24:30.104Z,0.90
2024-02-19T11:25:30.098Z,0.70
2024-02-19T11:26:30.129Z,0.70
2024-02-19T11:27:30.097Z,0.70
2024-02-19T11:28:30.120Z,0.60
2024-02-19T11:29:36.606Z,0.60
2024-02-19T11:30:30.064Z,0.60
2024-02-19T11:31:30.103Z,0.80
2024-02-19T11:32:30.075Z,0.50
2024-02-19T11:33:30.022Z,0.50
2024-02-19T11:34:30.116Z,0.70
2024-02-19T11:35:32.012Z,0.70
2024-02-19T11:36:29.988Z,0.70
2024-02-19T11:37:30.073Z,0.70
2024-02-19T11:38:29.954Z,0.60
2024-02-19T11:39:29.968Z,0.70
2024-02-19T11:40:29.997Z,0.90
2024-02-19T11:41:29.908Z,0.60
2024-02-19T11:42:29.930Z,0.60
2024-02-19T11:43:30.081Z,0.60
2024-02-19T11:44:29.879Z,0.70
2024-02-19T11:45:29.884Z,0.80
2024-02-19T11:46:29.938Z,0.60
2024-02-19T11:47:29.870Z,0.60
2024-02-19T11:48:29.926Z,0.60
2024-02-19T11:49:29.970Z,0.60
2024-02-19T11:50:29.848Z,0.60
2024-02-19T11:51:29.824Z,0.70
2024-02-19T11:52:29.844Z,0.70
2024-02-19T11:53:29.835Z,0.70
2024-02-19T11:54:29.784Z,0.60
2024-02-19T11:55:29.863Z,0.50
2024-02-19T11:56:29.767Z,0.40
2024-02-19T11:57:29.792Z,0.60
2024-02-19T11:58:29.831Z,0.60
2024-02-19T11:59:29.743Z,0.50
2024-02-19T12:00:29.731Z,0.50
2024-02-19T12:01:29.867Z,0.80
2024-02-19T12:02:29.761Z,0.50
2024-02-19T12:03:29.737Z,0.40
2024-02-19T12:04:29.837Z,0.50
2024-02-19T12:05:29.861Z,0.60
2024-02-19T12:06:29.733Z,0.60
2024-02-19T12:07:30.826Z,0.50
2024-02-19T12:08:29.639Z,0.60
2024-02-19T12:09:29.679Z,0.50
2024-02-19T12:10:29.776Z,0.60
2024-02-19T12:11:31.136Z,0.70
2024-02-19T12:12:29.596Z,0.60
2024-02-19T12:13:29.635Z,0.60
2024-02-19T12:14:29.618Z,1.00
2024-02-19T12:15:29.637Z,1.00
2024-02-19T12:16:29.707Z,1.10
2024-02-19T12:18:29.633Z,1.00
2024-02-19T12:19:29.654Z,0.80
2024-02-19T12:20:29.696Z,0.90
2024-02-19T12:21:29.536Z,0.60
2024-02-19T12:22:29.689Z,0.80
2024-02-19T12:23:29.530Z,0.80
2024-02-19T12:24:29.480Z,0.90
2024-02-19T12:25:29.565Z,0.90
2024-02-19T12:26:29.487Z,1.00
2024-02-19T12:27:29.470Z,0.80
2024-02-19T12:28:29.527Z,1.00
2024-02-19T12:29:29.463Z,1.00
2024-02-19T12:30:29.414Z,1.10
2024-02-19T12:31:29.617Z,0.80
2024-02-19T12:32:29.414Z,1.00
2024-02-19T12:33:29.876Z,1.00
2024-02-19T12:34:29.474Z,0.90
2024-02-19T12:35:29.566Z,1.30
2024-02-19T12:36:29.477Z,0.90
2024-02-19T12:37:29.895Z,1.10
2024-02-19T12:38:29.334Z,1.00
2024-02-19T12:39:29.329Z,0.90
2024-02-19T12:40:29.400Z,0.90
2024-02-19T12:41:29.366Z,0.80
2024-02-19T12:42:29.490Z,0.80
2024-02-19T12:43:29.350Z,1.00
2024-02-19T12:44:29.307Z,1.10
2024-02-19T12:45:29.963Z,0.90
2024-02-19T12:46:29.520Z,1.20
2024-02-19T12:47:29.356Z,0.90
2024-02-19T12:48:29.486Z,0.90
2024-02-19T12:49:29.626Z,1.00
2024-02-19T12:50:29.964Z,1.10
2024-02-19T12:51:29.271Z,1.10
2024-02-19T12:52:29.305Z,0.90
2024-02-19T12:53:29.223Z,1.00
2024-02-19T12:54:29.168Z,1.00
2024-02-19T12:55:29.385Z,1.00
2024-02-19T12:56:29.282Z,0.90
2024-02-19T12:57:29.157Z,1.00
2024-02-19T12:58:29.204Z,0.90
2024-02-19T12:59:29.607Z,0.80
2024-02-19T13:00:29.207Z,0.70
2024-02-19T13:01:32.858Z,0.70
2024-02-19T13:02:29.178Z,0.60
2024-02-19T13:03:29.196Z,0.70
2024-02-19T13:04:29.126Z,0.60
2024-02-19T13:05:29.108Z,0.70
2024-02-19T13:06:29.249Z,0.60
2024-02-19T13:07:29.128Z,0.60
2024-02-19T13:08:29.173Z,0.70
2024-02-19T13:09:29.216Z,0.60
2024-02-19T13:10:29.082Z,1.10
2024-02-19T13:11:29.453Z,0.60
2024-02-19T13:12:28.993Z,0.80
2024-02-19T13:13:29.082Z,0.80
2024-02-19T13:14:28.981Z,0.80
2024-02-19T13:15:28.986Z,0.80
2024-02-19T13:16:29.207Z,1.00
2024-02-19T13:17:36.380Z,0.80
2024-02-19T13:18:29.034Z,0.70
2024-02-19T13:19:29.118Z,0.90