createdAt,value
2023-04-20T00:02:03.163Z,15.29
2023-04-20T00:04:31.521Z,15.28
2023-04-20T00:06:59.567Z,15.26
2023-04-20T00:09:28.325Z,15.31
2023-04-20T00:11:56.407Z,15.33
2023-04-20T00:14:24.593Z,15.31
2023-04-20T00:16:52.725Z,15.29
2023-04-20T00:19:22.353Z,15.31
2023-04-20T00:21:50.449Z,15.31
2023-04-20T00:24:18.414Z,15.36
2023-04-20T00:26:46.488Z,15.42
2023-04-20T00:29:14.516Z,15.38
2023-04-20T00:31:42.564Z,15.39
2023-04-20T00:34:10.595Z,15.44
2023-04-20T00:36:39.988Z,15.45
2023-04-20T00:39:08.078Z,15.48
2023-04-20T00:41:36.102Z,15.44
2023-04-20T00:44:04.182Z,15.42
2023-04-20T00:46:32.210Z,15.45
2023-04-20T00:49:01.074Z,15.45
2023-04-20T00:51:29.683Z,15.45
2023-04-20T00:54:01.256Z,15.43
2023-04-20T00:56:29.290Z,15.44
2023-04-20T00:58:57.435Z,15.37
2023-04-20T01:01:26.850Z,15.36
2023-04-20T01:03:55.532Z,15.38
2023-04-20T01:06:24.000Z,15.39
2023-04-20T01:08:55.134Z,15.38
2023-04-20T01:11:24.635Z,15.32
2023-04-20T01:13:52.671Z,15.30
2023-04-20T01:16:20.845Z,15.28
2023-04-20T01:18:50.342Z,15.21
2023-04-20T01:21:21.873Z,15.19
2023-04-20T01:23:51.537Z,15.15
2023-04-20T01:26:20.894Z,15.14
2023-04-20T01:28:51.629Z,15.06
2023-04-20T01:31:20.045Z,15.04
2023-04-20T01:33:48.110Z,15.04
2023-04-20T01:36:16.164Z,15.04
2023-04-20T01:38:46.281Z,14.99
2023-04-20T01:41:15.758Z,14.99
2023-04-20T01:43:43.892Z,14.98
2023-04-20T01:46:13.585Z,14.99
2023-04-20T01:48:41.649Z,15.06
2023-04-20T01:51:09.974Z,15.03
2023-04-20T01:53:38.050Z,15.04
2023-04-20T01:56:06.475Z,15.01
2023-04-20T01:58:35.876Z,14.97
2023-04-20T02:01:04.073Z,14.99
2023-04-20T02:03:32.375Z,15.04
2023-04-20T02:06:00.839Z,15.04
2023-04-20T02:08:31.137Z,15.09
2023-04-20T02:10:59.197Z,15.00
2023-04-20T02:13:27.924Z,15.04
2023-04-20T02:15:57.342Z,15.09
2023-04-20T02:18:25.652Z,15.08
2023-04-20T02:20:54.620Z,15.10
2023-04-20T02:23:22.748Z,15.12
2023-04-20T02:25:50.816Z,15.06
2023-04-20T02:28:19.000Z,15.01
2023-04-20T02:30:47.020Z,15.01
2023-04-20T02:33:16.690Z,15.06
2023-04-20T02:35:45.477Z,14.99
2023-04-20T02:38:13.603Z,15.02
2023-04-20T02:40:41.755Z,15.12
2023-04-20T02:43:09.832Z,15.10
2023-04-20T02:45:39.410Z,15.12
2023-04-20T02:48:09.136Z,15.22
2023-04-20T02:50:39.300Z,15.27
2023-04-20T02:53:15.698Z,15.22
2023-04-20T02:55:46.317Z,15.24
2023-04-20T02:58:28.310Z,15.27
2023-04-20T03:01:13.688Z,15.30
2023-04-20T03:03:42.232Z,15.32
2023-04-20T03:06:14.395Z,15.28
2023-04-20T03:08:46.895Z,15.21
2023-04-20T03:11:33.181Z,15.28
2023-04-20T03:14:02.043Z,15.36
2023-04-20T03:16:30.164Z,15.37
2023-04-20T03:18:59.425Z,15.39
2023-04-20T03:21:28.853Z,15.33
2023-04-20T03:23:57.062Z,15.32
2023-04-20T03:26:25.541Z,15.32
2023-04-20T03:29:12.328Z,15.38
2023-04-20T03:31:41.249Z,15.41
2023-04-20T03:34:11.276Z,15.43
2023-04-20T03:36:40.951Z,15.42
2023-04-20T03:39:09.801Z,15.36
2023-04-20T03:41:37.870Z,15.32
2023-04-20T03:44:07.182Z,15.30
2023-04-20T03:46:36.432Z,15.36
2023-04-20T03:49:04.533Z,15.32
2023-04-20T03:51:32.767Z,15.25
2023-04-20T03:54:02.201Z,15.04
2023-04-20T03:56:30.723Z,14.86
2023-04-20T03:58:59.324Z,14.88
2023-04-20T04:01:28.393Z,14.75
2023-04-20T04:03:56.737Z,14.72
2023-04-20T04:06:25.099Z,14.70
2023-04-20T04:08:53.314Z,14.68
2023-04-20T04:11:22.826Z,14.69
2023-04-20T04:13:51.195Z,14.62
2023-04-20T04:16:19.802Z,14.48
2023-04-20T04:18:50.140Z,14.42
2023-04-20T04:21:18.254Z,14.34
2023-04-20T04:23:53.109Z,14.30
2023-04-20T04:26:31.902Z,14.29
2023-04-20T04:29:00.671Z,14.32
2023-04-20T04:31:28.896Z,14.28
2023-04-20T04:34:03.834Z,14.27
2023-04-20T04:36:40.912Z,14.27
2023-04-20T04:39:13.414Z,14.25
2023-04-20T04:41:49.470Z,14.19
2023-04-20T04:44:28.893Z,14.19
2023-04-20T04:46:57.575Z,14.18
2023-04-20T04:49:27.444Z,14.19
2023-04-20T04:51:55.555Z,14.17
2023-04-20T04:54:23.674Z,14.18
2023-04-20T04:56:53.201Z,14.18
2023-04-20T04:59:21.484Z,14.19
2023-04-20T05:01:49.669Z,14.17
2023-04-20T05:04:17.928Z,14.23
2023-04-20T05:06:46.410Z,14.20
2023-04-20T05:09:14.587Z,14.23
2023-04-20T05:11:42.755Z,14.24
2023-04-20T05:14:12.265Z,14.25
2023-04-20T05:16:40.511Z,14.32
2023-04-20T05:19:08.652Z,14.32
2023-04-20T05:21:38.199Z,14.33
2023-04-20T05:24:07.292Z,14.37
2023-04-20T05:26:35.574Z,14.37
2023-04-20T05:29:03.685Z,14.37
2023-04-20T05:31:33.538Z,14.30
2023-04-20T05:34:01.939Z,14.32
2023-04-20T05:36:30.982Z,14.32
2023-04-20T05:38:59.120Z,14.34
2023-04-20T05:41:27.795Z,14.29
2023-04-20T05:43:56.954Z,14.36
2023-04-20T05:46:25.214Z,14.37
2023-04-20T05:48:54.878Z,14.41
2023-04-20T05:51:23.341Z,14.42
2023-04-20T05:53:51.447Z,14.34
2023-04-20T05:56:19.579Z,14.33
2023-04-20T05:58:48.016Z,14.37
2023-04-20T06:01:16.064Z,14.27
2023-04-20T06:03:44.530Z,14.11
2023-04-20T06:06:16.639Z,14.06
2023-04-20T06:08:44.933Z,14.00
2023-04-20T06:11:13.075Z,13.89
2023-04-20T06:13:41.109Z,13.84
2023-04-20T06:16:10.976Z,13.74
2023-04-20T06:18:39.264Z,13.70
2023-04-20T06:21:10.213Z,13.65
2023-04-20T06:23:40.901Z,13.69
2023-04-20T06:26:10.410Z,13.65
2023-04-20T06:28:39.127Z,13.67
2023-04-20T06:31:07.811Z,13.65
2023-04-20T06:33:36.465Z,13.60
2023-04-20T06:36:07.985Z,13.51
2023-04-20T06:38:36.169Z,13.54
2023-04-20T06:41:05.839Z,13.53
2023-04-20T06:43:34.143Z,13.58
2023-04-20T06:46:02.294Z,13.58
2023-04-20T06:48:32.870Z,13.56
2023-04-20T06:51:01.613Z,13.53
2023-04-20T06:53:29.748Z,13.54
2023-04-20T06:55:58.458Z,13.52
2023-04-20T06:58:28.015Z,13.47
2023-04-20T07:00:56.209Z,13.46
2023-04-20T07:03:24.804Z,13.46
2023-04-20T07:05:53.141Z,13.50
2023-04-20T07:08:21.707Z,13.59
2023-04-20T07:10:49.852Z,13.61
2023-04-20T07:13:18.049Z,13.64
2023-04-20T07:15:47.788Z,13.66
2023-04-20T07:18:16.012Z,13.62
2023-04-20T07:20:44.259Z,13.71
2023-04-20T07:23:12.417Z,13.85
2023-04-20T07:25:40.654Z,13.84
2023-04-20T07:28:09.012Z,13.91
2023-04-20T07:30:37.240Z,13.99
2023-04-20T07:33:07.488Z,14.10
2023-04-20T07:35:35.715Z,14.13
2023-04-20T07:38:03.839Z,14.23
2023-04-20T07:40:32.129Z,14.20
2023-04-20T07:43:01.490Z,14.12
2023-04-20T07:45:29.640Z,14.23
2023-04-20T07:48:01.544Z,14.27
2023-04-20T07:50:32.239Z,14.38
2023-04-20T07:53:00.538Z,14.33
2023-04-20T07:55:28.742Z,14.32
2023-04-20T07:57:57.091Z,14.40
2023-04-20T08:00:26.434Z,14.41
2023-04-20T08:02:57.510Z,14.40
2023-04-20T08:05:31.830Z,14.43
2023-04-20T08:08:01.465Z,14.50
2023-04-20T08:10:29.706Z,14.53
2023-04-20T08:12:58.984Z,14.59
2023-04-20T08:15:27.300Z,14.66
2023-04-20T08:17:55.571Z,14.72
2023-04-20T08:20:24.935Z,14.75
2023-04-20T08:22:53.380Z,14.59
2023-04-20T08:25:24.640Z,14.67
2023-04-20T08:27:53.834Z,14.65
2023-04-20T08:30:32.976Z,14.78
2023-04-20T08:33:01.623Z,14.91
2023-04-20T08:35:32.357Z,14.97
2023-04-20T08:38:02.655Z,15.13
2023-04-20T08:40:33.600Z,15.15
2023-04-20T08:43:02.180Z,15.11
2023-04-20T08:45:31.509Z,15.22
2023-04-20T08:48:00.398Z,15.32
2023-04-20T08:50:28.545Z,15.47
2023-04-20T08:52:56.732Z,15.58
2023-04-20T08:55:24.850Z,15.44
2023-04-20T08:57:54.299Z,15.29
2023-04-20T09:00:22.909Z,15.36
2023-04-20T09:02:52.595Z,15.42
2023-04-20T09:05:29.092Z,15.54
2023-04-20T09:07:59.018Z,15.52
2023-04-20T09:10:28.494Z,15.56
2023-04-20T09:12:58.052Z,15.60
2023-04-20T09:15:27.370Z,15.73
2023-04-20T09:17:55.765Z,15.78
2023-04-20T09:20:35.080Z,15.67
2023-04-20T09:23:13.028Z,15.65
2023-04-20T09:25:43.540Z,15.67
2023-04-20T09:28:14.339Z,15.51
2023-04-20T09:30:44.111Z,15.43
2023-04-20T09:33:14.362Z,15.41
2023-04-20T09:35:43.402Z,15.34
2023-04-20T09:38:12.191Z,15.30
2023-04-20T09:40:40.204Z,15.43
2023-04-20T09:43:15.181Z,15.37
2023-04-20T09:45:45.406Z,15.32
2023-04-20T09:48:17.069Z,15.40
2023-04-20T09:50:50.063Z,15.44
2023-04-20T09:53:20.034Z,15.54
2023-04-20T09:55:49.279Z,15.62
2023-04-20T09:58:19.972Z,15.60
2023-04-20T10:00:49.595Z,15.67
2023-04-20T10:03:19.002Z,15.57
2023-04-20T10:05:47.273Z,15.56
2023-04-20T10:08:15.468Z,15.49
2023-04-20T10:10:48.596Z,15.43
2023-04-20T10:13:19.494Z,15.44
2023-04-20T10:15:49.357Z,15.54
2023-04-20T10:18:19.140Z,15.61
2023-04-20T10:20:47.503Z,15.61
2023-04-20T10:23:16.364Z,15.56
2023-04-20T10:25:57.241Z,15.47
2023-04-20T10:28:25.337Z,15.53
2023-04-20T10:30:55.339Z,15.62
2023-04-20T10:33:23.929Z,15.58
2023-04-20T10:35:55.029Z,15.47
2023-04-20T10:38:33.267Z,15.29
2023-04-20T10:41:08.210Z,15.23
2023-04-20T10:43:39.044Z,15.37
2023-04-20T10:46:16.542Z,15.40
2023-04-20T10:48:55.312Z,15.47
2023-04-20T10:51:24.310Z,15.62
2023-04-20T10:54:04.559Z,15.78
2023-04-20T10:56:40.051Z,15.87
2023-04-20T10:59:08.915Z,15.91
2023-04-20T11:01:38.636Z,15.76
2023-04-20T11:04:07.334Z,15.72
2023-04-20T11:06:35.813Z,15.84
2023-04-20T11:09:04.499Z,15.88
2023-04-20T11:11:32.614Z,15.73
2023-04-20T11:14:08.564Z,15.68
2023-04-20T11:16:49.724Z,15.67
2023-04-20T11:19:24.322Z,15.63
2023-04-20T11:21:52.392Z,15.63
2023-04-20T11:24:21.008Z,15.58
2023-04-20T11:26:51.081Z,15.52
2023-04-20T11:29:29.858Z,15.60
2023-04-20T11:32:00.021Z,15.75
2023-04-20T11:34:28.305Z,15.91
2023-04-20T11:36:57.041Z,15.98
2023-04-20T11:39:26.341Z,15.95
2023-04-20T11:41:54.810Z,15.75
2023-04-20T11:44:22.843Z,15.67
2023-04-20T11:46:53.267Z,15.76
2023-04-20T11:49:22.858Z,15.83
2023-04-20T11:51:52.233Z,15.83
2023-04-20T11:54:21.886Z,15.81
2023-04-20T11:56:50.070Z,15.76
2023-04-20T11:59:20.169Z,15.91
2023-04-20T12:01:48.791Z,16.33
2023-04-20T12:04:17.197Z,17.35
2023-04-20T12:06:47.248Z,18.47
2023-04-20T12:09:15.894Z,19.25
2023-04-20T12:11:44.371Z,20.13
2023-04-20T12:14:12.470Z,20.66
2023-04-20T12:16:40.468Z,20.00
2023-04-20T12:19:09.052Z,19.69
2023-04-20T12:21:37.255Z,19.58
2023-04-20T12:24:07.896Z,19.41
2023-04-20T12:26:38.786Z,19.09
2023-04-20T12:29:07.580Z,18.85
2023-04-20T12:31:36.487Z,18.69
2023-04-20T12:34:04.949Z,18.83
2023-04-20T12:36:35.028Z,19.24
2023-04-20T12:39:04.217Z,19.62
2023-04-20T12:41:34.471Z,20.17
2023-04-20T12:44:05.123Z,20.39
2023-04-20T12:46:34.686Z,20.46
2023-04-20T12:49:03.190Z,20.66
2023-04-20T12:51:31.799Z,20.50
2023-04-20T12:54:00.184Z,20.06
2023-04-20T12:56:28.219Z,19.99
2023-04-20T12:58:57.731Z,20.06
2023-04-20T13:01:25.943Z,20.68
2023-04-20T13:03:54.256Z,21.23
2023-04-20T13:06:22.704Z,21.97
2023-04-20T13:08:51.171Z,22.35
2023-04-20T13:11:19.285Z,22.11
2023-04-20T13:13:47.290Z,22.19
2023-04-20T13:16:16.888Z,22.47
2023-04-20T13:18:45.071Z,22.26
2023-04-20T13:21:13.081Z,21.67
2023-04-20T13:23:41.258Z,21.96
2023-04-20T13:26:09.931Z,22.44
2023-04-20T13:28:38.744Z,22.79
2023-04-20T13:31:06.912Z,23.06
2023-04-20T13:33:36.345Z,22.79
2023-04-20T13:36:04.666Z,22.69
2023-04-20T13:38:32.829Z,22.44
2023-04-20T13:41:00.926Z,21.90
2023-04-20T13:43:28.937Z,21.73
2023-04-20T13:45:57.045Z,21.93
2023-04-20T13:48:25.145Z,21.91
2023-04-20T13:50:55.186Z,21.59
2023-04-20T13:53:23.438Z,21.24
2023-04-20T13:55:51.473Z,21.05
2023-04-20T13:58:19.508Z,20.72
2023-04-20T14:00:47.674Z,20.58
2023-04-20T14:03:18.723Z,20.64
2023-04-20T14:05:47.103Z,20.62
2023-04-20T14:08:16.567Z,20.56
2023-04-20T14:10:44.716Z,20.41
2023-04-20T14:13:12.753Z,20.22
2023-04-20T14:15:41.536Z,20.15
2023-04-20T14:18:09.713Z,20.16
2023-04-20T14:20:37.919Z,20.22
2023-04-20T14:23:09.309Z,20.29
2023-04-20T14:25:39.004Z,20.17
2023-04-20T14:28:07.025Z,20.18
2023-04-20T14:30:35.203Z,20.62
2023-04-20T14:33:04.275Z,21.15
2023-04-20T14:35:32.455Z,21.38
2023-04-20T14:38:00.461Z,21.48
2023-04-20T14:40:28.607Z,21.32
2023-04-20T14:42:58.147Z,20.98
2023-04-20T14:45:26.336Z,20.75
2023-04-20T14:47:55.221Z,20.47
2023-04-20T14:50:23.812Z,20.32
2023-04-20T14:52:51.789Z,20.28
2023-04-20T14:55:23.452Z,20.06
2023-04-20T14:57:51.995Z,20.00
2023-04-20T15:00:23.640Z,19.74
2023-04-20T15:02:52.021Z,19.56
2023-04-20T15:05:20.461Z,19.51
2023-04-20T15:07:50.732Z,19.40
2023-04-20T15:10:19.327Z,19.41
2023-04-20T15:12:48.928Z,19.41
2023-04-20T15:15:17.604Z,19.65
2023-04-20T15:17:47.630Z,19.96
2023-04-20T15:20:16.407Z,20.43
2023-04-20T15:22:44.611Z,20.41
2023-04-20T15:25:12.801Z,20.33
2023-04-20T15:27:40.814Z,20.13
2023-04-20T15:30:09.632Z,19.85
2023-04-20T15:32:37.725Z,19.86
2023-04-20T15:35:07.846Z,20.14
2023-04-20T15:37:35.882Z,20.26
2023-04-20T15:40:04.478Z,20.13
2023-04-20T15:42:33.078Z,19.89
2023-04-20T15:45:01.071Z,19.86
2023-04-20T15:47:29.227Z,19.73
2023-04-20T15:50:01.371Z,19.54
2023-04-20T15:52:31.826Z,19.45
2023-04-20T15:55:00.162Z,19.32
2023-04-20T15:57:28.226Z,19.36
2023-04-20T15:59:56.307Z,19.50
2023-04-20T16:02:24.689Z,19.40
2023-04-20T16:04:52.882Z,19.18
2023-04-20T16:07:21.065Z,18.84
2023-04-20T16:09:50.693Z,18.71
2023-04-20T16:12:18.818Z,18.50
2023-04-20T16:14:46.996Z,18.28
2023-04-20T16:17:15.679Z,18.18
2023-04-20T16:19:43.773Z,17.95
2023-04-20T16:22:12.340Z,17.96
2023-04-20T16:24:40.524Z,17.89
2023-04-20T16:27:09.973Z,17.75
2023-04-20T16:29:38.023Z,17.65
2023-04-20T16:32:07.208Z,17.64
2023-04-20T16:34:35.389Z,17.54
2023-04-20T16:37:03.435Z,17.58
2023-04-20T16:39:31.470Z,17.50
2023-04-20T16:41:59.605Z,17.37
2023-04-20T16:44:29.139Z,17.31
2023-04-20T16:46:57.288Z,17.24
2023-04-20T16:49:26.134Z,17.20
2023-04-20T16:51:54.298Z,17.20
2023-04-20T16:54:25.400Z,17.17
2023-04-20T16:56:53.471Z,17.01
2023-04-20T16:59:21.524Z,16.74
2023-04-20T17:01:51.408Z,16.71
2023-04-20T17:04:19.786Z,16.71
2023-04-20T17:06:48.184Z,16.70
2023-04-20T17:09:16.366Z,16.49
2023-04-20T17:11:44.387Z,16.47
2023-04-20T17:14:12.453Z,16.47
2023-04-20T17:16:40.563Z,16.41
2023-04-20T17:19:10.044Z,16.43
2023-04-20T17:21:40.256Z,16.41
2023-04-20T17:24:08.380Z,16.47
2023-04-20T17:26:36.599Z,16.45
2023-04-20T17:29:04.794Z,16.43
2023-04-20T17:31:33.487Z,16.49
2023-04-20T17:34:01.730Z,16.55
2023-04-20T17:36:32.015Z,16.57
2023-04-20T17:39:00.413Z,16.56
2023-04-20T17:41:28.523Z,16.49
2023-04-20T17:43:56.721Z,16.48
2023-04-20T17:46:24.964Z,16.41
2023-04-20T17:48:54.813Z,16.39
2023-04-20T17:51:23.032Z,16.37
2023-04-20T17:53:52.739Z,16.47
2023-04-20T17:56:21.605Z,16.43
2023-04-20T17:58:49.652Z,16.40
2023-04-20T18:01:17.793Z,16.40
2023-04-20T18:03:46.034Z,16.46
2023-04-20T18:06:14.109Z,16.52
2023-04-20T18:08:42.247Z,16.52
2023-04-20T18:11:11.701Z,16.61
2023-04-20T18:13:39.712Z,16.71
2023-04-20T18:16:08.445Z,16.73
2023-04-20T18:18:36.823Z,16.85
2023-04-20T18:21:05.361Z,16.82
2023-04-20T18:23:33.873Z,16.78
2023-04-20T18:26:01.979Z,16.85
2023-04-20T18:28:31.414Z,16.91
2023-04-20T18:31:00.988Z,16.88
2023-04-20T18:33:29.110Z,16.89
2023-04-20T18:35:57.247Z,16.91
2023-04-20T18:38:25.380Z,16.94
2023-04-20T18:40:53.419Z,16.91
2023-04-20T18:43:21.579Z,16.93
2023-04-20T18:45:51.115Z,16.94
2023-04-20T18:48:19.344Z,16.92
2023-04-20T18:50:47.987Z,16.93
2023-04-20T18:53:16.608Z,16.89
2023-04-20T18:55:44.774Z,16.88
2023-04-20T18:58:12.909Z,16.92
2023-04-20T19:00:41.098Z,16.92
2023-04-20T19:03:10.906Z,16.84
2023-04-20T19:05:39.155Z,16.73
2023-04-20T19:08:07.258Z,16.77
2023-04-20T19:10:35.320Z,16.82
2023-04-20T19:13:03.329Z,16.80
2023-04-20T19:15:31.511Z,16.81
2023-04-20T19:17:59.609Z,16.81
2023-04-20T19:20:29.030Z,16.84
2023-04-20T19:22:57.150Z,16.80
2023-04-20T19:25:25.223Z,16.86
2023-04-20T19:27:53.368Z,16.89
2023-04-20T19:30:21.396Z,16.92
2023-04-20T19:32:49.595Z,16.93
2023-04-20T19:35:17.737Z,16.99
2023-04-20T19:37:47.458Z,17.00
2023-04-20T19:40:16.314Z,17.02
2023-04-20T19:42:44.422Z,17.09
2023-04-20T19:45:12.686Z,17.11
2023-04-20T19:47:40.760Z,17.15
2023-04-20T19:50:09.272Z,17.18
2023-04-20T19:52:37.288Z,17.19
2023-04-20T19:55:07.969Z,17.20
2023-04-20T19:57:36.020Z,17.20
2023-04-20T20:00:05.576Z,17.22
2023-04-20T20:02:41.311Z,17.18
2023-04-20T20:05:09.928Z,17.16
2023-04-20T20:07:38.371Z,17.15
2023-04-20T20:10:08.547Z,17.08
2023-04-20T20:12:36.815Z,17.05
2023-04-20T20:15:05.726Z,17.05
2023-04-20T20:17:33.905Z,17.03
2023-04-20T20:20:02.220Z,17.02
2023-04-20T20:22:30.525Z,17.00
2023-04-20T20:24:58.961Z,16.95
2023-04-20T20:27:28.596Z,16.92
2023-04-20T20:29:56.828Z,16.87
2023-04-20T20:32:25.402Z,16.84
2023-04-20T20:34:53.762Z,16.78
2023-04-20T20:37:22.169Z,16.72
2023-04-20T20:39:50.386Z,16.65
2023-04-20T20:42:18.509Z,16.59
2023-04-20T20:44:47.955Z,16.51
2023-04-20T20:47:16.011Z,16.43
2023-04-20T20:49:44.169Z,16.33
2023-04-20T20:52:12.238Z,16.27
2023-04-20T20:54:40.732Z,16.22
2023-04-20T20:57:08.933Z,16.15
2023-04-20T20:59:37.174Z,16.08
2023-04-20T21:02:06.758Z,16.03
2023-04-20T21:04:35.005Z,15.96
2023-04-20T21:07:03.402Z,15.89
2023-04-20T21:09:31.583Z,15.81
2023-04-20T21:12:00.227Z,15.74
2023-04-20T21:14:28.277Z,15.68
2023-04-20T21:16:56.562Z,15.63
2023-04-20T21:19:26.261Z,15.57
2023-04-20T21:21:54.475Z,15.49
2023-04-20T21:24:22.644Z,15.45
2023-04-20T21:26:50.899Z,15.38
2023-04-20T21:29:19.393Z,15.33
2023-04-20T21:31:47.833Z,15.36
2023-04-20T21:34:15.894Z,15.41
2023-04-20T21:36:45.602Z,15.43
2023-04-20T21:39:13.673Z,15.39
2023-04-20T21:41:41.762Z,15.38
2023-04-20T21:44:09.839Z,15.40
2023-04-20T21:46:37.962Z,15.40
2023-04-20T21:49:06.117Z,15.36
2023-04-20T21:51:34.308Z,15.36
2023-04-20T21:54:03.780Z,15.37
2023-04-20T21:56:31.895Z,15.40
2023-04-20T21:58:59.980Z,15.32
2023-04-20T22:01:28.108Z,15.37
2023-04-20T22:03:56.403Z,15.36
2023-04-20T22:06:24.560Z,15.42
2023-04-20T22:08:52.631Z,15.46
2023-04-20T22:11:22.182Z,15.52
2023-04-20T22:13:50.262Z,15.49
2023-04-20T22:16:21.108Z,15.47
2023-04-20T22:18:49.551Z,15.49
2023-04-20T22:21:17.598Z,15.54
2023-04-20T22:23:45.598Z,15.54
2023-04-20T22:26:13.642Z,15.67
2023-04-20T22:28:43.039Z,15.74
2023-04-20T22:31:11.078Z,15.74
2023-04-20T22:33:39.121Z,15.81
2023-04-20T22:36:08.462Z,15.83
2023-04-20T22:38:37.966Z,15.89
2023-04-20T22:41:06.220Z,15.97
2023-04-20T22:43:34.253Z,15.97
2023-04-20T22:46:03.882Z,16.02
2023-04-20T22:48:31.924Z,16.06
2023-04-20T22:51:01.012Z,16.10
2023-04-20T22:53:29.879Z,16.03
2023-04-20T22:56:04.566Z,16.10
2023-04-20T22:58:32.607Z,16.05
2023-04-20T23:01:00.928Z,16.00
2023-04-20T23:03:31.237Z,15.95
2023-04-20T23:05:59.570Z,15.91
2023-04-20T23:08:28.366Z,15.97
2023-04-20T23:10:56.621Z,15.84
2023-04-20T23:13:26.328Z,15.82
2023-04-20T23:15:54.736Z,15.73
2023-04-20T23:18:22.846Z,15.70
2023-04-20T23:20:52.269Z,15.71
2023-04-20T23:23:20.282Z,15.73
2023-04-20T23:25:48.322Z,15.69
2023-04-20T23:28:16.440Z,15.67
2023-04-20T23:30:44.482Z,15.63
2023-04-20T23:33:12.661Z,15.67
2023-04-20T23:35:40.795Z,15.54
2023-04-20T23:38:10.206Z,15.54
2023-04-20T23:40:39.396Z,15.43
2023-04-20T23:43:07.382Z,15.44
2023-04-20T23:45:35.609Z,15.41
2023-04-20T23:48:03.760Z,15.39
2023-04-20T23:50:31.837Z,15.41
2023-04-20T23:52:59.984Z,15.36
2023-04-20T23:55:29.362Z,15.36
2023-04-20T23:57:58.388Z,15.26
